createdAt,value
2023-05-15T00:01:42.920Z,99931.75
2023-05-15T00:04:45.937Z,99928.50
2023-05-15T00:07:49.915Z,99925.03
2023-05-15T00:11:00.934Z,99923.91
2023-05-15T00:14:05.570Z,99923.59
2023-05-15T00:17:14.572Z,99916.63
2023-05-15T00:20:17.196Z,99928.72
2023-05-15T00:23:23.371Z,99923.72
2023-05-15T00:26:26.186Z,99926.56
2023-05-15T00:29:29.067Z,99929.63
2023-05-15T00:32:31.785Z,99924.44
2023-05-15T00:35:37.508Z,99921.03
2023-05-15T00:38:41.882Z,99918.31
2023-05-15T00:41:46.143Z,99921.22
2023-05-15T00:44:49.914Z,99918.50
2023-05-15T00:47:54.160Z,99915.78
2023-05-15T00:50:58.348Z,99913.84
2023-05-15T00:54:03.400Z,99913.84
2023-05-15T00:57:09.631Z,99913.84
2023-05-15T01:00:16.761Z,99909.41
2023-05-15T01:03:19.977Z,99908.41
2023-05-15T01:06:22.988Z,99914.03
2023-05-15T01:09:31.508Z,99902.47
2023-05-15T01:12:36.971Z,99905.97
2023-05-15T01:15:39.693Z,99903.84
2023-05-15T01:18:44.791Z,99907.28
2023-05-15T01:22:16.640Z,99904.41
2023-05-15T01:25:57.524Z,99905.09
2023-05-15T01:29:06.511Z,99893.97
2023-05-15T01:32:12.999Z,99902.41
2023-05-15T01:35:22.403Z,99902.25
2023-05-15T01:38:31.662Z,99901.34
2023-05-15T01:41:42.580Z,99896.09
2023-05-15T01:44:54.617Z,99897.19
2023-05-15T01:47:58.884Z,99894.38
2023-05-15T01:51:04.495Z,99898.94
2023-05-15T01:54:09.252Z,99899.81
2023-05-15T01:57:13.019Z,99898.81
2023-05-15T02:00:18.786Z,99890.88
2023-05-15T02:03:21.845Z,99890.72
2023-05-15T02:06:26.174Z,99893.84
2023-05-15T02:09:29.782Z,99891.59
2023-05-15T02:12:33.876Z,99890.38
2023-05-15T02:15:38.888Z,99890.66
2023-05-15T02:18:44.863Z,99889.38
2023-05-15T02:21:47.588Z,99894.13
2023-05-15T02:24:50.265Z,99892.81
2023-05-15T02:27:58.576Z,99892.19
2023-05-15T02:31:09.252Z,99889.84
2023-05-15T02:34:22.757Z,99888.50
2023-05-15T02:37:29.751Z,99888.97
2023-05-15T02:40:34.313Z,99887.28
2023-05-15T02:43:37.594Z,99889.22
2023-05-15T02:46:42.701Z,99891.06
2023-05-15T02:49:46.268Z,99878.38
2023-05-15T02:52:48.996Z,99882.81
2023-05-15T02:55:52.045Z,99884.13
2023-05-15T02:58:55.111Z,99879.78
2023-05-15T03:02:00.039Z,99877.31
2023-05-15T03:05:08.648Z,99886.25
2023-05-15T03:08:11.356Z,99876.41
2023-05-15T03:11:14.383Z,99883.53
2023-05-15T03:14:19.703Z,99879.78
2023-05-15T03:17:23.732Z,99875.03
2023-05-15T03:20:26.432Z,99873.78
2023-05-15T03:23:29.121Z,99877.75
2023-05-15T03:26:31.787Z,99876.53
2023-05-15T03:29:40.647Z,99872.94
2023-05-15T03:32:44.823Z,99879.84
2023-05-15T03:35:51.216Z,99879.41
2023-05-15T03:38:53.903Z,99871.78
2023-05-15T03:41:56.585Z,99870.81
2023-05-15T03:44:59.329Z,99858.72
2023-05-15T03:48:03.717Z,99870.94
2023-05-15T03:51:06.559Z,99880.97
2023-05-15T03:54:09.888Z,99867.47
2023-05-15T03:57:13.541Z,99866.41
2023-05-15T04:00:18.470Z,99868.88
2023-05-15T04:03:24.306Z,99866.06
2023-05-15T04:06:27.234Z,99859.66
2023-05-15T04:09:29.991Z,99860.72
2023-05-15T04:12:35.819Z,99864.69
2023-05-15T04:15:38.548Z,99864.75
2023-05-15T04:18:42.719Z,99868.25
2023-05-15T04:21:45.652Z,99866.41
2023-05-15T04:24:48.344Z,99871.16
2023-05-15T04:27:51.094Z,99872.81
2023-05-15T04:30:53.743Z,99862.06
2023-05-15T04:33:57.748Z,99864.56
2023-05-15T04:37:02.088Z,99865.28
2023-05-15T04:40:06.513Z,99862.88
2023-05-15T04:43:09.335Z,99866.91
2023-05-15T04:46:12.105Z,99864.78
2023-05-15T04:49:16.609Z,99861.09
2023-05-15T04:52:19.451Z,99868.28
2023-05-15T04:55:22.348Z,99864.78
2023-05-15T04:58:25.471Z,99871.88
2023-05-15T05:01:28.196Z,99876.34
2023-05-15T05:04:32.253Z,99878.19
2023-05-15T05:07:35.636Z,99875.28
2023-05-15T05:10:38.340Z,99878.81
2023-05-15T05:13:41.990Z,99878.81
2023-05-15T05:16:45.683Z,99881.94
2023-05-15T05:19:49.736Z,99881.28
2023-05-15T05:22:52.500Z,99876.34
2023-05-15T05:25:55.204Z,99880.59
2023-05-15T05:28:57.946Z,99896.25
2023-05-15T05:32:01.411Z,99893.63
2023-05-15T05:35:06.446Z,99885.28
2023-05-15T05:38:09.212Z,99885.88
2023-05-15T05:41:11.918Z,99888.59
2023-05-15T05:44:14.621Z,99889.00
2023-05-15T05:47:17.486Z,99883.56
2023-05-15T05:50:21.695Z,99881.06
2023-05-15T05:53:24.381Z,99888.41
2023-05-15T05:56:27.303Z,99891.94
2023-05-15T05:59:30.091Z,99891.94
2023-05-15T06:02:32.846Z,99884.81
2023-05-15T06:05:37.191Z,99889.94
2023-05-15T06:08:40.052Z,99875.34
2023-05-15T06:11:42.772Z,99869.34
2023-05-15T06:14:45.477Z,99864.66
2023-05-15T06:17:51.140Z,99866.31
2023-05-15T06:20:55.228Z,99870.31
2023-05-15T06:23:57.887Z,99863.06
2023-05-15T06:27:01.090Z,99857.38
2023-05-15T06:30:10.707Z,99856.63
2023-05-15T06:33:13.485Z,99851.75
2023-05-15T06:36:17.580Z,99858.38
2023-05-15T06:39:20.235Z,99864.69
2023-05-15T06:42:23.132Z,99858.38
2023-05-15T06:45:27.407Z,99864.84
2023-05-15T06:48:30.526Z,99875.25
2023-05-15T06:51:34.577Z,99866.78
2023-05-15T06:54:37.575Z,99870.91
2023-05-15T06:57:40.449Z,99869.91
2023-05-15T07:00:43.232Z,99878.53
2023-05-15T07:03:45.897Z,99875.09
2023-05-15T07:06:50.362Z,99866.13
2023-05-15T07:09:53.055Z,99859.84
2023-05-15T07:12:55.787Z,99860.13
2023-05-15T07:15:58.511Z,99851.63
2023-05-15T07:19:01.727Z,99853.25
2023-05-15T07:22:06.225Z,99851.47
2023-05-15T07:25:11.852Z,99843.72
2023-05-15T07:28:14.619Z,99834.53
2023-05-15T07:31:17.351Z,99839.03
2023-05-15T07:34:20.200Z,99835.94
2023-05-15T07:37:24.852Z,99833.19
2023-05-15T07:40:27.704Z,99827.91
2023-05-15T07:43:30.432Z,99832.50
2023-05-15T07:46:33.265Z,99832.41
2023-05-15T07:49:38.133Z,99824.88
2023-05-15T07:52:45.252Z,99817.16
2023-05-15T07:55:47.928Z,99823.19
2023-05-15T07:58:50.702Z,99817.88
2023-05-15T08:01:53.976Z,99812.47
2023-05-15T08:04:56.662Z,99820.69
2023-05-15T08:08:02.244Z,99820.50
2023-05-15T08:11:09.900Z,99819.28
2023-05-15T08:14:13.960Z,99819.53
2023-05-15T08:17:17.041Z,99812.59
2023-05-15T08:20:20.917Z,99814.25
2023-05-15T08:23:25.122Z,99813.72
2023-05-15T08:26:27.816Z,99811.72
2023-05-15T08:29:30.523Z,99816.56
2023-05-15T08:32:35.179Z,99811.63
2023-05-15T08:35:41.223Z,99807.16
2023-05-15T08:38:45.323Z,99801.56
2023-05-15T08:41:54.398Z,99804.94
2023-05-15T08:44:57.459Z,99800.97
2023-05-15T08:48:03.282Z,99808.47
2023-05-15T08:51:10.198Z,99796.88
2023-05-15T08:54:14.412Z,99798.63
2023-05-15T08:57:18.636Z,99793.03
2023-05-15T09:00:22.996Z,99799.97
2023-05-15T09:03:25.988Z,99795.91
2023-05-15T09:06:29.256Z,99790.19
2023-05-15T09:09:35.312Z,99790.53
2023-05-15T09:12:43.046Z,99772.09
2023-05-15T09:15:46.717Z,99779.03
2023-05-15T09:18:50.911Z,99777.28
2023-05-15T09:21:53.699Z,99769.41
2023-05-15T09:24:58.204Z,99765.97
2023-05-15T09:28:01.046Z,99768.38
2023-05-15T09:31:05.665Z,99756.13
2023-05-15T09:34:10.212Z,99763.84
2023-05-15T09:37:29.423Z,99752.41
2023-05-15T09:40:33.556Z,99756.03
2023-05-15T09:43:38.825Z,99745.75
2023-05-15T09:46:41.651Z,99754.50
2023-05-15T09:49:45.684Z,99747.31
2023-05-15T09:52:48.542Z,99751.78
2023-05-15T09:55:54.056Z,99750.91
2023-05-15T09:58:58.240Z,99741.47
2023-05-15T10:02:00.985Z,99749.13
2023-05-15T10:05:04.506Z,99732.31
2023-05-15T10:08:10.225Z,99734.69
2023-05-15T10:11:14.486Z,99743.38
2023-05-15T10:14:19.547Z,99730.59
2023-05-15T10:17:22.338Z,99731.72
2023-05-15T10:20:26.978Z,99726.03
2023-05-15T10:23:32.242Z,99729.13
2023-05-15T10:26:41.465Z,99696.41
2023-05-15T10:29:45.154Z,99714.38
2023-05-15T10:32:49.970Z,99699.59
2023-05-15T10:35:53.150Z,99690.06
2023-05-15T10:38:55.968Z,99679.88
2023-05-15T10:42:01.187Z,99679.31
2023-05-15T10:45:09.900Z,99669.06
2023-05-15T10:48:13.529Z,99664.59
2023-05-15T10:51:17.436Z,99670.50
2023-05-15T10:54:20.399Z,99662.13
2023-05-15T10:57:24.703Z,99642.88
2023-05-15T11:00:29.270Z,99654.16
2023-05-15T11:03:48.890Z,99650.34
2023-05-15T11:07:13.050Z,99634.44
2023-05-15T11:10:37.657Z,99631.09
2023-05-15T11:14:14.403Z,99631.28
2023-05-15T11:17:17.695Z,99635.19
2023-05-15T11:20:20.503Z,99623.22
2023-05-15T11:23:24.715Z,99601.06
2023-05-15T11:26:34.059Z,99615.53
2023-05-15T11:29:38.111Z,99615.41
2023-05-15T11:32:56.371Z,99607.84
2023-05-15T11:36:01.165Z,99612.78
2023-05-15T11:39:11.241Z,99607.03
2023-05-15T11:42:14.892Z,99612.41
2023-05-15T11:45:19.156Z,99625.03
2023-05-15T11:48:24.822Z,99619.41
2023-05-15T11:51:30.147Z,99615.94
2023-05-15T11:54:33.466Z,99621.28
2023-05-15T11:57:39.218Z,99612.81
2023-05-15T12:00:44.508Z,99629.28
2023-05-15T12:03:49.113Z,99615.94
2023-05-15T12:06:52.565Z,99616.84
2023-05-15T12:09:55.757Z,99628.41
2023-05-15T12:12:59.778Z,99636.53
2023-05-15T12:16:05.213Z,99624.38
2023-05-15T12:19:08.266Z,99624.63
2023-05-15T12:22:11.207Z,99627.16
2023-05-15T12:25:17.759Z,99626.53
2023-05-15T12:28:20.681Z,99642.44
2023-05-15T12:31:24.988Z,99653.59
2023-05-15T12:34:27.929Z,99651.31
2023-05-15T12:37:33.621Z,99659.59
2023-05-15T12:40:37.812Z,99658.53
2023-05-15T12:43:41.244Z,99656.22
2023-05-15T12:46:46.257Z,99665.69
2023-05-15T12:49:48.994Z,99668.44
2023-05-15T12:52:53.220Z,99664.41
2023-05-15T12:55:55.993Z,99650.66
2023-05-15T12:58:59.222Z,99654.53
2023-05-15T13:02:03.425Z,99653.53
2023-05-15T13:05:07.210Z,99640.19
2023-05-15T13:08:10.109Z,99638.56
2023-05-15T13:11:14.617Z,99630.38
2023-05-15T13:14:19.532Z,99641.75
2023-05-15T13:17:23.615Z,99621.47
2023-05-15T13:20:26.676Z,99621.22
2023-05-15T13:23:29.668Z,99631.38
2023-05-15T13:26:32.492Z,99636.84
2023-05-15T13:29:35.676Z,99625.41
2023-05-15T13:32:39.849Z,99620.47
2023-05-15T13:35:43.257Z,99622.59
2023-05-15T13:39:06.584Z,99630.22
2023-05-15T13:42:09.369Z,99636.91
2023-05-15T13:45:14.544Z,99653.63
2023-05-15T13:48:19.736Z,99654.50
2023-05-15T13:51:22.497Z,99667.34
2023-05-15T13:54:25.359Z,99692.25
2023-05-15T13:57:28.042Z,99668.59
2023-05-15T14:00:30.785Z,99702.34
2023-05-15T14:03:35.138Z,99675.69
2023-05-15T14:06:38.188Z,99680.91
2023-05-15T14:09:41.151Z,99683.53
2023-05-15T14:12:44.224Z,99672.94
2023-05-15T14:15:47.126Z,99678.44
2023-05-15T14:18:51.138Z,99674.34
2023-05-15T14:21:54.005Z,99672.19
2023-05-15T14:24:56.845Z,99671.78
2023-05-15T14:27:59.783Z,99667.50
2023-05-15T14:31:02.546Z,99664.50
2023-05-15T14:34:07.037Z,99653.47
2023-05-15T14:37:09.989Z,99644.56
2023-05-15T14:40:13.618Z,99638.06
2023-05-15T14:43:16.625Z,99636.66
2023-05-15T14:46:20.368Z,99633.94
2023-05-15T14:49:25.394Z,99646.38
2023-05-15T14:52:29.146Z,99651.00
2023-05-15T14:55:34.176Z,99630.19
2023-05-15T14:58:37.588Z,99655.31
2023-05-15T15:01:40.720Z,99655.25
2023-05-15T15:04:45.075Z,99659.38
2023-05-15T15:08:02.657Z,99656.69
2023-05-15T15:11:06.552Z,99652.72
2023-05-15T15:14:09.678Z,99658.06
2023-05-15T15:17:12.883Z,99657.34
2023-05-15T15:20:27.002Z,99664.31
2023-05-15T15:23:32.472Z,99661.94
2023-05-15T15:26:35.538Z,99664.63
2023-05-15T15:29:38.453Z,99663.28
2023-05-15T15:32:42.381Z,99668.78
2023-05-15T15:35:48.255Z,99670.28
2023-05-15T15:38:51.303Z,99658.00
2023-05-15T15:41:54.556Z,99664.69
2023-05-15T15:44:59.443Z,99659.81
2023-05-15T15:48:02.380Z,99662.56
2023-05-15T15:51:07.195Z,99660.88
2023-05-15T15:54:10.540Z,99667.69
2023-05-15T16:01:06.400Z,99677.22
2023-05-15T16:04:45.195Z,99669.34
2023-05-15T16:08:17.759Z,99660.84
2023-05-15T16:11:44.190Z,99685.75
2023-05-15T16:15:21.050Z,99679.44
2023-05-15T16:18:55.377Z,99681.59
2023-05-15T16:22:03.602Z,99682.66
2023-05-15T16:25:45.391Z,99681.38
2023-05-15T16:28:56.956Z,99692.78
2023-05-15T16:32:12.943Z,99689.16
2023-05-15T16:35:41.808Z,99658.00
2023-05-15T16:39:31.483Z,99666.53
2023-05-15T16:42:52.719Z,99652.50
2023-05-15T16:45:55.589Z,99705.81
2023-05-15T16:48:58.282Z,99708.97
2023-05-15T16:52:01.332Z,99717.06
2023-05-15T16:55:04.452Z,99716.59
2023-05-15T16:58:08.629Z,99712.94
2023-05-15T17:01:11.448Z,99722.38
2023-05-15T17:04:14.162Z,99718.28
2023-05-15T17:07:16.835Z,99721.47
2023-05-15T17:10:19.703Z,99717.25
2023-05-15T17:13:25.110Z,99723.34
2023-05-15T17:16:29.364Z,99727.09
2023-05-15T17:19:34.295Z,99723.16
2023-05-15T17:22:37.183Z,99727.91
2023-05-15T17:25:39.840Z,99738.91
2023-05-15T17:28:43.837Z,99739.16
2023-05-15T17:31:47.280Z,99737.13
2023-05-15T17:34:51.481Z,99743.28
2023-05-15T17:37:54.217Z,99754.41
2023-05-15T17:40:56.922Z,99751.84
2023-05-15T17:44:01.028Z,99751.16
2023-05-15T17:47:03.772Z,99760.38
2023-05-15T17:50:07.709Z,99759.16
2023-05-15T17:53:10.454Z,99768.56
2023-05-15T17:56:13.334Z,99767.31
2023-05-15T17:59:17.549Z,99774.16
2023-05-15T18:02:20.271Z,99778.28
2023-05-15T18:05:23.842Z,99786.81
2023-05-15T18:08:27.307Z,99787.06
2023-05-15T18:11:30.090Z,99800.44
2023-05-15T18:14:34.284Z,99803.47
2023-05-15T18:17:37.098Z,99804.84
2023-05-15T18:20:39.865Z,99806.88
2023-05-15T18:23:42.781Z,99808.84
2023-05-15T18:26:45.557Z,99810.97
2023-05-15T18:29:49.767Z,99820.38
2023-05-15T18:32:52.594Z,99816.13
2023-05-15T18:35:55.668Z,99826.09
2023-05-15T18:38:58.410Z,99824.13
2023-05-15T18:42:01.262Z,99833.69
2023-05-15T18:45:06.155Z,99834.31
2023-05-15T18:48:09.166Z,99836.97
2023-05-15T18:51:12.076Z,99834.72
2023-05-15T18:54:14.884Z,99835.97
2023-05-15T18:57:17.739Z,99837.06
2023-05-15T19:00:34.033Z,99838.34
2023-05-15T19:03:41.050Z,99844.28
2023-05-15T19:06:44.275Z,99858.22
2023-05-15T19:09:47.001Z,99854.25
2023-05-15T19:12:49.721Z,99862.94
2023-05-15T19:15:56.769Z,99868.13
2023-05-15T19:19:00.268Z,99869.59
2023-05-15T19:22:03.480Z,99873.78
2023-05-15T19:25:07.198Z,99883.72
2023-05-15T19:28:12.213Z,99882.44
2023-05-15T19:31:27.892Z,99871.88
2023-05-15T19:34:33.888Z,99883.16
2023-05-15T19:37:36.639Z,99883.88
2023-05-15T19:40:46.827Z,99886.44
2023-05-15T19:43:50.928Z,99882.84
2023-05-15T19:46:55.269Z,99887.03
2023-05-15T19:49:58.004Z,99881.97
2023-05-15T19:53:01.004Z,99881.41
2023-05-15T19:56:03.983Z,99898.94
2023-05-15T19:59:06.765Z,99898.53
2023-05-15T20:02:11.252Z,99904.09
2023-05-15T20:05:14.837Z,99901.06
2023-05-15T20:08:17.676Z,99907.75
2023-05-15T20:11:21.154Z,99918.00
2023-05-15T20:14:24.040Z,99920.41
2023-05-15T20:17:28.934Z,99920.88
2023-05-15T20:20:31.876Z,99932.13
2023-05-15T20:23:34.716Z,99932.56
2023-05-15T20:26:37.580Z,99939.34
2023-05-15T20:29:43.564Z,99934.97
2023-05-15T20:32:47.678Z,99929.16
2023-05-15T20:35:51.464Z,99931.38
2023-05-15T20:38:55.076Z,99930.25
2023-05-15T20:41:57.791Z,99919.78
2023-05-15T20:45:00.473Z,99920.44
2023-05-15T20:48:06.911Z,99919.13
2023-05-15T20:51:09.576Z,99921.50
2023-05-15T20:54:12.269Z,99918.31
2023-05-15T20:57:15.097Z,99918.59
2023-05-15T21:00:18.938Z,99933.44
2023-05-15T21:03:23.027Z,99932.50
2023-05-15T21:06:25.977Z,99936.84
2023-05-15T21:09:28.932Z,99945.75
2023-05-15T21:12:32.473Z,99950.75
2023-05-15T21:15:35.147Z,99956.47
2023-05-15T21:18:39.507Z,99957.84
2023-05-15T21:21:42.158Z,99962.44
2023-05-15T21:24:45.111Z,99965.75
2023-05-15T21:27:47.811Z,99955.09
2023-05-15T21:30:50.557Z,99950.19
2023-05-15T21:33:55.903Z,99951.16
2023-05-15T21:36:58.649Z,99957.50
2023-05-15T21:40:01.786Z,99957.41
2023-05-15T21:43:04.939Z,99958.38
2023-05-15T21:46:07.862Z,99957.81
2023-05-15T21:49:12.352Z,99956.25
2023-05-15T21:52:15.436Z,99951.00
2023-05-15T21:55:18.500Z,99956.66
2023-05-15T21:58:23.760Z,99954.03
2023-05-15T22:01:26.502Z,99960.34
2023-05-15T22:04:30.701Z,99966.09
2023-05-15T22:07:33.613Z,99965.13
2023-05-15T22:10:36.489Z,99951.50
2023-05-15T22:13:39.152Z,99963.16
2023-05-15T22:16:42.821Z,99958.81
2023-05-15T22:19:47.263Z,99960.75
2023-05-15T22:22:50.060Z,99959.19
2023-05-15T22:25:57.977Z,99959.41
2023-05-15T22:29:00.696Z,99938.56
2023-05-15T22:32:03.814Z,99951.50
2023-05-15T22:35:09.671Z,99962.81
2023-05-15T22:38:12.438Z,99962.81
2023-05-15T22:41:18.312Z,99973.09
2023-05-15T22:44:21.041Z,99967.72
2023-05-15T22:47:23.828Z,99981.63
2023-05-15T22:50:31.616Z,99977.53
2023-05-15T22:53:34.644Z,99983.09
2023-05-15T22:56:40.425Z,99978.41
2023-05-15T22:59:45.491Z,99990.25
2023-05-15T23:02:48.231Z,99979.28
2023-05-15T23:05:53.127Z,99991.34
2023-05-15T23:08:55.971Z,99980.56
2023-05-15T23:11:58.648Z,99986.00
2023-05-15T23:15:02.080Z,99977.84
2023-05-15T23:18:05.521Z,99977.53
2023-05-15T23:21:12.778Z,99982.78
2023-05-15T23:24:16.143Z,99980.56
2023-05-15T23:27:18.858Z,99993.19
2023-05-15T23:30:21.925Z,99989.69
2023-05-15T23:33:24.592Z,99992.50
2023-05-15T23:36:28.624Z,99998.97
2023-05-15T23:39:31.829Z,99994.91
2023-05-15T23:42:34.636Z,99994.97
2023-05-15T23:45:37.743Z,100002.38
2023-05-15T23:48:40.578Z,100005.97
2023-05-15T23:51:44.631Z,99998.19
2023-05-15T23:54:47.507Z,99999.94
2023-05-15T23:57:50.412Z,99994.31
