createdAt,value
2022-08-04T00:00:21.586Z,17.78
2022-08-04T00:01:21.645Z,17.78
2022-08-04T00:02:21.565Z,17.79
2022-08-04T00:03:21.550Z,17.81
2022-08-04T00:04:21.552Z,17.78
2022-08-04T00:05:21.541Z,17.78
2022-08-04T00:06:21.513Z,17.79
2022-08-04T00:07:42.567Z,17.79
2022-08-04T00:08:21.527Z,17.76
2022-08-04T00:09:21.521Z,17.76
2022-08-04T00:10:21.492Z,17.73
2022-08-04T00:11:21.476Z,17.70
2022-08-04T00:12:21.451Z,17.70
2022-08-04T00:13:21.467Z,17.69
2022-08-04T00:14:21.448Z,17.67
2022-08-04T00:15:21.427Z,17.66
2022-08-04T00:16:21.426Z,17.64
2022-08-04T00:17:21.721Z,17.63
2022-08-04T00:18:21.418Z,17.63
2022-08-04T00:19:21.407Z,17.62
2022-08-04T00:20:21.382Z,17.63
2022-08-04T00:21:21.389Z,17.63
2022-08-04T00:22:21.372Z,17.62
2022-08-04T00:23:21.430Z,17.62
2022-08-04T00:24:21.352Z,17.59
2022-08-04T00:25:21.335Z,17.55
2022-08-04T00:26:21.318Z,17.54
2022-08-04T00:27:21.519Z,17.51
2022-08-04T00:28:21.305Z,17.48
2022-08-04T00:29:21.289Z,17.47
2022-08-04T00:30:21.527Z,17.44
2022-08-04T00:31:21.264Z,17.43
2022-08-04T00:32:33.787Z,17.43
2022-08-04T00:33:21.263Z,17.41
2022-08-04T00:34:21.239Z,17.38
2022-08-04T00:35:21.230Z,17.38
2022-08-04T00:36:21.362Z,17.36
2022-08-04T00:37:21.527Z,17.36
2022-08-04T00:38:21.212Z,17.38
2022-08-04T00:39:21.333Z,17.40
2022-08-04T00:40:21.183Z,17.38
2022-08-04T00:41:21.181Z,17.40
2022-08-04T00:42:21.139Z,17.38
2022-08-04T00:43:21.169Z,17.36
2022-08-04T00:44:24.039Z,17.35
2022-08-04T00:45:21.133Z,17.35
2022-08-04T00:46:21.100Z,17.33
2022-08-04T00:47:21.301Z,17.33
2022-08-04T00:48:21.097Z,17.29
2022-08-04T00:49:21.085Z,17.30
2022-08-04T00:50:21.071Z,17.30
2022-08-04T00:51:21.705Z,17.29
2022-08-04T00:52:31.917Z,17.29
2022-08-04T00:53:21.060Z,17.28
2022-08-04T00:54:21.029Z,17.26
2022-08-04T00:55:21.030Z,17.25
2022-08-04T00:56:20.993Z,17.22
2022-08-04T00:57:29.897Z,17.20
2022-08-04T00:58:20.983Z,17.18
2022-08-04T00:59:20.979Z,17.18
2022-08-04T01:00:20.981Z,17.18
2022-08-04T01:01:21.031Z,17.20
2022-08-04T01:02:20.952Z,17.15
2022-08-04T01:03:20.940Z,17.18
2022-08-04T01:04:22.246Z,17.17
2022-08-04T01:05:20.941Z,17.15
2022-08-04T01:06:20.900Z,17.13
2022-08-04T01:07:21.178Z,17.13
2022-08-04T01:08:20.877Z,17.08
2022-08-04T01:09:20.949Z,17.07
2022-08-04T01:10:20.870Z,17.07
2022-08-04T01:11:20.863Z,17.07
2022-08-04T01:12:20.840Z,17.06
2022-08-04T01:13:20.838Z,17.07
2022-08-04T01:14:20.825Z,17.07
2022-08-04T01:15:20.816Z,17.07
2022-08-04T01:16:20.806Z,17.07
2022-08-04T01:17:21.099Z,17.08
2022-08-04T01:18:20.774Z,17.11
2022-08-04T01:19:20.770Z,17.10
2022-08-04T01:20:20.746Z,17.11
2022-08-04T01:21:20.789Z,17.08
2022-08-04T01:22:20.723Z,17.06
2022-08-04T01:23:20.738Z,17.04
2022-08-04T01:24:20.713Z,17.03
2022-08-04T01:25:20.717Z,17.03
2022-08-04T01:26:42.727Z,17.04
2022-08-04T01:27:20.865Z,17.03
2022-08-04T01:28:20.671Z,17.04
2022-08-04T01:29:20.667Z,17.00
2022-08-04T01:30:20.660Z,16.99
2022-08-04T01:31:20.654Z,16.99
2022-08-04T01:32:21.047Z,16.99
2022-08-04T01:33:20.629Z,16.99
2022-08-04T01:34:21.549Z,16.95
2022-08-04T01:35:21.768Z,16.93
2022-08-04T01:36:20.686Z,16.93
2022-08-04T01:37:20.792Z,16.93
2022-08-04T01:38:21.375Z,16.95
2022-08-04T01:39:20.666Z,16.95
2022-08-04T01:40:20.555Z,16.98
2022-08-04T01:41:32.211Z,16.95
2022-08-04T01:42:31.354Z,16.95
2022-08-04T01:43:20.531Z,16.89
2022-08-04T01:44:20.518Z,16.86
2022-08-04T01:45:20.506Z,16.85
2022-08-04T01:46:20.521Z,16.86
2022-08-04T01:47:20.730Z,16.89
2022-08-04T01:48:20.461Z,16.89
2022-08-04T01:49:20.450Z,16.86
2022-08-04T01:50:20.457Z,16.83
2022-08-04T01:51:20.423Z,16.83
2022-08-04T01:52:20.449Z,16.81
2022-08-04T01:53:20.399Z,16.78
2022-08-04T01:54:20.405Z,16.74
2022-08-04T01:55:20.417Z,16.75
2022-08-04T01:56:20.595Z,16.73
2022-08-04T01:57:37.539Z,16.71
2022-08-04T01:58:20.394Z,16.70
2022-08-04T01:59:20.345Z,16.68
2022-08-04T02:00:20.332Z,16.65
2022-08-04T02:01:20.375Z,16.62
2022-08-04T02:02:20.497Z,16.62
2022-08-04T02:03:20.314Z,16.62
2022-08-04T02:04:23.418Z,16.59
2022-08-04T02:05:20.273Z,16.60
2022-08-04T02:06:20.297Z,16.58
2022-08-04T02:07:20.546Z,16.58
2022-08-04T02:08:20.285Z,16.58
2022-08-04T02:09:20.241Z,16.56
2022-08-04T02:10:20.233Z,16.59
2022-08-04T02:11:20.222Z,16.59
2022-08-04T02:12:20.223Z,16.56
2022-08-04T02:13:20.221Z,16.55
2022-08-04T02:14:20.201Z,16.55
2022-08-04T02:15:20.180Z,16.53
2022-08-04T02:16:20.247Z,16.55
2022-08-04T02:17:20.391Z,16.52
2022-08-04T02:18:20.167Z,16.49
2022-08-04T02:19:20.147Z,16.50
2022-08-04T02:20:20.142Z,16.49
2022-08-04T02:21:20.116Z,16.49
2022-08-04T02:22:20.111Z,16.50
2022-08-04T02:23:20.106Z,16.52
2022-08-04T02:24:20.147Z,16.52
2022-08-04T02:25:20.069Z,16.49
2022-08-04T02:26:22.558Z,16.49
2022-08-04T02:27:20.225Z,16.45
2022-08-04T02:28:20.074Z,16.42
2022-08-04T02:29:20.025Z,16.41
2022-08-04T02:30:20.041Z,16.42
2022-08-04T02:31:20.021Z,16.42
2022-08-04T02:32:20.034Z,16.44
2022-08-04T02:33:20.003Z,16.44
2022-08-04T02:34:19.999Z,16.44
2022-08-04T02:35:23.666Z,16.48
2022-08-04T02:36:19.980Z,16.48
2022-08-04T02:37:20.246Z,16.48
2022-08-04T02:38:25.559Z,16.48
2022-08-04T02:39:20.031Z,16.48
2022-08-04T02:40:19.919Z,16.45
2022-08-04T02:41:19.899Z,16.45
2022-08-04T02:42:19.924Z,16.42
2022-08-04T02:43:19.881Z,16.40
2022-08-04T02:44:19.909Z,16.38
2022-08-04T02:45:19.859Z,16.38
2022-08-04T02:46:19.873Z,16.38
2022-08-04T02:47:20.122Z,16.35
2022-08-04T02:48:31.238Z,16.33
2022-08-04T02:49:19.846Z,16.33
2022-08-04T02:50:28.601Z,16.33
2022-08-04T02:51:19.803Z,16.33
2022-08-04T02:52:19.815Z,16.35
2022-08-04T02:53:19.788Z,16.34
2022-08-04T02:54:28.298Z,16.35
2022-08-04T02:55:19.771Z,16.34
2022-08-04T02:56:19.769Z,16.31
2022-08-04T02:57:20.022Z,16.27
2022-08-04T02:58:19.729Z,16.26
2022-08-04T02:59:19.745Z,16.26
2022-08-04T03:00:19.727Z,16.26
2022-08-04T03:01:19.760Z,16.25
2022-08-04T03:02:19.703Z,16.23
2022-08-04T03:03:19.683Z,16.23
2022-08-04T03:04:25.065Z,16.25
2022-08-04T03:05:19.676Z,16.26
2022-08-04T03:06:19.663Z,16.25
2022-08-04T03:07:19.890Z,16.26
2022-08-04T03:08:19.632Z,16.26
2022-08-04T03:09:19.638Z,16.27
2022-08-04T03:10:19.630Z,16.30
2022-08-04T03:11:19.603Z,16.31
2022-08-04T03:12:19.593Z,16.34
2022-08-04T03:13:19.587Z,16.35
2022-08-04T03:14:19.581Z,16.35
2022-08-04T03:15:19.557Z,16.34
2022-08-04T03:16:19.564Z,16.33
2022-08-04T03:17:19.753Z,16.33
2022-08-04T03:18:19.535Z,16.33
2022-08-04T03:19:19.549Z,16.33
2022-08-04T03:20:19.540Z,16.31
2022-08-04T03:21:19.515Z,16.30
2022-08-04T03:22:19.498Z,16.27
2022-08-04T03:23:19.494Z,16.26
2022-08-04T03:24:20.374Z,16.27
2022-08-04T03:25:19.457Z,16.25
2022-08-04T03:26:19.444Z,16.23
2022-08-04T03:27:19.737Z,16.23
2022-08-04T03:28:19.425Z,16.22
2022-08-04T03:29:36.057Z,16.16
2022-08-04T03:30:19.424Z,16.15
2022-08-04T03:31:19.398Z,16.16
2022-08-04T03:32:19.389Z,16.14
2022-08-04T03:33:19.375Z,16.14
2022-08-04T03:34:19.371Z,16.12
2022-08-04T03:35:22.582Z,16.12
2022-08-04T03:36:19.363Z,16.12
2022-08-04T03:37:19.525Z,16.14
2022-08-04T03:38:19.321Z,16.14
2022-08-04T03:39:34.151Z,16.12
2022-08-04T03:40:19.329Z,16.14
2022-08-04T03:41:55.130Z,16.14
2022-08-04T03:42:19.291Z,16.14
2022-08-04T03:43:57.447Z,16.15
2022-08-04T03:44:19.272Z,16.15
2022-08-04T03:45:24.087Z,16.14
2022-08-04T03:46:19.266Z,16.16
2022-08-04T03:47:19.328Z,16.18
2022-08-04T03:48:19.222Z,16.16
2022-08-04T03:49:19.195Z,16.14
2022-08-04T03:50:19.211Z,16.14
2022-08-04T03:51:34.849Z,16.11
2022-08-04T03:52:19.197Z,16.09
2022-08-04T03:53:19.164Z,16.07
2022-08-04T03:54:19.154Z,16.04
2022-08-04T03:55:19.160Z,16.04
2022-08-04T03:56:19.138Z,16.07
2022-08-04T03:57:19.423Z,16.11
2022-08-04T03:58:19.127Z,16.14
2022-08-04T03:59:19.116Z,16.16
2022-08-04T04:00:19.106Z,16.16
2022-08-04T04:01:19.097Z,16.16
2022-08-04T04:02:19.106Z,16.18
2022-08-04T04:03:28.676Z,16.18
2022-08-04T04:04:19.083Z,16.18
2022-08-04T04:05:19.057Z,16.18
2022-08-04T04:06:19.049Z,16.18
2022-08-04T04:07:21.926Z,16.18
2022-08-04T04:08:19.427Z,16.20
2022-08-04T04:09:20.819Z,16.16
2022-08-04T04:10:19.051Z,16.16
2022-08-04T04:11:18.997Z,16.18
2022-08-04T04:12:19.161Z,16.20
2022-08-04T04:13:18.959Z,16.20
2022-08-04T04:14:18.951Z,16.20
2022-08-04T04:15:18.952Z,16.18
2022-08-04T04:16:18.926Z,16.16
2022-08-04T04:17:19.334Z,16.15
2022-08-04T04:18:18.908Z,16.14
2022-08-04T04:19:18.894Z,16.14
2022-08-04T04:20:19.823Z,16.09
2022-08-04T04:21:18.878Z,16.07
2022-08-04T04:22:18.879Z,16.11
2022-08-04T04:23:18.845Z,16.09
2022-08-04T04:24:18.852Z,16.12
2022-08-04T04:25:18.841Z,16.15
2022-08-04T04:26:18.839Z,16.18
2022-08-04T04:27:19.065Z,16.23
2022-08-04T04:28:46.147Z,16.25
2022-08-04T04:29:18.791Z,16.27
2022-08-04T04:30:18.803Z,16.30
2022-08-04T04:31:18.770Z,16.31
2022-08-04T04:32:18.818Z,16.35
2022-08-04T04:33:18.753Z,16.38
2022-08-04T04:34:18.742Z,16.38
2022-08-04T04:35:18.752Z,16.41
2022-08-04T04:36:18.737Z,16.44
2022-08-04T04:37:19.070Z,16.49
2022-08-04T04:38:18.703Z,16.48
2022-08-04T04:39:18.779Z,16.48
2022-08-04T04:40:18.689Z,16.48
2022-08-04T04:41:18.659Z,16.48
2022-08-04T04:42:18.674Z,16.50
2022-08-04T04:43:18.641Z,16.52
2022-08-04T04:44:18.654Z,16.52
2022-08-04T04:45:18.643Z,16.52
2022-08-04T04:46:18.627Z,16.50
2022-08-04T04:47:18.793Z,16.48
2022-08-04T04:48:18.619Z,16.45
2022-08-04T04:49:18.584Z,16.42
2022-08-04T04:50:18.616Z,16.41
2022-08-04T04:51:18.569Z,16.41
2022-08-04T04:52:18.569Z,16.38
2022-08-04T04:53:18.558Z,16.37
2022-08-04T04:54:18.547Z,16.35
2022-08-04T04:55:18.542Z,16.34
2022-08-04T04:56:18.531Z,16.33
2022-08-04T04:57:18.636Z,16.31
2022-08-04T04:58:18.497Z,16.30
2022-08-04T04:59:18.507Z,16.27
2022-08-04T05:00:18.501Z,16.26
2022-08-04T05:01:18.462Z,16.25
2022-08-04T05:02:18.452Z,16.25
2022-08-04T05:03:20.125Z,16.25
2022-08-04T05:04:18.439Z,16.30
2022-08-04T05:05:18.429Z,16.31
2022-08-04T05:06:18.423Z,16.35
2022-08-04T05:07:18.446Z,16.38
2022-08-04T05:08:43.927Z,16.40
2022-08-04T05:09:18.374Z,16.41
2022-08-04T05:10:18.397Z,16.44
2022-08-04T05:11:18.368Z,16.45
2022-08-04T05:14:26.379Z,16.49
2022-08-04T05:14:43.671Z,16.53
2022-08-04T05:14:48.523Z,16.59
2022-08-04T05:15:48.510Z,16.63
2022-08-04T05:16:48.491Z,16.68
2022-08-04T05:17:48.480Z,16.71
2022-08-04T05:18:48.471Z,16.71
2022-08-04T05:19:48.450Z,16.73
2022-08-04T05:20:48.454Z,16.75
2022-08-04T05:21:48.421Z,16.77
2022-08-04T05:22:48.443Z,16.78
2022-08-04T05:23:48.420Z,16.77
2022-08-04T05:24:48.398Z,16.77
2022-08-04T05:25:58.604Z,16.77
2022-08-04T05:26:48.402Z,16.74
2022-08-04T05:27:48.358Z,16.77
2022-08-04T05:28:48.383Z,16.75
2022-08-04T05:29:48.340Z,16.75
2022-08-04T05:30:48.488Z,16.75
2022-08-04T05:31:48.328Z,16.77
2022-08-04T05:32:48.431Z,16.74
2022-08-04T05:33:48.299Z,16.74
2022-08-04T05:34:48.305Z,16.77
2022-08-04T05:36:18.036Z,16.75
2022-08-04T05:36:48.288Z,16.75
2022-08-04T05:37:48.273Z,16.75
2022-08-04T05:38:48.268Z,16.74
2022-08-04T05:39:48.248Z,16.74
2022-08-04T05:40:48.268Z,16.74
2022-08-04T05:41:55.248Z,16.73
2022-08-04T05:42:48.221Z,16.74
2022-08-04T05:43:48.206Z,16.75
2022-08-04T05:44:51.100Z,16.77
2022-08-04T05:45:48.210Z,16.78
2022-08-04T05:46:53.606Z,16.83
2022-08-04T05:47:48.158Z,16.86
2022-08-04T05:48:48.149Z,16.89
2022-08-04T05:50:01.205Z,16.89
2022-08-04T05:50:48.159Z,16.92
2022-08-04T05:51:48.123Z,16.95
2022-08-04T05:52:48.139Z,16.96
2022-08-04T05:53:48.105Z,16.98
2022-08-04T05:54:48.101Z,17.04
2022-08-04T05:55:48.838Z,17.11
2022-08-04T05:56:48.091Z,17.14
2022-08-04T05:57:49.992Z,17.15
2022-08-04T05:58:48.051Z,17.18
2022-08-04T05:59:48.040Z,17.20
2022-08-04T06:00:52.120Z,17.23
2022-08-04T06:01:56.566Z,17.26
2022-08-04T06:02:48.018Z,17.28
2022-08-04T06:03:48.002Z,17.28
2022-08-04T06:04:47.985Z,17.25
2022-08-04T06:05:48.014Z,17.30
2022-08-04T06:06:47.966Z,17.32
2022-08-04T06:08:11.982Z,17.32
2022-08-04T06:08:47.953Z,17.33
2022-08-04T06:09:47.946Z,17.35
2022-08-04T06:10:47.938Z,17.32
2022-08-04T06:12:02.028Z,17.36
2022-08-04T06:12:47.900Z,17.35
2022-08-04T06:13:50.915Z,17.38
2022-08-04T06:14:47.885Z,17.36
2022-08-04T06:15:47.907Z,17.40
2022-08-04T06:16:51.500Z,17.43
2022-08-04T06:19:56.163Z,17.43
2022-08-04T06:20:18.063Z,17.44
2022-08-04T06:20:27.080Z,17.48
2022-08-04T06:21:16.476Z,17.48
2022-08-04T06:22:15.966Z,17.50
2022-08-04T06:23:15.934Z,17.53
2022-08-04T06:24:15.943Z,17.53
2022-08-04T06:25:15.949Z,17.54
2022-08-04T06:26:15.906Z,17.57
2022-08-04T06:27:15.906Z,17.59
2022-08-04T06:28:15.888Z,17.63
2022-08-04T06:29:15.867Z,17.67
2022-08-04T06:30:15.868Z,17.69
2022-08-04T06:32:27.250Z,17.70
2022-08-04T06:32:41.640Z,17.71
2022-08-04T06:33:15.835Z,17.74
2022-08-04T06:34:15.831Z,17.76
2022-08-04T06:35:15.814Z,17.78
2022-08-04T06:36:15.837Z,17.78
2022-08-04T06:37:41.507Z,17.79
2022-08-04T06:38:15.787Z,17.78
2022-08-04T06:39:15.834Z,17.81
2022-08-04T06:40:31.541Z,17.81
2022-08-04T06:41:15.773Z,17.82
2022-08-04T06:42:21.659Z,17.84
2022-08-04T06:43:15.733Z,17.84
2022-08-04T06:44:15.737Z,17.87
2022-08-04T06:45:15.713Z,17.88
2022-08-04T06:46:15.732Z,17.88
2022-08-04T06:47:15.682Z,17.89
2022-08-04T06:48:15.694Z,17.89
2022-08-04T06:49:15.662Z,17.94
2022-08-04T06:51:24.569Z,17.97
2022-08-04T06:51:46.630Z,17.99
2022-08-04T06:52:15.642Z,18.00
2022-08-04T06:53:15.636Z,18.03
2022-08-04T06:54:15.626Z,18.06
2022-08-04T06:55:15.608Z,18.06
2022-08-04T06:56:15.628Z,18.07
2022-08-04T06:57:15.588Z,18.10
2022-08-04T06:58:15.604Z,18.10
2022-08-04T06:59:15.556Z,18.13
2022-08-04T07:00:15.569Z,18.13
2022-08-04T07:01:15.620Z,18.15
2022-08-04T07:02:15.541Z,18.18
2022-08-04T07:03:15.514Z,18.22
2022-08-04T07:04:15.532Z,18.25
2022-08-04T07:05:15.504Z,18.29
2022-08-04T07:06:15.520Z,18.34
2022-08-04T07:07:15.491Z,18.39
2022-08-04T07:08:15.484Z,18.44
2022-08-04T07:09:15.462Z,18.49
2022-08-04T07:10:18.041Z,18.54
2022-08-04T07:11:15.454Z,18.61
2022-08-04T07:12:15.441Z,18.65
2022-08-04T07:13:15.417Z,18.67
2022-08-04T07:14:15.408Z,18.73
2022-08-04T07:15:15.408Z,18.77
2022-08-04T07:16:15.412Z,18.83
2022-08-04T07:17:15.376Z,18.86
2022-08-04T07:18:15.386Z,18.90
2022-08-04T07:19:18.911Z,18.91
2022-08-04T07:20:15.367Z,18.94
2022-08-04T07:21:15.371Z,18.97
2022-08-04T07:22:16.859Z,18.98
2022-08-04T07:23:15.316Z,19.01
2022-08-04T07:24:15.337Z,19.05
2022-08-04T07:25:15.297Z,19.06
2022-08-04T07:26:15.325Z,19.11
2022-08-04T07:27:15.267Z,19.13
2022-08-04T07:28:15.280Z,19.14
2022-08-04T07:29:15.248Z,19.20
2022-08-04T07:30:15.245Z,19.24
2022-08-04T07:31:34.408Z,19.25
2022-08-04T07:32:15.250Z,19.31
2022-08-04T07:33:15.208Z,19.36
2022-08-04T07:34:20.712Z,19.42
2022-08-04T07:36:04.998Z,19.48
2022-08-04T07:36:15.440Z,19.55
2022-08-04T07:37:15.173Z,19.63
2022-08-04T07:38:16.194Z,19.69
2022-08-04T07:39:27.526Z,19.75
2022-08-04T07:40:15.154Z,19.84
2022-08-04T07:42:15.129Z,20.06
2022-08-04T07:43:15.104Z,20.13
2022-08-04T07:44:15.113Z,20.24
2022-08-04T07:45:15.090Z,20.31
2022-08-04T07:46:15.107Z,20.43
2022-08-04T07:47:15.062Z,20.56
2022-08-04T07:48:15.073Z,20.62
2022-08-04T07:49:55.553Z,20.71
2022-08-04T07:50:15.049Z,20.79
2022-08-04T07:51:15.035Z,20.90
2022-08-04T07:52:15.037Z,21.01
2022-08-04T07:53:54.714Z,21.13
2022-08-04T07:54:15.015Z,21.24
2022-08-04T07:55:15.000Z,21.38
2022-08-04T07:56:14.995Z,21.44
2022-08-04T07:57:20.588Z,21.53
2022-08-04T07:58:14.965Z,21.69
2022-08-04T07:59:14.944Z,21.90
2022-08-04T08:00:15.006Z,22.01
2022-08-04T08:01:14.946Z,22.17
2022-08-04T08:02:14.937Z,22.25
2022-08-04T08:03:14.929Z,22.34
2022-08-04T08:04:14.910Z,22.41
2022-08-04T08:05:14.905Z,22.47
2022-08-04T08:06:30.571Z,22.57
2022-08-04T08:07:14.882Z,22.65
2022-08-04T08:08:14.847Z,22.84
2022-08-04T08:09:15.013Z,22.94
2022-08-04T08:10:15.585Z,23.02
2022-08-04T08:11:14.842Z,23.15
2022-08-04T08:12:37.592Z,23.22
2022-08-04T08:13:14.809Z,23.34
2022-08-04T08:14:14.818Z,23.65
2022-08-04T08:15:15.721Z,23.82
2022-08-04T08:16:14.802Z,24.12
2022-08-04T08:17:14.769Z,24.35
2022-08-04T08:18:14.757Z,24.52
2022-08-04T08:19:14.761Z,24.60
2022-08-04T08:20:14.737Z,24.80
2022-08-04T08:21:14.743Z,24.97
2022-08-04T08:22:14.717Z,25.02
2022-08-04T08:23:14.701Z,25.15
2022-08-04T08:24:14.699Z,25.42
2022-08-04T08:25:14.670Z,25.56
2022-08-04T08:26:14.680Z,25.62
2022-08-04T08:27:14.653Z,25.72
2022-08-04T08:28:14.670Z,25.98
2022-08-04T08:29:14.640Z,25.91
2022-08-04T08:30:14.684Z,25.90
2022-08-04T08:31:14.638Z,25.86
2022-08-04T08:32:14.614Z,25.79
2022-08-04T08:33:14.595Z,25.71
2022-08-04T08:34:14.615Z,25.80
2022-08-04T08:35:14.588Z,25.90
2022-08-04T08:36:14.584Z,26.05
2022-08-04T08:37:14.622Z,26.21
2022-08-04T08:38:14.578Z,26.44
2022-08-04T08:39:14.592Z,26.54
2022-08-04T08:40:14.539Z,26.62
2022-08-04T08:41:14.551Z,26.86
2022-08-04T08:42:14.520Z,27.14
2022-08-04T08:44:06.105Z,27.53
2022-08-04T08:44:19.110Z,27.99
2022-08-04T08:45:18.103Z,28.41
2022-08-04T08:46:14.482Z,28.59
2022-08-04T08:47:14.497Z,28.62
2022-08-04T08:48:14.472Z,28.62
2022-08-04T08:50:02.745Z,28.70
2022-08-04T08:50:14.446Z,29.00
2022-08-04T08:51:14.934Z,29.43
2022-08-04T08:52:14.428Z,29.82
2022-08-04T08:53:14.414Z,30.19
2022-08-04T08:54:14.405Z,30.54
2022-08-04T08:55:14.382Z,30.68
2022-08-04T08:56:14.406Z,30.96
2022-08-04T08:57:14.356Z,31.13
2022-08-04T08:58:14.370Z,31.40
2022-08-04T08:59:15.351Z,31.62
2022-08-04T09:00:14.382Z,31.72
2022-08-04T09:01:14.345Z,31.76
2022-08-04T09:02:14.327Z,32.00
2022-08-04T09:03:14.300Z,32.29
2022-08-04T09:04:23.948Z,32.58
2022-08-04T09:05:14.336Z,32.80
2022-08-04T09:06:14.308Z,33.27
2022-08-04T09:07:14.280Z,33.71
2022-08-04T09:08:14.278Z,33.98
2022-08-04T09:09:14.281Z,34.19
2022-08-04T09:10:18.013Z,34.23
2022-08-04T09:11:14.245Z,34.39
2022-08-04T09:12:14.239Z,34.56
2022-08-04T09:13:14.217Z,34.89
2022-08-04T09:14:14.235Z,35.33
2022-08-04T09:15:14.206Z,35.57
2022-08-04T09:16:14.243Z,35.76
2022-08-04T09:17:14.283Z,36.15
2022-08-04T09:18:14.750Z,36.41
2022-08-04T09:19:22.912Z,36.58
2022-08-04T09:20:14.191Z,36.12
2022-08-04T09:21:14.179Z,36.45
2022-08-04T09:22:15.034Z,36.75
2022-08-04T09:23:14.146Z,37.10
2022-08-04T09:24:36.744Z,37.42
2022-08-04T09:25:14.135Z,37.71
2022-08-04T09:26:14.129Z,38.17
2022-08-04T09:27:14.223Z,38.46
2022-08-04T09:28:14.384Z,38.92
2022-08-04T09:29:14.097Z,39.08
2022-08-04T09:30:14.096Z,39.24
2022-08-04T09:31:14.082Z,39.10
2022-08-04T09:32:14.143Z,38.68
2022-08-04T09:33:16.258Z,38.49
2022-08-04T09:34:14.067Z,38.48
2022-08-04T09:35:15.787Z,38.61
2022-08-04T09:36:25.790Z,38.83
2022-08-04T09:37:14.149Z,39.18
2022-08-04T09:38:14.042Z,39.69
2022-08-04T09:39:14.104Z,40.02
2022-08-04T09:40:14.786Z,40.24
2022-08-04T09:41:26.208Z,40.11
2022-08-04T09:42:14.598Z,39.89
2022-08-04T09:43:13.982Z,39.84
2022-08-04T09:44:50.266Z,40.21
2022-08-04T09:45:18.624Z,40.43
2022-08-04T09:46:13.990Z,40.66
2022-08-04T09:47:13.991Z,40.88
2022-08-04T09:48:13.954Z,41.05
2022-08-04T09:49:13.966Z,40.79
2022-08-04T09:50:13.955Z,40.71
2022-08-04T09:51:13.932Z,40.99
2022-08-04T09:52:14.027Z,41.18
2022-08-04T09:53:13.937Z,41.34
2022-08-04T09:54:30.675Z,41.05
2022-08-04T09:55:13.921Z,40.99
2022-08-04T09:56:13.919Z,41.20
2022-08-04T09:57:13.907Z,41.39
2022-08-04T09:58:13.924Z,41.54
2022-08-04T09:59:14.079Z,41.31
2022-08-04T10:00:13.899Z,41.12
2022-08-04T10:01:13.876Z,40.88
2022-08-04T10:02:13.996Z,41.25
2022-08-04T10:03:19.601Z,41.20
2022-08-04T10:04:13.868Z,41.24
2022-08-04T10:05:13.841Z,41.13
2022-08-04T10:06:13.839Z,40.08
2022-08-04T10:07:13.893Z,39.42
2022-08-04T10:08:16.566Z,38.70
2022-08-04T10:09:13.813Z,37.80
2022-08-04T10:10:13.812Z,37.99
2022-08-04T10:11:13.804Z,38.76
2022-08-04T10:12:13.812Z,39.20
2022-08-04T10:13:13.816Z,38.68
2022-08-04T10:14:13.808Z,38.04
2022-08-04T10:15:13.786Z,37.51
2022-08-04T10:16:13.773Z,37.09
2022-08-04T10:17:13.821Z,36.51
2022-08-04T10:18:13.765Z,36.14
2022-08-04T10:19:13.766Z,35.66
2022-08-04T10:20:13.792Z,35.32
2022-08-04T10:21:15.812Z,35.08
2022-08-04T10:22:28.596Z,34.80
2022-08-04T10:23:13.730Z,34.35
2022-08-04T10:24:13.724Z,34.01
2022-08-04T10:26:02.627Z,33.78
2022-08-04T10:26:13.702Z,33.61
2022-08-04T10:27:13.790Z,33.36
2022-08-04T10:28:13.664Z,33.01
2022-08-04T10:29:13.673Z,32.71
2022-08-04T10:30:23.895Z,32.66
2022-08-04T10:31:13.663Z,32.70
2022-08-04T10:32:13.619Z,32.79
2022-08-04T10:33:13.633Z,32.88
2022-08-04T10:34:13.614Z,32.91
2022-08-04T10:35:13.637Z,32.71
2022-08-04T10:36:13.580Z,32.58
2022-08-04T10:37:13.642Z,32.48
2022-08-04T10:38:13.575Z,32.42
2022-08-04T10:39:13.751Z,32.36
2022-08-04T10:40:13.760Z,32.25
2022-08-04T10:41:13.550Z,32.07
2022-08-04T10:42:13.522Z,31.93
2022-08-04T10:43:22.050Z,31.75
2022-08-04T10:44:13.527Z,31.31
2022-08-04T10:45:13.526Z,30.98
2022-08-04T10:46:13.510Z,30.81
2022-08-04T10:47:13.540Z,30.75
2022-08-04T10:48:13.477Z,30.71
2022-08-04T10:49:13.485Z,30.69
2022-08-04T10:50:13.511Z,30.78
2022-08-04T10:51:16.777Z,30.78
2022-08-04T10:52:13.437Z,30.69
2022-08-04T10:53:13.443Z,30.74
2022-08-04T10:54:13.419Z,30.83
2022-08-04T10:55:13.422Z,31.01
2022-08-04T10:56:13.414Z,31.30
2022-08-04T10:57:13.419Z,31.54
2022-08-04T10:58:13.379Z,31.79
2022-08-04T10:59:13.405Z,31.99
2022-08-04T11:00:13.404Z,32.13
2022-08-04T11:01:13.350Z,32.18
2022-08-04T11:02:16.554Z,32.05
2022-08-04T11:03:13.398Z,31.95
2022-08-04T11:04:13.318Z,31.73
2022-08-04T11:05:13.330Z,31.42
2022-08-04T11:06:13.312Z,31.23
2022-08-04T11:07:13.302Z,31.15
2022-08-04T11:08:17.480Z,31.20
2022-08-04T11:09:14.902Z,31.20
2022-08-04T11:10:14.957Z,31.21
2022-08-04T11:11:13.250Z,31.42
2022-08-04T11:12:13.241Z,31.65
2022-08-04T11:13:29.894Z,31.80
2022-08-04T11:14:13.219Z,31.88
2022-08-04T11:15:13.236Z,31.87
2022-08-04T11:16:13.189Z,31.84
2022-08-04T11:17:13.219Z,31.82
2022-08-04T11:18:16.447Z,31.68
2022-08-04T11:19:13.185Z,31.64
2022-08-04T11:20:34.175Z,31.48
2022-08-04T11:21:13.165Z,31.42
2022-08-04T11:22:13.156Z,31.46
2022-08-04T11:23:13.146Z,31.45
2022-08-04T11:24:13.243Z,31.45
2022-08-04T11:25:13.112Z,31.43
2022-08-04T11:26:13.095Z,31.53
2022-08-04T11:27:13.106Z,31.65
2022-08-04T11:28:13.119Z,31.85
2022-08-04T11:29:13.099Z,31.95
2022-08-04T11:30:13.539Z,32.03
2022-08-04T11:31:13.067Z,32.03
2022-08-04T11:32:13.069Z,32.13
2022-08-04T11:33:14.816Z,32.18
2022-08-04T11:34:13.047Z,32.24
2022-08-04T11:35:13.022Z,32.29
2022-08-04T11:36:13.089Z,32.29
2022-08-04T11:37:14.151Z,32.33
2022-08-04T11:38:13.004Z,32.35
2022-08-04T11:39:13.070Z,32.44
2022-08-04T11:40:12.994Z,32.47
2022-08-04T11:41:12.987Z,32.48
2022-08-04T11:42:12.957Z,32.49
2022-08-04T11:43:12.977Z,32.40
2022-08-04T11:44:13.086Z,32.29
2022-08-04T11:45:12.941Z,32.13
2022-08-04T11:46:13.019Z,32.00
2022-08-04T11:47:13.111Z,32.00
2022-08-04T11:48:12.924Z,32.00
2022-08-04T11:49:12.922Z,31.82
2022-08-04T11:50:12.877Z,31.61
2022-08-04T11:51:12.885Z,31.53
2022-08-04T11:52:14.413Z,31.27
2022-08-04T11:53:12.912Z,30.96
2022-08-04T11:54:12.846Z,30.75
2022-08-04T11:55:12.832Z,30.65
2022-08-04T11:56:13.417Z,30.50
2022-08-04T11:57:12.943Z,30.30
2022-08-04T11:58:12.817Z,30.16
2022-08-04T11:59:12.802Z,30.16
2022-08-04T12:00:12.834Z,30.26
2022-08-04T12:01:12.776Z,30.46
2022-08-04T12:02:13.234Z,30.64
2022-08-04T12:03:13.492Z,30.80
2022-08-04T12:04:12.741Z,30.89
2022-08-04T12:05:33.598Z,30.94
2022-08-04T12:06:12.969Z,31.06
2022-08-04T12:08:12.735Z,31.26
2022-08-04T12:09:12.706Z,31.28
2022-08-04T12:10:12.685Z,31.11
2022-08-04T12:11:12.678Z,30.98
2022-08-04T12:12:12.662Z,30.83
2022-08-04T12:13:12.692Z,30.72
2022-08-04T12:14:12.648Z,30.59
2022-08-04T12:15:12.638Z,30.45
2022-08-04T12:16:18.279Z,30.33
2022-08-04T12:17:12.614Z,30.31
2022-08-04T12:18:12.615Z,30.29
2022-08-04T12:19:12.599Z,30.23
2022-08-04T12:20:32.159Z,30.18
2022-08-04T12:21:43.595Z,30.18
2022-08-04T12:22:12.566Z,30.12
2022-08-04T12:23:12.567Z,30.02
2022-08-04T12:24:12.564Z,29.99
2022-08-04T12:25:12.561Z,29.93
2022-08-04T12:26:12.545Z,29.81
2022-08-04T12:27:12.528Z,29.71
2022-08-04T12:28:12.501Z,29.59
2022-08-04T12:29:12.537Z,29.44
2022-08-04T12:30:57.369Z,29.34
2022-08-04T12:31:12.619Z,29.35
2022-08-04T12:32:12.460Z,29.41
2022-08-04T12:33:12.839Z,29.59
2022-08-04T12:34:12.467Z,29.68
2022-08-04T12:35:12.445Z,29.68
2022-08-04T12:36:12.424Z,29.63
2022-08-04T12:37:12.423Z,29.59
2022-08-04T12:38:12.411Z,29.55
2022-08-04T12:39:12.489Z,29.56
2022-08-04T12:40:29.370Z,29.53
2022-08-04T12:41:12.402Z,29.56
2022-08-04T12:42:12.371Z,29.65
2022-08-04T12:43:12.375Z,29.81
2022-08-04T12:44:38.000Z,30.15
2022-08-04T12:45:12.344Z,30.53
2022-08-04T12:46:12.318Z,30.78
2022-08-04T12:47:27.662Z,30.83
2022-08-04T12:48:12.311Z,30.76
2022-08-04T12:49:12.331Z,30.61
2022-08-04T12:50:12.275Z,30.45
2022-08-04T12:51:31.057Z,30.21
2022-08-04T12:52:13.284Z,29.99
2022-08-04T12:53:12.264Z,29.82
2022-08-04T12:54:12.270Z,29.70
2022-08-04T12:55:12.321Z,29.60