createdAt,value
2023-02-20T00:00:41.047Z,2.97
2023-02-20T00:03:08.816Z,2.94
2023-02-20T00:05:36.016Z,2.95
2023-02-20T00:08:03.295Z,2.93
2023-02-20T00:10:30.651Z,2.94
2023-02-20T00:12:57.713Z,2.86
2023-02-20T00:15:24.821Z,2.83
2023-02-20T00:17:52.986Z,2.82
2023-02-20T00:20:22.733Z,2.74
2023-02-20T00:22:50.869Z,2.78
2023-02-20T00:25:20.600Z,2.69
2023-02-20T00:27:48.286Z,2.75
2023-02-20T00:30:18.123Z,2.71
2023-02-20T00:32:47.825Z,2.63
2023-02-20T00:35:15.495Z,2.65
2023-02-20T00:37:42.551Z,2.57
2023-02-20T00:40:11.773Z,2.64
2023-02-20T00:42:38.898Z,2.62
2023-02-20T00:45:07.135Z,2.63
2023-02-20T00:47:34.428Z,2.51
2023-02-20T00:50:01.452Z,2.49
2023-02-20T00:52:28.496Z,2.65
2023-02-20T00:54:55.871Z,2.70
2023-02-20T00:57:22.986Z,2.58
2023-02-20T00:59:50.208Z,2.51
2023-02-20T01:02:18.282Z,2.49
2023-02-20T01:04:45.356Z,2.40
2023-02-20T01:07:12.435Z,2.29
2023-02-20T01:09:39.757Z,2.25
2023-02-20T01:12:07.218Z,2.28
2023-02-20T01:14:34.410Z,2.38
2023-02-20T01:17:02.125Z,2.40
2023-02-20T01:19:29.440Z,2.34
2023-02-20T01:21:56.601Z,2.16
2023-02-20T01:24:24.066Z,2.06
2023-02-20T01:26:51.248Z,1.96
2023-02-20T01:29:18.790Z,1.81
2023-02-20T01:31:52.539Z,1.81
2023-02-20T01:34:21.329Z,1.71
2023-02-20T01:36:54.507Z,1.73
2023-02-20T01:39:24.943Z,1.58
2023-02-20T01:42:03.384Z,1.46
2023-02-20T01:44:33.436Z,1.49
2023-02-20T01:47:05.381Z,1.47
2023-02-20T01:49:46.077Z,1.45
2023-02-20T01:52:21.806Z,1.53
2023-02-20T01:54:53.245Z,1.61
2023-02-20T01:57:24.912Z,1.43
2023-02-20T01:59:57.560Z,1.34
2023-02-20T02:02:27.455Z,1.40
2023-02-20T02:04:54.839Z,1.52
2023-02-20T02:07:22.770Z,1.42
2023-02-20T02:10:02.556Z,1.27
2023-02-20T02:12:30.509Z,1.11
2023-02-20T02:14:57.684Z,1.02
2023-02-20T02:17:44.393Z,1.06
2023-02-20T02:20:39.500Z,0.82
2023-02-20T02:23:44.257Z,0.88
2023-02-20T02:26:31.635Z,0.86
2023-02-20T02:29:17.535Z,0.76
2023-02-20T02:32:03.485Z,0.61
2023-02-20T02:34:52.116Z,0.55
2023-02-20T02:37:33.196Z,0.52
2023-02-20T02:40:19.005Z,0.53
2023-02-20T02:43:08.385Z,0.49
2023-02-20T02:45:46.311Z,0.49
2023-02-20T02:48:29.086Z,0.46
2023-02-20T02:51:02.635Z,0.53
2023-02-20T02:53:29.806Z,0.54
2023-02-20T02:56:21.466Z,0.58
2023-02-20T02:58:51.556Z,0.58
2023-02-20T03:01:21.847Z,0.55
2023-02-20T03:03:52.239Z,0.47
2023-02-20T03:06:30.677Z,0.47
2023-02-20T03:09:19.628Z,0.55
2023-02-20T03:11:50.547Z,0.57
2023-02-20T03:14:45.237Z,0.57
2023-02-20T03:17:35.848Z,0.73
2023-02-20T03:20:08.031Z,0.71
2023-02-20T03:22:44.459Z,0.73
2023-02-20T03:25:19.046Z,0.73
2023-02-20T03:27:59.350Z,0.65
2023-02-20T03:30:46.726Z,0.65
2023-02-20T03:33:43.613Z,0.66
2023-02-20T03:36:33.451Z,0.72
2023-02-20T03:39:32.630Z,0.66
2023-02-20T03:42:20.063Z,0.81
2023-02-20T03:44:49.722Z,0.79
2023-02-20T03:47:22.023Z,0.80
2023-02-20T03:49:53.972Z,0.84
2023-02-20T03:52:22.827Z,0.93
2023-02-20T03:54:51.077Z,1.11
2023-02-20T03:57:26.269Z,1.17
2023-02-20T04:00:00.371Z,1.27
2023-02-20T04:02:34.580Z,1.45
2023-02-20T04:05:11.578Z,1.44
2023-02-20T04:07:46.358Z,1.43
2023-02-20T04:10:19.278Z,1.50
2023-02-20T04:12:49.164Z,1.57
2023-02-20T04:15:19.216Z,1.52
2023-02-20T04:17:50.559Z,1.43
2023-02-20T04:20:18.419Z,1.44
2023-02-20T04:22:51.578Z,1.48
2023-02-20T04:25:35.597Z,1.43
2023-02-20T04:28:05.570Z,1.49
2023-02-20T04:30:35.344Z,1.67
2023-02-20T04:33:02.742Z,1.80
2023-02-20T04:35:30.533Z,1.78
2023-02-20T04:37:58.039Z,1.75
2023-02-20T04:40:25.509Z,1.74
2023-02-20T04:42:53.039Z,1.82
2023-02-20T04:45:20.800Z,1.91
2023-02-20T04:47:48.077Z,1.99
2023-02-20T04:50:27.795Z,2.08
2023-02-20T04:52:57.068Z,2.06
2023-02-20T04:55:25.623Z,2.16
2023-02-20T04:57:56.228Z,2.15
2023-02-20T05:00:25.211Z,2.17
2023-02-20T05:02:52.335Z,2.31
2023-02-20T05:05:22.294Z,2.23
2023-02-20T05:07:53.725Z,2.23
2023-02-20T05:10:21.869Z,2.25
2023-02-20T05:12:49.405Z,2.33
2023-02-20T05:15:18.483Z,2.36
2023-02-20T05:17:46.177Z,2.28
2023-02-20T05:20:14.744Z,2.31
2023-02-20T05:22:41.929Z,2.48
2023-02-20T05:25:09.231Z,2.47
2023-02-20T05:27:36.748Z,2.42
2023-02-20T05:30:04.535Z,2.41
2023-02-20T05:32:31.772Z,2.41
2023-02-20T05:34:59.230Z,2.48
2023-02-20T05:37:28.135Z,2.46
2023-02-20T05:39:55.538Z,2.45
2023-02-20T05:42:23.042Z,2.54
2023-02-20T05:44:50.139Z,2.61
2023-02-20T05:47:17.836Z,2.48
2023-02-20T05:49:46.786Z,2.50
2023-02-20T05:52:14.049Z,2.52
2023-02-20T05:54:42.314Z,2.55
2023-02-20T05:57:11.407Z,2.58
2023-02-20T05:59:38.512Z,2.62
2023-02-20T06:02:06.585Z,2.56
2023-02-20T06:04:34.125Z,2.63
2023-02-20T06:07:01.217Z,2.69
2023-02-20T06:09:28.349Z,2.67
2023-02-20T06:11:57.146Z,2.70
2023-02-20T06:14:26.553Z,2.82
2023-02-20T06:16:53.874Z,2.96
2023-02-20T06:19:23.337Z,3.03
2023-02-20T06:21:53.540Z,3.12
2023-02-20T06:24:21.569Z,3.15
2023-02-20T06:26:49.037Z,3.12
2023-02-20T06:29:16.874Z,3.03
2023-02-20T06:31:44.262Z,3.13
2023-02-20T06:34:11.904Z,3.20
2023-02-20T06:36:41.383Z,3.30
2023-02-20T06:39:10.923Z,3.27
2023-02-20T06:41:38.501Z,3.37
2023-02-20T06:44:05.827Z,3.39
2023-02-20T06:46:32.925Z,3.40
2023-02-20T06:49:00.557Z,3.41
2023-02-20T06:51:30.984Z,3.47
2023-02-20T06:53:58.965Z,3.58
2023-02-20T06:56:29.546Z,3.64
2023-02-20T06:58:57.147Z,3.68
2023-02-20T07:01:28.432Z,3.68
2023-02-20T07:03:57.683Z,3.74
2023-02-20T07:06:25.669Z,3.69
2023-02-20T07:08:52.867Z,3.70
2023-02-20T07:11:22.513Z,3.77
2023-02-20T07:13:50.174Z,3.79
2023-02-20T07:16:17.646Z,3.88
2023-02-20T07:18:45.014Z,3.87
2023-02-20T07:21:12.184Z,3.95
2023-02-20T07:23:39.212Z,3.99
2023-02-20T07:26:06.576Z,3.99
2023-02-20T07:28:36.504Z,4.11
2023-02-20T07:31:03.830Z,4.15
2023-02-20T07:33:31.221Z,4.27
2023-02-20T07:35:58.360Z,4.40
2023-02-20T07:38:25.749Z,4.62
2023-02-20T07:40:53.049Z,4.79
2023-02-20T07:43:20.147Z,4.70
2023-02-20T07:45:53.154Z,4.95
2023-02-20T07:48:20.482Z,5.05
2023-02-20T07:50:47.518Z,4.99
2023-02-20T07:53:17.127Z,5.05
2023-02-20T07:55:44.457Z,5.28
2023-02-20T07:58:11.506Z,5.72
2023-02-20T08:00:38.937Z,5.91
2023-02-20T08:03:06.528Z,5.83
2023-02-20T08:05:48.047Z,5.68
2023-02-20T08:08:16.358Z,5.46
2023-02-20T08:10:43.521Z,5.28
2023-02-20T08:13:10.630Z,5.11
2023-02-20T08:15:38.054Z,5.12
2023-02-20T08:18:12.573Z,5.06
2023-02-20T08:20:43.488Z,4.90
2023-02-20T08:23:21.813Z,4.95
2023-02-20T08:25:49.256Z,4.82
2023-02-20T08:28:16.598Z,4.87
2023-02-20T08:30:43.825Z,4.92
2023-02-20T08:33:11.129Z,4.99
2023-02-20T08:35:38.266Z,5.11
2023-02-20T08:38:07.514Z,5.23
2023-02-20T08:40:35.267Z,5.27
2023-02-20T08:43:02.377Z,5.26
2023-02-20T08:45:29.681Z,5.18
2023-02-20T08:48:01.817Z,5.35
2023-02-20T08:50:28.959Z,5.59
2023-02-20T08:52:56.432Z,5.82
2023-02-20T08:55:23.553Z,5.81
2023-02-20T08:57:50.717Z,5.94
2023-02-20T09:00:19.140Z,6.03
2023-02-20T09:02:49.427Z,6.26
2023-02-20T09:05:17.442Z,6.29
2023-02-20T09:07:45.402Z,6.24
2023-02-20T09:10:13.113Z,6.09
2023-02-20T09:12:42.278Z,6.24
2023-02-20T09:15:10.831Z,6.64
2023-02-20T09:17:38.586Z,7.04
2023-02-20T09:20:09.804Z,7.07
2023-02-20T09:22:37.308Z,7.10
2023-02-20T09:25:05.514Z,7.00
2023-02-20T09:27:33.249Z,7.07
2023-02-20T09:30:00.835Z,7.31
2023-02-20T09:32:27.975Z,7.48
2023-02-20T09:34:55.278Z,7.42
2023-02-20T09:37:22.656Z,7.55
2023-02-20T09:39:49.864Z,7.61
2023-02-20T09:42:31.629Z,7.52
2023-02-20T09:45:11.536Z,7.90
2023-02-20T09:48:01.037Z,7.99
2023-02-20T09:50:57.861Z,7.97
2023-02-20T09:53:54.660Z,7.91
2023-02-20T09:56:28.133Z,7.90
2023-02-20T09:59:15.374Z,7.97
2023-02-20T10:02:13.066Z,7.70
2023-02-20T10:04:58.894Z,7.91
2023-02-20T10:07:33.811Z,8.29
2023-02-20T10:10:20.010Z,8.75
2023-02-20T10:13:15.922Z,8.87
2023-02-20T10:15:55.565Z,9.28
2023-02-20T10:19:06.870Z,9.46
2023-02-20T10:21:59.079Z,9.44
2023-02-20T10:24:49.470Z,9.44
2023-02-20T10:27:28.700Z,9.37
2023-02-20T10:29:57.893Z,9.77
2023-02-20T10:32:32.242Z,9.71
2023-02-20T10:35:13.542Z,9.98
2023-02-20T10:37:47.849Z,10.14
2023-02-20T10:40:37.564Z,10.14
2023-02-20T10:43:12.557Z,10.07
2023-02-20T10:45:46.024Z,10.13
2023-02-20T10:48:15.664Z,10.25
2023-02-20T10:51:07.370Z,9.96
2023-02-20T10:53:37.291Z,9.88
2023-02-20T10:56:15.033Z,9.93
2023-02-20T10:59:00.237Z,9.86
2023-02-20T11:01:27.946Z,9.86
2023-02-20T11:04:03.436Z,10.03
2023-02-20T11:06:36.776Z,9.96
2023-02-20T11:09:04.537Z,10.01
2023-02-20T11:11:46.431Z,10.10
2023-02-20T11:14:39.945Z,10.30
2023-02-20T11:17:20.358Z,10.43
2023-02-20T11:19:56.406Z,10.68
2023-02-20T11:22:41.453Z,10.78
2023-02-20T11:25:20.712Z,11.06
2023-02-20T11:27:50.557Z,11.23
2023-02-20T11:30:33.183Z,11.28
2023-02-20T11:33:17.176Z,11.45
2023-02-20T11:35:47.165Z,11.58
2023-02-20T11:38:23.194Z,11.42
2023-02-20T11:40:53.280Z,11.44
2023-02-20T11:44:00.154Z,11.54
2023-02-20T11:46:28.522Z,11.47
2023-02-20T11:49:06.433Z,11.70
2023-02-20T11:51:45.396Z,11.69
2023-02-20T11:54:22.830Z,11.64
2023-02-20T11:57:06.150Z,11.70
2023-02-20T11:59:35.114Z,11.72
2023-02-20T12:02:17.893Z,11.75
2023-02-20T12:05:01.856Z,11.79
2023-02-20T12:07:35.243Z,11.58
2023-02-20T12:10:10.796Z,11.44
2023-02-20T12:12:37.815Z,11.41
2023-02-20T12:15:13.466Z,11.29
2023-02-20T12:17:43.498Z,11.17
2023-02-20T12:20:19.644Z,11.41
2023-02-20T12:23:01.167Z,11.42
2023-02-20T12:25:57.072Z,11.44
2023-02-20T12:28:52.988Z,11.50
2023-02-20T12:31:35.842Z,11.61
2023-02-20T12:34:25.252Z,11.62
2023-02-20T12:37:04.980Z,11.72
2023-02-20T12:39:51.622Z,11.68
2023-02-20T12:42:43.792Z,11.54
2023-02-20T12:45:22.396Z,11.62
2023-02-20T12:48:16.591Z,11.79
2023-02-20T12:50:56.031Z,11.84
2023-02-20T12:53:33.129Z,11.91
2023-02-20T12:56:06.296Z,11.84
2023-02-20T12:59:16.804Z,11.91
2023-02-20T13:01:44.762Z,11.83
2023-02-20T13:04:32.291Z,11.93
2023-02-20T13:07:24.647Z,11.93
2023-02-20T13:10:20.385Z,12.01
2023-02-20T13:12:50.311Z,12.04
2023-02-20T13:15:43.938Z,12.14
2023-02-20T13:18:17.545Z,12.22
2023-02-20T13:20:49.448Z,12.40
2023-02-20T13:23:16.525Z,12.34
2023-02-20T13:25:45.929Z,12.27
2023-02-20T13:28:13.262Z,12.31
2023-02-20T13:30:41.182Z,12.25
2023-02-20T13:33:17.947Z,12.34
2023-02-20T13:35:48.918Z,12.26
2023-02-20T13:38:20.666Z,12.21
2023-02-20T13:41:09.669Z,12.20
2023-02-20T13:43:38.312Z,12.45
2023-02-20T13:46:14.563Z,12.47
2023-02-20T13:48:48.140Z,12.34
2023-02-20T13:51:15.752Z,12.31
2023-02-20T13:54:03.059Z,12.30
2023-02-20T13:56:39.813Z,12.19
2023-02-20T13:59:19.408Z,12.13
2023-02-20T14:02:12.494Z,12.25
2023-02-20T14:04:51.480Z,12.35
2023-02-20T14:07:28.729Z,12.29
2023-02-20T14:10:06.322Z,12.33
2023-02-20T14:12:35.713Z,12.11
2023-02-20T14:15:05.535Z,11.97
2023-02-20T14:17:35.666Z,11.96
2023-02-20T14:20:14.385Z,11.90
2023-02-20T14:22:41.997Z,11.81
2023-02-20T14:25:12.237Z,11.89
2023-02-20T14:27:41.125Z,11.93
2023-02-20T14:30:23.304Z,11.94
2023-02-20T14:32:55.380Z,12.08
2023-02-20T14:36:00.532Z,12.06
2023-02-20T14:38:42.624Z,12.15
2023-02-20T14:41:17.911Z,12.14
2023-02-20T14:43:53.653Z,12.02
2023-02-20T14:46:24.434Z,12.04
2023-02-20T14:49:04.956Z,11.92
2023-02-20T14:51:32.179Z,11.74
2023-02-20T14:54:23.855Z,11.84
2023-02-20T14:56:53.957Z,11.83
2023-02-20T14:59:38.755Z,11.60
2023-02-20T15:02:31.381Z,11.50
2023-02-20T15:05:05.449Z,11.45
2023-02-20T15:07:33.752Z,11.43
2023-02-20T15:10:05.105Z,11.41
2023-02-20T15:12:35.875Z,11.38
2023-02-20T15:15:10.617Z,11.17
2023-02-20T15:17:40.197Z,11.18
2023-02-20T15:20:32.263Z,11.16
2023-02-20T15:23:36.649Z,11.16
2023-02-20T15:26:30.312Z,11.10
2023-02-20T15:29:18.551Z,10.98
2023-02-20T15:31:53.889Z,10.85
2023-02-20T15:34:29.089Z,10.63
2023-02-20T15:36:56.721Z,10.48
2023-02-20T15:39:23.868Z,10.45
2023-02-20T15:41:51.099Z,10.32
2023-02-20T15:44:18.478Z,10.23
2023-02-20T15:46:45.847Z,10.17
2023-02-20T15:49:20.477Z,10.08
2023-02-20T15:51:52.472Z,9.97
2023-02-20T15:54:22.002Z,9.86
2023-02-20T15:56:49.494Z,9.75
2023-02-20T15:59:16.842Z,9.73
2023-02-20T16:01:44.054Z,9.67
2023-02-20T16:04:15.954Z,9.56
2023-02-20T16:06:43.640Z,9.55
2023-02-20T16:09:11.543Z,9.47
2023-02-20T16:11:42.634Z,9.36
2023-02-20T16:14:12.685Z,9.34
2023-02-20T16:16:45.873Z,9.22
2023-02-20T16:19:28.117Z,9.08
2023-02-20T16:22:00.960Z,9.01
2023-02-20T16:24:28.116Z,9.03
2023-02-20T16:26:55.426Z,8.94
2023-02-20T16:29:31.124Z,8.86
2023-02-20T16:32:19.984Z,8.82
2023-02-20T16:34:48.509Z,8.77
2023-02-20T16:37:16.304Z,8.75
2023-02-20T16:39:43.812Z,8.64
2023-02-20T16:42:29.865Z,8.56
2023-02-20T16:44:58.713Z,8.56
2023-02-20T16:47:33.465Z,8.55
2023-02-20T16:50:07.170Z,8.47
2023-02-20T16:52:37.772Z,8.43
2023-02-20T16:55:26.543Z,8.18
2023-02-20T16:57:54.993Z,8.07
2023-02-20T17:00:28.067Z,7.97
2023-02-20T17:02:56.571Z,8.03
2023-02-20T17:05:28.101Z,7.97
2023-02-20T17:07:56.862Z,7.84
2023-02-20T17:10:25.395Z,7.75
2023-02-20T17:12:53.648Z,7.66
2023-02-20T17:15:23.605Z,7.59
2023-02-20T17:17:51.372Z,7.63
2023-02-20T17:20:22.171Z,7.57
2023-02-20T17:23:03.982Z,7.48
2023-02-20T17:25:33.137Z,7.67
2023-02-20T17:28:00.965Z,7.68
2023-02-20T17:30:28.092Z,7.60
2023-02-20T17:32:55.294Z,7.55
2023-02-20T17:35:22.690Z,7.59
2023-02-20T17:37:50.062Z,7.62
2023-02-20T17:40:17.455Z,7.62
2023-02-20T17:42:44.929Z,7.66
2023-02-20T17:45:12.354Z,7.75
2023-02-20T17:47:39.617Z,7.69
2023-02-20T17:50:07.377Z,7.69
2023-02-20T17:52:34.778Z,7.79
2023-02-20T17:55:01.842Z,7.78
2023-02-20T17:57:29.439Z,7.83
2023-02-20T17:59:56.595Z,7.84
2023-02-20T18:02:25.898Z,7.83
2023-02-20T18:04:55.602Z,7.87
2023-02-20T18:07:22.906Z,7.95
2023-02-20T18:09:50.021Z,8.00
2023-02-20T18:12:17.407Z,8.16
2023-02-20T18:14:45.664Z,8.13
2023-02-20T18:17:13.228Z,8.17
2023-02-20T18:19:40.727Z,8.17
2023-02-20T18:22:07.790Z,8.37
2023-02-20T18:24:34.864Z,8.38
2023-02-20T18:27:02.300Z,8.41
2023-02-20T18:29:30.180Z,8.42
2023-02-20T18:31:58.031Z,8.42
2023-02-20T18:34:27.390Z,8.48
2023-02-20T18:36:55.174Z,8.50
2023-02-20T18:39:22.712Z,8.56
2023-02-20T18:41:52.084Z,8.67
2023-02-20T18:44:19.700Z,8.64
2023-02-20T18:46:46.978Z,8.63
2023-02-20T18:49:14.562Z,8.59
2023-02-20T18:51:43.569Z,8.64
2023-02-20T18:54:20.127Z,8.64
2023-02-20T18:56:51.511Z,8.59
2023-02-20T18:59:19.570Z,8.65
2023-02-20T19:01:46.907Z,8.65
2023-02-20T19:04:15.401Z,8.58
2023-02-20T19:06:44.717Z,8.53
2023-02-20T19:09:34.278Z,8.61
2023-02-20T19:12:03.688Z,8.53
2023-02-20T19:14:30.818Z,8.43
2023-02-20T19:16:59.901Z,8.44
2023-02-20T19:19:30.636Z,8.34
2023-02-20T19:21:58.300Z,8.44
2023-02-20T19:24:25.758Z,8.33
2023-02-20T19:26:53.190Z,8.29
2023-02-20T19:29:20.723Z,8.27
2023-02-20T19:31:48.072Z,8.14
2023-02-20T19:34:16.746Z,8.12
2023-02-20T19:36:43.956Z,8.00
2023-02-20T19:39:13.357Z,7.94
2023-02-20T19:41:41.387Z,7.97
2023-02-20T19:44:13.707Z,7.92
2023-02-20T19:46:41.060Z,7.86
2023-02-20T19:49:12.695Z,7.82
2023-02-20T19:51:46.304Z,7.83
2023-02-20T19:54:14.417Z,7.81
2023-02-20T19:56:47.234Z,7.72
2023-02-20T19:59:15.062Z,7.68
2023-02-20T20:01:56.683Z,7.63
2023-02-20T20:04:26.692Z,7.64
2023-02-20T20:06:54.315Z,7.62
2023-02-20T20:09:35.725Z,7.63
2023-02-20T20:12:09.289Z,7.60
2023-02-20T20:14:36.636Z,7.63
2023-02-20T20:17:04.138Z,7.59
2023-02-20T20:19:31.294Z,7.51
2023-02-20T20:21:58.418Z,7.46
2023-02-20T20:24:25.857Z,7.51
2023-02-20T20:26:53.067Z,7.44
2023-02-20T20:29:20.191Z,7.40
2023-02-20T20:31:47.976Z,7.43
2023-02-20T20:34:15.126Z,7.35
2023-02-20T20:36:42.357Z,7.32
2023-02-20T20:39:09.725Z,7.36
2023-02-20T20:41:44.985Z,7.29
2023-02-20T20:44:13.566Z,7.28
2023-02-20T20:46:40.693Z,7.32
2023-02-20T20:49:10.286Z,7.31
2023-02-20T20:51:37.667Z,7.31
2023-02-20T20:54:07.244Z,7.35
2023-02-20T20:56:34.564Z,7.29
2023-02-20T20:59:02.045Z,7.23
2023-02-20T21:01:29.135Z,7.23
2023-02-20T21:03:56.221Z,7.21
2023-02-20T21:06:23.643Z,7.14
2023-02-20T21:08:50.856Z,7.11
2023-02-20T21:11:18.099Z,7.04
2023-02-20T21:13:47.552Z,7.03
2023-02-20T21:16:15.974Z,7.04
2023-02-20T21:18:43.160Z,7.00
2023-02-20T21:21:11.053Z,6.97
2023-02-20T21:23:45.339Z,7.00
2023-02-20T21:26:13.274Z,7.04
2023-02-20T21:28:40.428Z,6.96
2023-02-20T21:31:07.580Z,6.93
2023-02-20T21:33:35.071Z,6.92
2023-02-20T21:36:04.782Z,6.92
2023-02-20T21:38:34.936Z,6.96
2023-02-20T21:41:04.222Z,6.90
2023-02-20T21:43:50.239Z,6.91
2023-02-20T21:46:20.729Z,6.89
2023-02-20T21:48:47.827Z,6.82
2023-02-20T21:51:21.070Z,6.83
2023-02-20T21:53:48.453Z,6.78
2023-02-20T21:56:15.558Z,6.71
2023-02-20T21:59:02.165Z,6.65
2023-02-20T22:01:32.873Z,6.58
2023-02-20T22:04:00.583Z,6.59
2023-02-20T22:06:28.329Z,6.49
2023-02-20T22:09:14.816Z,6.43
2023-02-20T22:12:01.006Z,6.35
2023-02-20T22:14:47.104Z,6.26
2023-02-20T22:17:33.379Z,6.20
2023-02-20T22:20:19.502Z,6.09
2023-02-20T22:23:05.190Z,5.99
2023-02-20T22:25:51.082Z,5.90
2023-02-20T22:28:36.983Z,5.78
2023-02-20T22:31:24.100Z,5.73
2023-02-20T22:34:10.436Z,5.65
2023-02-20T22:36:55.898Z,5.53
2023-02-20T22:39:41.972Z,5.42
2023-02-20T22:42:34.502Z,5.28
2023-02-20T22:45:21.456Z,5.33
2023-02-20T22:48:07.453Z,5.43
2023-02-20T22:50:53.361Z,5.41
2023-02-20T22:53:39.256Z,5.48
2023-02-20T22:56:25.261Z,5.61
2023-02-20T22:59:11.190Z,5.59
2023-02-20T23:01:57.241Z,5.54
2023-02-20T23:04:42.686Z,5.61
2023-02-20T23:07:28.556Z,5.60
2023-02-20T23:10:14.467Z,5.53
2023-02-20T23:13:00.695Z,5.48
2023-02-20T23:15:46.604Z,5.43
2023-02-20T23:18:32.934Z,5.37
2023-02-20T23:21:18.885Z,5.28
2023-02-20T23:24:05.791Z,5.30
2023-02-20T23:26:52.469Z,5.26
2023-02-20T23:29:38.175Z,5.30
2023-02-20T23:32:24.691Z,5.36
2023-02-20T23:35:11.000Z,5.40
2023-02-20T23:37:56.945Z,5.48
2023-02-20T23:40:43.085Z,5.55
2023-02-20T23:43:28.558Z,5.79
2023-02-20T23:46:14.480Z,5.98
2023-02-20T23:49:00.076Z,5.93
2023-02-20T23:51:45.755Z,5.88
2023-02-20T23:54:31.738Z,5.85
2023-02-20T23:57:17.493Z,5.82
