createdAt,value
2023-08-14T00:00:46.453Z,101672.72
2023-08-14T00:03:34.433Z,101674.38
2023-08-14T00:06:02.798Z,101674.65
2023-08-14T00:08:31.146Z,101675.05
2023-08-14T00:10:59.735Z,101678.91
2023-08-14T00:13:28.533Z,101678.00
2023-08-14T00:15:56.851Z,101679.55
2023-08-14T00:18:25.789Z,101680.85
2023-08-14T00:20:54.008Z,101687.36
2023-08-14T00:23:22.274Z,101686.54
2023-08-14T00:25:50.384Z,101686.92
2023-08-14T00:28:18.939Z,101691.36
2023-08-14T00:30:47.172Z,101692.48
2023-08-14T00:33:15.714Z,101690.95
2023-08-14T00:35:44.194Z,101691.27
2023-08-14T00:38:12.374Z,101690.73
2023-08-14T00:40:40.537Z,101688.23
2023-08-14T00:43:09.050Z,101687.33
2023-08-14T00:45:46.473Z,101689.73
2023-08-14T00:48:16.356Z,101686.39
2023-08-14T00:50:46.164Z,101687.87
2023-08-14T00:53:15.903Z,101685.46
2023-08-14T00:55:44.578Z,101686.37
2023-08-14T00:58:14.213Z,101683.36
2023-08-14T01:00:44.439Z,101685.76
2023-08-14T01:03:13.888Z,101690.91
2023-08-14T01:05:42.420Z,101697.38
2023-08-14T01:08:11.223Z,101696.46
2023-08-14T01:11:00.139Z,101694.06
2023-08-14T01:13:50.342Z,101693.50
2023-08-14T01:16:24.694Z,101697.55
2023-08-14T01:18:56.547Z,101694.20
2023-08-14T01:21:34.235Z,101696.52
2023-08-14T01:24:25.547Z,101695.33
2023-08-14T01:26:54.230Z,101693.54
2023-08-14T01:29:22.749Z,101694.02
2023-08-14T01:31:51.198Z,101694.55
2023-08-14T01:34:19.377Z,101690.60
2023-08-14T01:37:14.264Z,101690.48
2023-08-14T01:39:50.835Z,101689.55
2023-08-14T01:42:26.817Z,101691.36
2023-08-14T01:45:03.160Z,101692.11
2023-08-14T01:47:34.596Z,101695.54
2023-08-14T01:50:03.627Z,101699.68
2023-08-14T01:52:34.038Z,101707.42
2023-08-14T01:55:02.445Z,101705.08
2023-08-14T01:57:32.444Z,101706.11
2023-08-14T02:00:00.931Z,101708.97
2023-08-14T02:02:29.523Z,101711.41
2023-08-14T02:04:58.111Z,101714.66
2023-08-14T02:07:26.397Z,101719.52
2023-08-14T02:09:57.640Z,101714.17
2023-08-14T02:12:27.262Z,101713.67
2023-08-14T02:14:55.512Z,101717.02
2023-08-14T02:17:24.230Z,101712.48
2023-08-14T02:19:52.821Z,101714.17
2023-08-14T02:22:22.036Z,101710.21
2023-08-14T02:24:51.051Z,101709.52
2023-08-14T02:27:19.177Z,101705.94
2023-08-14T02:29:47.585Z,101707.08
2023-08-14T02:32:16.766Z,101707.36
2023-08-14T02:34:54.369Z,101712.23
2023-08-14T02:37:23.290Z,101714.22
2023-08-14T02:39:51.858Z,101712.99
2023-08-14T02:42:22.164Z,101713.08
2023-08-14T02:44:52.207Z,101718.26
2023-08-14T02:47:21.142Z,101718.83
2023-08-14T02:49:49.914Z,101719.46
2023-08-14T02:52:18.676Z,101725.89
2023-08-14T02:54:47.006Z,101725.20
2023-08-14T02:57:15.375Z,101726.70
2023-08-14T02:59:44.060Z,101731.06
2023-08-14T03:02:12.296Z,101732.86
2023-08-14T03:04:40.638Z,101731.17
2023-08-14T03:07:08.811Z,101734.13
2023-08-14T03:09:37.115Z,101733.14
2023-08-14T03:12:06.035Z,101733.38
2023-08-14T03:14:34.615Z,101732.89
2023-08-14T03:17:02.994Z,101731.66
2023-08-14T03:19:31.311Z,101733.23
2023-08-14T03:21:59.946Z,101731.69
2023-08-14T03:24:28.415Z,101733.19
2023-08-14T03:26:56.928Z,101729.66
2023-08-14T03:29:26.029Z,101734.04
2023-08-14T03:31:55.011Z,101732.06
2023-08-14T03:34:23.268Z,101730.70
2023-08-14T03:36:51.596Z,101735.09
2023-08-14T03:39:21.296Z,101735.35
2023-08-14T03:41:49.557Z,101730.69
2023-08-14T03:44:18.089Z,101735.52
2023-08-14T03:46:46.540Z,101736.39
2023-08-14T03:49:16.845Z,101741.24
2023-08-14T03:51:45.874Z,101743.20
2023-08-14T03:54:14.660Z,101743.36
2023-08-14T03:56:43.453Z,101744.57
2023-08-14T03:59:13.476Z,101746.59
2023-08-14T04:01:44.419Z,101743.71
2023-08-14T04:04:13.005Z,101743.98
2023-08-14T04:06:41.868Z,101744.44
2023-08-14T04:09:10.708Z,101745.13
2023-08-14T04:11:39.241Z,101746.18
2023-08-14T04:14:07.610Z,101745.77
2023-08-14T04:16:45.516Z,101748.99
2023-08-14T04:19:16.464Z,101749.75
2023-08-14T04:21:45.151Z,101755.00
2023-08-14T04:24:13.904Z,101753.95
2023-08-14T04:26:42.427Z,101758.61
2023-08-14T04:29:11.568Z,101755.27
2023-08-14T04:31:41.782Z,101753.73
2023-08-14T04:34:11.825Z,101758.42
2023-08-14T04:36:42.590Z,101761.23
2023-08-14T04:39:11.072Z,101763.20
2023-08-14T04:41:40.066Z,101763.68
2023-08-14T04:44:08.176Z,101765.42
2023-08-14T04:49:10.128Z,101766.83
2023-08-14T04:51:38.821Z,101772.01
2023-08-14T04:54:07.548Z,101777.11
2023-08-14T04:56:36.307Z,101778.92
2023-08-14T04:59:05.351Z,101778.00
2023-08-14T05:01:34.244Z,101781.30
2023-08-14T05:04:02.691Z,101777.77
2023-08-14T05:06:30.965Z,101782.76
2023-08-14T05:09:02.173Z,101782.55
2023-08-14T05:11:33.264Z,101785.67
2023-08-14T05:14:01.545Z,101788.10
2023-08-14T05:16:29.925Z,101786.38
2023-08-14T05:19:00.078Z,101790.75
2023-08-14T05:21:28.567Z,101794.80
2023-08-14T05:23:56.630Z,101796.61
2023-08-14T05:26:24.762Z,101797.36
2023-08-14T05:28:53.161Z,101798.63
2023-08-14T05:31:21.698Z,101803.11
2023-08-14T05:33:50.261Z,101806.22
2023-08-14T05:36:18.580Z,101804.39
2023-08-14T05:38:46.934Z,101806.27
2023-08-14T05:41:15.112Z,101806.54
2023-08-14T05:43:43.709Z,101808.77
2023-08-14T05:46:12.021Z,101808.64
2023-08-14T05:48:40.570Z,101802.42
2023-08-14T05:51:09.463Z,101803.94
2023-08-14T05:53:37.767Z,101804.66
2023-08-14T05:56:06.124Z,101804.23
2023-08-14T05:58:34.298Z,101804.89
2023-08-14T06:01:02.513Z,101806.36
2023-08-14T06:03:43.558Z,101809.55
2023-08-14T06:06:13.185Z,101807.23
2023-08-14T06:08:41.870Z,101805.02
2023-08-14T06:11:10.465Z,101805.96
2023-08-14T06:13:38.892Z,101806.75
2023-08-14T06:16:07.491Z,101807.22
2023-08-14T06:18:35.921Z,101813.96
2023-08-14T06:21:04.364Z,101811.45
2023-08-14T06:23:32.963Z,101818.38
2023-08-14T06:26:01.827Z,101815.69
2023-08-14T06:28:30.277Z,101816.13
2023-08-14T06:31:05.111Z,101812.45
2023-08-14T06:33:33.519Z,101814.36
2023-08-14T06:36:02.087Z,101813.81
2023-08-14T06:38:30.307Z,101813.88
2023-08-14T06:40:58.649Z,101810.32
2023-08-14T06:43:26.716Z,101815.26
2023-08-14T06:45:55.008Z,101811.80
2023-08-14T06:48:23.294Z,101814.33
2023-08-14T06:50:53.699Z,101812.23
2023-08-14T06:53:22.107Z,101813.10
2023-08-14T06:55:50.314Z,101816.41
2023-08-14T06:58:18.778Z,101815.98
2023-08-14T07:00:49.752Z,101818.48
2023-08-14T07:03:18.163Z,101818.09
2023-08-14T07:05:46.586Z,101814.39
2023-08-14T07:08:15.179Z,101818.56
2023-08-14T07:10:43.766Z,101816.42
2023-08-14T07:13:12.456Z,101812.41
2023-08-14T07:15:41.704Z,101816.04
2023-08-14T07:18:10.422Z,101816.08
2023-08-14T07:20:38.959Z,101813.45
2023-08-14T07:23:07.644Z,101814.30
2023-08-14T07:25:36.151Z,101817.39
2023-08-14T07:28:05.115Z,101813.02
2023-08-14T07:30:33.944Z,101811.08
2023-08-14T07:33:02.891Z,101807.86
2023-08-14T07:35:31.297Z,101806.11
2023-08-14T07:37:59.697Z,101808.52
2023-08-14T07:40:28.063Z,101804.70
2023-08-14T07:42:56.549Z,101805.80
2023-08-14T07:45:24.745Z,101802.63
2023-08-14T07:47:53.364Z,101798.33
2023-08-14T07:50:22.269Z,101796.88
2023-08-14T07:52:50.602Z,101796.52
2023-08-14T07:55:18.976Z,101796.94
2023-08-14T07:57:47.396Z,101795.91
2023-08-14T08:00:17.248Z,101794.21
2023-08-14T08:02:45.474Z,101791.50
2023-08-14T08:05:14.766Z,101787.55
2023-08-14T08:07:43.159Z,101785.29
2023-08-14T08:10:11.740Z,101787.46
2023-08-14T08:12:40.086Z,101788.25
2023-08-14T08:15:08.928Z,101786.61
2023-08-14T08:17:37.324Z,101789.50
2023-08-14T08:20:07.206Z,101786.86
2023-08-14T08:22:35.509Z,101785.34
2023-08-14T08:25:04.672Z,101786.04
2023-08-14T08:27:33.230Z,101786.98
2023-08-14T08:30:01.902Z,101783.02
2023-08-14T08:32:31.216Z,101784.38
2023-08-14T08:34:59.510Z,101781.33
2023-08-14T08:37:27.654Z,101779.59
2023-08-14T08:39:55.713Z,101783.34
2023-08-14T08:42:24.229Z,101777.38
2023-08-14T08:44:54.550Z,101781.42
2023-08-14T08:47:27.842Z,101778.20
2023-08-14T08:49:56.728Z,101771.13
2023-08-14T08:52:25.984Z,101772.80
2023-08-14T08:54:55.655Z,101769.83
2023-08-14T08:57:24.068Z,101770.19
2023-08-14T08:59:53.679Z,101769.89
2023-08-14T09:02:22.461Z,101763.98
2023-08-14T09:04:51.087Z,101767.02
2023-08-14T09:07:20.194Z,101766.55
2023-08-14T09:09:48.871Z,101764.22
2023-08-14T09:12:17.376Z,101767.23
2023-08-14T09:15:00.377Z,101763.27
2023-08-14T09:17:28.675Z,101758.91
2023-08-14T09:19:57.007Z,101756.52
2023-08-14T09:22:29.033Z,101761.28
2023-08-14T09:24:58.572Z,101754.27
2023-08-14T09:27:28.092Z,101756.95
2023-08-14T09:29:56.576Z,101754.36
2023-08-14T09:32:25.931Z,101755.34
2023-08-14T09:35:02.130Z,101751.48
2023-08-14T09:37:30.854Z,101750.09
2023-08-14T09:40:16.869Z,101750.13
2023-08-14T09:42:47.472Z,101744.84
2023-08-14T09:45:18.781Z,101744.35
2023-08-14T09:47:51.208Z,101738.59
2023-08-14T09:50:22.650Z,101738.55
2023-08-14T09:52:50.758Z,101735.74
2023-08-14T09:55:19.081Z,101736.96
2023-08-14T09:57:48.920Z,101734.80
2023-08-14T10:00:17.887Z,101731.30
2023-08-14T10:02:49.004Z,101730.56
2023-08-14T10:05:19.409Z,101729.00
2023-08-14T10:07:50.673Z,101731.06
2023-08-14T10:10:20.754Z,101727.92
2023-08-14T10:12:59.635Z,101727.30
2023-08-14T10:15:41.080Z,101729.72
2023-08-14T10:18:16.692Z,101723.88
2023-08-14T10:20:49.316Z,101715.90
2023-08-14T10:23:18.403Z,101714.77
2023-08-14T10:25:51.967Z,101715.56
2023-08-14T10:28:21.114Z,101711.16
2023-08-14T10:30:49.775Z,101708.23
2023-08-14T10:33:20.689Z,101707.27
2023-08-14T10:35:51.204Z,101704.11
2023-08-14T10:38:25.179Z,101703.40
2023-08-14T10:41:05.447Z,101697.45
2023-08-14T10:43:34.257Z,101698.55
2023-08-14T10:46:15.080Z,101692.61
2023-08-14T10:48:45.343Z,101694.01
2023-08-14T10:51:18.017Z,101691.64
2023-08-14T10:53:46.924Z,101690.11
2023-08-14T10:56:15.274Z,101685.38
2023-08-14T10:58:51.677Z,101681.16
2023-08-14T11:01:20.058Z,101677.65
2023-08-14T11:04:06.718Z,101676.09
2023-08-14T11:07:00.218Z,101670.95
2023-08-14T11:09:32.790Z,101665.42
2023-08-14T11:12:10.096Z,101659.58
2023-08-14T11:14:43.158Z,101659.12
2023-08-14T11:17:11.695Z,101654.99
2023-08-14T11:19:40.196Z,101653.02
2023-08-14T11:22:08.694Z,101649.28
2023-08-14T11:24:39.781Z,101642.40
2023-08-14T11:27:08.634Z,101642.97
2023-08-14T11:29:45.008Z,101643.56
2023-08-14T11:32:22.906Z,101644.77
2023-08-14T11:34:52.771Z,101640.93
2023-08-14T11:37:21.310Z,101640.71
2023-08-14T11:39:50.661Z,101637.65
2023-08-14T11:42:19.408Z,101636.29
2023-08-14T11:44:48.178Z,101628.42
2023-08-14T11:47:16.591Z,101626.63
2023-08-14T11:49:45.528Z,101625.16
2023-08-14T11:52:14.217Z,101621.05
2023-08-14T11:54:46.119Z,101619.33
2023-08-14T11:57:15.183Z,101617.45
2023-08-14T11:59:46.438Z,101617.54
2023-08-14T12:02:14.729Z,101611.58
2023-08-14T12:04:42.952Z,101608.52
2023-08-14T12:07:12.089Z,101609.87
2023-08-14T12:09:40.685Z,101610.77
2023-08-14T12:12:09.206Z,101608.39
2023-08-14T12:14:42.441Z,101608.13
2023-08-14T12:17:17.206Z,101607.04
2023-08-14T12:19:54.241Z,101599.39
2023-08-14T12:22:24.250Z,101599.52
2023-08-14T12:24:54.131Z,101596.70
2023-08-14T12:27:22.783Z,101593.98
2023-08-14T12:29:52.995Z,101586.58
2023-08-14T12:32:23.455Z,101587.69
2023-08-14T12:34:52.998Z,101582.44
2023-08-14T12:37:21.960Z,101586.30
2023-08-14T12:39:55.830Z,101578.95
2023-08-14T12:42:24.518Z,101580.02
2023-08-14T12:44:53.845Z,101576.42
2023-08-14T12:47:22.887Z,101575.92
2023-08-14T12:49:52.211Z,101575.69
2023-08-14T12:52:20.782Z,101566.06
2023-08-14T12:54:48.961Z,101561.13
2023-08-14T12:57:17.128Z,101555.23
2023-08-14T12:59:50.854Z,101550.80
2023-08-14T13:02:24.646Z,101549.13
2023-08-14T13:04:57.887Z,101550.70
2023-08-14T13:07:30.841Z,101544.36
2023-08-14T13:09:59.325Z,101541.45
2023-08-14T13:12:27.603Z,101538.51
2023-08-14T13:14:55.809Z,101539.48
2023-08-14T13:17:24.306Z,101540.79
2023-08-14T13:19:54.055Z,101535.55
2023-08-14T13:22:23.099Z,101528.58
2023-08-14T13:27:24.767Z,101523.23
2023-08-14T13:29:53.074Z,101518.54
2023-08-14T13:32:22.204Z,101516.35
2023-08-14T13:34:50.537Z,101519.96
2023-08-14T13:37:19.238Z,101514.88
2023-08-14T13:39:48.428Z,101514.65
2023-08-14T13:42:17.454Z,101514.06
2023-08-14T13:44:45.917Z,101515.61
2023-08-14T13:47:16.408Z,101511.93
2023-08-14T13:49:46.785Z,101507.48
2023-08-14T13:52:15.364Z,101503.77
2023-08-14T13:54:44.561Z,101502.70
2023-08-14T13:57:12.708Z,101504.84
2023-08-14T13:59:42.306Z,101503.04
2023-08-14T14:02:12.159Z,101508.21
2023-08-14T14:04:40.804Z,101500.95
2023-08-14T14:07:09.093Z,101502.64
2023-08-14T14:09:39.862Z,101503.42
2023-08-14T14:12:09.918Z,101503.25
2023-08-14T14:14:38.110Z,101499.34
2023-08-14T14:17:06.490Z,101499.27
2023-08-14T14:19:34.902Z,101493.48
2023-08-14T14:22:04.415Z,101487.91
2023-08-14T14:24:33.270Z,101489.72
2023-08-14T14:27:02.082Z,101494.19
2023-08-14T14:29:32.226Z,101496.34
2023-08-14T14:32:00.392Z,101491.25
2023-08-14T14:34:30.099Z,101492.76
2023-08-14T14:36:58.640Z,101491.25
2023-08-14T14:39:26.945Z,101491.62
2023-08-14T14:41:55.004Z,101489.09
2023-08-14T14:44:23.286Z,101491.02
2023-08-14T14:46:51.506Z,101489.92
2023-08-14T14:49:20.523Z,101491.20
2023-08-14T14:51:50.185Z,101486.88
2023-08-14T14:54:18.631Z,101490.52
2023-08-14T14:56:46.948Z,101489.61
2023-08-14T14:59:15.384Z,101490.40
2023-08-14T15:01:43.554Z,101489.05
2023-08-14T15:04:13.786Z,101490.10
2023-08-14T15:06:42.998Z,101488.17
2023-08-14T15:09:11.286Z,101487.27
2023-08-14T15:11:39.610Z,101488.30
2023-08-14T15:14:08.081Z,101491.80
2023-08-14T15:16:36.088Z,101489.14
2023-08-14T15:19:04.362Z,101492.83
2023-08-14T15:21:32.388Z,101489.95
2023-08-14T15:24:00.511Z,101489.84
2023-08-14T15:26:28.620Z,101491.91
2023-08-14T15:28:56.713Z,101491.15
2023-08-14T15:31:24.837Z,101489.81
2023-08-14T15:33:53.203Z,101489.32
2023-08-14T15:36:22.557Z,101491.79
2023-08-14T15:38:50.783Z,101487.62
2023-08-14T15:41:18.924Z,101494.20
2023-08-14T15:43:46.961Z,101491.25
2023-08-14T15:46:15.018Z,101491.23
2023-08-14T15:48:43.957Z,101492.23
2023-08-14T15:51:12.654Z,101496.90
2023-08-14T15:53:41.067Z,101495.98
2023-08-14T15:56:09.577Z,101494.00
2023-08-14T15:58:37.929Z,101497.38
2023-08-14T16:01:06.306Z,101494.49
2023-08-14T16:03:36.983Z,101494.73
2023-08-14T16:06:06.466Z,101494.30
2023-08-14T16:08:35.700Z,101492.93
2023-08-14T16:11:03.827Z,101490.94
2023-08-14T16:13:33.745Z,101492.02
2023-08-14T16:16:02.291Z,101491.69
2023-08-14T16:18:30.413Z,101490.80
2023-08-14T16:21:00.372Z,101492.88
2023-08-14T16:23:29.280Z,101495.14
2023-08-14T16:25:57.504Z,101495.80
2023-08-14T16:28:25.692Z,101499.20
2023-08-14T16:30:54.911Z,101498.38
2023-08-14T16:33:23.575Z,101494.18
2023-08-14T16:35:52.070Z,101496.90
2023-08-14T16:38:20.154Z,101499.07
2023-08-14T16:40:48.671Z,101501.39
2023-08-14T16:43:17.096Z,101502.58
2023-08-14T16:45:50.020Z,101505.05
2023-08-14T16:48:18.118Z,101509.20
2023-08-14T16:50:46.985Z,101505.84
2023-08-14T16:53:15.727Z,101516.51
2023-08-14T16:55:44.739Z,101518.70
2023-08-14T16:58:12.892Z,101519.56
2023-08-14T17:00:40.904Z,101521.66
2023-08-14T17:03:09.192Z,101521.79
2023-08-14T17:05:37.405Z,101528.23
2023-08-14T17:08:06.814Z,101536.69
2023-08-14T17:10:36.050Z,101540.53
2023-08-14T17:13:05.096Z,101542.45
2023-08-14T17:15:43.163Z,101541.10
2023-08-14T17:18:11.577Z,101546.65
2023-08-14T17:20:46.549Z,101551.77
2023-08-14T17:23:17.106Z,101556.45
2023-08-14T17:25:52.786Z,101553.35
2023-08-14T17:28:24.504Z,101559.00
2023-08-14T17:30:54.858Z,101557.53
2023-08-14T17:33:24.105Z,101563.73
2023-08-14T17:35:53.073Z,101563.04
2023-08-14T17:38:21.680Z,101564.67
2023-08-14T17:40:51.881Z,101567.28
2023-08-14T17:43:20.638Z,101571.63
2023-08-14T17:45:50.587Z,101576.71
2023-08-14T17:48:20.256Z,101582.77
2023-08-14T17:50:52.408Z,101586.38
2023-08-14T17:53:21.332Z,101590.48
2023-08-14T17:55:49.690Z,101590.65
2023-08-14T17:58:18.060Z,101593.44
2023-08-14T18:00:51.358Z,101597.70
2023-08-14T18:03:20.270Z,101603.20
2023-08-14T18:05:50.414Z,101607.91
2023-08-14T18:08:19.118Z,101611.69
2023-08-14T18:10:47.393Z,101619.10
2023-08-14T18:13:15.554Z,101616.14
2023-08-14T18:15:43.997Z,101619.90
2023-08-14T18:18:12.297Z,101628.36
2023-08-14T18:20:40.554Z,101627.06
2023-08-14T18:23:09.203Z,101630.05
2023-08-14T18:25:37.582Z,101627.94
2023-08-14T18:28:05.744Z,101632.09
2023-08-14T18:30:34.030Z,101634.70
2023-08-14T18:33:02.577Z,101639.42
2023-08-14T18:35:30.709Z,101646.27
2023-08-14T18:38:00.599Z,101642.03
2023-08-14T18:40:29.123Z,101644.55
2023-08-14T18:42:57.236Z,101648.05
2023-08-14T18:45:26.313Z,101647.77
2023-08-14T18:47:54.846Z,101644.02
2023-08-14T18:50:23.860Z,101645.11
2023-08-14T18:52:54.446Z,101647.23
2023-08-14T18:55:23.358Z,101645.36
2023-08-14T18:57:51.570Z,101647.07
2023-08-14T19:00:19.730Z,101645.63
2023-08-14T19:02:47.929Z,101652.02
2023-08-14T19:05:16.374Z,101654.27
2023-08-14T19:07:44.694Z,101657.91
2023-08-14T19:10:13.253Z,101656.34
2023-08-14T19:12:41.639Z,101655.25
2023-08-14T19:15:10.069Z,101656.45
2023-08-14T19:17:38.494Z,101656.40
2023-08-14T19:20:07.550Z,101659.51
2023-08-14T19:22:35.880Z,101655.77
2023-08-14T19:25:04.738Z,101656.84
2023-08-14T19:27:32.970Z,101660.63
2023-08-14T19:30:01.418Z,101659.30
2023-08-14T19:32:29.812Z,101663.94
2023-08-14T19:34:58.954Z,101667.59
2023-08-14T19:37:27.272Z,101668.42
2023-08-14T19:39:55.349Z,101665.60
2023-08-14T19:42:23.653Z,101667.06
2023-08-14T19:44:51.986Z,101667.05
2023-08-14T19:47:20.526Z,101667.48
2023-08-14T19:49:49.878Z,101672.66
2023-08-14T19:52:18.406Z,101670.90
2023-08-14T19:54:46.609Z,101675.52
2023-08-14T19:57:14.908Z,101676.30
2023-08-14T19:59:43.387Z,101680.38
2023-08-14T20:02:11.545Z,101679.49
2023-08-14T20:04:40.149Z,101677.34
2023-08-14T20:07:08.319Z,101681.61
2023-08-14T20:09:40.526Z,101678.91
2023-08-14T20:12:09.362Z,101683.42
2023-08-14T20:14:39.868Z,101682.61
2023-08-14T20:17:08.294Z,101687.81
2023-08-14T20:19:36.487Z,101691.30
2023-08-14T20:22:05.071Z,101692.84
2023-08-14T20:24:33.191Z,101692.69
2023-08-14T20:27:01.932Z,101691.15
2023-08-14T20:29:30.166Z,101693.41
2023-08-14T20:31:58.351Z,101695.59
2023-08-14T20:34:28.286Z,101699.54
2023-08-14T20:36:56.369Z,101696.20
2023-08-14T20:39:24.459Z,101693.91
2023-08-14T20:41:52.615Z,101691.46
2023-08-14T20:44:20.808Z,101692.75
2023-08-14T20:46:49.840Z,101694.60
2023-08-14T20:49:18.183Z,101689.50
2023-08-14T20:51:47.043Z,101689.61
2023-08-14T20:54:15.502Z,101688.18
2023-08-14T20:56:44.160Z,101686.61
2023-08-14T20:59:12.365Z,101687.79
2023-08-14T21:01:41.299Z,101688.00
2023-08-14T21:04:09.637Z,101687.96
2023-08-14T21:06:37.672Z,101690.36
2023-08-14T21:09:06.733Z,101694.16
2023-08-14T21:11:34.843Z,101696.02
2023-08-14T21:14:03.619Z,101697.38
2023-08-14T21:16:32.053Z,101705.05
2023-08-14T21:19:00.287Z,101702.87
2023-08-14T21:21:28.714Z,101702.42
2023-08-14T21:23:56.883Z,101704.17
2023-08-14T21:26:25.258Z,101706.82
2023-08-14T21:28:53.597Z,101703.08
2023-08-14T21:31:22.032Z,101703.56
2023-08-14T21:33:50.828Z,101703.50
2023-08-14T21:36:19.199Z,101705.25
2023-08-14T21:38:47.514Z,101709.02
2023-08-14T21:41:15.577Z,101708.55
2023-08-14T21:43:44.049Z,101710.69
2023-08-14T21:46:12.734Z,101707.08
2023-08-14T21:48:41.302Z,101709.60
2023-08-14T21:51:11.425Z,101710.40
2023-08-14T21:53:39.655Z,101711.83
2023-08-14T21:56:08.308Z,101714.05
2023-08-14T21:58:36.370Z,101713.09
2023-08-14T22:01:04.687Z,101716.08
2023-08-14T22:03:32.957Z,101714.86
2023-08-14T22:06:04.977Z,101716.45
2023-08-14T22:08:33.384Z,101716.85
2023-08-14T22:11:02.547Z,101717.42
2023-08-14T22:13:31.075Z,101719.95
2023-08-14T22:15:59.319Z,101719.58
2023-08-14T22:18:27.431Z,101721.44
2023-08-14T22:20:56.133Z,101721.58
2023-08-14T22:23:24.385Z,101720.95
2023-08-14T22:25:52.773Z,101721.03
2023-08-14T22:28:21.193Z,101723.27
2023-08-14T22:30:49.601Z,101722.69
2023-08-14T22:33:18.064Z,101725.70
2023-08-14T22:35:59.095Z,101728.39
2023-08-14T22:38:27.148Z,101725.91
2023-08-14T22:40:55.310Z,101726.61
2023-08-14T22:43:23.768Z,101725.80
2023-08-14T22:45:51.840Z,101726.02
2023-08-14T22:48:20.855Z,101729.17
2023-08-14T22:50:49.527Z,101727.35
2023-08-14T22:53:19.089Z,101730.89
2023-08-14T22:55:50.334Z,101729.72
2023-08-14T22:58:19.393Z,101732.63
2023-08-14T23:00:47.422Z,101733.09
2023-08-14T23:03:15.490Z,101742.79
2023-08-14T23:05:43.825Z,101737.91
2023-08-14T23:08:12.124Z,101740.14
2023-08-14T23:10:40.448Z,101739.57
2023-08-14T23:13:08.995Z,101740.36
2023-08-14T23:15:37.391Z,101744.02
2023-08-14T23:18:05.965Z,101740.34
2023-08-14T23:20:38.885Z,101740.14
2023-08-14T23:23:08.413Z,101743.86
2023-08-14T23:25:36.694Z,101738.13
2023-08-14T23:28:05.883Z,101735.34
2023-08-14T23:30:37.843Z,101728.98
2023-08-14T23:33:07.125Z,101734.09
2023-08-14T23:35:35.612Z,101736.04
2023-08-14T23:38:04.768Z,101730.27
2023-08-14T23:40:33.470Z,101731.70
2023-08-14T23:43:02.259Z,101729.45
2023-08-14T23:45:31.699Z,101736.30
2023-08-14T23:48:00.302Z,101733.42
2023-08-14T23:50:29.176Z,101729.92
2023-08-14T23:52:57.487Z,101733.38
2023-08-14T23:55:25.839Z,101731.43
2023-08-14T23:57:55.256Z,101732.89
