createdAt,value
2018-07-25T00:00:18.316Z,58.40
2018-07-25T00:02:47.017Z,58.70
2018-07-25T00:05:15.580Z,59.40
2018-07-25T00:07:44.329Z,59.10
2018-07-25T00:10:12.856Z,59.10
2018-07-25T00:12:41.349Z,59.30
2018-07-25T00:15:09.808Z,59.50
2018-07-25T00:17:38.441Z,59.60
2018-07-25T00:22:35.269Z,60.00
2018-07-25T00:25:04.050Z,60.30
2018-07-25T00:27:32.580Z,60.40
2018-07-25T00:30:01.239Z,60.80
2018-07-25T00:32:29.810Z,61.30
2018-07-25T00:34:58.385Z,61.60
2018-07-25T00:37:26.874Z,61.90
2018-07-25T00:39:55.302Z,62.30
2018-07-25T00:42:23.866Z,62.50
2018-07-25T00:44:52.345Z,62.70
2018-07-25T00:47:20.972Z,63.10
2018-07-25T00:49:49.438Z,63.30
2018-07-25T00:52:18.877Z,63.50
2018-07-25T00:54:47.421Z,63.90
2018-07-25T00:57:16.774Z,64.20
2018-07-25T00:59:45.197Z,64.10
2018-07-25T01:02:13.649Z,64.40
2018-07-25T01:04:42.076Z,64.50
2018-07-25T01:07:10.502Z,64.70
2018-07-25T01:09:39.256Z,65.00
2018-07-25T01:12:07.936Z,65.10
2018-07-25T01:14:36.460Z,65.50
2018-07-25T01:17:05.292Z,66.00
2018-07-25T01:19:33.899Z,66.20
2018-07-25T01:22:02.669Z,66.20
2018-07-25T01:24:31.334Z,66.50
2018-07-25T01:27:00.061Z,66.80
2018-07-25T01:29:28.853Z,67.10
2018-07-25T01:31:57.373Z,67.40
2018-07-25T01:34:25.968Z,67.70
2018-07-25T01:36:55.040Z,68.00
2018-07-25T01:39:23.530Z,68.00
2018-07-25T01:41:52.047Z,68.50
2018-07-25T01:44:20.990Z,68.70
2018-07-25T01:46:49.646Z,69.10
2018-07-25T01:49:18.174Z,69.30
2018-07-25T01:51:53.195Z,70.10
2018-07-25T01:54:21.840Z,70.50
2018-07-25T01:56:50.293Z,70.80
2018-07-25T01:59:18.743Z,71.10
2018-07-25T02:01:47.418Z,71.10
2018-07-25T02:04:16.350Z,71.10
2018-07-25T02:06:44.845Z,71.30
2018-07-25T02:09:13.289Z,71.40
2018-07-25T02:11:42.092Z,71.40
2018-07-25T02:14:10.514Z,71.40
2018-07-25T02:19:07.325Z,71.90
2018-07-25T02:21:36.176Z,72.40
2018-07-25T02:24:04.710Z,72.80
2018-07-25T02:26:33.141Z,73.10
2018-07-25T02:29:01.811Z,73.10
2018-07-25T02:31:30.643Z,72.90
2018-07-25T02:34:04.467Z,73.00
2018-07-25T02:36:33.217Z,73.20
2018-07-25T02:39:02.085Z,73.30
2018-07-25T02:41:30.832Z,73.20
2018-07-25T02:43:59.899Z,73.40
2018-07-25T02:46:28.604Z,73.50
2018-07-25T02:48:57.522Z,74.30
2018-07-25T02:51:26.418Z,74.80
2018-07-25T02:53:55.441Z,75.00
2018-07-25T02:56:24.074Z,75.10
2018-07-25T02:58:52.943Z,75.30
2018-07-25T03:01:21.467Z,75.90
2018-07-25T03:03:50.065Z,75.90
2018-07-25T03:06:18.499Z,75.60
2018-07-25T03:11:15.283Z,77.70
2018-07-25T03:13:43.864Z,78.30
2018-07-25T03:16:12.514Z,78.60
2018-07-25T03:18:41.205Z,79.80
2018-07-25T03:21:09.842Z,80.50
2018-07-25T03:23:38.493Z,81.60
2018-07-25T03:26:07.250Z,82.50
2018-07-25T03:28:35.896Z,82.70
2018-07-25T03:31:04.601Z,83.20
2018-07-25T03:33:33.240Z,84.00
2018-07-25T03:36:01.968Z,84.30
2018-07-25T03:38:30.507Z,84.70
2018-07-25T03:40:59.295Z,84.90
2018-07-25T03:43:27.852Z,84.90
2018-07-25T03:45:56.561Z,84.60
2018-07-25T03:48:25.375Z,85.30
2018-07-25T03:50:53.816Z,85.40
2018-07-25T03:53:22.278Z,86.10
2018-07-25T03:55:50.708Z,86.00
2018-07-25T03:58:19.136Z,87.10
2018-07-25T04:00:47.609Z,87.60
2018-07-25T04:03:16.085Z,87.70
2018-07-25T04:05:44.513Z,87.50
2018-07-25T04:08:13.015Z,87.30
2018-07-25T04:10:43.476Z,86.90
2018-07-25T04:13:11.903Z,86.90
2018-07-25T04:15:40.353Z,86.80
2018-07-25T04:18:08.856Z,86.50
2018-07-25T04:20:37.444Z,86.80
2018-07-25T04:23:06.510Z,86.40
2018-07-25T04:25:35.055Z,85.40
2018-07-25T04:30:31.812Z,83.70
2018-07-25T04:33:00.555Z,83.80
2018-07-25T04:35:29.460Z,82.90
2018-07-25T04:37:58.105Z,81.20
2018-07-25T04:40:27.112Z,77.70
2018-07-25T04:42:55.596Z,75.00
2018-07-25T04:45:24.535Z,73.00
2018-07-25T04:47:53.121Z,72.60
2018-07-25T04:50:21.771Z,72.80
2018-07-25T04:52:50.178Z,71.90
2018-07-25T04:55:18.691Z,69.90
2018-07-25T04:57:47.352Z,68.20
2018-07-25T05:00:16.497Z,64.20
2018-07-25T05:02:45.421Z,62.50
2018-07-25T05:05:13.905Z,60.50
2018-07-25T05:07:42.354Z,59.10
2018-07-25T05:10:10.814Z,56.90
2018-07-25T05:12:39.284Z,55.70
2018-07-25T05:17:36.360Z,55.00
2018-07-25T05:20:05.254Z,53.50
2018-07-25T05:22:33.699Z,52.00
2018-07-25T05:25:02.138Z,50.20
2018-07-25T05:27:31.219Z,48.40
2018-07-25T05:29:59.676Z,47.30
2018-07-25T05:32:28.144Z,45.70
2018-07-25T05:34:56.575Z,44.70
2018-07-25T05:37:25.358Z,43.70
2018-07-25T05:39:53.768Z,42.50
2018-07-25T05:42:23.536Z,41.80
2018-07-25T05:44:51.967Z,41.40
2018-07-25T05:47:20.454Z,40.90
2018-07-25T05:49:49.778Z,40.10
2018-07-25T05:52:18.588Z,39.00
2018-07-25T05:54:47.231Z,38.90
2018-07-25T05:57:15.704Z,38.30
2018-07-25T05:59:44.185Z,38.20
2018-07-25T06:02:12.821Z,38.20
2018-07-25T06:04:41.235Z,37.60
2018-07-25T06:07:09.695Z,37.00
2018-07-25T06:09:38.142Z,36.10
2018-07-25T06:12:06.547Z,35.70
2018-07-25T06:14:35.007Z,35.50
2018-07-25T06:17:03.558Z,34.70
2018-07-25T06:19:32.174Z,34.20
2018-07-25T06:22:00.717Z,33.50
2018-07-25T06:24:29.186Z,33.70
2018-07-25T06:26:57.656Z,33.70
2018-07-25T06:29:26.077Z,33.10
2018-07-25T06:31:54.541Z,32.60
2018-07-25T06:34:22.996Z,32.40
2018-07-25T06:36:51.494Z,31.90
2018-07-25T06:39:20.069Z,31.60
2018-07-25T06:41:48.600Z,32.40
2018-07-25T06:46:45.220Z,32.80
2018-07-25T06:49:14.038Z,32.40
2018-07-25T06:51:42.572Z,32.00
2018-07-25T06:54:11.057Z,31.20
2018-07-25T06:56:39.986Z,30.30
2018-07-25T06:59:08.420Z,29.80
2018-07-25T07:01:37.028Z,30.00
2018-07-25T07:04:06.032Z,29.10
2018-07-25T07:06:34.592Z,28.40
2018-07-25T07:09:03.342Z,28.10
2018-07-25T07:11:31.866Z,28.00
2018-07-25T07:14:01.166Z,28.10
2018-07-25T07:16:29.630Z,28.10
2018-07-25T07:18:58.098Z,28.20
2018-07-25T07:21:26.741Z,27.80
2018-07-25T07:23:55.306Z,27.70
2018-07-25T07:26:23.736Z,27.50
2018-07-25T07:28:52.285Z,27.50
2018-07-25T07:31:21.378Z,27.40
2018-07-25T07:33:49.816Z,27.30
2018-07-25T07:36:18.689Z,27.20
2018-07-25T07:38:47.303Z,27.00
2018-07-25T07:41:15.829Z,27.10
2018-07-25T07:43:44.468Z,27.40
2018-07-25T07:46:13.353Z,26.70
2018-07-25T07:48:41.840Z,26.90
2018-07-25T07:51:10.592Z,26.90
2018-07-25T07:53:39.040Z,27.50
2018-07-25T07:56:07.495Z,27.90
2018-07-25T07:58:36.025Z,28.20
2018-07-25T08:01:04.516Z,28.40
2018-07-25T08:03:33.319Z,28.40
2018-07-25T08:06:01.883Z,28.10
2018-07-25T08:08:30.401Z,27.90
2018-07-25T08:10:59.980Z,27.40
2018-07-25T08:13:29.085Z,27.00
2018-07-25T08:15:57.614Z,26.70
2018-07-25T08:18:26.074Z,26.90
2018-07-25T08:20:54.700Z,26.80
2018-07-25T08:23:23.181Z,26.60
2018-07-25T08:25:52.766Z,26.50
2018-07-25T08:28:21.303Z,26.70
2018-07-25T08:30:50.120Z,26.50
2018-07-25T08:33:18.833Z,25.70
2018-07-25T08:35:47.456Z,25.70
2018-07-25T08:38:17.454Z,25.80
2018-07-25T08:40:45.917Z,25.70
2018-07-25T08:43:14.507Z,25.80
2018-07-25T08:45:43.120Z,25.80
2018-07-25T08:48:12.562Z,25.90
2018-07-25T08:50:41.300Z,25.70
2018-07-25T08:53:09.795Z,25.50
2018-07-25T08:55:38.342Z,25.40
2018-07-25T08:58:06.809Z,25.00
2018-07-25T09:00:35.422Z,24.70
2018-07-25T09:03:03.886Z,24.00
2018-07-25T09:05:32.363Z,23.50
2018-07-25T09:08:00.839Z,23.50
2018-07-25T09:10:29.389Z,23.10
2018-07-25T09:12:57.946Z,22.60
2018-07-25T09:15:26.447Z,22.50
2018-07-25T09:17:54.977Z,22.60
2018-07-25T09:20:23.598Z,22.70
2018-07-25T09:22:52.505Z,22.50
2018-07-25T09:25:21.016Z,22.00
2018-07-25T09:27:49.545Z,21.80
2018-07-25T09:30:20.133Z,22.00
2018-07-25T09:32:48.668Z,21.20
2018-07-25T09:35:17.404Z,21.60
2018-07-25T09:37:46.589Z,21.00
2018-07-25T09:40:15.853Z,20.90
2018-07-25T09:42:45.105Z,21.00
2018-07-25T09:45:13.645Z,20.80
2018-07-25T09:47:43.087Z,20.90
2018-07-25T09:50:11.256Z,20.20
2018-07-25T09:52:40.443Z,20.50
2018-07-25T09:55:10.755Z,20.40
2018-07-25T09:57:39.320Z,20.10
2018-07-25T10:00:10.878Z,20.20
2018-07-25T10:02:40.169Z,20.40
2018-07-25T10:05:09.648Z,20.00
2018-07-25T10:07:38.138Z,19.70
2018-07-25T10:10:07.323Z,19.50
2018-07-25T10:12:35.993Z,19.70
2018-07-25T10:15:04.898Z,19.20
2018-07-25T10:17:33.504Z,19.40
2018-07-25T10:20:02.949Z,19.30
2018-07-25T10:22:31.747Z,19.40
2018-07-25T10:25:00.307Z,19.60
2018-07-25T10:27:28.810Z,19.40
2018-07-25T10:29:57.491Z,19.00
2018-07-25T10:32:26.570Z,18.70
2018-07-25T10:34:55.020Z,18.80
2018-07-25T10:37:23.470Z,19.00
2018-07-25T10:39:51.971Z,18.80
2018-07-25T10:42:20.461Z,18.50
2018-07-25T10:44:48.962Z,18.60
2018-07-25T10:47:17.906Z,18.30
2018-07-25T10:49:47.420Z,19.00
2018-07-25T10:52:16.486Z,19.50
2018-07-25T10:54:45.238Z,20.30
2018-07-25T10:57:14.026Z,21.40
2018-07-25T10:59:42.512Z,21.70
2018-07-25T11:02:11.535Z,21.80
2018-07-25T11:04:40.959Z,21.30
2018-07-25T11:07:09.436Z,21.90
2018-07-25T11:09:37.926Z,22.00
2018-07-25T11:12:06.409Z,21.80
2018-07-25T11:14:34.971Z,22.60
2018-07-25T11:17:03.474Z,23.50
2018-07-25T11:19:32.892Z,23.80
2018-07-25T11:22:01.798Z,24.30
2018-07-25T11:24:30.382Z,24.90
2018-07-25T11:26:59.568Z,26.20
2018-07-25T11:29:28.064Z,26.60
2018-07-25T11:31:56.545Z,27.00
2018-07-25T11:34:25.045Z,27.60
2018-07-25T11:36:53.843Z,28.20
2018-07-25T11:39:22.337Z,28.50
2018-07-25T11:41:50.804Z,28.40
2018-07-25T11:44:19.316Z,29.00
2018-07-25T11:46:47.833Z,29.30
2018-07-25T11:49:16.981Z,29.10
2018-07-25T11:51:45.802Z,29.70
2018-07-25T11:54:14.223Z,29.20
2018-07-25T11:56:42.887Z,29.40
2018-07-25T11:59:11.294Z,28.90
2018-07-25T12:01:39.772Z,28.40
2018-07-25T12:04:08.520Z,28.80
2018-07-25T12:06:37.119Z,28.70
2018-07-25T12:09:08.511Z,28.80
2018-07-25T12:11:41.336Z,28.90
2018-07-25T12:14:10.020Z,28.60
2018-07-25T12:16:38.560Z,28.10
2018-07-25T12:19:07.451Z,28.30
2018-07-25T12:21:35.986Z,27.50
2018-07-25T12:24:04.617Z,27.60
2018-07-25T12:26:33.110Z,27.00
2018-07-25T12:29:01.902Z,26.70
2018-07-25T12:31:30.406Z,27.00
2018-07-25T12:33:59.021Z,26.90
2018-07-25T12:36:27.857Z,26.90
2018-07-25T12:38:56.373Z,26.80
2018-07-25T12:41:24.902Z,26.60
2018-07-25T12:43:53.565Z,26.30
2018-07-25T12:46:23.476Z,26.30
2018-07-25T12:48:52.604Z,26.40
2018-07-25T12:51:21.142Z,25.80
2018-07-25T12:53:49.665Z,26.10
2018-07-25T12:56:18.060Z,26.20
2018-07-25T12:58:46.716Z,26.10
2018-07-25T13:01:15.276Z,25.50
2018-07-25T13:03:43.752Z,25.10
2018-07-25T13:06:12.288Z,25.20
2018-07-25T13:08:40.924Z,25.30
2018-07-25T13:11:09.497Z,25.10
2018-07-25T13:13:38.341Z,25.30
2018-07-25T13:16:06.852Z,24.80
2018-07-25T13:18:35.361Z,24.80
2018-07-25T13:21:03.889Z,24.60
2018-07-25T13:23:33.134Z,24.40
2018-07-25T13:26:01.831Z,24.50
2018-07-25T13:28:30.587Z,24.70
2018-07-25T13:30:59.086Z,24.80
2018-07-25T13:33:27.595Z,26.50
2018-07-25T13:35:56.147Z,28.00
2018-07-25T13:38:24.985Z,29.40
2018-07-25T13:40:53.656Z,30.60
2018-07-25T13:43:22.141Z,30.80
2018-07-25T13:45:50.652Z,31.00
2018-07-25T13:48:19.137Z,30.10
2018-07-25T13:50:47.628Z,30.00
2018-07-25T13:53:16.141Z,30.20
2018-07-25T13:55:44.831Z,30.70
2018-07-25T13:58:13.329Z,30.90
2018-07-25T14:00:41.797Z,31.30
2018-07-25T14:03:10.255Z,31.60
2018-07-25T14:05:38.773Z,31.50
2018-07-25T14:08:07.284Z,31.60
2018-07-25T14:10:35.898Z,31.30
2018-07-25T14:13:04.529Z,30.00
2018-07-25T14:15:35.113Z,28.80
2018-07-25T14:18:04.133Z,29.10
2018-07-25T14:20:32.666Z,29.80
2018-07-25T14:23:01.181Z,29.60
2018-07-25T14:25:29.696Z,29.80
2018-07-25T14:27:58.661Z,29.80
2018-07-25T14:32:56.131Z,30.10
2018-07-25T14:35:26.762Z,31.10
2018-07-25T14:37:56.359Z,31.30
2018-07-25T14:40:24.891Z,31.70
2018-07-25T14:42:53.440Z,31.40
2018-07-25T14:45:21.907Z,31.50
2018-07-25T14:47:50.406Z,31.90
2018-07-25T14:50:19.272Z,32.30
2018-07-25T14:52:47.785Z,32.90
2018-07-25T14:55:16.338Z,32.90
2018-07-25T14:57:44.958Z,33.40
2018-07-25T15:00:13.535Z,33.60
2018-07-25T15:02:42.136Z,33.70
2018-07-25T15:05:10.685Z,33.40
2018-07-25T15:07:39.336Z,32.60
2018-07-25T15:10:07.957Z,31.80
2018-07-25T15:12:42.864Z,31.60
2018-07-25T15:15:12.286Z,30.80
2018-07-25T15:17:40.829Z,30.50
2018-07-25T15:20:10.474Z,30.50
2018-07-25T15:22:39.567Z,30.40
2018-07-25T15:25:08.221Z,30.30
2018-07-25T15:27:37.097Z,30.00
2018-07-25T15:30:07.240Z,30.20
2018-07-25T15:32:35.754Z,30.40
2018-07-25T15:35:04.614Z,30.70
2018-07-25T15:37:33.414Z,31.00
2018-07-25T15:40:02.364Z,31.30
2018-07-25T15:44:59.601Z,31.60
2018-07-25T15:47:28.622Z,31.40
2018-07-25T15:49:58.455Z,31.30
2018-07-25T15:52:26.938Z,31.10
2018-07-25T15:54:55.445Z,31.50
2018-07-25T15:57:23.941Z,31.70
2018-07-25T15:59:52.548Z,31.70
2018-07-25T16:02:21.112Z,32.50
2018-07-25T16:04:49.826Z,31.90
2018-07-25T16:07:18.352Z,31.30
2018-07-25T16:09:46.864Z,31.50
2018-07-25T16:12:15.434Z,30.30
2018-07-25T16:14:43.981Z,30.40
2018-07-25T16:17:12.526Z,30.40
2018-07-25T16:19:41.038Z,30.20
2018-07-25T16:22:09.555Z,30.40
2018-07-25T16:24:38.032Z,30.70
2018-07-25T16:27:06.548Z,30.90
2018-07-25T16:29:35.016Z,30.20
2018-07-25T16:32:03.561Z,31.50
2018-07-25T16:34:32.125Z,30.90
2018-07-25T16:37:00.671Z,30.70
2018-07-25T16:39:29.277Z,30.90
2018-07-25T16:41:57.776Z,31.60
2018-07-25T16:44:26.282Z,32.30
2018-07-25T16:46:55.862Z,32.40
2018-07-25T16:49:24.381Z,33.00
2018-07-25T16:51:53.298Z,34.00
2018-07-25T16:54:21.846Z,34.10
2018-07-25T16:56:50.367Z,35.80
2018-07-25T16:59:19.023Z,35.60
2018-07-25T17:01:47.529Z,35.90
2018-07-25T17:04:16.019Z,36.60
2018-07-25T17:06:44.496Z,36.90
2018-07-25T17:09:13.142Z,37.40
2018-07-25T17:11:41.933Z,37.60
2018-07-25T17:14:10.492Z,37.70
2018-07-25T17:16:39.121Z,37.70
2018-07-25T17:19:07.629Z,37.90
2018-07-25T17:21:36.379Z,37.70
2018-07-25T17:24:04.904Z,37.40
2018-07-25T17:26:33.521Z,37.00
2018-07-25T17:29:02.226Z,36.20
2018-07-25T17:31:31.185Z,36.30
2018-07-25T17:33:59.882Z,36.40
2018-07-25T17:36:28.549Z,36.40
2018-07-25T17:38:57.063Z,36.40
2018-07-25T17:41:25.869Z,36.80
2018-07-25T17:43:54.327Z,37.30
2018-07-25T17:48:51.082Z,37.80
2018-07-25T17:51:19.655Z,38.50
2018-07-25T17:53:48.265Z,38.10
2018-07-25T17:56:16.938Z,38.80
2018-07-25T17:58:45.667Z,38.60
2018-07-25T18:01:14.162Z,38.90
2018-07-25T18:03:42.963Z,39.30
2018-07-25T18:06:11.418Z,39.50
2018-07-25T18:08:39.980Z,39.70
2018-07-25T18:11:08.842Z,39.70
2018-07-25T18:13:42.551Z,39.90
2018-07-25T18:16:11.238Z,40.00
2018-07-25T18:18:39.730Z,40.00
2018-07-25T18:21:09.506Z,40.10
2018-07-25T18:23:38.030Z,40.30
2018-07-25T18:26:07.684Z,40.60
2018-07-25T18:28:36.266Z,41.10
2018-07-25T18:31:05.919Z,41.70
2018-07-25T18:33:34.787Z,42.20
2018-07-25T18:36:03.708Z,42.60
2018-07-25T18:38:32.278Z,42.90
2018-07-25T18:41:00.868Z,43.20
2018-07-25T18:43:29.419Z,43.60
2018-07-25T18:45:58.167Z,43.90
2018-07-25T18:48:26.641Z,44.30
2018-07-25T18:50:55.214Z,44.50
2018-07-25T18:53:23.861Z,44.70
2018-07-25T18:55:52.853Z,45.10
2018-07-25T18:58:21.872Z,45.40
2018-07-25T19:00:50.491Z,45.50
2018-07-25T19:03:19.552Z,45.70
2018-07-25T19:05:49.608Z,45.90
2018-07-25T19:08:18.558Z,46.10
2018-07-25T19:10:47.542Z,46.20
2018-07-25T19:13:21.314Z,46.60
2018-07-25T19:15:49.780Z,46.60
2018-07-25T19:18:18.743Z,46.80
2018-07-25T19:20:47.809Z,47.00
2018-07-25T19:23:16.604Z,47.00
2018-07-25T19:25:45.613Z,46.90
2018-07-25T19:28:14.680Z,46.80
2018-07-25T19:30:43.672Z,46.50
2018-07-25T19:33:12.764Z,46.40
2018-07-25T19:35:41.668Z,46.30
2018-07-25T19:38:10.644Z,46.20
2018-07-25T19:40:39.263Z,46.30
2018-07-25T19:43:08.117Z,46.90
2018-07-25T19:45:37.107Z,46.40
2018-07-25T19:48:05.683Z,46.60
2018-07-25T19:50:34.521Z,46.40
2018-07-25T19:53:03.324Z,46.80
2018-07-25T19:55:32.453Z,46.80
2018-07-25T19:58:01.072Z,46.80
2018-07-25T20:00:30.066Z,46.70
2018-07-25T20:02:59.039Z,46.90
2018-07-25T20:05:27.668Z,46.90
2018-07-25T20:07:56.607Z,47.00
2018-07-25T20:10:25.133Z,47.10
2018-07-25T20:12:54.141Z,47.20
2018-07-25T20:17:56.597Z,47.50
2018-07-25T20:20:25.278Z,47.60
2018-07-25T20:22:54.136Z,47.70
2018-07-25T20:25:23.019Z,47.80
2018-07-25T20:27:51.500Z,48.00
2018-07-25T20:30:20.530Z,48.30
2018-07-25T20:32:49.113Z,48.40
2018-07-25T20:35:17.760Z,49.30
2018-07-25T20:37:46.415Z,48.70
2018-07-25T20:40:15.167Z,48.90
2018-07-25T20:42:43.694Z,49.00
2018-07-25T20:45:12.206Z,49.80
2018-07-25T20:47:41.374Z,49.40
2018-07-25T20:50:10.884Z,49.70
2018-07-25T20:52:39.813Z,50.00
2018-07-25T20:55:08.364Z,50.10
2018-07-25T20:57:36.889Z,50.20
2018-07-25T21:00:05.537Z,50.20
2018-07-25T21:02:34.046Z,50.60
2018-07-25T21:05:02.687Z,50.60
2018-07-25T21:07:31.268Z,50.80
2018-07-25T21:09:59.756Z,50.90
2018-07-25T21:12:28.179Z,51.20
2018-07-25T21:17:25.037Z,51.30
2018-07-25T21:19:53.593Z,51.60
2018-07-25T21:22:22.096Z,52.10
2018-07-25T21:24:50.574Z,51.90
2018-07-25T21:27:19.076Z,52.00
2018-07-25T21:29:47.533Z,52.30
2018-07-25T21:32:16.026Z,52.30
2018-07-25T21:34:44.572Z,52.70
2018-07-25T21:37:13.016Z,53.00
2018-07-25T21:39:41.584Z,53.20
2018-07-25T21:42:10.092Z,53.40
2018-07-25T21:44:38.626Z,53.60
2018-07-25T21:47:07.260Z,53.70
2018-07-25T21:49:35.752Z,53.90
2018-07-25T21:52:04.391Z,54.10
2018-07-25T21:54:32.900Z,54.20
2018-07-25T21:57:01.389Z,55.00
2018-07-25T21:59:30.014Z,54.50
2018-07-25T22:01:58.517Z,54.80
2018-07-25T22:04:26.987Z,55.00
2018-07-25T22:06:55.860Z,55.20
2018-07-25T22:09:24.363Z,55.20
2018-07-25T22:11:52.813Z,55.50
2018-07-25T22:14:21.354Z,55.50
2018-07-25T22:16:49.901Z,55.50
2018-07-25T22:19:18.566Z,55.80
2018-07-25T22:21:47.067Z,55.80
2018-07-25T22:24:15.492Z,55.70
2018-07-25T22:26:44.005Z,55.90
2018-07-25T22:29:12.554Z,56.10
2018-07-25T22:31:41.006Z,56.60
2018-07-25T22:34:09.645Z,56.20
2018-07-25T22:36:38.140Z,56.20
2018-07-25T22:39:11.158Z,56.40
2018-07-25T22:41:42.732Z,56.50
2018-07-25T22:44:11.582Z,56.50
2018-07-25T22:46:39.977Z,56.60
2018-07-25T22:49:08.431Z,56.70
2018-07-25T22:51:37.104Z,56.80
2018-07-25T22:54:05.843Z,57.10
2018-07-25T22:56:34.263Z,57.10
2018-07-25T22:59:03.001Z,57.20
2018-07-25T23:01:31.433Z,57.50
2018-07-25T23:03:59.883Z,57.60
2018-07-25T23:06:28.372Z,57.80
2018-07-25T23:08:56.849Z,58.00
2018-07-25T23:11:25.310Z,58.80
2018-07-25T23:13:53.847Z,58.30
2018-07-25T23:16:22.496Z,58.60
2018-07-25T23:18:50.931Z,58.70
2018-07-25T23:21:19.396Z,58.80
2018-07-25T23:23:47.948Z,59.00
2018-07-25T23:26:16.386Z,59.20
2018-07-25T23:28:44.907Z,59.30
2018-07-25T23:31:13.361Z,59.50
2018-07-25T23:33:41.817Z,59.70
2018-07-25T23:36:10.301Z,59.90
2018-07-25T23:38:38.777Z,60.00
2018-07-25T23:41:07.469Z,60.10
2018-07-25T23:43:35.901Z,60.40
2018-07-25T23:46:05.188Z,60.40
2018-07-25T23:48:33.629Z,60.60
2018-07-25T23:51:02.218Z,60.40
2018-07-25T23:53:30.914Z,60.70
2018-07-25T23:55:59.506Z,61.40
2018-07-25T23:58:27.989Z,61.60
