createdAt,value
2017-11-17T00:01:51.180Z,75.50
2017-11-17T00:04:18.797Z,75.30
2017-11-17T00:06:46.437Z,75.30
2017-11-17T00:09:14.125Z,75.40
2017-11-17T00:11:41.732Z,75.60
2017-11-17T00:14:09.353Z,75.70
2017-11-17T00:16:37.763Z,75.60
2017-11-17T00:19:05.391Z,75.60
2017-11-17T00:21:33.767Z,75.40
2017-11-17T00:24:01.391Z,75.40
2017-11-17T00:26:28.988Z,75.50
2017-11-17T00:28:57.373Z,76.10
2017-11-17T00:31:25.796Z,75.60
2017-11-17T00:33:53.422Z,75.60
2017-11-17T00:36:21.793Z,75.50
2017-11-17T00:38:49.475Z,75.50
2017-11-17T00:41:17.099Z,75.20
2017-11-17T00:43:44.728Z,75.10
2017-11-17T00:46:12.372Z,75.20
2017-11-17T00:48:39.985Z,75.20
2017-11-17T00:51:07.626Z,75.10
2017-11-17T00:53:35.274Z,75.30
2017-11-17T00:56:02.896Z,75.40
2017-11-17T00:58:31.298Z,75.60
2017-11-17T01:00:58.934Z,75.60
2017-11-17T01:03:27.328Z,75.60
2017-11-17T01:05:54.947Z,75.70
2017-11-17T01:08:22.617Z,75.40
2017-11-17T01:10:50.237Z,75.50
2017-11-17T01:13:17.856Z,75.40
2017-11-17T01:15:46.261Z,75.70
2017-11-17T01:18:13.865Z,75.70
2017-11-17T01:20:41.464Z,75.40
2017-11-17T01:23:09.138Z,75.40
2017-11-17T01:25:36.761Z,75.30
2017-11-17T01:28:04.389Z,75.10
2017-11-17T01:30:32.022Z,75.10
2017-11-17T01:32:59.642Z,75.30
2017-11-17T01:35:27.287Z,75.50
2017-11-17T01:37:55.040Z,76.30
2017-11-17T01:40:22.686Z,75.40
2017-11-17T01:42:50.317Z,75.50
2017-11-17T01:45:17.962Z,75.70
2017-11-17T01:47:46.350Z,75.70
2017-11-17T01:50:14.717Z,75.90
2017-11-17T01:52:43.115Z,75.60
2017-11-17T01:55:11.476Z,75.40
2017-11-17T01:57:39.119Z,75.50
2017-11-17T02:00:06.774Z,75.20
2017-11-17T02:02:34.395Z,75.20
2017-11-17T02:05:02.047Z,74.90
2017-11-17T02:07:29.689Z,75.00
2017-11-17T02:09:58.081Z,74.80
2017-11-17T02:12:25.709Z,74.80
2017-11-17T02:14:53.383Z,74.80
2017-11-17T02:17:21.782Z,74.80
2017-11-17T02:19:49.448Z,74.80
2017-11-17T02:22:17.113Z,74.80
2017-11-17T02:24:44.762Z,74.80
2017-11-17T02:27:13.188Z,74.60
2017-11-17T02:29:40.868Z,74.60
2017-11-17T02:32:08.525Z,74.60
2017-11-17T02:34:36.184Z,74.80
2017-11-17T02:37:03.890Z,74.90
2017-11-17T02:39:32.291Z,74.80
2017-11-17T02:41:59.920Z,74.90
2017-11-17T02:44:28.348Z,75.30
2017-11-17T02:46:55.982Z,75.30
2017-11-17T02:49:23.614Z,75.10
2017-11-17T02:51:51.276Z,75.00
2017-11-17T02:54:18.932Z,74.80
2017-11-17T02:56:46.583Z,75.30
2017-11-17T02:59:14.255Z,74.60
2017-11-17T03:01:41.940Z,74.80
2017-11-17T03:04:10.327Z,75.20
2017-11-17T03:06:38.033Z,75.10
2017-11-17T03:09:05.648Z,75.40
2017-11-17T03:11:34.059Z,75.20
2017-11-17T03:14:01.732Z,75.20
2017-11-17T03:16:29.362Z,75.50
2017-11-17T03:18:56.972Z,75.80
2017-11-17T03:21:24.598Z,76.10
2017-11-17T03:23:52.227Z,75.80
2017-11-17T03:26:20.637Z,75.70
2017-11-17T03:28:48.293Z,75.70
2017-11-17T03:31:15.970Z,75.70
2017-11-17T03:33:43.585Z,76.40
2017-11-17T03:36:11.977Z,75.90
2017-11-17T03:38:40.382Z,75.50
2017-11-17T03:41:08.010Z,75.50
2017-11-17T03:43:36.441Z,75.50
2017-11-17T03:46:04.081Z,75.50
2017-11-17T03:48:31.684Z,75.60
2017-11-17T03:50:59.341Z,75.60
2017-11-17T03:53:26.976Z,75.40
2017-11-17T03:55:54.622Z,75.60
2017-11-17T03:58:22.289Z,75.70
2017-11-17T04:00:49.946Z,75.60
2017-11-17T04:03:17.572Z,76.00
2017-11-17T04:05:45.986Z,75.60
2017-11-17T04:08:13.614Z,75.60
2017-11-17T04:10:42.018Z,75.50
2017-11-17T04:13:09.698Z,75.50
2017-11-17T04:15:37.324Z,75.30
2017-11-17T04:18:05.705Z,74.90
2017-11-17T04:20:34.096Z,74.80
2017-11-17T04:23:01.727Z,74.80
2017-11-17T04:25:29.328Z,74.80
2017-11-17T04:27:56.984Z,74.70
2017-11-17T04:30:24.602Z,74.70
2017-11-17T04:32:52.241Z,74.40
2017-11-17T04:35:19.895Z,74.60
2017-11-17T04:37:47.527Z,74.80
2017-11-17T04:40:15.136Z,74.80
2017-11-17T04:42:42.780Z,74.70
2017-11-17T04:45:10.417Z,75.00
2017-11-17T04:47:38.027Z,75.10
2017-11-17T04:50:05.699Z,75.30
2017-11-17T04:52:33.315Z,75.10
2017-11-17T04:55:00.952Z,75.40
2017-11-17T04:57:28.610Z,74.90
2017-11-17T04:59:56.246Z,74.80
2017-11-17T05:02:23.870Z,75.00
2017-11-17T05:04:51.491Z,75.30
2017-11-17T05:07:19.881Z,75.80
2017-11-17T05:09:47.515Z,75.80
2017-11-17T05:12:15.936Z,75.80
2017-11-17T05:14:43.599Z,75.80
2017-11-17T05:17:11.206Z,75.50
2017-11-17T05:19:39.639Z,75.50
2017-11-17T05:22:07.246Z,75.40
2017-11-17T05:24:34.866Z,75.50
2017-11-17T05:27:02.524Z,75.80
2017-11-17T05:29:30.124Z,75.30
2017-11-17T05:31:57.766Z,75.20
2017-11-17T05:34:25.446Z,75.00
2017-11-17T05:36:53.091Z,75.00
2017-11-17T05:39:20.706Z,74.40
2017-11-17T05:41:48.383Z,74.50
2017-11-17T05:44:15.977Z,74.70
2017-11-17T05:46:43.572Z,74.60
2017-11-17T05:49:11.994Z,75.10
2017-11-17T05:51:39.605Z,75.00
2017-11-17T05:54:07.228Z,74.70
2017-11-17T05:56:34.878Z,74.30
2017-11-17T05:59:02.508Z,74.30
2017-11-17T06:01:30.910Z,74.50
2017-11-17T06:03:58.552Z,74.50
2017-11-17T06:06:26.549Z,74.40
2017-11-17T06:08:54.200Z,74.70
2017-11-17T06:11:21.841Z,74.80
2017-11-17T06:13:50.214Z,75.10
2017-11-17T06:16:18.589Z,74.90
2017-11-17T06:18:47.034Z,74.80
2017-11-17T06:21:14.658Z,74.70
2017-11-17T06:23:42.294Z,74.70
2017-11-17T06:26:09.971Z,74.70
2017-11-17T06:28:37.594Z,74.80
2017-11-17T06:31:05.219Z,74.90
2017-11-17T06:33:32.848Z,75.10
2017-11-17T06:36:01.205Z,75.20
2017-11-17T06:38:28.804Z,75.20
2017-11-17T06:40:56.467Z,75.20
2017-11-17T06:43:24.092Z,75.40
2017-11-17T06:45:52.496Z,75.80
2017-11-17T06:48:20.147Z,75.80
2017-11-17T06:50:47.762Z,76.00
2017-11-17T06:53:15.361Z,76.20
2017-11-17T06:55:43.015Z,76.10
2017-11-17T06:58:14.237Z,76.60
2017-11-17T07:00:41.832Z,76.60
2017-11-17T07:03:10.260Z,77.30
2017-11-17T07:05:37.865Z,77.30
2017-11-17T07:08:06.229Z,77.50
2017-11-17T07:10:33.873Z,77.50
2017-11-17T07:13:01.703Z,78.10
2017-11-17T07:15:29.311Z,78.30
2017-11-17T07:17:56.959Z,78.30
2017-11-17T07:20:24.621Z,78.30
2017-11-17T07:22:53.020Z,77.50
2017-11-17T07:25:20.684Z,77.40
2017-11-17T07:27:48.565Z,77.40
2017-11-17T07:30:16.208Z,77.10
2017-11-17T07:32:43.861Z,78.10
2017-11-17T07:35:11.499Z,78.10
2017-11-17T07:37:39.121Z,77.60
2017-11-17T07:40:06.751Z,77.90
2017-11-17T07:42:35.164Z,78.90
2017-11-17T07:45:03.396Z,79.00
2017-11-17T07:47:31.133Z,78.30
2017-11-17T07:49:58.743Z,78.00
2017-11-17T07:52:27.121Z,75.90
2017-11-17T07:54:55.521Z,76.00
2017-11-17T07:57:23.314Z,75.90
2017-11-17T07:59:50.943Z,75.50
2017-11-17T08:02:19.333Z,75.00
2017-11-17T08:04:47.233Z,75.00
2017-11-17T08:07:14.883Z,75.10
2017-11-17T08:09:42.532Z,75.20
2017-11-17T08:12:10.153Z,75.30
2017-11-17T08:14:37.765Z,74.90
2017-11-17T08:17:17.338Z,74.50
2017-11-17T08:19:44.981Z,74.10
2017-11-17T08:22:12.597Z,74.00
2017-11-17T08:24:41.004Z,73.50
2017-11-17T08:27:08.634Z,73.50
2017-11-17T08:29:37.042Z,74.10
2017-11-17T08:32:04.826Z,74.10
2017-11-17T08:34:32.452Z,74.70
2017-11-17T08:37:00.065Z,74.70
2017-11-17T08:39:27.714Z,74.60
2017-11-17T08:41:55.323Z,75.10
2017-11-17T08:44:23.721Z,75.00
2017-11-17T08:46:51.360Z,75.00
2017-11-17T08:49:19.728Z,73.60
2017-11-17T08:51:48.140Z,72.90
2017-11-17T08:54:15.797Z,72.90
2017-11-17T08:56:43.431Z,72.90
2017-11-17T08:59:11.083Z,72.50
2017-11-17T09:01:38.754Z,72.20
2017-11-17T09:04:07.163Z,73.10
2017-11-17T09:06:34.772Z,73.00
2017-11-17T09:09:02.441Z,73.70
2017-11-17T09:11:30.048Z,74.20
2017-11-17T09:13:57.678Z,73.30
2017-11-17T09:16:26.103Z,72.70
2017-11-17T09:18:53.750Z,72.60
2017-11-17T09:21:21.340Z,72.80
2017-11-17T09:23:48.968Z,72.40
2017-11-17T09:26:16.617Z,72.20
2017-11-17T09:28:45.015Z,73.30
2017-11-17T09:31:12.697Z,73.40
2017-11-17T09:33:40.304Z,73.90
2017-11-17T09:36:07.924Z,74.50
2017-11-17T09:38:35.568Z,74.20
2017-11-17T09:41:03.230Z,74.40
2017-11-17T09:43:30.858Z,74.00
2017-11-17T09:45:59.308Z,73.60
2017-11-17T09:48:26.961Z,73.50
2017-11-17T09:50:54.592Z,74.00
2017-11-17T09:53:22.254Z,72.40
2017-11-17T09:55:49.893Z,72.40
2017-11-17T09:58:18.284Z,72.20
2017-11-17T10:00:45.935Z,72.20
2017-11-17T10:03:14.312Z,72.50
2017-11-17T10:05:42.719Z,72.20
2017-11-17T10:08:10.349Z,72.20
2017-11-17T10:10:38.757Z,73.50
2017-11-17T10:13:06.368Z,73.40
2017-11-17T10:15:34.022Z,73.20
2017-11-17T10:18:02.688Z,73.70
2017-11-17T10:20:30.288Z,73.20
2017-11-17T10:22:58.715Z,74.40
2017-11-17T10:25:26.332Z,74.40
2017-11-17T10:27:54.723Z,72.80
2017-11-17T10:30:22.384Z,72.80
2017-11-17T10:32:50.759Z,73.30
2017-11-17T10:35:19.192Z,72.20
2017-11-17T10:37:46.852Z,72.10
2017-11-17T10:40:15.272Z,72.70
2017-11-17T10:42:43.663Z,71.80
2017-11-17T10:45:12.077Z,71.30
2017-11-17T10:47:39.679Z,71.30
2017-11-17T10:50:07.321Z,71.30
2017-11-17T10:52:34.962Z,71.50
2017-11-17T10:55:02.556Z,71.00
2017-11-17T10:57:30.184Z,72.50
2017-11-17T10:59:57.807Z,72.20
2017-11-17T11:02:26.182Z,71.60
2017-11-17T11:04:54.569Z,72.70
2017-11-17T11:07:22.210Z,72.60
2017-11-17T11:09:50.606Z,71.30
2017-11-17T11:12:18.997Z,72.30
2017-11-17T11:14:46.643Z,72.30
2017-11-17T11:17:15.048Z,72.60
2017-11-17T11:19:42.720Z,72.50
2017-11-17T11:22:10.374Z,72.20
2017-11-17T11:24:37.999Z,72.10
2017-11-17T11:27:06.387Z,71.30
2017-11-17T11:29:34.784Z,71.40
2017-11-17T11:32:02.396Z,71.40
2017-11-17T11:34:30.036Z,70.80
2017-11-17T11:36:57.683Z,70.70
2017-11-17T11:39:25.297Z,71.20
2017-11-17T11:41:53.683Z,73.90
2017-11-17T11:44:22.125Z,74.10
2017-11-17T11:46:50.501Z,73.60
2017-11-17T11:49:18.131Z,74.40
2017-11-17T11:51:45.828Z,73.40
2017-11-17T11:54:13.476Z,72.90
2017-11-17T11:56:41.101Z,71.90
2017-11-17T11:59:08.767Z,71.70
2017-11-17T12:01:36.388Z,71.90
2017-11-17T12:04:04.005Z,70.80
2017-11-17T12:06:31.664Z,70.20
2017-11-17T12:08:59.284Z,70.80
2017-11-17T12:11:27.689Z,71.30
2017-11-17T12:13:55.345Z,71.30
2017-11-17T12:16:22.973Z,70.80
2017-11-17T12:18:50.587Z,71.10
2017-11-17T12:21:18.247Z,70.40
2017-11-17T12:23:45.877Z,70.40
2017-11-17T12:26:14.278Z,71.00
2017-11-17T12:28:41.934Z,70.90
2017-11-17T12:31:09.558Z,71.20
2017-11-17T12:33:37.172Z,71.50
2017-11-17T12:36:04.848Z,71.20
2017-11-17T12:38:32.496Z,71.80
2017-11-17T12:41:00.105Z,72.70
2017-11-17T12:43:27.751Z,72.50
2017-11-17T12:45:55.368Z,72.20
2017-11-17T12:48:22.989Z,71.90
2017-11-17T12:50:50.653Z,72.00
2017-11-17T12:53:18.261Z,72.70
2017-11-17T12:55:45.887Z,72.20
2017-11-17T12:58:14.301Z,72.20
2017-11-17T13:00:41.917Z,72.20
2017-11-17T13:03:09.562Z,71.80
2017-11-17T13:05:37.214Z,72.10
2017-11-17T13:08:04.846Z,71.90
2017-11-17T13:10:32.475Z,71.80
2017-11-17T13:13:00.925Z,71.80
2017-11-17T13:15:28.547Z,71.80
2017-11-17T13:17:56.165Z,72.00
2017-11-17T13:20:23.824Z,72.00
2017-11-17T13:22:51.443Z,72.90
2017-11-17T13:25:19.046Z,72.10
2017-11-17T13:27:46.709Z,71.80
2017-11-17T13:30:14.334Z,72.70
2017-11-17T13:32:41.939Z,71.80
2017-11-17T13:35:10.350Z,72.30
2017-11-17T13:37:37.979Z,72.20
2017-11-17T13:40:06.354Z,72.30
2017-11-17T13:42:34.762Z,73.00
2017-11-17T13:45:02.407Z,73.00
2017-11-17T13:47:30.816Z,72.50
2017-11-17T13:49:58.493Z,72.50
2017-11-17T13:52:26.109Z,72.60
2017-11-17T13:54:54.514Z,73.10
2017-11-17T13:57:22.173Z,73.20
2017-11-17T13:59:49.797Z,73.90
2017-11-17T14:02:17.409Z,73.70
2017-11-17T14:04:45.086Z,73.90
2017-11-17T14:07:12.749Z,73.00
2017-11-17T14:09:40.408Z,72.20
2017-11-17T14:12:08.060Z,72.20
2017-11-17T14:14:35.679Z,72.60
2017-11-17T14:17:04.087Z,73.50
2017-11-17T14:19:31.736Z,73.50
2017-11-17T14:21:59.370Z,73.20
2017-11-17T14:24:26.979Z,73.70
2017-11-17T14:26:54.652Z,73.40
2017-11-17T14:29:22.265Z,73.50
2017-11-17T14:31:50.646Z,73.90
2017-11-17T14:34:18.371Z,73.90
2017-11-17T14:36:45.990Z,74.30
2017-11-17T14:39:13.645Z,74.70
2017-11-17T14:41:41.308Z,75.20
2017-11-17T14:44:08.941Z,74.80
2017-11-17T14:46:37.329Z,75.00
2017-11-17T14:49:05.752Z,75.20
2017-11-17T14:51:33.366Z,75.20
2017-11-17T14:54:01.737Z,75.10
2017-11-17T14:56:29.392Z,75.10
2017-11-17T14:58:57.038Z,75.30
2017-11-17T15:01:24.692Z,75.00
2017-11-17T15:03:52.390Z,74.60
2017-11-17T15:06:20.796Z,75.50
2017-11-17T15:08:48.454Z,75.50
2017-11-17T15:11:16.107Z,75.60
2017-11-17T15:13:44.496Z,75.80
2017-11-17T15:16:12.530Z,75.70
2017-11-17T15:18:40.254Z,75.70
2017-11-17T15:21:07.929Z,75.80
2017-11-17T15:23:35.567Z,75.90
2017-11-17T15:26:03.282Z,75.30
2017-11-17T15:28:31.763Z,75.60
2017-11-17T15:30:59.423Z,75.60
2017-11-17T15:33:27.117Z,75.30
2017-11-17T15:35:54.739Z,75.40
2017-11-17T15:38:22.376Z,75.40
2017-11-17T15:40:50.080Z,75.10
2017-11-17T15:43:17.699Z,75.00
2017-11-17T15:45:45.326Z,74.90
2017-11-17T15:48:12.990Z,75.00
2017-11-17T15:50:40.672Z,74.70
2017-11-17T15:53:08.337Z,74.60
2017-11-17T15:55:35.972Z,75.20
2017-11-17T15:58:03.621Z,74.60
2017-11-17T16:00:32.056Z,74.60
2017-11-17T16:02:59.725Z,74.60
2017-11-17T16:05:27.541Z,74.20
2017-11-17T16:07:55.209Z,74.10
2017-11-17T16:10:22.884Z,74.40
2017-11-17T16:12:50.498Z,74.60
2017-11-17T16:15:18.127Z,74.60
2017-11-17T16:17:45.825Z,74.80
2017-11-17T16:20:13.465Z,74.80
2017-11-17T16:22:41.133Z,74.90
2017-11-17T16:25:08.790Z,74.90
2017-11-17T16:27:36.406Z,74.70
2017-11-17T16:30:04.151Z,74.70
2017-11-17T16:32:32.545Z,74.80
2017-11-17T16:35:00.519Z,74.80
2017-11-17T16:37:28.099Z,75.10
2017-11-17T16:39:55.736Z,75.20
2017-11-17T16:42:23.367Z,75.10
2017-11-17T16:44:50.938Z,75.30
2017-11-17T16:47:19.334Z,75.30
2017-11-17T16:49:46.924Z,75.30
2017-11-17T16:52:14.540Z,75.10
2017-11-17T16:54:43.012Z,75.40
2017-11-17T16:57:11.378Z,75.50
2017-11-17T16:59:39.156Z,75.40
2017-11-17T17:02:07.584Z,75.30
2017-11-17T17:04:35.178Z,75.30
2017-11-17T17:07:02.742Z,75.40
2017-11-17T17:09:31.135Z,75.20
2017-11-17T17:11:58.739Z,75.20
2017-11-17T17:14:26.319Z,75.40
2017-11-17T17:16:53.916Z,75.50
2017-11-17T17:19:22.280Z,75.20
2017-11-17T17:21:49.869Z,75.00
2017-11-17T17:24:18.276Z,75.60
2017-11-17T17:26:45.853Z,75.60
2017-11-17T17:29:13.448Z,75.40
2017-11-17T17:31:41.056Z,75.10
2017-11-17T17:34:08.606Z,75.80
2017-11-17T17:36:36.174Z,75.20
2017-11-17T17:39:03.825Z,75.40
2017-11-17T17:41:31.408Z,75.50
2017-11-17T17:43:58.966Z,75.60
2017-11-17T17:46:26.568Z,75.40
2017-11-17T17:48:54.131Z,75.40
2017-11-17T17:51:22.459Z,76.00
2017-11-17T17:53:50.073Z,75.40
2017-11-17T17:56:18.445Z,75.30
2017-11-17T17:58:46.028Z,75.30
2017-11-17T18:01:13.659Z,75.00
2017-11-17T18:03:42.041Z,75.80
2017-11-17T18:06:09.648Z,75.80
2017-11-17T18:08:37.240Z,76.00
2017-11-17T18:11:04.815Z,76.00
2017-11-17T18:13:32.418Z,76.40
2017-11-17T18:16:00.050Z,76.10
2017-11-17T18:18:28.380Z,76.00
2017-11-17T18:20:55.956Z,76.00
2017-11-17T18:23:23.585Z,75.60
2017-11-17T18:25:51.226Z,76.00
2017-11-17T18:28:19.799Z,76.00
2017-11-17T18:30:48.174Z,75.70
2017-11-17T18:33:16.525Z,76.10
2017-11-17T18:35:44.090Z,76.20
2017-11-17T18:38:11.699Z,77.00
2017-11-17T18:40:39.341Z,77.80
2017-11-17T18:43:06.935Z,77.70
2017-11-17T18:45:34.613Z,77.80
2017-11-17T18:48:02.152Z,78.20
2017-11-17T18:50:29.723Z,77.70
2017-11-17T18:52:57.343Z,77.20
2017-11-17T18:55:25.680Z,77.20
2017-11-17T18:57:53.226Z,77.20
2017-11-17T19:00:20.934Z,76.70
2017-11-17T19:02:48.485Z,76.50
2017-11-17T19:05:16.048Z,76.30
2017-11-17T19:07:43.703Z,76.40
2017-11-17T19:10:11.264Z,76.80
2017-11-17T19:12:39.136Z,76.60
2017-11-17T19:15:07.539Z,76.00
2017-11-17T19:17:35.104Z,76.00
2017-11-17T19:20:02.667Z,76.50
2017-11-17T19:22:30.307Z,76.80
2017-11-17T19:24:58.668Z,76.40
2017-11-17T19:27:26.247Z,76.40
2017-11-17T19:29:55.504Z,76.00
2017-11-17T19:32:23.853Z,76.40
2017-11-17T19:34:51.416Z,76.30
2017-11-17T19:37:19.017Z,76.40
2017-11-17T19:39:46.605Z,76.20
2017-11-17T19:42:14.962Z,76.10
2017-11-17T19:44:42.550Z,76.20
2017-11-17T19:47:10.900Z,76.30
2017-11-17T19:49:38.487Z,76.40
2017-11-17T19:52:06.852Z,76.30
2017-11-17T19:54:35.214Z,76.50
2017-11-17T19:57:02.793Z,76.50
2017-11-17T19:59:31.153Z,76.40
2017-11-17T20:01:58.726Z,76.50
2017-11-17T20:04:27.068Z,76.70
2017-11-17T20:06:54.659Z,76.70
2017-11-17T20:09:22.241Z,76.90
2017-11-17T20:11:50.586Z,77.30
2017-11-17T20:14:18.169Z,77.40
2017-11-17T20:16:46.553Z,77.50
2017-11-17T20:19:14.899Z,77.60
2017-11-17T20:21:42.511Z,78.10
2017-11-17T20:24:10.088Z,77.60
2017-11-17T20:26:37.640Z,77.40
2017-11-17T20:29:05.245Z,77.50
2017-11-17T20:31:32.825Z,77.80
2017-11-17T20:34:01.161Z,77.80
2017-11-17T20:36:28.745Z,77.80
2017-11-17T20:38:56.317Z,78.00
2017-11-17T20:41:24.650Z,78.10
2017-11-17T20:43:52.277Z,78.10
2017-11-17T20:46:19.865Z,78.20
2017-11-17T20:48:47.444Z,78.10
2017-11-17T20:51:15.071Z,78.30
2017-11-17T20:53:42.638Z,78.50
2017-11-17T20:56:10.200Z,78.60
2017-11-17T20:58:37.813Z,78.80
2017-11-17T21:01:05.381Z,78.60
2017-11-17T21:03:33.729Z,78.70
2017-11-17T21:06:01.359Z,78.70
2017-11-17T21:08:28.935Z,78.60
2017-11-17T21:10:56.508Z,78.50
2017-11-17T21:13:24.162Z,78.50
2017-11-17T21:15:51.739Z,78.70
2017-11-17T21:18:19.293Z,78.70
2017-11-17T21:20:46.913Z,78.80
2017-11-17T21:23:14.502Z,78.90
2017-11-17T21:25:42.067Z,78.90
2017-11-17T21:28:09.680Z,79.00
2017-11-17T21:30:37.252Z,79.10
2017-11-17T21:33:04.824Z,78.80
2017-11-17T21:35:32.447Z,79.00
2017-11-17T21:38:00.801Z,79.30
2017-11-17T21:40:28.358Z,79.30
2017-11-17T21:42:55.968Z,79.40
2017-11-17T21:45:23.562Z,79.50
2017-11-17T21:47:51.134Z,79.70
2017-11-17T21:50:18.722Z,79.60
2017-11-17T21:52:46.322Z,79.70
2017-11-17T21:55:13.898Z,79.60
2017-11-17T21:57:41.505Z,80.10
2017-11-17T22:00:09.840Z,79.50
2017-11-17T22:02:37.423Z,79.50
2017-11-17T22:05:05.005Z,79.60
2017-11-17T22:07:33.345Z,79.50
2017-11-17T22:10:00.909Z,79.50
2017-11-17T22:12:28.504Z,79.50
2017-11-17T22:14:56.825Z,79.70
2017-11-17T22:17:24.391Z,79.60
2017-11-17T22:19:51.984Z,79.80
2017-11-17T22:22:19.569Z,79.80
2017-11-17T22:24:47.904Z,79.80
2017-11-17T22:27:15.497Z,79.80
2017-11-17T22:29:43.827Z,79.90
2017-11-17T22:32:11.394Z,80.00
2017-11-17T22:34:39.001Z,80.00
2017-11-17T22:37:07.321Z,80.00
2017-11-17T22:39:34.892Z,80.00
2017-11-17T22:42:02.505Z,79.90
2017-11-17T22:44:30.817Z,79.90
2017-11-17T22:46:58.562Z,79.90
2017-11-17T22:49:26.163Z,80.00
2017-11-17T22:51:53.726Z,80.00
2017-11-17T22:54:21.286Z,79.90
2017-11-17T22:56:49.586Z,80.00
2017-11-17T22:59:17.931Z,80.30
2017-11-17T23:01:45.510Z,80.20
2017-11-17T23:04:13.105Z,80.10
2017-11-17T23:06:40.683Z,80.30
2017-11-17T23:09:08.274Z,80.30
2017-11-17T23:11:35.866Z,80.30
2017-11-17T23:14:04.195Z,80.50
2017-11-17T23:16:31.779Z,80.50
2017-11-17T23:18:59.387Z,80.50
2017-11-17T23:21:26.960Z,80.30
2017-11-17T23:23:54.528Z,80.40
2017-11-17T23:26:22.131Z,80.40
2017-11-17T23:28:49.704Z,80.40
2017-11-17T23:31:18.052Z,80.40
2017-11-17T23:33:45.692Z,80.40
2017-11-17T23:36:13.289Z,80.40
2017-11-17T23:38:40.876Z,80.40
2017-11-17T23:41:08.491Z,80.30
2017-11-17T23:43:36.079Z,80.40
2017-11-17T23:46:04.407Z,80.40
2017-11-17T23:48:32.023Z,80.40
2017-11-17T23:51:00.390Z,80.50
2017-11-17T23:53:29.679Z,80.50
2017-11-17T23:55:58.616Z,81.40
2017-11-17T23:58:27.753Z,80.70
