createdAt,value
2022-11-05T11:54:34.667Z,10.15
2022-11-05T11:57:03.556Z,10.03
2022-11-05T12:00:01.816Z,9.97
2022-11-05T12:02:32.514Z,9.92
2022-11-05T13:43:33.974Z,9.48
2022-11-05T13:46:36.767Z,9.47
2022-11-05T13:49:48.481Z,9.49
2022-11-05T13:52:52.548Z,9.50
2022-11-05T13:55:56.739Z,9.53
2022-11-05T13:58:38.814Z,9.57
2022-11-05T14:01:26.464Z,9.64
2022-11-05T14:03:57.133Z,9.69
2022-11-05T14:06:36.086Z,9.72
2022-11-05T14:09:10.402Z,9.75
2022-11-05T14:11:43.028Z,9.75
2022-11-05T14:14:20.985Z,9.74
2022-11-05T14:35:15.954Z,9.19
2022-11-05T14:37:58.916Z,9.18
2022-11-05T14:40:37.005Z,9.22
2022-11-05T14:43:17.002Z,9.30
2022-11-05T14:45:56.251Z,9.37
2022-11-05T14:48:49.212Z,9.45
2022-11-05T14:51:38.342Z,9.53
2022-11-05T14:54:15.536Z,9.59
2022-11-05T14:56:58.253Z,9.64
2022-11-05T14:59:31.801Z,9.66
2022-11-05T15:02:17.018Z,9.57
2022-11-05T15:04:47.745Z,9.54
2022-11-05T15:07:37.895Z,9.60
2022-11-05T15:10:10.588Z,9.65
2022-11-05T15:12:47.910Z,9.67
2022-11-05T15:15:21.198Z,9.68
2022-11-05T15:18:28.453Z,9.67
2022-11-05T15:21:01.406Z,9.66
2022-11-05T15:23:43.005Z,9.65
2022-11-05T15:26:30.992Z,9.63
2022-11-05T15:29:01.215Z,9.61
2022-11-05T15:31:55.354Z,9.59
2022-11-05T15:34:25.379Z,9.58
2022-11-05T15:36:57.291Z,9.54
2022-11-05T15:39:40.241Z,9.51
2022-11-05T15:42:17.074Z,9.47
2022-11-05T15:44:48.780Z,9.43
2022-11-05T15:47:20.102Z,9.40
2022-11-05T15:49:52.432Z,9.39
2022-11-05T15:52:45.967Z,9.36
2022-11-05T15:55:17.510Z,9.31
2022-11-05T15:58:06.646Z,9.27
2022-11-05T16:00:37.024Z,9.25
2022-11-05T16:03:17.986Z,9.23
2022-11-05T16:05:48.737Z,9.21
2022-11-05T16:08:28.484Z,9.20
2022-11-05T16:10:59.353Z,9.17
2022-11-05T16:13:42.301Z,9.17
2022-11-05T16:16:16.572Z,9.15
2022-11-05T16:18:45.742Z,9.13
2022-11-05T16:21:20.382Z,9.10
2022-11-05T16:23:49.632Z,9.02
2022-11-05T16:29:30.759Z,8.83
2022-11-05T16:32:02.755Z,8.84
2022-11-05T16:34:41.045Z,8.82
2022-11-05T16:37:15.896Z,8.79
2022-11-05T16:39:47.415Z,8.78
2022-11-05T16:42:25.256Z,8.77
2022-11-05T16:55:14.248Z,8.39
2022-11-05T16:57:46.446Z,8.32
2022-11-05T17:00:19.136Z,8.26
2022-11-05T17:02:49.437Z,8.16
2022-11-05T17:05:25.777Z,8.07
2022-11-05T17:07:55.810Z,8.01
2022-11-05T17:10:26.471Z,7.95
2022-11-05T17:12:55.425Z,7.85
2022-11-05T17:15:34.371Z,7.75
2022-11-05T17:18:05.839Z,7.63
2022-11-05T17:20:43.910Z,7.53
2022-11-05T17:23:15.835Z,7.41
2022-11-05T17:25:51.352Z,7.32
2022-11-05T17:28:22.042Z,7.18
2022-11-05T17:30:53.267Z,7.05
2022-11-05T17:33:23.676Z,6.97
2022-11-05T17:35:56.557Z,6.88
2022-11-05T17:38:27.097Z,6.79
2022-11-05T17:40:58.376Z,6.72
2022-11-05T17:43:28.105Z,6.61
2022-11-05T17:46:03.095Z,6.49
2022-11-05T17:48:33.444Z,6.36
2022-11-05T17:51:02.966Z,6.28
2022-11-05T17:53:32.414Z,6.25
2022-11-05T17:56:01.773Z,6.18
2022-11-05T17:58:30.806Z,6.13
2022-11-05T18:00:59.542Z,6.04
2022-11-05T18:03:27.979Z,5.97
2022-11-05T18:06:07.733Z,5.92
2022-11-05T18:08:36.735Z,5.85
2022-11-05T18:11:05.320Z,5.77
2022-11-05T18:13:34.370Z,5.65
2022-11-05T18:16:03.570Z,5.56
2022-11-05T18:18:33.607Z,5.47
2022-11-05T18:21:02.502Z,5.36
2022-11-05T18:23:32.314Z,5.28
2022-11-05T18:26:02.641Z,5.20
2022-11-05T18:28:33.592Z,5.10
2022-11-05T18:31:02.410Z,5.02
2022-11-05T18:33:32.596Z,4.96
2022-11-05T18:36:03.033Z,4.87
2022-11-05T18:38:31.902Z,4.79
2022-11-05T18:41:07.119Z,4.75
2022-11-05T18:43:36.522Z,4.72
2022-11-05T18:46:06.955Z,4.67
2022-11-05T18:48:37.072Z,4.56
2022-11-05T18:51:11.561Z,4.45
2022-11-05T18:53:42.258Z,4.36
2022-11-05T18:56:16.354Z,4.26
2022-11-05T18:58:45.795Z,4.20
2022-11-05T19:01:21.191Z,4.15
2022-11-05T19:04:00.470Z,4.05
2022-11-05T19:06:29.617Z,3.96
2022-11-05T19:09:00.138Z,3.92
2022-11-05T19:11:29.635Z,3.92
2022-11-05T19:14:01.195Z,3.91
2022-11-05T19:16:31.861Z,3.85
2022-11-05T19:19:06.749Z,3.79
2022-11-05T19:21:36.210Z,3.75
2022-11-05T19:24:06.013Z,3.65
2022-11-05T19:26:35.398Z,3.58
2022-11-05T19:29:05.065Z,3.54
2022-11-05T19:31:34.418Z,3.52
2022-11-05T19:34:04.336Z,3.57
2022-11-05T19:36:34.875Z,3.60
2022-11-05T19:39:12.814Z,3.58
2022-11-05T19:41:42.114Z,3.55
2022-11-05T19:44:11.059Z,3.51
2022-11-05T19:46:41.418Z,3.45
2022-11-05T19:49:12.646Z,3.33
2022-11-05T19:51:42.224Z,3.23
2022-11-05T19:54:12.680Z,3.16
2022-11-05T19:56:43.027Z,3.08
2022-11-05T19:59:13.641Z,3.03
2022-11-05T20:01:43.194Z,3.01
2022-11-05T20:04:12.365Z,2.98
2022-11-05T20:06:41.915Z,2.93
2022-11-05T20:09:21.588Z,2.91
2022-11-05T20:11:58.024Z,2.84
2022-11-05T20:14:27.810Z,2.78
2022-11-05T20:17:01.667Z,2.76
2022-11-05T20:19:30.506Z,2.71
2022-11-05T20:22:01.548Z,2.67
2022-11-05T20:24:33.301Z,2.64
2022-11-05T20:27:02.835Z,2.58
2022-11-05T20:29:35.675Z,2.54
2022-11-05T20:32:23.670Z,2.53
2022-11-05T20:34:53.083Z,2.54
2022-11-05T20:37:23.483Z,2.55
2022-11-05T20:39:53.417Z,2.52
2022-11-05T20:42:26.702Z,2.43
2022-11-05T20:44:56.161Z,2.34
2022-11-05T20:47:25.936Z,2.26
2022-11-05T20:49:56.355Z,2.22
2022-11-05T20:52:27.820Z,2.15
2022-11-05T20:54:56.915Z,2.06
2022-11-05T20:57:26.526Z,1.97
2022-11-05T20:59:56.395Z,1.92
2022-11-05T21:02:25.499Z,1.87
2022-11-05T21:04:55.156Z,1.83
2022-11-05T21:07:25.594Z,1.79
2022-11-05T21:09:54.890Z,1.77
2022-11-05T21:12:23.998Z,1.71
2022-11-05T21:14:53.316Z,1.64
2022-11-05T21:17:22.499Z,1.59
2022-11-05T21:19:51.906Z,1.56
2022-11-05T21:22:21.210Z,1.52
2022-11-05T21:24:50.400Z,1.50
2022-11-05T21:27:20.754Z,1.48
2022-11-05T21:29:49.205Z,1.48
2022-11-05T21:32:18.134Z,1.47
2022-11-05T21:34:47.135Z,1.46
2022-11-05T21:37:16.186Z,1.45
2022-11-05T21:39:45.745Z,1.43
2022-11-05T21:42:14.387Z,1.40
2022-11-05T21:44:43.080Z,1.36
2022-11-05T21:47:12.127Z,1.33
2022-11-05T21:49:40.588Z,1.26
2022-11-05T21:52:31.609Z,1.20
2022-11-05T21:55:19.638Z,1.15
2022-11-05T21:58:08.078Z,1.13
2022-11-05T22:00:38.452Z,1.11
2022-11-05T22:03:06.691Z,1.12
2022-11-05T22:05:35.381Z,1.12
2022-11-05T22:08:04.270Z,1.08
2022-11-05T22:10:33.203Z,1.05
2022-11-05T22:13:02.491Z,1.02
2022-11-05T22:15:30.994Z,0.98
2022-11-05T22:17:59.356Z,0.95
2022-11-05T22:20:27.685Z,0.91
2022-11-05T22:22:56.027Z,0.91
2022-11-05T22:25:24.309Z,0.87
2022-11-05T22:27:52.762Z,0.83
2022-11-05T22:30:21.066Z,0.79
2022-11-05T22:33:14.255Z,0.78
2022-11-05T22:35:42.478Z,0.75
2022-11-05T22:38:13.178Z,0.68
2022-11-05T22:40:41.720Z,0.62
2022-11-05T22:43:10.101Z,0.57
2022-11-05T22:45:38.452Z,0.56
2022-11-05T22:48:08.028Z,0.52
2022-11-05T22:50:36.417Z,0.52
2022-11-05T22:53:04.708Z,0.53
2022-11-05T22:55:33.048Z,0.49
2022-11-05T22:58:01.347Z,0.45
2022-11-05T23:00:37.711Z,0.43
2022-11-05T23:03:06.136Z,0.44
2022-11-05T23:05:34.842Z,0.40
2022-11-05T23:08:22.052Z,0.37
2022-11-05T23:11:09.368Z,0.33
2022-11-05T23:13:37.706Z,0.29
2022-11-05T23:16:25.065Z,0.27
2022-11-05T23:19:12.306Z,0.25
2022-11-05T23:21:59.288Z,0.25
2022-11-05T23:24:27.677Z,0.23
2022-11-05T23:26:58.188Z,0.23
2022-11-05T23:29:27.906Z,0.23
2022-11-05T23:32:15.054Z,0.21
2022-11-05T23:34:43.428Z,0.18
2022-11-05T23:37:31.131Z,0.15
2022-11-05T23:39:59.614Z,0.10
2022-11-05T23:42:46.533Z,0.07
2022-11-05T23:45:33.497Z,0.07
2022-11-05T23:48:36.256Z,0.07
2022-11-05T23:51:10.505Z,0.07
2022-11-05T23:53:41.607Z,0.08
2022-11-05T23:56:15.446Z,0.11
2022-11-05T23:58:44.067Z,0.12
