createdAt,value
2017-09-08T00:00:24.868Z,16.50
2017-09-08T00:02:52.500Z,17.87
2017-09-08T00:05:20.093Z,18.60
2017-09-08T00:07:47.709Z,20.80
2017-09-08T00:10:15.344Z,21.00
2017-09-08T00:12:43.726Z,20.90
2017-09-08T00:15:12.101Z,23.03
2017-09-08T00:17:41.431Z,20.57
2017-09-08T00:20:09.030Z,31.07
2017-09-08T00:22:36.644Z,21.60
2017-09-08T00:25:04.247Z,16.00
2017-09-08T00:27:31.869Z,17.50
2017-09-08T00:29:59.468Z,15.77
2017-09-08T00:32:27.096Z,19.00
2017-09-08T00:37:28.634Z,17.77
2017-09-08T00:39:57.001Z,30.40
2017-09-08T00:42:25.428Z,18.17
2017-09-08T00:44:53.054Z,18.47
2017-09-08T00:47:21.416Z,16.97
2017-09-08T00:49:49.052Z,21.23
2017-09-08T00:52:16.968Z,17.70
2017-09-08T00:54:45.352Z,23.23
2017-09-08T00:57:12.948Z,26.07
2017-09-08T00:59:40.569Z,20.00
2017-09-08T01:02:08.950Z,17.00
2017-09-08T01:04:37.351Z,18.77
2017-09-08T01:07:04.981Z,22.70
2017-09-08T01:09:33.364Z,26.73
2017-09-08T01:12:01.723Z,22.90
2017-09-08T01:14:29.340Z,19.03
2017-09-08T01:16:56.937Z,17.63
2017-09-08T01:19:24.562Z,18.60
2017-09-08T01:21:52.166Z,18.60
2017-09-08T01:24:19.795Z,17.07
2017-09-08T01:26:47.417Z,22.77
2017-09-08T01:29:15.032Z,21.73
2017-09-08T01:31:42.644Z,29.37
2017-09-08T01:34:10.274Z,30.80
2017-09-08T01:36:37.869Z,23.83
2017-09-08T01:39:05.493Z,21.30
2017-09-08T01:41:33.104Z,16.73
2017-09-08T01:44:00.713Z,19.93
2017-09-08T01:46:28.352Z,20.80
2017-09-08T01:48:55.939Z,19.63
2017-09-08T01:51:23.559Z,21.60
2017-09-08T01:53:51.184Z,18.40
2017-09-08T01:56:18.831Z,22.70
2017-09-08T01:58:47.205Z,21.27
2017-09-08T02:01:14.827Z,25.13
2017-09-08T02:03:43.425Z,24.00
2017-09-08T02:06:11.036Z,19.10
2017-09-08T02:08:38.642Z,20.20
2017-09-08T02:11:06.272Z,23.60
2017-09-08T02:13:33.871Z,15.70
2017-09-08T02:16:01.495Z,20.73
2017-09-08T02:18:29.100Z,23.23
2017-09-08T02:20:56.735Z,20.10
2017-09-08T02:23:24.352Z,22.27
2017-09-08T02:25:52.755Z,17.40
2017-09-08T02:28:20.356Z,30.13
2017-09-08T02:30:47.961Z,17.77
2017-09-08T02:33:16.345Z,19.37
2017-09-08T02:35:43.958Z,16.40
2017-09-08T02:38:11.600Z,16.63
2017-09-08T02:40:39.883Z,16.70
2017-09-08T02:43:07.500Z,12.20
2017-09-08T02:45:35.127Z,23.57
2017-09-08T02:48:02.816Z,17.73
2017-09-08T02:50:30.450Z,17.13
2017-09-08T02:52:58.111Z,21.63
2017-09-08T02:55:25.714Z,18.50
2017-09-08T02:57:53.342Z,24.83
2017-09-08T03:00:21.726Z,30.03
2017-09-08T03:02:50.118Z,20.50
2017-09-08T03:05:18.475Z,19.20
2017-09-08T03:07:46.867Z,25.23
2017-09-08T03:10:15.232Z,25.53
2017-09-08T03:12:43.652Z,24.60
2017-09-08T03:15:11.248Z,24.57
2017-09-08T03:17:38.879Z,25.33
2017-09-08T03:20:06.481Z,22.37
2017-09-08T03:22:34.106Z,25.33
2017-09-08T03:25:01.719Z,21.67
2017-09-08T03:27:29.331Z,21.93
2017-09-08T03:29:56.966Z,15.37
2017-09-08T03:32:24.559Z,16.13
2017-09-08T03:34:52.197Z,22.13
2017-09-08T03:37:19.785Z,19.63
2017-09-08T03:39:47.611Z,19.50
2017-09-08T03:42:15.975Z,22.77
2017-09-08T03:44:44.354Z,20.50
2017-09-08T03:47:12.717Z,20.10
2017-09-08T03:49:40.344Z,18.60
2017-09-08T03:52:07.952Z,20.50
2017-09-08T03:54:36.345Z,25.00
2017-09-08T03:57:04.711Z,25.07
2017-09-08T03:59:33.116Z,21.10
2017-09-08T04:02:00.746Z,25.67
2017-09-08T04:04:29.136Z,20.63
2017-09-08T04:06:57.505Z,24.83
2017-09-08T04:09:25.900Z,14.53
2017-09-08T04:11:54.317Z,23.47
2017-09-08T04:14:21.938Z,24.47
2017-09-08T04:16:50.298Z,26.30
2017-09-08T04:19:18.709Z,16.83
2017-09-08T04:21:46.450Z,16.67
2017-09-08T04:24:14.816Z,19.20
2017-09-08T04:26:42.423Z,24.10
2017-09-08T04:29:10.024Z,22.33
2017-09-08T04:31:37.643Z,32.37
2017-09-08T04:34:05.242Z,22.20
2017-09-08T04:36:32.891Z,24.27
2017-09-08T04:39:00.506Z,26.27
2017-09-08T04:41:28.132Z,15.87
2017-09-08T04:43:55.747Z,22.10
2017-09-08T04:46:23.364Z,24.63
2017-09-08T04:48:50.972Z,24.07
2017-09-08T04:51:18.588Z,24.70
2017-09-08T04:53:46.183Z,20.27
2017-09-08T04:56:13.815Z,33.77
2017-09-08T04:58:42.182Z,19.97
2017-09-08T05:01:09.813Z,29.43
2017-09-08T05:03:37.750Z,22.57
2017-09-08T05:06:05.441Z,22.30
2017-09-08T05:08:33.035Z,20.37
2017-09-08T05:11:00.678Z,21.27
2017-09-08T05:13:28.290Z,19.40
2017-09-08T05:15:55.884Z,24.10
2017-09-08T05:18:23.509Z,21.63
2017-09-08T05:20:51.556Z,20.47
2017-09-08T05:23:19.940Z,16.07
2017-09-08T05:25:48.342Z,18.10
2017-09-08T05:28:17.474Z,25.73
2017-09-08T05:30:45.080Z,18.30
2017-09-08T05:33:13.460Z,21.40
2017-09-08T05:35:41.820Z,24.40
2017-09-08T05:38:12.396Z,28.30
2017-09-08T05:40:41.895Z,23.23
2017-09-08T05:43:12.284Z,26.23
2017-09-08T05:45:40.057Z,21.70
2017-09-08T05:48:09.692Z,21.70
2017-09-08T05:50:39.670Z,25.00
2017-09-08T05:53:10.335Z,20.17
2017-09-08T05:55:38.082Z,18.07
2017-09-08T05:58:06.478Z,20.83
2017-09-08T06:00:34.834Z,21.77
2017-09-08T06:03:04.998Z,17.33
2017-09-08T06:05:33.557Z,20.50
2017-09-08T06:08:01.931Z,21.60
2017-09-08T06:10:30.296Z,23.73
2017-09-08T06:12:57.944Z,30.67
2017-09-08T06:15:25.537Z,24.67
2017-09-08T06:17:53.905Z,17.90
2017-09-08T06:20:22.313Z,33.47
2017-09-08T06:25:24.606Z,17.00
2017-09-08T06:27:52.203Z,19.53
2017-09-08T06:30:19.839Z,18.40
2017-09-08T06:32:47.448Z,23.53
2017-09-08T06:35:15.066Z,15.70
2017-09-08T06:37:42.703Z,17.30
2017-09-08T06:40:11.177Z,25.87
2017-09-08T06:42:40.171Z,16.83
2017-09-08T06:45:10.677Z,18.30
2017-09-08T06:47:40.352Z,19.00
2017-09-08T06:50:10.321Z,22.50
2017-09-08T06:52:38.794Z,22.70
2017-09-08T06:55:07.181Z,23.77
2017-09-08T06:57:36.993Z,21.43
2017-09-08T07:00:04.948Z,21.33
2017-09-08T07:02:33.113Z,20.40
2017-09-08T07:05:03.820Z,20.67
2017-09-08T07:07:41.055Z,26.33
2017-09-08T07:10:12.724Z,16.43
2017-09-08T07:12:42.561Z,13.23
2017-09-08T07:15:11.423Z,15.43
2017-09-08T07:17:39.125Z,21.30
2017-09-08T07:20:06.761Z,15.30
2017-09-08T07:22:34.352Z,20.67
2017-09-08T07:25:02.000Z,20.03
2017-09-08T07:27:30.328Z,17.80
2017-09-08T07:29:59.503Z,28.23
2017-09-08T07:32:27.120Z,17.80
2017-09-08T07:34:54.730Z,22.57
2017-09-08T07:37:22.390Z,21.47
2017-09-08T07:39:50.001Z,15.73
2017-09-08T07:42:17.630Z,18.25
2017-09-08T07:44:46.005Z,20.53
2017-09-08T07:47:14.396Z,17.93
2017-09-08T07:49:42.008Z,21.23
2017-09-08T07:52:09.616Z,13.73
2017-09-08T07:54:37.982Z,19.87
2017-09-08T07:57:11.040Z,18.50
2017-09-08T07:59:38.644Z,19.13
2017-09-08T08:02:07.034Z,17.80
2017-09-08T08:04:35.383Z,16.00
2017-09-08T08:07:03.849Z,19.20
2017-09-08T08:09:31.442Z,16.63
2017-09-08T08:11:59.855Z,16.13
2017-09-08T08:14:27.452Z,15.87
2017-09-08T08:16:56.328Z,20.93
2017-09-08T08:19:24.026Z,20.90
2017-09-08T08:21:51.636Z,24.83
2017-09-08T08:24:19.232Z,21.33
2017-09-08T08:26:46.849Z,15.80
2017-09-08T08:29:14.458Z,16.33
2017-09-08T08:31:42.852Z,15.00
2017-09-08T08:34:11.224Z,17.10
2017-09-08T08:36:38.832Z,22.17
2017-09-08T08:39:06.511Z,21.17
2017-09-08T08:41:34.132Z,11.57
2017-09-08T08:44:02.550Z,20.00
2017-09-08T08:46:30.159Z,19.33
2017-09-08T08:48:58.537Z,20.30
2017-09-08T08:51:26.895Z,16.83
2017-09-08T08:53:54.517Z,15.17
2017-09-08T08:56:22.125Z,30.50
2017-09-08T08:58:49.747Z,19.27
2017-09-08T09:01:17.354Z,21.70
2017-09-08T09:03:45.545Z,22.70
2017-09-08T09:06:14.979Z,19.93
2017-09-08T09:08:42.611Z,21.37
2017-09-08T09:11:10.255Z,19.83
2017-09-08T09:13:39.430Z,12.47
2017-09-08T09:16:07.045Z,14.90
2017-09-08T09:18:34.654Z,13.27
2017-09-08T09:21:03.044Z,16.23
2017-09-08T09:23:30.636Z,19.23
2017-09-08T09:25:58.272Z,14.97
2017-09-08T09:28:26.638Z,13.63
2017-09-08T09:30:54.270Z,21.53
2017-09-08T09:33:21.911Z,14.73
2017-09-08T09:35:49.537Z,10.90
2017-09-08T09:38:17.899Z,16.57
2017-09-08T09:40:45.535Z,16.03
2017-09-08T09:43:13.128Z,18.93
2017-09-08T09:45:41.545Z,23.57
2017-09-08T09:48:09.168Z,15.60
2017-09-08T09:50:37.554Z,22.37
2017-09-08T09:53:05.932Z,20.87
2017-09-08T09:55:34.312Z,15.57
2017-09-08T09:58:02.665Z,13.77
2017-09-08T10:00:30.288Z,19.73
2017-09-08T10:02:59.101Z,18.87
2017-09-08T10:05:26.931Z,15.37
2017-09-08T10:07:54.537Z,16.80
2017-09-08T10:10:22.208Z,16.20
2017-09-08T10:12:52.536Z,17.53
2017-09-08T10:15:20.124Z,17.13
2017-09-08T10:17:48.510Z,16.93
2017-09-08T10:20:16.883Z,11.33
2017-09-08T10:22:45.288Z,37.37
2017-09-08T10:25:12.883Z,16.03
2017-09-08T10:27:40.509Z,17.23
2017-09-08T10:30:08.659Z,12.33
2017-09-08T10:32:37.052Z,11.43
2017-09-08T10:35:06.250Z,16.90
2017-09-08T10:37:33.863Z,12.77
2017-09-08T10:40:01.647Z,16.50
2017-09-08T10:42:30.036Z,14.00
2017-09-08T10:44:57.650Z,14.77
2017-09-08T10:47:25.274Z,16.70
2017-09-08T10:49:52.885Z,16.73
2017-09-08T10:52:20.556Z,14.63
2017-09-08T10:54:48.147Z,13.17
2017-09-08T10:57:16.564Z,9.50
2017-09-08T10:59:44.184Z,12.63
2017-09-08T11:02:12.576Z,14.20
2017-09-08T11:04:40.176Z,8.90
2017-09-08T11:07:07.786Z,14.30
2017-09-08T11:09:36.188Z,8.60
2017-09-08T11:12:03.798Z,24.43
2017-09-08T11:14:31.429Z,9.80
2017-09-08T11:16:59.030Z,9.13
2017-09-08T11:19:26.662Z,11.23
2017-09-08T11:21:54.258Z,17.17
2017-09-08T11:24:22.652Z,19.23
2017-09-08T11:26:50.280Z,11.07
2017-09-08T11:29:17.913Z,14.37
2017-09-08T11:31:45.524Z,15.90
2017-09-08T11:34:18.949Z,13.00
2017-09-08T11:36:52.213Z,7.87
2017-09-08T11:39:20.602Z,14.63
2017-09-08T11:41:49.281Z,14.13
2017-09-08T11:44:17.689Z,11.87
2017-09-08T11:46:45.285Z,8.73
2017-09-08T11:49:12.913Z,13.30
2017-09-08T11:51:40.505Z,9.33
2017-09-08T11:54:08.193Z,15.00
2017-09-08T11:56:35.796Z,11.70
2017-09-08T11:59:03.422Z,9.37
2017-09-08T12:01:31.793Z,13.63
2017-09-08T12:04:02.510Z,7.90
2017-09-08T12:06:30.120Z,49.60
2017-09-08T12:08:57.726Z,11.57
2017-09-08T12:11:25.352Z,9.83
2017-09-08T12:13:53.869Z,9.07
2017-09-08T12:16:21.567Z,14.10
2017-09-08T12:18:49.959Z,10.13
2017-09-08T12:21:18.349Z,12.60
2017-09-08T12:23:45.958Z,14.27
2017-09-08T12:26:13.580Z,11.97
2017-09-08T12:28:41.485Z,12.47
2017-09-08T12:31:09.105Z,11.50
2017-09-08T12:33:36.706Z,12.20
2017-09-08T12:36:05.556Z,14.17
2017-09-08T12:38:37.154Z,8.30
2017-09-08T12:41:06.610Z,7.03
2017-09-08T12:43:34.250Z,14.37
2017-09-08T12:46:02.646Z,8.53
2017-09-08T12:48:30.279Z,8.97
2017-09-08T12:50:57.910Z,11.73
2017-09-08T12:53:26.067Z,17.33
2017-09-08T12:55:53.713Z,12.83
2017-09-08T12:58:21.312Z,11.00
2017-09-08T13:00:48.924Z,8.97
2017-09-08T13:03:16.542Z,15.33
2017-09-08T13:05:44.136Z,16.47
2017-09-08T13:08:12.549Z,17.20
2017-09-08T13:10:40.136Z,11.70
2017-09-08T13:13:07.748Z,10.07
2017-09-08T13:15:35.340Z,9.60
2017-09-08T13:18:03.026Z,17.70
2017-09-08T13:20:30.624Z,15.27
2017-09-08T13:22:59.018Z,12.10
2017-09-08T13:25:26.612Z,7.90
2017-09-08T13:27:54.236Z,12.53
2017-09-08T13:30:21.833Z,9.00
2017-09-08T13:32:49.448Z,10.23
2017-09-08T13:35:17.803Z,10.30
2017-09-08T13:37:45.432Z,10.53
2017-09-08T13:40:13.019Z,11.40
2017-09-08T13:42:40.662Z,8.07
2017-09-08T13:45:08.258Z,7.43
2017-09-08T13:47:36.650Z,15.27
2017-09-08T13:50:05.015Z,9.80
2017-09-08T13:52:33.414Z,8.47
2017-09-08T13:55:01.795Z,9.30
2017-09-08T13:57:36.175Z,9.20
2017-09-08T14:00:05.109Z,8.93
2017-09-08T14:02:32.741Z,12.47
2017-09-08T14:05:00.343Z,11.07
2017-09-08T14:07:27.966Z,11.13
2017-09-08T14:09:56.362Z,12.30
2017-09-08T14:12:24.748Z,10.87
2017-09-08T14:14:52.352Z,10.70
2017-09-08T14:17:20.299Z,13.40
2017-09-08T14:19:48.192Z,15.73
2017-09-08T14:22:15.808Z,12.10
2017-09-08T14:24:43.429Z,13.77
2017-09-08T14:27:11.047Z,10.43
2017-09-08T14:29:38.637Z,12.63
2017-09-08T14:32:06.265Z,12.83
2017-09-08T14:34:33.856Z,13.30
2017-09-08T14:37:01.500Z,12.50
2017-09-08T14:39:29.128Z,11.57
2017-09-08T14:41:56.746Z,16.10
2017-09-08T14:44:24.363Z,17.03
2017-09-08T14:46:51.965Z,14.97
2017-09-08T14:49:19.589Z,18.57
2017-09-08T14:51:47.203Z,11.73
2017-09-08T14:54:14.823Z,8.40
2017-09-08T14:56:42.433Z,14.73
2017-09-08T14:59:10.052Z,9.40
2017-09-08T15:01:37.654Z,11.23
2017-09-08T15:04:06.044Z,12.13
2017-09-08T15:06:34.499Z,9.73
2017-09-08T15:09:02.877Z,14.07
2017-09-08T15:11:30.504Z,11.30
2017-09-08T15:13:58.097Z,14.80
2017-09-08T15:16:25.730Z,10.77
2017-09-08T15:18:53.325Z,9.97
2017-09-08T15:21:20.941Z,9.30
2017-09-08T15:23:48.546Z,15.13
2017-09-08T15:26:16.168Z,12.03
2017-09-08T15:28:43.790Z,9.37
2017-09-08T15:31:11.440Z,12.93
2017-09-08T15:33:39.033Z,11.07
2017-09-08T15:36:06.880Z,10.00
2017-09-08T15:38:34.477Z,11.77
2017-09-08T15:41:02.109Z,12.53
2017-09-08T15:43:29.766Z,12.50
2017-09-08T15:45:58.187Z,14.83
2017-09-08T15:48:25.772Z,12.80
2017-09-08T15:50:53.420Z,11.47
2017-09-08T15:53:21.003Z,13.13
2017-09-08T15:55:49.403Z,10.93
2017-09-08T15:58:17.817Z,10.80
2017-09-08T16:00:46.693Z,12.57
2017-09-08T16:03:14.301Z,18.00
2017-09-08T16:05:41.973Z,11.47
2017-09-08T16:08:09.592Z,14.80
2017-09-08T16:10:37.216Z,12.60
2017-09-08T16:13:05.617Z,9.50
2017-09-08T16:15:33.214Z,11.23
2017-09-08T16:18:00.841Z,11.20
2017-09-08T16:20:28.453Z,13.33
2017-09-08T16:22:56.082Z,13.70
2017-09-08T16:25:23.717Z,9.33
2017-09-08T16:27:52.098Z,8.13
2017-09-08T16:30:19.692Z,11.47
2017-09-08T16:32:47.313Z,8.87
2017-09-08T16:35:15.677Z,22.13
2017-09-08T16:37:44.065Z,15.95
2017-09-08T16:40:12.420Z,12.17
2017-09-08T16:42:40.064Z,15.47
2017-09-08T16:45:07.692Z,17.60
2017-09-08T16:47:35.299Z,11.17
2017-09-08T16:50:02.918Z,9.60
2017-09-08T16:52:30.520Z,14.47
2017-09-08T16:54:58.676Z,11.80
2017-09-08T16:57:26.288Z,10.70
2017-09-08T16:59:53.918Z,11.87
2017-09-08T17:02:21.534Z,11.20
2017-09-08T17:04:49.162Z,10.10
2017-09-08T17:07:17.530Z,15.23
2017-09-08T17:09:45.923Z,16.60
2017-09-08T17:12:13.544Z,11.73
2017-09-08T17:14:41.189Z,11.33
2017-09-08T17:17:08.801Z,12.80
2017-09-08T17:19:37.236Z,9.50
2017-09-08T17:22:04.836Z,20.93
2017-09-08T17:24:33.280Z,11.40
2017-09-08T17:27:00.885Z,12.00
2017-09-08T17:29:28.501Z,13.80
2017-09-08T17:31:56.121Z,11.30
2017-09-08T17:34:23.754Z,19.80
2017-09-08T17:36:51.377Z,18.00
2017-09-08T17:39:18.977Z,11.27
2017-09-08T17:41:46.609Z,16.57
2017-09-08T17:44:14.210Z,14.70
2017-09-08T17:46:42.614Z,19.13
2017-09-08T17:49:10.221Z,16.97
2017-09-08T17:51:37.840Z,13.27
2017-09-08T17:54:05.450Z,11.20
2017-09-08T17:56:33.524Z,12.90
2017-09-08T17:59:01.142Z,14.07
2017-09-08T18:01:29.612Z,10.23
2017-09-08T18:03:57.213Z,13.93
2017-09-08T18:06:24.847Z,19.20
2017-09-08T18:08:52.509Z,12.63
2017-09-08T18:11:20.136Z,15.43
2017-09-08T18:13:48.495Z,17.87
2017-09-08T18:16:16.117Z,10.67
2017-09-08T18:18:43.717Z,11.70
2017-09-08T18:21:11.350Z,17.40
2017-09-08T18:23:39.467Z,15.90
2017-09-08T18:26:07.863Z,16.73
2017-09-08T18:28:36.225Z,10.20
2017-09-08T18:31:04.725Z,20.63
2017-09-08T18:33:32.352Z,16.93
2017-09-08T18:35:59.968Z,16.80
2017-09-08T18:38:27.592Z,12.90
2017-09-08T18:40:56.069Z,12.23
2017-09-08T18:43:24.444Z,11.23
2017-09-08T18:45:52.817Z,14.50
2017-09-08T18:48:21.221Z,12.90
2017-09-08T18:50:48.866Z,15.97
2017-09-08T18:53:17.266Z,16.20
2017-09-08T18:55:44.872Z,11.73
2017-09-08T18:58:12.495Z,19.17
2017-09-08T19:00:40.106Z,14.00
2017-09-08T19:03:08.492Z,14.33
2017-09-08T19:05:36.097Z,12.80
2017-09-08T19:08:03.729Z,17.40
2017-09-08T19:10:32.103Z,12.53
2017-09-08T19:13:00.498Z,14.00
2017-09-08T19:15:28.861Z,17.60
2017-09-08T19:17:57.248Z,13.43
2017-09-08T19:20:25.630Z,14.90
2017-09-08T19:22:54.012Z,15.37
2017-09-08T19:25:22.382Z,16.63
2017-09-08T19:27:50.741Z,9.67
2017-09-08T19:30:18.367Z,12.37
2017-09-08T19:32:45.980Z,12.57
2017-09-08T19:35:14.377Z,16.47
2017-09-08T19:37:42.004Z,15.30
2017-09-08T19:40:09.651Z,8.20
2017-09-08T19:42:37.240Z,9.00
2017-09-08T19:45:05.625Z,12.83
2017-09-08T19:47:33.989Z,16.27
2017-09-08T19:50:01.605Z,8.97
2017-09-08T19:52:30.230Z,10.53
2017-09-08T19:54:58.621Z,9.27
2017-09-08T19:57:27.001Z,12.07
2017-09-08T19:59:55.385Z,7.60
2017-09-08T20:02:22.992Z,7.57
2017-09-08T20:04:50.633Z,9.80
2017-09-08T20:07:18.235Z,10.00
2017-09-08T20:09:45.859Z,5.60
2017-09-08T20:12:13.448Z,8.90
2017-09-08T20:14:41.073Z,11.50
2017-09-08T20:17:08.677Z,10.20
2017-09-08T20:19:36.280Z,5.53
2017-09-08T20:22:04.687Z,9.33
2017-09-08T20:24:32.306Z,6.53
2017-09-08T20:27:00.705Z,6.47
2017-09-08T20:29:28.301Z,6.37
2017-09-08T20:31:55.933Z,8.70
2017-09-08T20:34:23.529Z,6.13
2017-09-08T20:36:51.145Z,10.10
2017-09-08T20:39:18.740Z,7.23
2017-09-08T20:41:46.357Z,7.80
2017-09-08T20:44:14.723Z,8.90
2017-09-08T20:46:43.109Z,4.93
2017-09-08T20:49:11.480Z,10.10
2017-09-08T20:51:39.877Z,6.83
2017-09-08T20:54:08.361Z,7.37
2017-09-08T20:56:36.753Z,6.60
2017-09-08T20:59:04.354Z,9.93
2017-09-08T21:01:31.966Z,9.60
2017-09-08T21:03:59.587Z,8.17
2017-09-08T21:06:27.218Z,5.53
2017-09-08T21:08:54.831Z,5.60
2017-09-08T21:11:22.475Z,10.57
2017-09-08T21:13:50.056Z,9.73
2017-09-08T21:16:17.688Z,7.63
2017-09-08T21:18:45.308Z,5.47
2017-09-08T21:21:12.918Z,10.33
2017-09-08T21:23:40.532Z,6.30
2017-09-08T21:26:08.129Z,9.40
2017-09-08T21:28:35.743Z,9.53
2017-09-08T21:31:03.331Z,9.73
2017-09-08T21:33:30.948Z,6.50
2017-09-08T21:35:58.569Z,5.33
2017-09-08T21:38:26.180Z,10.10
2017-09-08T21:40:53.785Z,5.60
2017-09-08T21:43:21.413Z,8.77
2017-09-08T21:45:49.008Z,9.53
2017-09-08T21:48:16.624Z,8.67
2017-09-08T21:50:44.235Z,5.63
2017-09-08T21:53:11.861Z,6.37
2017-09-08T21:55:39.448Z,6.90
2017-09-08T21:58:07.069Z,12.10
2017-09-08T22:00:34.698Z,8.43
2017-09-08T22:03:03.884Z,6.43
2017-09-08T22:05:32.261Z,5.97
2017-09-08T22:07:59.872Z,4.93
2017-09-08T22:10:27.482Z,10.33
2017-09-08T22:12:55.077Z,7.00
2017-09-08T22:15:22.700Z,5.40
2017-09-08T22:17:50.292Z,7.87
2017-09-08T22:20:19.156Z,6.40
2017-09-08T22:22:46.762Z,4.53
2017-09-08T22:25:14.364Z,7.53
2017-09-08T22:27:41.977Z,5.30
2017-09-08T22:30:09.626Z,4.90
2017-09-08T22:32:37.996Z,7.00
2017-09-08T22:35:05.677Z,5.97
2017-09-08T22:37:34.068Z,7.40
2017-09-08T22:40:01.705Z,6.90
2017-09-08T22:42:30.072Z,5.20
2017-09-08T22:44:57.697Z,7.80
2017-09-08T22:47:25.305Z,5.00
2017-09-08T22:49:53.000Z,5.80
2017-09-08T22:52:20.605Z,7.63
2017-09-08T22:54:48.231Z,6.30
2017-09-08T22:57:15.820Z,6.70
2017-09-08T22:59:43.439Z,6.00
2017-09-08T23:02:11.042Z,8.13
2017-09-08T23:04:38.647Z,8.43
2017-09-08T23:07:06.268Z,6.00
2017-09-08T23:09:33.868Z,11.73
2017-09-08T23:12:01.499Z,14.23
2017-09-08T23:14:29.100Z,12.30
2017-09-08T23:16:56.719Z,6.07
2017-09-08T23:19:24.332Z,10.67
2017-09-08T23:21:51.958Z,5.20
2017-09-08T23:24:20.357Z,7.63
2017-09-08T23:26:47.980Z,7.07
2017-09-08T23:29:16.355Z,8.00
2017-09-08T23:31:43.993Z,10.33
2017-09-08T23:34:11.593Z,17.60
2017-09-08T23:36:39.990Z,9.60
2017-09-08T23:39:08.371Z,8.37
2017-09-08T23:41:35.984Z,9.50
2017-09-08T23:44:03.645Z,7.43
2017-09-08T23:46:31.276Z,9.00
2017-09-08T23:48:58.877Z,7.27
2017-09-08T23:51:26.504Z,7.43
2017-09-08T23:53:54.131Z,10.93
2017-09-08T23:56:22.524Z,9.40
2017-09-08T23:58:50.111Z,13.77
