createdAt,value
2018-03-11T00:00:18.679Z,972.72
2018-03-11T00:01:25.771Z,972.63
2018-03-11T00:02:32.522Z,972.67
2018-03-11T00:03:39.333Z,972.64
2018-03-11T00:04:46.073Z,972.70
2018-03-11T00:05:52.800Z,972.63
2018-03-11T00:06:59.504Z,972.56
2018-03-11T00:08:06.261Z,972.58
2018-03-11T00:09:13.008Z,972.63
2018-03-11T00:10:19.745Z,972.65
2018-03-11T00:11:26.472Z,972.62
2018-03-11T00:12:33.180Z,972.62
2018-03-11T00:13:39.944Z,972.60
2018-03-11T00:14:46.647Z,972.60
2018-03-11T00:15:53.343Z,972.58
2018-03-11T00:17:00.044Z,972.56
2018-03-11T00:18:06.764Z,972.61
2018-03-11T00:19:13.551Z,972.62
2018-03-11T00:20:20.725Z,972.57
2018-03-11T00:21:27.452Z,972.51
2018-03-11T00:22:34.164Z,972.50
2018-03-11T00:23:40.856Z,972.50
2018-03-11T00:24:47.545Z,972.48
2018-03-11T00:25:54.291Z,972.40
2018-03-11T00:27:06.129Z,972.41
2018-03-11T00:28:07.844Z,972.33
2018-03-11T00:29:14.554Z,972.38
2018-03-11T00:30:21.296Z,972.29
2018-03-11T00:31:27.973Z,972.29
2018-03-11T00:32:34.857Z,972.18
2018-03-11T00:33:41.656Z,972.28
2018-03-11T00:34:48.420Z,972.19
2018-03-11T00:35:55.144Z,972.25
2018-03-11T00:37:01.919Z,972.18
2018-03-11T00:38:08.656Z,972.26
2018-03-11T00:39:15.336Z,972.27
2018-03-11T00:40:22.039Z,972.28
2018-03-11T00:41:28.751Z,972.21
2018-03-11T00:42:35.461Z,972.22
2018-03-11T00:43:42.252Z,972.14
2018-03-11T00:44:49.421Z,972.28
2018-03-11T00:45:56.107Z,972.26
2018-03-11T00:47:02.796Z,972.24
2018-03-11T00:48:09.536Z,972.23
2018-03-11T00:49:16.239Z,972.17
2018-03-11T00:50:22.983Z,972.15
2018-03-11T00:51:29.710Z,972.14
2018-03-11T00:52:36.603Z,972.13
2018-03-11T00:53:43.399Z,972.16
2018-03-11T00:54:50.116Z,972.21
2018-03-11T00:55:56.807Z,972.20
2018-03-11T00:57:03.499Z,972.15
2018-03-11T00:58:10.191Z,972.13
2018-03-11T00:59:16.867Z,972.12
2018-03-11T01:00:23.653Z,972.08
2018-03-11T01:01:30.452Z,972.10
2018-03-11T01:02:37.191Z,972.04
2018-03-11T01:03:43.863Z,972.07
2018-03-11T01:04:50.539Z,972.01
2018-03-11T01:05:57.255Z,972.00
2018-03-11T01:07:03.937Z,972.02
2018-03-11T01:08:10.668Z,971.90
2018-03-11T01:09:17.352Z,971.91
2018-03-11T01:10:24.056Z,971.92
2018-03-11T01:11:30.892Z,971.87
2018-03-11T01:12:37.612Z,971.88
2018-03-11T01:13:44.378Z,971.81
2018-03-11T01:14:51.208Z,971.91
2018-03-11T01:15:58.031Z,971.86
2018-03-11T01:17:04.831Z,971.74
2018-03-11T01:18:11.591Z,971.71
2018-03-11T01:19:18.357Z,971.67
2018-03-11T01:20:25.175Z,971.66
2018-03-11T01:21:32.043Z,971.58
2018-03-11T01:22:39.017Z,971.61
2018-03-11T01:23:45.852Z,971.62
2018-03-11T01:24:52.596Z,971.58
2018-03-11T01:25:59.291Z,971.54
2018-03-11T01:27:05.971Z,971.46
2018-03-11T01:28:12.743Z,971.45
2018-03-11T01:29:19.428Z,971.37
2018-03-11T01:30:26.131Z,971.44
2018-03-11T01:31:32.821Z,971.43
2018-03-11T01:32:39.553Z,971.38
2018-03-11T01:33:46.232Z,971.33
2018-03-11T01:34:52.981Z,971.32
2018-03-11T01:35:59.705Z,971.38
2018-03-11T01:37:06.381Z,971.33
2018-03-11T01:38:13.099Z,971.31
2018-03-11T01:39:19.762Z,971.31
2018-03-11T01:40:26.464Z,971.21
2018-03-11T01:41:33.243Z,971.26
2018-03-11T01:42:39.921Z,971.22
2018-03-11T01:43:46.638Z,971.18
2018-03-11T01:44:53.320Z,971.22
2018-03-11T01:46:00.025Z,971.15
2018-03-11T01:47:06.723Z,971.14
2018-03-11T01:48:13.521Z,971.08
2018-03-11T01:49:20.191Z,971.03
2018-03-11T01:50:26.880Z,971.15
2018-03-11T01:51:33.652Z,971.10
2018-03-11T01:52:40.351Z,971.11
2018-03-11T01:53:47.175Z,971.14
2018-03-11T01:54:54.097Z,971.06
2018-03-11T01:56:00.895Z,971.10
2018-03-11T01:57:07.592Z,971.05
2018-03-11T01:58:14.362Z,971.05
2018-03-11T01:59:21.055Z,970.97
2018-03-11T02:00:27.959Z,970.93
2018-03-11T02:01:34.904Z,971.00
2018-03-11T02:02:41.693Z,970.99
2018-03-11T02:03:48.352Z,970.82
2018-03-11T02:04:55.156Z,970.75
2018-03-11T02:06:01.848Z,970.82
2018-03-11T02:07:08.716Z,970.74
2018-03-11T02:08:15.444Z,970.80
2018-03-11T02:09:22.161Z,970.70
2018-03-11T02:10:28.856Z,970.70
2018-03-11T02:11:35.623Z,970.58
2018-03-11T02:12:42.288Z,970.57
2018-03-11T02:13:49.015Z,970.54
2018-03-11T02:14:55.691Z,970.46
2018-03-11T02:16:02.460Z,970.55
2018-03-11T02:17:09.228Z,970.53
2018-03-11T02:18:16.004Z,970.50
2018-03-11T02:19:22.713Z,970.38
2018-03-11T02:20:29.411Z,970.48
2018-03-11T02:21:36.096Z,970.36
2018-03-11T02:22:42.863Z,970.39
2018-03-11T02:23:49.560Z,970.35
2018-03-11T02:24:56.275Z,970.32
2018-03-11T02:26:02.977Z,970.24
2018-03-11T02:27:09.676Z,970.19
2018-03-11T02:28:16.396Z,970.08
2018-03-11T02:29:23.108Z,970.04
2018-03-11T02:30:29.780Z,970.04
2018-03-11T02:31:36.474Z,970.03
2018-03-11T02:32:43.176Z,970.03
2018-03-11T02:33:49.881Z,970.04
2018-03-11T02:34:56.609Z,970.07
2018-03-11T02:36:03.371Z,970.13
2018-03-11T02:37:10.068Z,969.97
2018-03-11T02:38:16.767Z,969.97
2018-03-11T02:39:23.528Z,969.99
2018-03-11T02:40:30.220Z,969.84
2018-03-11T02:41:37.252Z,969.84
2018-03-11T02:42:43.928Z,969.80
2018-03-11T02:43:50.641Z,969.78
2018-03-11T02:44:57.387Z,969.76
2018-03-11T02:46:04.061Z,969.66
2018-03-11T02:47:10.757Z,969.67
2018-03-11T02:48:17.447Z,969.66
2018-03-11T02:49:24.157Z,969.68
2018-03-11T02:50:30.833Z,969.61
2018-03-11T02:51:37.515Z,969.70
2018-03-11T02:52:44.300Z,969.65
2018-03-11T02:53:51.001Z,969.67
2018-03-11T02:54:57.699Z,969.59
2018-03-11T02:56:04.380Z,969.53
2018-03-11T02:57:11.083Z,969.55
2018-03-11T02:58:17.769Z,969.56
2018-03-11T02:59:24.477Z,969.57
2018-03-11T03:00:31.240Z,969.53
2018-03-11T03:01:37.991Z,969.50
2018-03-11T03:02:44.689Z,969.51
2018-03-11T03:03:51.408Z,969.51
2018-03-11T03:04:58.087Z,969.54
2018-03-11T03:06:04.780Z,969.50
2018-03-11T03:07:11.580Z,969.50
2018-03-11T03:08:18.268Z,969.61
2018-03-11T03:09:24.975Z,969.58
2018-03-11T03:10:31.687Z,969.58
2018-03-11T03:11:38.384Z,969.59
2018-03-11T03:12:45.052Z,969.60
2018-03-11T03:13:51.760Z,969.53
2018-03-11T03:14:58.533Z,969.52
2018-03-11T03:16:05.224Z,969.55
2018-03-11T03:17:11.905Z,969.49
2018-03-11T03:18:18.604Z,969.51
2018-03-11T03:19:25.332Z,969.58
2018-03-11T03:20:32.173Z,969.55
2018-03-11T03:21:38.844Z,969.48
2018-03-11T03:22:45.512Z,969.49
2018-03-11T03:23:52.219Z,969.42
2018-03-11T03:24:58.908Z,969.46
2018-03-11T03:26:05.614Z,969.41
2018-03-11T03:27:12.308Z,969.42
2018-03-11T03:28:19.102Z,969.36
2018-03-11T03:29:25.794Z,969.28
2018-03-11T03:30:32.482Z,969.42
2018-03-11T03:31:39.201Z,969.37
2018-03-11T03:32:45.896Z,969.33
2018-03-11T03:33:52.621Z,969.32
2018-03-11T03:34:59.385Z,969.30
2018-03-11T03:36:06.061Z,969.29
2018-03-11T03:37:12.800Z,969.34
2018-03-11T03:38:19.923Z,969.28
2018-03-11T03:39:26.634Z,969.27
2018-03-11T03:40:33.415Z,969.31
2018-03-11T03:41:40.161Z,969.27
2018-03-11T03:42:46.915Z,969.34
2018-03-11T03:43:53.639Z,969.28
2018-03-11T03:45:00.320Z,969.29
2018-03-11T03:46:07.048Z,969.29
2018-03-11T03:47:13.800Z,969.28
2018-03-11T03:48:20.526Z,969.24
2018-03-11T03:49:27.268Z,969.26
2018-03-11T03:50:33.944Z,969.13
2018-03-11T03:51:40.632Z,969.20
2018-03-11T03:52:47.306Z,969.15
2018-03-11T03:53:54.095Z,969.14
2018-03-11T03:55:00.804Z,969.19
2018-03-11T03:56:07.651Z,969.17
2018-03-11T03:57:14.424Z,969.18
2018-03-11T03:58:21.099Z,969.10
2018-03-11T03:59:27.790Z,969.10
2018-03-11T04:00:34.483Z,969.11
2018-03-11T04:01:41.184Z,969.04
2018-03-11T04:02:47.896Z,968.99
2018-03-11T04:03:54.601Z,969.07
2018-03-11T04:05:01.339Z,968.99
2018-03-11T04:06:08.023Z,968.93
2018-03-11T04:07:14.940Z,968.90
2018-03-11T04:08:21.627Z,968.87
2018-03-11T04:09:28.371Z,968.85
2018-03-11T04:10:35.156Z,968.80
2018-03-11T04:11:41.856Z,968.81
2018-03-11T04:12:48.545Z,968.81
2018-03-11T04:13:55.239Z,968.75
2018-03-11T04:15:02.007Z,968.78
2018-03-11T04:16:08.717Z,968.71
2018-03-11T04:17:15.425Z,968.78
2018-03-11T04:18:22.120Z,968.81
2018-03-11T04:19:28.828Z,968.75
2018-03-11T04:20:35.543Z,968.67
2018-03-11T04:21:42.309Z,968.76
2018-03-11T04:22:48.964Z,968.77
2018-03-11T04:23:55.684Z,968.68
2018-03-11T04:25:02.449Z,968.71
2018-03-11T04:26:09.359Z,968.67
2018-03-11T04:27:16.135Z,968.66
2018-03-11T04:28:22.844Z,968.61
2018-03-11T04:29:29.559Z,968.64
2018-03-11T04:30:36.376Z,968.54
2018-03-11T04:31:43.084Z,968.59
2018-03-11T04:32:49.767Z,968.56
2018-03-11T04:33:56.469Z,968.50
2018-03-11T04:35:03.145Z,968.51
2018-03-11T04:36:09.912Z,968.43
2018-03-11T04:37:16.599Z,968.46
2018-03-11T04:38:23.304Z,968.39
2018-03-11T04:39:30.043Z,968.37
2018-03-11T04:40:36.841Z,968.40
2018-03-11T04:41:43.559Z,968.44
2018-03-11T04:42:50.244Z,968.42
2018-03-11T04:43:56.955Z,968.44
2018-03-11T04:45:03.648Z,968.43
2018-03-11T04:46:10.348Z,968.44
2018-03-11T04:47:17.132Z,968.36
2018-03-11T04:48:23.827Z,968.40
2018-03-11T04:49:30.551Z,968.43
2018-03-11T04:50:37.256Z,968.39
2018-03-11T04:51:43.941Z,968.41
2018-03-11T04:52:50.648Z,968.44
2018-03-11T04:53:57.350Z,968.41
2018-03-11T04:55:04.076Z,968.34
2018-03-11T04:56:10.796Z,968.40
2018-03-11T04:57:17.471Z,968.38
2018-03-11T04:58:24.176Z,968.36
2018-03-11T04:59:30.863Z,968.32
2018-03-11T05:00:37.547Z,968.39
2018-03-11T05:01:44.228Z,968.33
2018-03-11T05:02:50.972Z,968.35
2018-03-11T05:03:57.691Z,968.24
2018-03-11T05:05:04.368Z,968.35
2018-03-11T05:06:11.092Z,968.29
2018-03-11T05:07:18.189Z,968.34
2018-03-11T05:08:24.888Z,968.24
2018-03-11T05:09:31.617Z,968.23
2018-03-11T05:10:38.357Z,968.18
2018-03-11T05:11:45.052Z,968.17
2018-03-11T05:12:51.753Z,968.23
2018-03-11T05:13:58.460Z,968.11
2018-03-11T05:15:05.148Z,968.11
2018-03-11T05:16:11.824Z,968.09
2018-03-11T05:17:18.575Z,968.08
2018-03-11T05:18:25.741Z,968.07
2018-03-11T05:19:32.448Z,968.10
2018-03-11T05:20:39.296Z,968.06
2018-03-11T05:21:45.975Z,968.11
2018-03-11T05:22:52.710Z,968.11
2018-03-11T05:23:59.385Z,968.07
2018-03-11T05:25:06.108Z,968.02
2018-03-11T05:26:12.799Z,968.00
2018-03-11T05:27:19.491Z,968.02
2018-03-11T05:28:26.201Z,968.06
2018-03-11T05:29:33.040Z,967.89
2018-03-11T05:30:39.776Z,968.01
2018-03-11T05:31:46.448Z,968.00
2018-03-11T05:32:53.408Z,967.92
2018-03-11T05:34:00.129Z,967.95
2018-03-11T05:35:06.840Z,967.96
2018-03-11T05:36:13.608Z,968.01
2018-03-11T05:37:20.289Z,967.97
2018-03-11T05:38:27.048Z,967.96
2018-03-11T05:39:33.772Z,968.00
2018-03-11T05:40:40.445Z,967.89
2018-03-11T05:41:47.127Z,967.98
2018-03-11T05:42:53.900Z,967.98
2018-03-11T05:44:00.571Z,968.04
2018-03-11T05:45:07.280Z,968.01
2018-03-11T05:46:13.987Z,967.98
2018-03-11T05:47:20.690Z,968.03
2018-03-11T05:48:27.376Z,968.01
2018-03-11T05:49:34.171Z,967.92
2018-03-11T05:50:40.867Z,967.96
2018-03-11T05:51:47.539Z,967.93
2018-03-11T05:52:54.263Z,967.93
2018-03-11T05:54:00.944Z,967.88
2018-03-11T05:55:07.668Z,967.73
2018-03-11T05:56:14.424Z,967.77
2018-03-11T05:57:21.120Z,967.77
2018-03-11T05:58:27.828Z,967.74
2018-03-11T05:59:34.520Z,967.77
2018-03-11T06:00:41.301Z,967.71
2018-03-11T06:01:48.085Z,967.75
2018-03-11T06:02:54.787Z,967.76
2018-03-11T06:04:01.484Z,967.77
2018-03-11T06:05:08.314Z,967.73
2018-03-11T06:06:15.096Z,967.68
2018-03-11T06:07:21.772Z,967.69
2018-03-11T06:08:28.487Z,967.66
2018-03-11T06:09:35.219Z,967.71
2018-03-11T06:10:41.938Z,967.64
2018-03-11T06:11:49.113Z,967.69
2018-03-11T06:12:55.835Z,967.69
2018-03-11T06:14:03.020Z,967.70
2018-03-11T06:15:09.728Z,967.75
2018-03-11T06:16:16.407Z,967.64
2018-03-11T06:17:23.109Z,967.62
2018-03-11T06:18:29.884Z,967.65
2018-03-11T06:19:36.627Z,967.65
2018-03-11T06:20:43.303Z,967.65
2018-03-11T06:21:49.983Z,967.65
2018-03-11T06:22:56.683Z,967.60
2018-03-11T06:24:03.361Z,967.66
2018-03-11T06:25:10.074Z,967.54
2018-03-11T06:26:16.867Z,967.53
2018-03-11T06:27:23.528Z,967.57
2018-03-11T06:28:30.234Z,967.61
2018-03-11T06:29:36.991Z,967.61
2018-03-11T06:30:43.732Z,967.61
2018-03-11T06:31:50.732Z,967.58
2018-03-11T06:32:57.424Z,967.59
2018-03-11T06:34:04.113Z,967.57
2018-03-11T06:35:10.891Z,967.54
2018-03-11T06:36:17.568Z,967.57
2018-03-11T06:37:24.285Z,967.54
2018-03-11T06:38:31.208Z,967.55
2018-03-11T06:39:37.906Z,967.56
2018-03-11T06:40:44.622Z,967.48
2018-03-11T06:41:51.406Z,967.46
2018-03-11T06:42:58.100Z,967.45
2018-03-11T06:44:04.896Z,967.38
2018-03-11T06:45:11.591Z,967.37
2018-03-11T06:46:18.315Z,967.40
2018-03-11T06:47:24.976Z,967.43
2018-03-11T06:48:31.749Z,967.38
2018-03-11T06:49:38.476Z,967.41
2018-03-11T06:50:45.176Z,967.49
2018-03-11T06:51:51.909Z,967.49
2018-03-11T06:52:58.588Z,967.39
2018-03-11T06:54:05.340Z,967.48
2018-03-11T06:55:12.048Z,967.44
2018-03-11T06:56:18.741Z,967.55
2018-03-11T06:57:25.436Z,967.49
2018-03-11T06:58:32.106Z,967.51
2018-03-11T06:59:38.816Z,967.53
2018-03-11T07:00:45.507Z,967.51
2018-03-11T07:01:52.435Z,967.52
2018-03-11T07:02:59.109Z,967.57
2018-03-11T07:04:05.856Z,967.57
2018-03-11T07:05:12.556Z,967.57
2018-03-11T07:06:19.285Z,967.63
2018-03-11T07:07:26.013Z,967.52
2018-03-11T07:08:32.748Z,967.53
2018-03-11T07:09:39.465Z,967.54
2018-03-11T07:10:46.166Z,967.56
2018-03-11T07:11:52.870Z,967.52
2018-03-11T07:12:59.552Z,967.52
2018-03-11T07:14:06.249Z,967.51
2018-03-11T07:15:13.000Z,967.54
2018-03-11T07:16:19.695Z,967.51
2018-03-11T07:17:26.397Z,967.53
2018-03-11T07:18:33.104Z,967.55
2018-03-11T07:19:39.846Z,967.54
2018-03-11T07:20:46.577Z,967.49
2018-03-11T07:21:53.264Z,967.51
2018-03-11T07:22:59.974Z,967.54
2018-03-11T07:24:06.669Z,967.47
2018-03-11T07:25:13.384Z,967.50
2018-03-11T07:26:20.058Z,967.49
2018-03-11T07:27:26.779Z,967.46
2018-03-11T07:28:33.493Z,967.38
2018-03-11T07:29:40.228Z,967.53
2018-03-11T07:30:46.939Z,967.55
2018-03-11T07:31:53.708Z,967.61
2018-03-11T07:33:00.413Z,967.64
2018-03-11T07:34:07.116Z,967.69
2018-03-11T07:35:13.808Z,967.70
2018-03-11T07:36:20.512Z,967.72
2018-03-11T07:37:27.192Z,967.68
2018-03-11T07:38:33.931Z,967.73
2018-03-11T07:39:40.681Z,967.68
2018-03-11T07:40:47.438Z,967.71
2018-03-11T07:41:54.163Z,967.74
2018-03-11T07:43:00.928Z,967.64
2018-03-11T07:44:07.620Z,967.67
2018-03-11T07:45:14.347Z,967.74
2018-03-11T07:46:21.058Z,967.71
2018-03-11T07:47:27.908Z,967.72
2018-03-11T07:48:34.585Z,967.65
2018-03-11T07:49:41.312Z,967.68
2018-03-11T07:50:48.007Z,967.81
2018-03-11T07:51:54.689Z,967.79
2018-03-11T07:53:01.582Z,967.85
2018-03-11T07:54:08.280Z,967.83
2018-03-11T07:55:14.964Z,967.85
2018-03-11T07:56:21.693Z,967.80
2018-03-11T07:57:28.600Z,967.97
2018-03-11T07:58:35.361Z,967.88
2018-03-11T07:59:42.267Z,967.94
2018-03-11T08:00:49.034Z,967.89
2018-03-11T08:01:56.018Z,968.02
2018-03-11T08:03:02.765Z,968.04
2018-03-11T08:04:09.492Z,967.98
2018-03-11T08:05:16.244Z,967.97
2018-03-11T08:06:22.973Z,967.90
2018-03-11T08:07:29.782Z,967.95
2018-03-11T08:08:36.568Z,967.92
2018-03-11T08:09:43.503Z,967.95
2018-03-11T08:10:50.319Z,967.94
2018-03-11T08:11:57.132Z,968.02
2018-03-11T08:13:03.913Z,967.94
2018-03-11T08:14:10.704Z,968.04
2018-03-11T08:15:17.916Z,968.00
2018-03-11T08:16:24.168Z,967.94
2018-03-11T08:17:30.941Z,967.98
2018-03-11T08:18:37.680Z,967.99
2018-03-11T08:19:44.477Z,968.09
2018-03-11T08:20:51.211Z,968.05
2018-03-11T08:21:57.948Z,968.10
2018-03-11T08:23:04.803Z,968.08
2018-03-11T08:24:11.968Z,968.10
2018-03-11T08:25:19.068Z,968.07
2018-03-11T08:26:26.588Z,968.17
2018-03-11T08:27:32.888Z,968.10
2018-03-11T08:28:39.677Z,968.11
2018-03-11T08:29:46.636Z,968.12
2018-03-11T08:30:53.401Z,968.21
2018-03-11T08:32:00.120Z,968.11
2018-03-11T08:33:06.840Z,968.17
2018-03-11T08:34:13.697Z,968.11
2018-03-11T08:35:21.077Z,968.13
2018-03-11T08:36:27.329Z,968.06
2018-03-11T08:37:34.106Z,968.10
2018-03-11T08:38:40.928Z,968.16
2018-03-11T08:39:47.668Z,968.12
2018-03-11T08:40:54.393Z,968.15
2018-03-11T08:42:01.220Z,968.24
2018-03-11T08:43:08.055Z,968.24
2018-03-11T08:44:14.840Z,968.23
2018-03-11T08:45:21.624Z,968.25
2018-03-11T08:46:28.471Z,968.18
2018-03-11T08:47:35.220Z,968.19
2018-03-11T08:48:42.022Z,968.24
2018-03-11T08:49:48.836Z,968.21
2018-03-11T08:50:55.633Z,968.33
2018-03-11T08:52:02.388Z,968.35
2018-03-11T08:53:09.208Z,968.30
2018-03-11T08:54:16.073Z,968.34
2018-03-11T08:55:22.902Z,968.36
2018-03-11T08:56:29.657Z,968.34
2018-03-11T08:57:36.493Z,968.29
2018-03-11T08:58:43.393Z,968.29
2018-03-11T08:59:50.408Z,968.28
2018-03-11T09:00:57.528Z,968.32
2018-03-11T09:02:04.405Z,968.37
2018-03-11T09:03:11.408Z,968.34
2018-03-11T09:04:18.229Z,968.26
2018-03-11T09:05:24.985Z,968.31
2018-03-11T09:06:31.691Z,968.37
2018-03-11T09:07:38.548Z,968.25
2018-03-11T09:08:45.422Z,968.25
2018-03-11T09:09:52.344Z,968.29
2018-03-11T09:10:59.187Z,968.25
2018-03-11T09:12:06.293Z,968.29
2018-03-11T09:13:13.148Z,968.24
2018-03-11T09:14:19.933Z,968.25
2018-03-11T09:15:27.541Z,968.37
2018-03-11T09:16:33.520Z,968.33
2018-03-11T09:17:40.272Z,968.37
2018-03-11T09:18:47.111Z,968.39
2018-03-11T09:19:53.847Z,968.46
2018-03-11T09:21:00.592Z,968.42
2018-03-11T09:22:07.512Z,968.46
2018-03-11T09:23:14.368Z,968.48
2018-03-11T09:24:21.234Z,968.54
2018-03-11T09:25:28.058Z,968.53
2018-03-11T09:26:34.948Z,968.55
2018-03-11T09:27:41.779Z,968.60
2018-03-11T09:28:48.596Z,968.65
2018-03-11T09:29:55.601Z,968.63
2018-03-11T09:31:02.500Z,968.73
2018-03-11T09:32:09.093Z,968.71
2018-03-11T09:33:15.856Z,968.78
2018-03-11T09:34:22.608Z,968.75
2018-03-11T09:35:29.346Z,968.81
2018-03-11T09:36:36.136Z,968.85
2018-03-11T09:37:42.904Z,968.83
2018-03-11T09:38:49.596Z,968.77
2018-03-11T09:39:56.287Z,968.75
2018-03-11T09:41:03.025Z,968.74
2018-03-11T09:42:09.792Z,968.79
2018-03-11T09:43:16.765Z,968.79
2018-03-11T09:44:23.495Z,968.76
2018-03-11T09:45:30.196Z,968.81
2018-03-11T09:46:36.931Z,968.78
2018-03-11T09:47:43.650Z,968.77
2018-03-11T09:48:50.419Z,968.77
2018-03-11T09:49:57.187Z,968.77
2018-03-11T09:51:04.017Z,968.78
2018-03-11T09:52:10.751Z,968.76
2018-03-11T09:53:17.537Z,968.86
2018-03-11T09:54:24.244Z,968.76
2018-03-11T09:55:31.006Z,968.83
2018-03-11T09:56:37.710Z,968.83
2018-03-11T09:57:44.452Z,968.82
2018-03-11T09:58:51.227Z,968.90
2018-03-11T09:59:58.037Z,968.85
2018-03-11T10:01:04.713Z,968.84
2018-03-11T10:02:11.455Z,968.81
2018-03-11T10:03:18.176Z,968.83
2018-03-11T10:04:24.964Z,968.85
2018-03-11T10:05:31.713Z,968.74
2018-03-11T10:06:38.436Z,968.86
2018-03-11T10:07:45.142Z,968.91
2018-03-11T10:08:51.857Z,968.77
2018-03-11T10:09:58.685Z,968.85
2018-03-11T10:11:05.416Z,968.83
2018-03-11T10:12:12.119Z,968.85
2018-03-11T10:13:18.821Z,968.82
2018-03-11T10:14:25.552Z,968.80
2018-03-11T10:15:32.600Z,968.79
2018-03-11T10:16:39.438Z,968.73
2018-03-11T10:17:46.133Z,968.74
2018-03-11T10:18:52.845Z,968.72
2018-03-11T10:19:59.639Z,968.81
2018-03-11T10:21:06.480Z,968.69
2018-03-11T10:22:13.249Z,968.78
2018-03-11T10:23:20.012Z,968.74
2018-03-11T10:24:26.745Z,968.76
2018-03-11T10:25:33.559Z,968.80
2018-03-11T10:26:40.251Z,968.78
2018-03-11T10:27:47.024Z,968.76
2018-03-11T10:28:53.926Z,968.79
2018-03-11T10:30:00.824Z,968.72
2018-03-11T10:31:07.683Z,968.72
2018-03-11T10:32:14.361Z,968.74
2018-03-11T10:33:21.069Z,968.78
2018-03-11T10:34:28.817Z,968.75
2018-03-11T10:35:34.611Z,968.86
2018-03-11T10:36:41.353Z,968.79
2018-03-11T10:37:48.113Z,968.89
2018-03-11T10:38:54.790Z,968.85
2018-03-11T10:40:01.468Z,968.76
2018-03-11T10:41:08.267Z,968.86
2018-03-11T10:42:14.980Z,968.83
2018-03-11T10:43:21.652Z,968.79
2018-03-11T10:44:28.461Z,968.71
2018-03-11T10:45:35.232Z,968.77
2018-03-11T10:46:42.001Z,968.70
2018-03-11T10:47:48.720Z,968.65
2018-03-11T10:48:55.448Z,968.70
2018-03-11T10:50:02.228Z,968.72
2018-03-11T10:51:08.948Z,968.71
2018-03-11T10:52:15.656Z,968.75
2018-03-11T10:53:22.359Z,968.76
2018-03-11T10:54:29.118Z,968.79
2018-03-11T10:55:35.905Z,968.69
2018-03-11T10:56:42.724Z,968.80
2018-03-11T10:57:49.464Z,968.74
2018-03-11T10:58:56.335Z,968.79
2018-03-11T11:00:03.205Z,968.72
2018-03-11T11:01:10.037Z,968.76
2018-03-11T11:02:17.020Z,968.83
2018-03-11T11:03:24.033Z,968.81
2018-03-11T11:04:30.839Z,968.75
2018-03-11T11:05:42.700Z,968.74
2018-03-11T11:06:44.904Z,968.78
2018-03-11T11:07:51.617Z,968.80
2018-03-11T11:08:58.396Z,968.77
2018-03-11T11:10:05.171Z,968.71
2018-03-11T11:11:11.931Z,968.81
2018-03-11T11:12:18.724Z,968.70
2018-03-11T11:13:25.466Z,968.68
2018-03-11T11:14:32.212Z,968.66
2018-03-11T11:15:39.294Z,968.70
2018-03-11T11:16:46.249Z,968.67
2018-03-11T11:17:53.282Z,968.67
2018-03-11T11:18:59.717Z,968.67
2018-03-11T11:20:06.702Z,968.62
2018-03-11T11:21:13.495Z,968.63
2018-03-11T11:22:20.191Z,968.63
2018-03-11T11:23:26.980Z,968.62
2018-03-11T11:24:33.727Z,968.60
2018-03-11T11:25:40.463Z,968.57
2018-03-11T11:26:47.247Z,968.53
2018-03-11T11:27:53.949Z,968.49
2018-03-11T11:29:00.888Z,968.56
2018-03-11T11:30:07.560Z,968.42
2018-03-11T11:31:14.352Z,968.37
2018-03-11T11:32:21.060Z,968.32
2018-03-11T11:33:27.847Z,968.41
2018-03-11T11:34:34.522Z,968.33
2018-03-11T11:35:41.299Z,968.29
2018-03-11T11:36:48.122Z,968.21
2018-03-11T11:37:54.819Z,968.19
2018-03-11T11:39:01.693Z,968.09
2018-03-11T11:40:08.534Z,968.09
2018-03-11T11:41:15.314Z,968.08
2018-03-11T11:42:22.083Z,967.99
2018-03-11T11:43:28.879Z,967.96
2018-03-11T11:44:35.632Z,967.98
2018-03-11T11:45:42.742Z,967.89
2018-03-11T11:46:49.580Z,967.83
2018-03-11T11:47:56.360Z,967.85
2018-03-11T11:49:03.115Z,967.84
2018-03-11T11:50:09.937Z,967.78
2018-03-11T11:51:16.743Z,967.71
2018-03-11T11:52:23.485Z,967.64
2018-03-11T11:53:30.267Z,967.67
2018-03-11T11:54:36.952Z,967.56
2018-03-11T11:55:43.760Z,967.58
2018-03-11T11:56:50.479Z,967.59
2018-03-11T11:57:57.281Z,967.57
2018-03-11T11:59:04.053Z,967.59
2018-03-11T12:00:10.787Z,967.53
2018-03-11T12:01:17.536Z,967.45
2018-03-11T12:02:24.284Z,967.41
2018-03-11T12:03:31.016Z,967.39
2018-03-11T12:04:37.736Z,967.44
2018-03-11T12:05:44.503Z,967.35
2018-03-11T12:06:51.288Z,967.34
2018-03-11T12:07:58.085Z,967.34
2018-03-11T12:09:04.836Z,967.33
2018-03-11T12:10:12.005Z,967.24
2018-03-11T12:11:18.964Z,967.19
2018-03-11T12:12:25.739Z,967.18
2018-03-11T12:13:32.574Z,967.24
2018-03-11T12:14:39.420Z,967.19
2018-03-11T12:15:47.628Z,967.16
2018-03-11T12:16:56.295Z,967.22
2018-03-11T12:17:59.820Z,967.08
2018-03-11T12:19:06.781Z,967.04
2018-03-11T12:20:13.778Z,967.02
2018-03-11T12:21:20.792Z,966.94
2018-03-11T12:22:29.513Z,967.06
2018-03-11T12:23:35.754Z,967.04
2018-03-11T12:24:41.581Z,966.97
2018-03-11T12:25:48.461Z,966.98
2018-03-11T12:26:55.311Z,967.05
2018-03-11T12:28:02.121Z,967.06
2018-03-11T12:29:08.903Z,967.05
2018-03-11T12:30:15.693Z,967.11
2018-03-11T12:31:22.461Z,966.96
2018-03-11T12:32:29.224Z,967.05
2018-03-11T12:33:36.014Z,967.16
2018-03-11T12:34:42.881Z,967.10
2018-03-11T12:35:49.788Z,967.11
2018-03-11T12:36:56.512Z,967.10
2018-03-11T12:38:03.281Z,967.08
2018-03-11T12:39:10.032Z,966.97
2018-03-11T12:40:16.801Z,966.99
2018-03-11T12:41:23.535Z,966.96
2018-03-11T12:42:30.276Z,966.92
2018-03-11T12:43:37.048Z,966.90
2018-03-11T12:44:43.815Z,966.89
2018-03-11T12:45:50.594Z,966.79
2018-03-11T12:46:57.312Z,966.85
2018-03-11T12:48:04.190Z,966.83
2018-03-11T12:49:10.953Z,966.92
2018-03-11T12:50:17.756Z,966.81
2018-03-11T12:51:24.507Z,966.79
2018-03-11T12:52:31.243Z,966.75
2018-03-11T12:53:37.977Z,966.56
2018-03-11T12:54:44.700Z,966.69
2018-03-11T12:55:51.412Z,966.74
2018-03-11T12:56:58.146Z,966.68
2018-03-11T12:58:04.991Z,966.72
2018-03-11T12:59:11.685Z,966.67
2018-03-11T13:00:18.425Z,966.61
2018-03-11T13:01:25.120Z,966.62
2018-03-11T13:02:31.915Z,966.61
2018-03-11T13:03:38.706Z,966.66
2018-03-11T13:04:45.427Z,966.71
2018-03-11T13:05:52.188Z,966.72
2018-03-11T13:06:59.245Z,966.71
2018-03-11T13:08:06.084Z,966.75
2018-03-11T13:09:12.855Z,966.72
2018-03-11T13:10:19.540Z,966.72
2018-03-11T13:11:26.253Z,966.78
2018-03-11T13:12:32.977Z,966.73
2018-03-11T13:13:39.853Z,966.73
2018-03-11T13:14:46.617Z,966.89
2018-03-11T13:15:53.359Z,966.89
2018-03-11T13:17:00.381Z,966.89
2018-03-11T13:18:07.238Z,966.99
2018-03-11T13:19:15.003Z,966.96
2018-03-11T13:20:21.293Z,966.82
2018-03-11T13:21:28.172Z,966.85
2018-03-11T13:22:34.889Z,966.77
2018-03-11T13:23:41.624Z,966.81
2018-03-11T13:24:48.333Z,966.79
2018-03-11T13:25:55.142Z,966.79
2018-03-11T13:27:01.881Z,966.78
2018-03-11T13:28:08.684Z,966.78
2018-03-11T13:29:15.961Z,966.78
2018-03-11T13:30:22.691Z,966.86
2018-03-11T13:31:29.436Z,966.87
2018-03-11T13:32:36.188Z,966.94
2018-03-11T13:34:52.408Z,966.87
2018-03-11T13:35:59.115Z,966.92
2018-03-11T13:37:05.964Z,966.91
2018-03-11T13:38:12.697Z,966.94
2018-03-11T13:39:19.675Z,966.97
2018-03-11T13:40:26.636Z,967.02
2018-03-11T13:41:33.551Z,967.03
2018-03-11T13:42:40.282Z,966.97
2018-03-11T13:43:46.984Z,967.01
2018-03-11T13:44:53.744Z,967.01
2018-03-11T13:46:00.609Z,966.97
2018-03-11T13:47:10.092Z,967.04
2018-03-11T13:48:16.899Z,967.03
2018-03-11T13:49:23.900Z,966.91
2018-03-11T13:50:30.625Z,966.91
2018-03-11T13:51:37.356Z,966.93
2018-03-11T13:52:44.198Z,966.94
2018-03-11T13:53:56.592Z,966.90