createdAt,value
2018-02-21T00:00:59.534Z,2.80
2018-02-21T00:03:27.014Z,2.80
2018-02-21T00:05:55.222Z,2.80
2018-02-21T00:08:22.697Z,2.80
2018-02-21T00:10:50.154Z,2.90
2018-02-21T00:13:17.710Z,2.70
2018-02-21T00:15:45.167Z,2.60
2018-02-21T00:18:12.653Z,2.60
2018-02-21T00:20:40.102Z,2.50
2018-02-21T00:23:07.581Z,2.50
2018-02-21T00:25:35.026Z,2.50
2018-02-21T00:28:02.498Z,2.30
2018-02-21T00:30:30.714Z,2.00
2018-02-21T00:32:58.183Z,2.00
2018-02-21T00:35:25.626Z,2.00
2018-02-21T00:37:53.082Z,2.00
2018-02-21T00:40:20.554Z,2.10
2018-02-21T00:42:48.770Z,2.00
2018-02-21T00:45:16.226Z,2.00
2018-02-21T00:47:44.477Z,2.00
2018-02-21T00:50:11.948Z,2.00
2018-02-21T00:52:40.898Z,1.90
2018-02-21T00:55:08.367Z,1.90
2018-02-21T00:57:36.594Z,1.80
2018-02-21T01:00:04.863Z,1.80
2018-02-21T01:02:32.310Z,1.80
2018-02-21T01:04:59.778Z,1.80
2018-02-21T01:07:27.234Z,1.70
2018-02-21T01:09:54.702Z,1.60
2018-02-21T01:12:22.152Z,1.60
2018-02-21T01:14:49.610Z,1.60
2018-02-21T01:17:17.070Z,1.70
2018-02-21T01:19:44.535Z,1.70
2018-02-21T01:22:11.978Z,1.60
2018-02-21T01:24:39.429Z,1.50
2018-02-21T01:27:06.990Z,1.40
2018-02-21T01:29:35.222Z,1.20
2018-02-21T01:32:02.682Z,1.20
2018-02-21T01:34:30.133Z,1.20
2018-02-21T01:36:57.590Z,1.10
2018-02-21T01:39:25.047Z,1.10
2018-02-21T01:41:52.507Z,1.10
2018-02-21T01:44:19.971Z,1.10
2018-02-21T01:46:47.447Z,1.20
2018-02-21T01:49:14.897Z,1.30
2018-02-21T01:51:42.362Z,1.30
2018-02-21T01:54:09.818Z,1.30
2018-02-21T01:56:37.294Z,1.30
2018-02-21T01:59:04.804Z,1.30
2018-02-21T02:01:32.262Z,1.20
2018-02-21T02:03:59.723Z,1.10
2018-02-21T02:06:27.175Z,1.10
2018-02-21T02:08:54.650Z,1.00
2018-02-21T02:11:22.102Z,0.90
2018-02-21T02:13:49.566Z,0.90
2018-02-21T02:16:17.038Z,0.90
2018-02-21T02:18:45.261Z,0.80
2018-02-21T02:21:12.719Z,0.80
2018-02-21T02:23:40.226Z,0.70
2018-02-21T02:26:07.703Z,0.70
2018-02-21T02:28:35.182Z,0.70
2018-02-21T02:31:02.634Z,0.80
2018-02-21T02:33:30.103Z,0.90
2018-02-21T02:35:57.583Z,0.90
2018-02-21T02:38:36.876Z,0.90
2018-02-21T02:41:04.338Z,0.90
2018-02-21T02:43:31.804Z,0.90
2018-02-21T02:45:59.281Z,0.90
2018-02-21T02:48:26.755Z,1.00
2018-02-21T02:50:54.247Z,0.90
2018-02-21T02:53:21.691Z,1.00
2018-02-21T02:55:49.166Z,1.00
2018-02-21T02:58:16.620Z,1.00
2018-02-21T03:00:44.094Z,0.90
2018-02-21T03:03:11.732Z,0.80
2018-02-21T03:05:39.189Z,0.90
2018-02-21T03:08:06.641Z,0.90
2018-02-21T03:10:34.094Z,0.90
2018-02-21T03:13:01.563Z,0.80
2018-02-21T03:15:29.034Z,0.80
2018-02-21T03:17:56.525Z,0.70
2018-02-21T03:20:23.981Z,0.70
2018-02-21T03:22:51.453Z,0.70
2018-02-21T03:25:18.913Z,0.70
2018-02-21T03:27:46.371Z,0.70
2018-02-21T03:30:14.027Z,0.70
2018-02-21T03:32:41.474Z,0.70
2018-02-21T03:35:08.935Z,0.80
2018-02-21T03:37:36.397Z,0.80
2018-02-21T03:40:03.850Z,0.80
2018-02-21T03:42:31.318Z,0.70
2018-02-21T03:44:58.777Z,0.60
2018-02-21T03:47:26.242Z,0.50
2018-02-21T03:49:53.703Z,0.50
2018-02-21T03:52:21.166Z,0.40
2018-02-21T03:54:48.614Z,0.50
2018-02-21T03:57:16.099Z,0.50
2018-02-21T03:59:43.554Z,0.50
2018-02-21T04:02:11.011Z,0.50
2018-02-21T04:04:38.462Z,0.50
2018-02-21T04:07:05.926Z,0.60
2018-02-21T04:09:33.378Z,0.50
2018-02-21T04:12:00.836Z,0.50
2018-02-21T04:14:28.294Z,0.40
2018-02-21T04:16:55.754Z,0.30
2018-02-21T04:19:23.207Z,0.30
2018-02-21T04:21:50.674Z,0.30
2018-02-21T04:24:18.194Z,0.20
2018-02-21T04:26:45.656Z,0.20
2018-02-21T04:29:13.113Z,0.20
2018-02-21T04:31:40.557Z,0.10
2018-02-21T04:34:08.022Z,0.20
2018-02-21T04:36:35.478Z,0.20
2018-02-21T04:39:02.953Z,0.20
2018-02-21T04:41:30.397Z,0.10
2018-02-21T04:43:57.874Z,0.00
2018-02-21T04:46:25.321Z,0.00
2018-02-21T04:48:52.794Z,0.00
2018-02-21T04:51:20.306Z,0.00
2018-02-21T04:53:47.777Z,0.10
2018-02-21T04:56:21.587Z,0.00
2018-02-21T04:58:54.669Z,0.00
2018-02-21T05:01:22.894Z,0.10
2018-02-21T05:03:50.387Z,0.10
2018-02-21T05:06:17.839Z,0.10
2018-02-21T05:08:45.298Z,0.10
2018-02-21T05:11:12.754Z,0.10
2018-02-21T05:13:40.210Z,0.00
2018-02-21T05:16:07.673Z,0.00
2018-02-21T05:18:35.130Z,0.00
2018-02-21T05:21:02.614Z,0.00
2018-02-21T05:23:30.072Z,0.00
2018-02-21T05:25:57.530Z,0.00
2018-02-21T05:28:24.982Z,0.00
2018-02-21T05:30:52.438Z,0.00
2018-02-21T05:33:19.890Z,-0.20
2018-02-21T05:35:47.359Z,-0.30
2018-02-21T05:38:14.815Z,-0.40
2018-02-21T05:40:42.280Z,-0.40
2018-02-21T05:43:09.783Z,-0.40
2018-02-21T05:45:37.280Z,-0.40
2018-02-21T05:48:06.342Z,-0.40
2018-02-21T05:50:34.002Z,-0.40
2018-02-21T05:53:01.493Z,-0.40
2018-02-21T05:55:29.024Z,-0.40
2018-02-21T05:57:56.511Z,-0.50
2018-02-21T06:00:23.967Z,-0.50
2018-02-21T06:02:51.478Z,-0.50
2018-02-21T06:05:19.050Z,-0.60
2018-02-21T06:07:46.570Z,-0.50
2018-02-21T06:10:14.115Z,-0.50
2018-02-21T06:12:41.595Z,-0.40
2018-02-21T06:15:09.070Z,-0.40
2018-02-21T06:17:36.544Z,-0.40
2018-02-21T06:20:04.009Z,-0.40
2018-02-21T06:22:31.480Z,-0.40
2018-02-21T06:24:58.933Z,-0.40
2018-02-21T06:27:26.448Z,-0.40
2018-02-21T06:29:53.878Z,-0.30
2018-02-21T06:32:21.522Z,-0.30
2018-02-21T06:34:48.978Z,-0.40
2018-02-21T06:37:16.449Z,-0.40
2018-02-21T06:39:43.895Z,-0.50
2018-02-21T06:42:11.787Z,-0.60
2018-02-21T06:44:39.238Z,-0.70
2018-02-21T06:47:06.687Z,-0.70
2018-02-21T06:49:34.157Z,-0.70
2018-02-21T06:52:01.636Z,-0.70
2018-02-21T06:54:29.094Z,-0.70
2018-02-21T06:56:56.549Z,-0.60
2018-02-21T06:59:24.014Z,-0.50
2018-02-21T07:01:51.498Z,-0.50
2018-02-21T07:04:18.953Z,-0.50
2018-02-21T07:06:47.166Z,-0.40
2018-02-21T07:09:14.633Z,-0.40
2018-02-21T07:11:42.090Z,-0.40
2018-02-21T07:14:09.553Z,-0.40
2018-02-21T07:16:37.051Z,-0.40
2018-02-21T07:19:04.542Z,-0.40
2018-02-21T07:21:31.974Z,-0.30
2018-02-21T07:23:59.434Z,-0.30
2018-02-21T07:26:26.881Z,-0.10
2018-02-21T07:28:54.371Z,-0.10
2018-02-21T07:31:21.826Z,0.00
2018-02-21T07:33:49.303Z,0.00
2018-02-21T07:36:16.766Z,0.00
2018-02-21T07:38:44.217Z,0.00
2018-02-21T07:41:11.682Z,-0.10
2018-02-21T07:43:39.133Z,0.00
2018-02-21T07:46:06.630Z,0.10
2018-02-21T07:48:34.854Z,0.20
2018-02-21T07:51:02.324Z,0.20
2018-02-21T07:53:29.778Z,0.30
2018-02-21T07:55:57.245Z,0.40
2018-02-21T07:58:24.699Z,0.50
2018-02-21T08:00:52.157Z,0.70
2018-02-21T08:03:19.610Z,0.80
2018-02-21T08:05:47.065Z,0.80
2018-02-21T08:08:14.727Z,0.80
2018-02-21T08:10:42.214Z,0.90
2018-02-21T08:13:09.665Z,0.90
2018-02-21T08:15:37.118Z,1.00
2018-02-21T08:18:04.595Z,1.10
2018-02-21T08:20:32.045Z,1.20
2018-02-21T08:22:59.522Z,1.30
2018-02-21T08:25:26.974Z,1.20
2018-02-21T08:27:54.422Z,1.10
2018-02-21T08:30:21.965Z,1.20
2018-02-21T08:32:49.447Z,1.30
2018-02-21T08:35:16.894Z,1.30
2018-02-21T08:37:44.352Z,1.40
2018-02-21T08:40:11.822Z,1.50
2018-02-21T08:42:39.295Z,1.50
2018-02-21T08:45:06.749Z,1.70
2018-02-21T08:47:34.218Z,1.80
2018-02-21T08:50:01.853Z,1.80
2018-02-21T08:52:29.317Z,1.80
2018-02-21T08:54:56.770Z,1.90
2018-02-21T08:57:24.226Z,2.00
2018-02-21T08:59:51.679Z,2.00
2018-02-21T09:02:19.140Z,2.00
2018-02-21T09:04:46.594Z,2.00
2018-02-21T09:07:14.038Z,2.10
2018-02-21T09:09:41.494Z,2.20
2018-02-21T09:12:08.942Z,2.40
2018-02-21T09:14:36.411Z,2.40
2018-02-21T09:17:03.870Z,2.40
2018-02-21T09:19:31.326Z,2.30
2018-02-21T09:21:58.781Z,2.30
2018-02-21T09:24:26.267Z,2.40
2018-02-21T09:26:53.758Z,2.50
2018-02-21T09:29:21.230Z,2.60
2018-02-21T09:31:48.678Z,2.50
2018-02-21T09:34:16.143Z,2.40
2018-02-21T09:36:43.583Z,2.40
2018-02-21T09:39:11.149Z,2.40
2018-02-21T09:41:38.606Z,2.30
2018-02-21T09:44:06.084Z,2.40
2018-02-21T09:46:34.298Z,2.50
2018-02-21T09:49:01.767Z,2.50
2018-02-21T09:51:29.217Z,2.60
2018-02-21T09:53:56.698Z,2.60
2018-02-21T09:56:24.178Z,2.60
2018-02-21T09:58:51.630Z,2.70
2018-02-21T10:01:19.231Z,2.80
2018-02-21T10:03:46.698Z,3.00
2018-02-21T10:06:14.160Z,3.10
2018-02-21T10:08:41.610Z,3.10
2018-02-21T10:11:09.070Z,3.10
2018-02-21T10:13:36.526Z,3.10
2018-02-21T10:16:03.990Z,3.20
2018-02-21T10:18:31.448Z,3.30
2018-02-21T10:20:58.912Z,3.30
2018-02-21T10:23:26.365Z,3.40
2018-02-21T10:25:53.821Z,3.50
2018-02-21T10:28:21.274Z,3.40
2018-02-21T10:30:48.768Z,3.40
2018-02-21T10:33:16.219Z,3.40
2018-02-21T10:35:43.698Z,3.40
2018-02-21T10:38:11.145Z,3.50
2018-02-21T10:40:38.622Z,3.60
2018-02-21T10:43:06.107Z,3.70
2018-02-21T10:45:33.562Z,3.70
2018-02-21T10:48:01.036Z,3.80
2018-02-21T10:50:28.482Z,3.80
2018-02-21T10:52:55.949Z,3.90
2018-02-21T10:55:23.444Z,3.90
2018-02-21T10:57:50.894Z,3.80
2018-02-21T11:00:24.106Z,3.80
2018-02-21T11:02:51.562Z,3.90
2018-02-21T11:05:19.019Z,3.90
2018-02-21T11:07:46.478Z,3.90
2018-02-21T11:10:13.924Z,3.90
2018-02-21T11:12:41.391Z,4.00
2018-02-21T11:15:08.846Z,4.00
2018-02-21T11:17:36.316Z,4.00
2018-02-21T11:20:03.768Z,4.10
2018-02-21T11:22:31.250Z,4.20
2018-02-21T11:24:58.718Z,4.40
2018-02-21T11:27:26.175Z,4.40
2018-02-21T11:29:53.630Z,4.40
2018-02-21T11:32:21.098Z,4.40
2018-02-21T11:34:48.558Z,4.40
2018-02-21T11:37:16.006Z,4.40
2018-02-21T11:39:43.509Z,4.50
2018-02-21T11:42:10.953Z,4.50
2018-02-21T11:44:38.414Z,4.60
2018-02-21T11:47:06.004Z,4.70
2018-02-21T11:49:33.455Z,4.70
2018-02-21T11:52:00.905Z,4.70
2018-02-21T11:54:28.383Z,4.70
2018-02-21T11:56:56.299Z,4.70
2018-02-21T11:59:23.769Z,4.80
2018-02-21T12:01:51.287Z,4.80
2018-02-21T12:04:18.834Z,4.80
2018-02-21T12:06:46.290Z,4.70
2018-02-21T12:09:13.757Z,4.80
2018-02-21T12:11:41.209Z,4.80
2018-02-21T12:14:08.674Z,4.90
2018-02-21T12:16:36.130Z,5.00
2018-02-21T12:19:03.602Z,5.00
2018-02-21T12:21:31.082Z,5.20
2018-02-21T12:23:58.590Z,5.30
2018-02-21T12:26:26.054Z,5.30
2018-02-21T12:28:53.518Z,5.30
2018-02-21T12:31:21.743Z,5.20
2018-02-21T12:33:49.202Z,5.20
2018-02-21T12:36:16.657Z,5.30
2018-02-21T12:38:44.124Z,5.50
2018-02-21T12:41:17.270Z,5.60
2018-02-21T12:43:44.739Z,5.70
2018-02-21T12:46:12.204Z,5.70
2018-02-21T12:48:39.657Z,5.70
2018-02-21T12:51:07.116Z,5.80
2018-02-21T12:53:34.558Z,5.90
2018-02-21T12:56:02.177Z,5.90
2018-02-21T12:58:29.630Z,5.90
2018-02-21T13:00:57.082Z,6.10
2018-02-21T13:03:24.534Z,6.10
2018-02-21T13:05:52.031Z,6.30
2018-02-21T13:08:19.457Z,6.30
2018-02-21T13:10:47.137Z,6.30
2018-02-21T13:13:14.664Z,6.20
2018-02-21T13:15:42.115Z,6.30
2018-02-21T13:18:09.727Z,6.40
2018-02-21T13:20:37.185Z,6.40
2018-02-21T13:23:04.638Z,6.40
2018-02-21T13:25:32.096Z,6.40
2018-02-21T13:27:59.557Z,6.50
2018-02-21T13:30:27.010Z,6.60
2018-02-21T13:32:54.473Z,6.50
2018-02-21T13:35:21.931Z,6.50
2018-02-21T13:37:49.499Z,6.50
2018-02-21T13:40:16.893Z,6.50
2018-02-21T13:42:44.354Z,6.50
2018-02-21T13:45:11.850Z,6.60
2018-02-21T13:47:39.311Z,6.80
2018-02-21T13:50:06.789Z,6.80
2018-02-21T13:52:35.054Z,7.00
2018-02-21T13:55:02.526Z,7.00
2018-02-21T13:57:29.974Z,7.20
2018-02-21T13:59:57.423Z,7.20
2018-02-21T14:02:24.892Z,7.30
2018-02-21T14:04:52.347Z,7.30
2018-02-21T14:07:20.658Z,7.30
2018-02-21T14:09:48.118Z,7.30
2018-02-21T14:12:16.117Z,7.40
2018-02-21T14:14:43.531Z,7.40
2018-02-21T14:17:11.001Z,7.40
2018-02-21T14:19:38.455Z,7.30
2018-02-21T14:22:06.754Z,7.10
2018-02-21T14:24:34.219Z,7.00
2018-02-21T14:27:01.666Z,7.00
2018-02-21T14:29:29.126Z,7.10
2018-02-21T14:31:56.582Z,7.20
2018-02-21T14:34:24.063Z,7.20
2018-02-21T14:36:51.530Z,7.00
2018-02-21T14:39:18.982Z,7.10
2018-02-21T14:41:47.217Z,7.10
2018-02-21T14:44:14.794Z,7.10
2018-02-21T14:46:42.246Z,7.00
2018-02-21T14:49:12.173Z,6.90
2018-02-21T14:51:39.622Z,6.80
2018-02-21T14:54:07.100Z,7.00
2018-02-21T14:56:34.548Z,7.10
2018-02-21T14:59:02.022Z,7.00
2018-02-21T15:01:30.298Z,6.60
2018-02-21T15:03:57.775Z,6.60
2018-02-21T15:06:25.235Z,6.60
2018-02-21T15:08:52.695Z,6.50
2018-02-21T15:11:20.157Z,6.30
2018-02-21T15:13:47.612Z,6.20
2018-02-21T15:16:20.815Z,6.20
2018-02-21T15:18:48.271Z,6.20
2018-02-21T15:21:15.758Z,6.20
2018-02-21T15:23:43.210Z,6.10
2018-02-21T15:26:10.670Z,6.00
2018-02-21T15:28:38.124Z,5.80
2018-02-21T15:31:05.596Z,5.70
2018-02-21T15:33:33.053Z,5.50
2018-02-21T15:36:00.508Z,5.60
2018-02-21T15:38:27.962Z,5.70
2018-02-21T15:40:55.418Z,5.60
2018-02-21T15:43:22.875Z,5.40
2018-02-21T15:45:50.362Z,5.30
2018-02-21T15:48:17.822Z,5.20
2018-02-21T15:50:45.331Z,5.20
2018-02-21T15:53:12.819Z,5.00
2018-02-21T15:55:40.265Z,5.00
2018-02-21T15:58:07.729Z,5.00
2018-02-21T16:00:42.118Z,5.00
2018-02-21T16:03:11.150Z,5.10
2018-02-21T16:05:40.345Z,5.10
2018-02-21T16:08:08.936Z,5.10
2018-02-21T16:10:37.446Z,5.10
2018-02-21T16:13:07.001Z,5.10
2018-02-21T16:15:36.084Z,5.20
2018-02-21T16:18:04.505Z,5.20
2018-02-21T16:20:32.697Z,5.10
2018-02-21T16:23:00.895Z,5.20
2018-02-21T16:25:29.272Z,5.10
2018-02-21T16:27:58.020Z,5.00
2018-02-21T16:30:25.954Z,5.00
2018-02-21T16:32:53.826Z,4.80
2018-02-21T16:35:21.411Z,4.70
2018-02-21T16:37:49.973Z,4.70
2018-02-21T16:40:18.876Z,4.70
2018-02-21T16:42:49.349Z,4.70
2018-02-21T16:45:20.561Z,4.70
2018-02-21T16:47:49.090Z,4.40
2018-02-21T16:50:17.252Z,4.20
2018-02-21T16:52:45.043Z,4.20
2018-02-21T16:55:12.874Z,4.10
2018-02-21T16:57:41.178Z,4.20
2018-02-21T17:00:09.466Z,4.00
2018-02-21T17:02:40.585Z,4.00
2018-02-21T17:05:09.079Z,4.10
2018-02-21T17:07:39.072Z,4.20
2018-02-21T17:10:08.527Z,4.10
2018-02-21T17:12:37.810Z,4.10
2018-02-21T17:15:06.562Z,4.10
2018-02-21T17:17:35.162Z,4.00
2018-02-21T17:20:03.592Z,3.90
2018-02-21T17:22:32.903Z,3.90
2018-02-21T17:25:01.584Z,3.90
2018-02-21T17:27:29.575Z,4.00
2018-02-21T17:29:59.052Z,4.00
2018-02-21T17:32:27.691Z,4.00
2018-02-21T17:34:56.359Z,4.10
2018-02-21T17:37:25.785Z,4.00
2018-02-21T17:39:54.322Z,4.00
2018-02-21T17:42:23.099Z,3.90
2018-02-21T17:44:51.209Z,3.80
2018-02-21T17:47:21.434Z,3.80
2018-02-21T17:49:50.733Z,3.80
2018-02-21T17:52:19.754Z,3.80
2018-02-21T17:54:47.809Z,3.70
2018-02-21T17:57:16.084Z,3.70
2018-02-21T17:59:44.665Z,3.60
2018-02-21T18:02:13.563Z,3.40
2018-02-21T18:04:41.724Z,3.20
2018-02-21T18:07:11.162Z,3.20
2018-02-21T18:09:38.898Z,3.30
2018-02-21T18:12:07.198Z,3.20
2018-02-21T18:14:35.785Z,3.20
2018-02-21T18:17:04.091Z,3.20
2018-02-21T18:19:32.107Z,3.20
2018-02-21T18:22:03.489Z,3.10
2018-02-21T18:24:31.501Z,3.10
2018-02-21T18:26:59.445Z,3.00
2018-02-21T18:29:28.777Z,2.90
2018-02-21T18:31:57.733Z,2.90
2018-02-21T18:34:25.857Z,2.90
2018-02-21T18:36:54.136Z,3.00
2018-02-21T18:39:22.353Z,3.00
2018-02-21T18:41:50.967Z,3.00
2018-02-21T18:44:19.177Z,3.10
2018-02-21T18:46:48.416Z,3.00
2018-02-21T18:49:19.868Z,2.90
2018-02-21T18:51:48.124Z,2.90
2018-02-21T18:54:16.947Z,2.70
2018-02-21T18:56:47.734Z,2.70
2018-02-21T18:59:17.178Z,2.70
2018-02-21T19:01:45.812Z,2.80
2018-02-21T19:04:15.432Z,2.80
2018-02-21T19:06:44.629Z,2.80
2018-02-21T19:09:13.484Z,2.90
2018-02-21T19:11:43.353Z,2.90
2018-02-21T19:14:12.074Z,2.90
2018-02-21T19:16:40.972Z,2.90
2018-02-21T19:19:10.778Z,2.80
2018-02-21T19:21:39.592Z,2.80
2018-02-21T19:24:08.107Z,2.80
2018-02-21T19:26:36.902Z,2.80
2018-02-21T19:29:06.956Z,2.90
2018-02-21T19:31:36.075Z,2.90
2018-02-21T19:34:05.305Z,3.00
2018-02-21T19:36:34.126Z,2.90
2018-02-21T19:39:02.679Z,2.80
2018-02-21T19:41:30.393Z,2.70
2018-02-21T19:43:58.731Z,2.50
2018-02-21T19:46:27.522Z,2.50
2018-02-21T19:48:56.034Z,2.40
2018-02-21T19:51:23.980Z,2.30
2018-02-21T19:53:51.765Z,2.50
2018-02-21T19:56:19.491Z,2.50
2018-02-21T19:58:48.107Z,2.40
2018-02-21T20:01:18.298Z,2.30
2018-02-21T20:03:47.281Z,2.20
2018-02-21T20:06:16.587Z,2.20
2018-02-21T20:08:45.696Z,2.30
2018-02-21T20:11:13.947Z,2.30
2018-02-21T20:13:44.245Z,2.30
2018-02-21T20:16:13.321Z,2.30
2018-02-21T20:18:43.083Z,2.40
2018-02-21T20:21:11.933Z,2.40
2018-02-21T20:23:40.000Z,2.40
2018-02-21T20:26:08.384Z,2.30
2018-02-21T20:28:37.449Z,2.30
2018-02-21T20:31:05.558Z,2.30
2018-02-21T20:33:34.090Z,2.20
2018-02-21T20:36:01.997Z,2.10
2018-02-21T20:38:29.569Z,2.10
2018-02-21T20:40:57.177Z,2.10
2018-02-21T20:43:25.620Z,2.20
2018-02-21T20:45:54.361Z,2.20
2018-02-21T20:48:22.685Z,2.10
2018-02-21T20:50:50.514Z,2.10
2018-02-21T20:53:18.129Z,2.10
2018-02-21T20:55:45.706Z,2.10
2018-02-21T20:58:15.572Z,2.10
2018-02-21T21:00:44.052Z,2.00
2018-02-21T21:03:11.959Z,2.00
2018-02-21T21:05:41.446Z,2.00
2018-02-21T21:08:13.189Z,2.00
2018-02-21T21:10:41.543Z,2.00
2018-02-21T21:13:10.030Z,2.00
2018-02-21T21:15:37.925Z,2.00
2018-02-21T21:18:07.110Z,2.10
2018-02-21T21:20:35.822Z,2.10
2018-02-21T21:23:03.740Z,2.10
2018-02-21T21:25:31.653Z,2.10
2018-02-21T21:27:59.387Z,2.00
2018-02-21T21:30:28.921Z,2.00
2018-02-21T21:32:57.290Z,2.00
2018-02-21T21:35:26.252Z,1.90
2018-02-21T21:37:54.043Z,2.00
2018-02-21T21:40:23.003Z,1.90
2018-02-21T21:42:52.063Z,1.90
2018-02-21T21:45:21.178Z,2.00
2018-02-21T21:47:49.230Z,2.00
2018-02-21T21:50:17.125Z,2.00
2018-02-21T21:52:45.162Z,1.90
2018-02-21T21:55:14.700Z,2.00
2018-02-21T21:57:42.373Z,2.00
2018-02-21T22:00:10.391Z,2.00
2018-02-21T22:02:37.947Z,2.10
2018-02-21T22:05:05.868Z,2.10
2018-02-21T22:07:34.844Z,2.10
2018-02-21T22:10:04.155Z,2.00
2018-02-21T22:12:31.765Z,1.90
2018-02-21T22:15:00.427Z,2.00
2018-02-21T22:17:28.262Z,2.00
2018-02-21T22:19:56.792Z,2.00
2018-02-21T22:22:24.673Z,2.00
2018-02-21T22:24:52.425Z,1.90
2018-02-21T22:27:20.085Z,1.80
2018-02-21T22:29:47.951Z,1.80
2018-02-21T22:32:15.700Z,1.80
2018-02-21T22:34:43.957Z,1.90
2018-02-21T22:37:11.585Z,1.90
2018-02-21T22:39:39.167Z,1.80
2018-02-21T22:42:06.818Z,1.80
2018-02-21T22:44:35.170Z,1.90
2018-02-21T22:47:03.054Z,1.90
2018-02-21T22:49:30.800Z,1.90
2018-02-21T22:51:59.427Z,1.80
2018-02-21T22:54:27.016Z,1.80
2018-02-21T22:56:55.307Z,1.80
2018-02-21T22:59:23.423Z,1.70
2018-02-21T23:01:51.010Z,1.90
2018-02-21T23:04:18.473Z,1.80
2018-02-21T23:06:45.974Z,1.70
2018-02-21T23:09:13.381Z,1.70
2018-02-21T23:11:40.837Z,1.80
2018-02-21T23:14:08.298Z,1.80
2018-02-21T23:16:35.751Z,1.70
2018-02-21T23:19:03.262Z,1.70
2018-02-21T23:21:30.710Z,1.70
2018-02-21T23:23:58.171Z,1.80
2018-02-21T23:26:25.609Z,1.80
2018-02-21T23:28:53.069Z,1.70
2018-02-21T23:31:20.514Z,1.70
2018-02-21T23:33:47.978Z,1.70
2018-02-21T23:36:15.996Z,1.60
2018-02-21T23:38:43.462Z,1.60
2018-02-21T23:41:10.920Z,1.60
2018-02-21T23:43:38.506Z,1.60
2018-02-21T23:46:06.769Z,1.50
2018-02-21T23:48:34.214Z,1.50
2018-02-21T23:51:01.682Z,1.50
2018-02-21T23:53:29.146Z,1.50
2018-02-21T23:55:56.610Z,1.60
2018-02-21T23:58:24.066Z,1.60
