createdAt,value
2018-11-10T00:11:45.784Z,53.10
2018-11-10T00:38:43.282Z,53.30
2018-11-10T00:51:50.438Z,53.30
2018-11-10T01:04:57.608Z,53.40
2018-11-10T01:18:04.744Z,53.40
2018-11-10T01:31:11.939Z,53.50
2018-11-10T01:44:19.113Z,53.60
2018-11-10T01:57:26.265Z,53.60
2018-11-10T02:23:35.959Z,53.70
2018-11-10T02:36:43.149Z,53.70
2018-11-10T02:49:50.321Z,53.80
2018-11-10T03:02:57.496Z,53.80
2018-11-10T03:16:04.680Z,53.80
2018-11-10T03:29:11.842Z,53.80
2018-11-10T03:42:18.997Z,53.90
2018-11-10T03:55:26.152Z,53.90
2018-11-10T04:08:33.325Z,53.80
2018-11-10T04:21:40.523Z,54.70
2018-11-10T04:34:47.704Z,54.10
2018-11-10T04:47:54.853Z,54.10
2018-11-10T05:01:02.038Z,54.10
2018-11-10T05:14:09.203Z,54.10
2018-11-10T05:27:16.395Z,54.10
2018-11-10T05:40:23.575Z,54.10
2018-11-10T05:53:30.736Z,54.10
2018-11-10T06:06:37.906Z,54.30
2018-11-10T06:32:47.984Z,53.60
2018-11-10T06:45:55.129Z,53.50
2018-11-10T06:59:02.303Z,53.40
2018-11-10T07:12:09.491Z,53.40
2018-11-10T07:25:16.769Z,53.30
2018-11-10T07:38:23.963Z,53.30
2018-11-10T08:04:33.973Z,51.50
2018-11-10T08:17:41.137Z,51.20
2018-11-10T08:30:48.382Z,51.30
2018-11-10T08:43:55.553Z,52.20
2018-11-10T08:57:02.752Z,53.20
2018-11-10T09:10:09.954Z,53.80
2018-11-10T09:23:17.135Z,53.40
2018-11-10T09:36:24.356Z,54.20
2018-11-10T09:49:31.497Z,54.60
2018-11-10T10:02:39.020Z,55.30
2018-11-10T10:15:45.947Z,56.40
2018-11-10T10:28:53.116Z,55.00
2018-11-10T10:42:00.249Z,54.30
2018-11-10T10:55:07.419Z,55.40
2018-11-10T11:08:14.717Z,56.50
2018-11-10T11:21:21.876Z,56.40
2018-11-10T11:34:29.110Z,53.20
2018-11-10T11:47:36.293Z,52.90
2018-11-10T12:00:43.440Z,52.70
2018-11-10T12:13:50.599Z,53.20
2018-11-10T12:26:57.799Z,52.90
2018-11-10T12:40:04.965Z,53.00
2018-11-10T12:53:12.165Z,53.80
2018-11-10T13:06:19.276Z,53.90
2018-11-10T13:19:26.490Z,54.90
2018-11-10T13:32:33.669Z,53.10
2018-11-10T13:45:41.103Z,52.70
2018-11-10T13:58:48.341Z,52.40
2018-11-10T14:11:55.598Z,52.40
2018-11-10T14:25:02.780Z,52.50
2018-11-10T14:38:09.930Z,52.80
2018-11-10T14:51:17.144Z,53.00
2018-11-10T15:17:27.024Z,53.50
2018-11-10T15:30:34.230Z,53.60
2018-11-10T15:43:41.470Z,53.70
2018-11-10T15:56:48.632Z,53.80
2018-11-10T16:22:58.357Z,54.00
2018-11-10T16:36:05.820Z,54.10
2018-11-10T16:49:12.985Z,54.10
2018-11-10T17:16:10.819Z,54.30
2018-11-10T17:29:17.980Z,54.30
2018-11-10T17:42:25.190Z,54.20
2018-11-10T17:55:32.365Z,54.20
2018-11-10T18:08:39.536Z,54.80
2018-11-10T18:21:46.671Z,54.20
2018-11-10T18:34:53.879Z,54.20
2018-11-10T18:48:01.066Z,54.80
2018-11-10T19:14:15.341Z,54.20
2018-11-10T19:27:22.492Z,54.20
2018-11-10T19:40:29.671Z,54.30
2018-11-10T19:53:36.896Z,54.10
2018-11-10T20:19:46.892Z,53.90
2018-11-10T20:45:56.708Z,53.80
2018-11-10T20:59:04.342Z,53.80
2018-11-10T21:38:17.326Z,53.90
2018-11-10T21:51:24.537Z,53.90
2018-11-10T22:04:32.255Z,53.90
2018-11-10T22:17:39.583Z,54.10
2018-11-10T22:30:46.796Z,54.00
2018-11-10T22:56:57.000Z,54.00
2018-11-10T23:10:04.185Z,53.90
2018-11-10T23:23:11.502Z,54.00
2018-11-10T23:36:19.022Z,54.00
2018-11-10T23:49:26.203Z,54.00
