createdAt,value
2018-12-03T00:01:33.633Z,96967.95
2018-12-03T00:04:16.148Z,96970.41
2018-12-03T00:06:51.083Z,96974.38
2018-12-03T00:09:25.902Z,96965.32
2018-12-03T00:12:00.576Z,96968.05
2018-12-03T00:14:35.369Z,96963.22
2018-12-03T00:17:10.206Z,96960.11
2018-12-03T00:19:45.320Z,96963.31
2018-12-03T00:22:20.253Z,96954.99
2018-12-03T00:24:55.493Z,96951.53
2018-12-03T00:27:30.430Z,96947.01
2018-12-03T00:30:08.010Z,96945.13
2018-12-03T00:32:42.856Z,96948.11
2018-12-03T00:35:17.538Z,96940.23
2018-12-03T00:37:52.127Z,96938.78
2018-12-03T00:40:26.909Z,96947.45
2018-12-03T00:43:01.720Z,96940.59
2018-12-03T00:45:36.687Z,96939.33
2018-12-03T00:48:11.513Z,96933.00
2018-12-03T00:50:46.648Z,96930.72
2018-12-03T00:53:21.686Z,96946.02
2018-12-03T00:55:56.614Z,96935.55
2018-12-03T00:58:31.648Z,96938.23
2018-12-03T01:01:06.450Z,96945.20
2018-12-03T01:03:41.306Z,96945.42
2018-12-03T01:06:16.242Z,96944.41
2018-12-03T01:08:51.171Z,96941.53
2018-12-03T01:11:25.924Z,96941.21
2018-12-03T01:14:00.829Z,96947.70
2018-12-03T01:16:35.619Z,96939.51
2018-12-03T01:19:10.587Z,96938.44
2018-12-03T01:21:45.416Z,96941.50
2018-12-03T01:24:20.450Z,96945.64
2018-12-03T01:26:55.281Z,96946.50
2018-12-03T01:29:30.234Z,96946.97
2018-12-03T01:32:05.141Z,96945.41
2018-12-03T01:34:39.890Z,96950.83
2018-12-03T01:37:14.696Z,96958.64
2018-12-03T01:39:49.437Z,96956.55
2018-12-03T01:42:24.355Z,96959.08
2018-12-03T01:44:59.287Z,96967.81
2018-12-03T01:47:34.320Z,96969.03
2018-12-03T01:50:11.988Z,96959.91
2018-12-03T01:52:46.848Z,96965.53
2018-12-03T01:55:21.779Z,96958.70
2018-12-03T01:57:56.606Z,96959.79
2018-12-03T02:00:31.642Z,96963.11
2018-12-03T02:03:06.570Z,96977.95
2018-12-03T02:05:41.405Z,96967.42
2018-12-03T02:08:16.073Z,96967.64
2018-12-03T02:10:51.058Z,96965.38
2018-12-03T02:13:26.194Z,96970.01
2018-12-03T02:16:01.125Z,96964.99
2018-12-03T02:18:35.851Z,96956.84
2018-12-03T02:21:10.885Z,96919.09
2018-12-03T02:23:45.714Z,96954.31
2018-12-03T02:26:20.645Z,96946.96
2018-12-03T02:28:55.393Z,96940.00
2018-12-03T02:31:30.406Z,96939.73
2018-12-03T02:34:05.444Z,96940.00
2018-12-03T02:36:40.414Z,96947.77
2018-12-03T02:39:15.505Z,96943.23
2018-12-03T02:41:50.339Z,96937.39
2018-12-03T02:44:25.166Z,96925.50
2018-12-03T02:46:59.861Z,96926.62
2018-12-03T02:49:34.722Z,96922.27
2018-12-03T02:52:09.446Z,96918.76
2018-12-03T02:54:44.181Z,96916.97
2018-12-03T02:57:18.743Z,96929.38
2018-12-03T02:59:53.628Z,96932.55
2018-12-03T03:02:28.353Z,96933.65
2018-12-03T03:05:03.361Z,96925.25
2018-12-03T03:07:38.218Z,96926.67
2018-12-03T03:10:15.479Z,96915.72
2018-12-03T03:12:50.545Z,96919.13
2018-12-03T03:15:25.571Z,96926.62
2018-12-03T03:18:00.405Z,96914.31
2018-12-03T03:20:35.332Z,96908.95
2018-12-03T03:23:10.365Z,96901.84
2018-12-03T03:25:45.235Z,96894.97
2018-12-03T03:28:20.227Z,96896.96
2018-12-03T03:30:55.059Z,96882.93
2018-12-03T03:33:29.892Z,96889.59
2018-12-03T03:36:04.969Z,96884.72
2018-12-03T03:38:40.057Z,96885.59
2018-12-03T03:41:14.885Z,96888.61
2018-12-03T03:43:49.822Z,96892.97
2018-12-03T03:46:24.646Z,96894.62
2018-12-03T03:48:59.677Z,96902.27
2018-12-03T03:51:34.507Z,96894.49
2018-12-03T03:54:09.511Z,96898.37
2018-12-03T03:56:44.575Z,96905.62
2018-12-03T03:59:19.609Z,96910.60
2018-12-03T04:01:54.539Z,96907.17
2018-12-03T04:04:29.325Z,96914.88
2018-12-03T04:07:04.199Z,96914.98
2018-12-03T04:09:39.233Z,96913.78
2018-12-03T04:12:14.062Z,96925.55
2018-12-03T04:14:48.994Z,96906.38
2018-12-03T04:17:23.930Z,96913.55
2018-12-03T04:19:58.754Z,96924.34
2018-12-03T04:22:33.531Z,96927.44
2018-12-03T04:25:09.427Z,96926.26
2018-12-03T04:27:44.239Z,96925.81
2018-12-03T04:30:20.318Z,96933.02
2018-12-03T04:32:55.356Z,96936.52
2018-12-03T04:35:29.980Z,96941.67
2018-12-03T04:38:05.120Z,96945.64
2018-12-03T04:40:39.944Z,96941.97
2018-12-03T04:43:14.777Z,96928.73
2018-12-03T04:45:49.712Z,96952.59
2018-12-03T04:48:24.589Z,96952.89
2018-12-03T04:50:59.467Z,96951.92
2018-12-03T04:53:34.602Z,96945.34
2018-12-03T04:56:09.210Z,96936.85
2018-12-03T04:58:44.158Z,96931.02
2018-12-03T05:01:18.916Z,96938.66
2018-12-03T05:03:53.919Z,96937.72
2018-12-03T05:06:28.537Z,96936.25
2018-12-03T05:09:03.782Z,96932.30
2018-12-03T05:11:38.824Z,96937.43
2018-12-03T05:14:13.645Z,96937.47
2018-12-03T05:16:48.782Z,96944.58
2018-12-03T05:19:23.713Z,96948.59
2018-12-03T05:21:58.651Z,96945.19
2018-12-03T05:24:33.576Z,96935.35
2018-12-03T05:27:08.301Z,96932.45
2018-12-03T05:29:43.213Z,96938.17
2018-12-03T05:32:18.062Z,96940.68
2018-12-03T05:34:52.818Z,96948.90
2018-12-03T05:37:27.822Z,96956.85
2018-12-03T05:40:02.724Z,96958.92
2018-12-03T05:42:37.380Z,96967.15
2018-12-03T05:45:12.245Z,96969.74
2018-12-03T05:47:47.221Z,96963.72
2018-12-03T05:50:22.128Z,96958.94
2018-12-03T05:52:56.899Z,96948.75
2018-12-03T05:55:31.728Z,96957.12
2018-12-03T05:58:06.497Z,96963.77
2018-12-03T06:00:41.305Z,96970.82
2018-12-03T06:03:16.180Z,96968.28
2018-12-03T06:05:50.974Z,96970.47
2018-12-03T06:08:25.873Z,96981.39
2018-12-03T06:11:00.574Z,96970.58
2018-12-03T06:13:35.532Z,96972.26
2018-12-03T06:16:10.359Z,96976.45
2018-12-03T06:18:45.177Z,96982.86
2018-12-03T06:21:19.838Z,96964.08
2018-12-03T06:23:54.848Z,96951.73
2018-12-03T06:26:29.806Z,96953.58
2018-12-03T06:29:04.766Z,96947.08
2018-12-03T06:31:39.745Z,96937.52
2018-12-03T06:34:14.630Z,96935.28
2018-12-03T06:36:49.606Z,96942.92
2018-12-03T06:39:24.541Z,96947.89
2018-12-03T06:41:59.327Z,96950.05
2018-12-03T06:44:35.528Z,96954.29
2018-12-03T06:47:11.761Z,96961.75
2018-12-03T06:49:46.618Z,96968.09
2018-12-03T06:52:21.754Z,96964.38
2018-12-03T06:54:56.584Z,96962.30
2018-12-03T06:57:31.733Z,96944.66
2018-12-03T07:00:15.944Z,96948.30
2018-12-03T07:02:50.901Z,96965.64
2018-12-03T07:05:26.041Z,96961.27
2018-12-03T07:08:01.960Z,96955.94
2018-12-03T07:10:36.925Z,96962.95
2018-12-03T07:13:17.636Z,96960.36
2018-12-03T07:15:55.424Z,96960.18
2018-12-03T07:18:30.321Z,96971.39
2018-12-03T07:21:05.461Z,96974.89
2018-12-03T07:23:40.286Z,96972.41
2018-12-03T07:26:15.221Z,96979.52
2018-12-03T07:28:50.100Z,96970.69
2018-12-03T07:31:25.081Z,96973.98
2018-12-03T07:34:03.385Z,96970.27
2018-12-03T07:36:34.943Z,96979.02
2018-12-03T07:39:09.670Z,96977.89
2018-12-03T07:41:44.705Z,96972.41
2018-12-03T07:44:19.634Z,96970.53
2018-12-03T07:46:54.390Z,96975.67
2018-12-03T07:49:29.294Z,96987.28
2018-12-03T07:52:04.224Z,96979.22
2018-12-03T07:54:39.258Z,96978.80
2018-12-03T07:57:13.978Z,96986.99
2018-12-03T07:59:48.797Z,96984.86
2018-12-03T08:02:23.847Z,97003.23
2018-12-03T08:04:58.482Z,97000.31
2018-12-03T08:07:33.439Z,96995.66
2018-12-03T08:10:14.717Z,97009.01
2018-12-03T08:12:50.033Z,97005.80
2018-12-03T08:15:24.962Z,96998.95
2018-12-03T08:18:02.106Z,96996.58
2018-12-03T08:20:54.661Z,96992.78
2018-12-03T08:23:32.689Z,96996.05
2018-12-03T08:26:09.385Z,96997.22
2018-12-03T08:28:44.412Z,97003.13
2018-12-03T08:31:19.633Z,97013.23
2018-12-03T08:33:54.666Z,97004.81
2018-12-03T08:36:29.700Z,97020.11
2018-12-03T08:39:04.630Z,97016.92
2018-12-03T08:41:39.563Z,97011.86
2018-12-03T08:44:14.494Z,97013.42
2018-12-03T08:46:49.346Z,97012.87
2018-12-03T08:49:24.357Z,97016.62
2018-12-03T08:51:59.391Z,97028.14
2018-12-03T08:54:34.368Z,97023.44
2018-12-03T08:57:09.253Z,97034.68
2018-12-03T08:59:43.983Z,97032.34
2018-12-03T09:02:18.840Z,97036.76
2018-12-03T09:04:53.949Z,97039.04
2018-12-03T09:07:28.878Z,97034.38
2018-12-03T09:10:03.710Z,97040.51
2018-12-03T09:12:38.535Z,97043.92
2018-12-03T09:15:13.570Z,97039.09
2018-12-03T09:17:48.402Z,97036.52
2018-12-03T09:20:23.330Z,97041.88
2018-12-03T09:22:58.366Z,97038.88
2018-12-03T09:25:33.397Z,97038.34
2018-12-03T09:28:08.145Z,97035.41
2018-12-03T09:30:43.158Z,97042.40
2018-12-03T09:33:17.884Z,97041.86
2018-12-03T09:35:52.816Z,97044.02
2018-12-03T09:38:27.950Z,97051.33
2018-12-03T09:41:05.821Z,97049.98
2018-12-03T09:43:37.917Z,97044.63
2018-12-03T09:46:12.849Z,97038.47
2018-12-03T09:48:47.677Z,97035.45
2018-12-03T09:51:22.609Z,97036.80
2018-12-03T09:53:57.643Z,97031.71
2018-12-03T09:56:41.072Z,97027.35
2018-12-03T09:59:17.091Z,97033.64
2018-12-03T10:01:54.082Z,97033.17
2018-12-03T10:04:32.085Z,97029.52
2018-12-03T10:07:06.946Z,97029.91
2018-12-03T10:09:41.873Z,97028.23
2018-12-03T10:12:18.306Z,97023.64
2018-12-03T10:14:51.535Z,97016.26
2018-12-03T10:17:26.463Z,97019.47
2018-12-03T10:20:01.395Z,97019.40
2018-12-03T10:22:36.125Z,97013.59
2018-12-03T10:25:13.574Z,97017.58
2018-12-03T10:27:48.380Z,97013.09
2018-12-03T10:30:23.476Z,97007.64
2018-12-03T10:32:58.103Z,97000.09
2018-12-03T10:35:35.853Z,97003.14
2018-12-03T10:38:14.629Z,96994.20
2018-12-03T10:40:58.970Z,96993.20
2018-12-03T10:43:33.696Z,97001.60
2018-12-03T10:46:09.802Z,96995.73
2018-12-03T10:48:44.493Z,96996.47
2018-12-03T10:51:19.413Z,96998.95
2018-12-03T10:53:54.241Z,96991.30
2018-12-03T10:56:29.174Z,96999.58
2018-12-03T10:59:06.885Z,96998.06
2018-12-03T11:01:47.023Z,97001.23
2018-12-03T11:04:27.272Z,97006.68
2018-12-03T11:07:02.213Z,97010.84
2018-12-03T11:09:37.141Z,97014.41
2018-12-03T11:12:12.073Z,97003.47
2018-12-03T11:14:47.109Z,96963.28
2018-12-03T11:17:22.141Z,96987.17
2018-12-03T11:19:57.117Z,96983.83
2018-12-03T11:22:32.107Z,96982.17
2018-12-03T11:25:10.453Z,96980.60
2018-12-03T11:27:47.749Z,96973.33
2018-12-03T11:30:22.635Z,96980.73
2018-12-03T11:32:57.547Z,96972.00
2018-12-03T11:35:32.965Z,96980.80
2018-12-03T11:38:12.147Z,96984.39
2018-12-03T11:40:54.232Z,96972.76
2018-12-03T11:43:30.244Z,96978.09
2018-12-03T11:46:05.331Z,96979.76
2018-12-03T11:48:40.340Z,96979.02
2018-12-03T11:51:15.295Z,96983.09
2018-12-03T11:53:49.918Z,96982.58
2018-12-03T11:56:25.058Z,96974.82
2018-12-03T11:58:59.987Z,96975.19
2018-12-03T12:01:34.820Z,96978.02
2018-12-03T12:04:09.749Z,96980.96
2018-12-03T12:06:44.578Z,96978.25
2018-12-03T12:09:21.090Z,96980.48
2018-12-03T12:11:54.440Z,96972.69
2018-12-03T12:14:29.699Z,96973.39
2018-12-03T12:17:04.763Z,96968.69
2018-12-03T12:19:39.768Z,96959.58
2018-12-03T12:22:14.780Z,96958.67
2018-12-03T12:24:49.766Z,96958.27
2018-12-03T12:27:24.749Z,96956.05
2018-12-03T12:29:59.678Z,96964.48
2018-12-03T12:32:34.506Z,96956.25
2018-12-03T12:35:10.191Z,96961.13
2018-12-03T12:37:44.983Z,96958.88
2018-12-03T12:40:19.954Z,96941.81
2018-12-03T12:42:54.948Z,96934.53
2018-12-03T12:45:34.077Z,96931.33
2018-12-03T12:48:08.906Z,96931.44
2018-12-03T12:50:43.841Z,96925.72
2018-12-03T12:53:18.813Z,96921.87
2018-12-03T12:55:53.905Z,96923.05
2018-12-03T12:58:28.734Z,96937.80
2018-12-03T13:01:03.666Z,96921.14
2018-12-03T13:03:38.705Z,96920.91
2018-12-03T13:06:13.528Z,96924.10
2018-12-03T13:08:48.255Z,96934.02
2018-12-03T13:11:23.500Z,96932.73
2018-12-03T13:13:58.327Z,96933.16
2018-12-03T13:16:33.357Z,96937.66
2018-12-03T13:19:09.257Z,96941.79
2018-12-03T13:21:44.046Z,96942.75
2018-12-03T13:24:18.867Z,96944.46
2018-12-03T13:26:53.799Z,96944.34
2018-12-03T13:29:28.707Z,96931.59
2018-12-03T13:32:03.763Z,96936.48
2018-12-03T13:34:38.481Z,96930.05
2018-12-03T13:37:13.421Z,96925.36
2018-12-03T13:39:48.454Z,96927.31
2018-12-03T13:42:23.556Z,96914.87
2018-12-03T13:44:58.525Z,96915.63
2018-12-03T13:47:33.558Z,96920.16
2018-12-03T13:50:10.968Z,96916.67
2018-12-03T13:52:46.298Z,96925.88
2018-12-03T13:55:21.590Z,96928.41
2018-12-03T13:57:56.661Z,96922.93
2018-12-03T14:00:31.687Z,96925.66
2018-12-03T14:03:20.044Z,96927.05
2018-12-03T14:06:35.833Z,96919.19
2018-12-03T14:09:18.647Z,96918.70
2018-12-03T14:12:00.361Z,96928.17
2018-12-03T14:14:46.736Z,96931.49
2018-12-03T14:17:34.986Z,96920.63
2018-12-03T14:20:10.581Z,96927.34
2018-12-03T14:23:23.448Z,96925.77
2018-12-03T14:25:57.502Z,96933.44
2018-12-03T14:28:31.569Z,96933.23
2018-12-03T14:31:05.382Z,96930.66
2018-12-03T14:33:39.349Z,96924.27
2018-12-03T14:36:13.415Z,96926.53
2018-12-03T14:38:47.380Z,96942.66
2018-12-03T14:41:21.413Z,96943.51
2018-12-03T14:43:55.118Z,96952.48
2018-12-03T14:46:29.228Z,96943.58
2018-12-03T14:49:02.895Z,96942.48
2018-12-03T14:51:37.043Z,96945.82
2018-12-03T14:56:55.817Z,96942.21
2018-12-03T14:59:29.612Z,96942.13
2018-12-03T15:02:03.732Z,96923.53
2018-12-03T15:04:37.605Z,96921.01
2018-12-03T15:07:11.649Z,96921.11
2018-12-03T15:09:45.660Z,96927.13
2018-12-03T15:12:19.787Z,96923.09
2018-12-03T15:14:53.883Z,96929.56
2018-12-03T15:17:27.758Z,96928.55
2018-12-03T15:20:01.802Z,96943.88
2018-12-03T15:22:35.913Z,96947.19
2018-12-03T15:25:09.681Z,96942.37
2018-12-03T15:27:43.830Z,96940.53
2018-12-03T15:30:17.648Z,96937.69
2018-12-03T15:32:51.747Z,96930.06
2018-12-03T15:35:25.445Z,96932.94
2018-12-03T15:37:59.562Z,96928.61
2018-12-03T15:40:33.470Z,96922.30
2018-12-03T15:43:07.377Z,96924.99
2018-12-03T15:45:41.130Z,96930.00
2018-12-03T15:48:15.193Z,96930.22
2018-12-03T15:50:48.963Z,96923.98
2018-12-03T15:53:23.007Z,96930.64
2018-12-03T15:55:56.868Z,96927.66
2018-12-03T15:58:30.923Z,96922.50
2018-12-03T16:01:04.934Z,96917.97
2018-12-03T16:03:38.741Z,96498.62
2018-12-03T16:06:12.749Z,96930.72
2018-12-03T16:08:46.786Z,96926.34
2018-12-03T16:11:20.738Z,96926.52
2018-12-03T16:13:54.780Z,96934.27
2018-12-03T16:16:28.584Z,96935.19
2018-12-03T16:19:02.387Z,96933.81
2018-12-03T16:21:36.299Z,96934.89
2018-12-03T16:24:10.203Z,96941.73
2018-12-03T16:26:43.905Z,96948.12
2018-12-03T16:29:18.019Z,96935.95
2018-12-03T16:31:51.788Z,96938.53
2018-12-03T16:34:25.832Z,96940.51
2018-12-03T16:36:59.843Z,96935.41
2018-12-03T16:39:33.786Z,96918.69
2018-12-03T16:42:07.726Z,96908.08
2018-12-03T16:44:41.948Z,96906.20
2018-12-03T16:47:15.985Z,96909.66
2018-12-03T16:49:49.902Z,96912.25
2018-12-03T16:52:23.945Z,96903.02
2018-12-03T16:54:57.778Z,96907.93
2018-12-03T16:57:31.819Z,96911.47
2018-12-03T17:00:08.593Z,96909.50
2018-12-03T17:02:42.501Z,96915.13
2018-12-03T17:05:16.366Z,96918.02
2018-12-03T17:07:50.524Z,96918.69
2018-12-03T17:10:24.428Z,96925.41
2018-12-03T17:12:59.773Z,96911.69
2018-12-03T17:15:33.780Z,96903.92
2018-12-03T17:18:07.490Z,96913.11
2018-12-03T17:20:41.502Z,96910.10
2018-12-03T17:23:15.506Z,96908.84
2018-12-03T17:25:49.613Z,96909.55
2018-12-03T17:28:23.521Z,96917.67
2018-12-03T17:30:57.225Z,96919.40
2018-12-03T17:33:31.445Z,96914.72
2018-12-03T17:36:05.552Z,96901.84
2018-12-03T17:38:39.444Z,96894.54
2018-12-03T17:41:13.374Z,96889.86
2018-12-03T17:43:47.580Z,96895.44
2018-12-03T17:46:21.608Z,96894.78
2018-12-03T17:48:55.497Z,96890.82
2018-12-03T17:51:29.411Z,96900.91
2018-12-03T17:54:03.318Z,96901.39
2018-12-03T17:56:37.331Z,96909.50
2018-12-03T17:59:11.376Z,96908.34
2018-12-03T18:01:45.551Z,96891.27
2018-12-03T18:04:19.460Z,96892.97
2018-12-03T18:06:53.416Z,96892.69
2018-12-03T18:09:27.373Z,96898.12
2018-12-03T18:12:01.586Z,96895.33
2018-12-03T18:14:35.339Z,96899.80
2018-12-03T18:17:09.400Z,96904.09
2018-12-03T18:19:43.170Z,96896.84
2018-12-03T18:22:17.232Z,96888.79
2018-12-03T18:24:51.207Z,96889.30
2018-12-03T18:27:25.338Z,96886.25
2018-12-03T18:29:59.245Z,96889.66
2018-12-03T18:32:33.255Z,96893.67
2018-12-03T18:35:07.264Z,96895.55
2018-12-03T18:37:41.174Z,96894.01
2018-12-03T18:40:15.186Z,96892.63
2018-12-03T18:42:49.306Z,96895.19
2018-12-03T18:45:23.037Z,96891.13
2018-12-03T18:47:57.109Z,96897.89
2018-12-03T18:50:30.914Z,96903.81
2018-12-03T18:53:05.924Z,96894.69
2018-12-03T18:55:39.760Z,96893.41
2018-12-03T18:58:13.974Z,96889.25
2018-12-03T19:00:47.776Z,96884.28
2018-12-03T19:03:21.579Z,96882.95
2018-12-03T19:05:55.551Z,96876.05
2018-12-03T19:08:29.603Z,96886.19
2018-12-03T19:11:03.506Z,96889.91
2018-12-03T19:13:37.341Z,96888.44
2018-12-03T19:16:11.228Z,96879.56
2018-12-03T19:18:45.227Z,96887.81
2018-12-03T19:21:19.136Z,96893.14
2018-12-03T19:23:53.156Z,96892.47
2018-12-03T19:26:27.050Z,96897.66
2018-12-03T19:29:01.164Z,96892.87
2018-12-03T19:31:35.072Z,96902.27
2018-12-03T19:34:08.875Z,96898.48
2018-12-03T19:36:42.886Z,96901.98
2018-12-03T19:39:16.793Z,96903.49
2018-12-03T19:41:50.796Z,96897.97
2018-12-03T19:44:24.817Z,96888.72
2018-12-03T19:46:58.823Z,96896.29
2018-12-03T19:49:33.139Z,96900.01
2018-12-03T19:52:07.047Z,96903.16
2018-12-03T19:54:40.852Z,96904.78
2018-12-03T19:57:14.865Z,96901.98
2018-12-03T19:59:48.905Z,96907.31
2018-12-03T20:02:22.733Z,96912.44
2018-12-03T20:04:58.811Z,96917.02
2018-12-03T20:07:32.749Z,96910.77
2018-12-03T20:10:07.273Z,96913.37
2018-12-03T20:12:41.274Z,96914.31
2018-12-03T20:15:15.149Z,96911.12
2018-12-03T20:17:49.398Z,96913.16
2018-12-03T20:20:23.928Z,96912.65
2018-12-03T20:22:57.838Z,96911.63
2018-12-03T20:25:31.940Z,96909.30
2018-12-03T20:28:07.526Z,96909.66
2018-12-03T20:30:42.639Z,96915.14
2018-12-03T20:33:18.100Z,96912.50
2018-12-03T20:35:52.121Z,96915.80
2018-12-03T20:38:26.391Z,96921.13
2018-12-03T20:41:00.400Z,96926.16
2018-12-03T20:43:34.625Z,96929.45
2018-12-03T20:46:08.639Z,96935.40
2018-12-03T20:48:42.839Z,96940.19
2018-12-03T20:51:16.954Z,96940.45
2018-12-03T20:53:51.065Z,96942.67
2018-12-03T20:56:24.974Z,96944.61
2018-12-03T20:58:58.878Z,96947.20
2018-12-03T21:01:32.888Z,96948.09
2018-12-03T21:04:07.000Z,96946.18
2018-12-03T21:06:41.117Z,96954.52
2018-12-03T21:09:15.737Z,96964.20
2018-12-03T21:11:49.955Z,96965.48
2018-12-03T21:14:23.851Z,96968.27
2018-12-03T21:16:57.885Z,96970.98
2018-12-03T21:19:31.927Z,96965.63
2018-12-03T21:22:05.889Z,96966.22
2018-12-03T21:24:39.798Z,96976.41
2018-12-03T21:27:13.909Z,96983.95
2018-12-03T21:29:47.816Z,96998.37
2018-12-03T21:32:21.567Z,97001.16
2018-12-03T21:34:55.733Z,96993.41
2018-12-03T21:37:29.743Z,96995.03
2018-12-03T21:40:04.178Z,97006.95
2018-12-03T21:42:38.092Z,97000.22
2018-12-03T21:45:12.170Z,97005.04
2018-12-03T21:47:46.094Z,96998.61
2018-12-03T21:50:20.109Z,96990.47
2018-12-03T21:52:54.213Z,96992.66
2018-12-03T21:55:27.946Z,96989.45
2018-12-03T21:58:01.869Z,96993.84
2018-12-03T22:00:35.795Z,97000.55
2018-12-03T22:03:10.968Z,97003.18
2018-12-03T22:05:44.773Z,97007.94
2018-12-03T22:08:18.886Z,97013.63
2018-12-03T22:10:52.796Z,97023.74
2018-12-03T22:13:26.699Z,97024.90
2018-12-03T22:16:00.613Z,97027.39
2018-12-03T22:18:34.421Z,97036.70
2018-12-03T22:21:08.287Z,97034.75
2018-12-03T22:23:42.637Z,97032.74
2018-12-03T22:26:16.646Z,97042.19
2018-12-03T22:28:50.660Z,97036.05
2018-12-03T22:31:24.666Z,97041.39
2018-12-03T22:33:58.675Z,97049.66
2018-12-03T22:36:32.585Z,97050.03
2018-12-03T22:39:06.800Z,97056.78
2018-12-03T22:41:40.629Z,97062.12
2018-12-03T22:44:14.305Z,97068.28
2018-12-03T22:46:48.420Z,97067.64
2018-12-03T22:49:22.309Z,97074.00
2018-12-03T22:51:56.299Z,97074.00
2018-12-03T22:54:30.447Z,97074.52
2018-12-03T22:57:04.559Z,97069.39
2018-12-03T22:59:38.521Z,97082.22
2018-12-03T23:02:12.680Z,97081.83
2018-12-03T23:04:46.691Z,97085.30
2018-12-03T23:07:20.597Z,97082.14
2018-12-03T23:09:54.712Z,97089.17
2018-12-03T23:12:28.410Z,97105.07
2018-12-03T23:15:02.301Z,97102.77
2018-12-03T23:17:36.157Z,97107.19
2018-12-03T23:20:09.836Z,97113.64
2018-12-03T23:22:43.442Z,97116.84
2018-12-03T23:25:17.437Z,97124.91
2018-12-03T23:27:51.217Z,97131.14
2018-12-03T23:30:25.457Z,97137.23
2018-12-03T23:32:59.255Z,97134.75
2018-12-03T23:35:33.374Z,97136.84
2018-12-03T23:38:07.028Z,97132.04
2018-12-03T23:40:40.834Z,97137.84
2018-12-03T23:43:14.689Z,97131.59
2018-12-03T23:45:48.799Z,97135.14
2018-12-03T23:48:22.665Z,97134.80
2018-12-03T23:50:56.818Z,97131.09
2018-12-03T23:53:30.480Z,97138.70
2018-12-03T23:56:04.530Z,97141.98
2018-12-03T23:58:38.438Z,97145.20
