createdAt,value
2018-01-29T00:00:41.684Z,0.00
2018-01-29T00:01:41.744Z,0.00
2018-01-29T00:02:41.767Z,0.00
2018-01-29T00:03:41.812Z,0.00
2018-01-29T00:04:41.854Z,0.00
2018-01-29T00:05:41.899Z,0.00
2018-01-29T00:06:41.975Z,0.00
2018-01-29T00:07:41.983Z,0.00
2018-01-29T00:08:42.028Z,0.00
2018-01-29T00:09:42.848Z,0.00
2018-01-29T00:10:42.121Z,0.00
2018-01-29T00:11:42.169Z,0.00
2018-01-29T00:12:42.195Z,0.00
2018-01-29T00:13:42.242Z,0.00
2018-01-29T00:14:42.280Z,0.00
2018-01-29T00:15:42.322Z,0.00
2018-01-29T00:16:42.383Z,0.00
2018-01-29T00:17:42.411Z,0.00
2018-01-29T00:18:42.461Z,0.00
2018-01-29T00:19:42.491Z,0.00
2018-01-29T00:20:42.537Z,0.00
2018-01-29T00:21:42.598Z,0.00
2018-01-29T00:22:42.622Z,0.00
2018-01-29T00:23:42.661Z,0.00
2018-01-29T00:24:42.706Z,0.00
2018-01-29T00:25:42.747Z,0.00
2018-01-29T00:26:42.808Z,0.00
2018-01-29T00:27:42.847Z,0.00
2018-01-29T00:28:42.872Z,0.00
2018-01-29T00:29:42.915Z,0.00
2018-01-29T00:30:42.957Z,0.00
2018-01-29T00:31:43.000Z,0.00
2018-01-29T00:32:43.064Z,0.00
2018-01-29T00:33:43.089Z,0.00
2018-01-29T00:34:43.130Z,0.00
2018-01-29T00:35:43.171Z,0.00
2018-01-29T00:36:43.212Z,0.00
2018-01-29T00:37:43.272Z,0.00
2018-01-29T00:38:43.301Z,0.00
2018-01-29T00:39:43.337Z,0.00
2018-01-29T00:40:43.385Z,0.00
2018-01-29T00:41:43.422Z,0.00
2018-01-29T00:42:43.486Z,0.00
2018-01-29T00:43:43.509Z,0.00
2018-01-29T00:44:43.550Z,0.00
2018-01-29T00:45:43.592Z,0.00
2018-01-29T00:46:43.636Z,0.00
2018-01-29T00:47:43.691Z,0.00
2018-01-29T00:48:43.720Z,0.00
2018-01-29T00:49:43.781Z,0.00
2018-01-29T00:50:43.804Z,0.00
2018-01-29T00:51:43.848Z,0.00
2018-01-29T00:52:43.887Z,0.00
2018-01-29T00:53:43.929Z,0.00
2018-01-29T00:54:43.992Z,0.00
2018-01-29T00:55:44.015Z,0.00
2018-01-29T00:56:44.056Z,0.00
2018-01-29T00:57:44.097Z,0.00
2018-01-29T00:58:44.146Z,0.00
2018-01-29T00:59:44.197Z,0.00
2018-01-29T01:00:44.226Z,0.00
2018-01-29T01:01:44.266Z,0.00
2018-01-29T01:02:44.309Z,0.00
2018-01-29T01:03:44.355Z,0.00
2018-01-29T01:04:44.411Z,0.00
2018-01-29T01:05:44.459Z,0.00
2018-01-29T01:06:44.478Z,0.00
2018-01-29T01:07:44.519Z,0.00
2018-01-29T01:08:44.562Z,0.00
2018-01-29T01:09:44.609Z,0.00
2018-01-29T01:10:44.682Z,0.00
2018-01-29T01:11:44.707Z,0.00
2018-01-29T01:12:44.738Z,0.00
2018-01-29T01:13:44.774Z,0.00
2018-01-29T01:14:44.815Z,0.00
2018-01-29T01:15:44.893Z,0.00
2018-01-29T01:16:44.904Z,0.00
2018-01-29T01:17:44.941Z,0.00
2018-01-29T01:18:44.991Z,0.00
2018-01-29T01:19:45.026Z,0.00
2018-01-29T01:20:45.082Z,0.00
2018-01-29T01:21:45.127Z,0.00
2018-01-29T01:22:45.152Z,0.00
2018-01-29T01:23:45.199Z,0.00
2018-01-29T01:24:45.236Z,0.00
2018-01-29T01:25:45.279Z,0.00
2018-01-29T01:26:45.335Z,0.00
2018-01-29T01:27:45.381Z,0.00
2018-01-29T01:28:45.405Z,0.00
2018-01-29T01:29:45.445Z,0.00
2018-01-29T01:30:45.487Z,0.00
2018-01-29T01:31:45.530Z,0.00
2018-01-29T01:32:45.589Z,0.00
2018-01-29T01:33:45.631Z,0.00
2018-01-29T01:34:45.660Z,0.00
2018-01-29T01:35:45.696Z,0.00
2018-01-29T01:36:45.746Z,0.00
2018-01-29T01:37:45.781Z,0.00
2018-01-29T01:38:45.840Z,0.00
2018-01-29T01:39:45.865Z,0.00
2018-01-29T01:40:45.906Z,0.00
2018-01-29T01:41:45.948Z,0.00
2018-01-29T01:42:45.991Z,0.00
2018-01-29T01:43:46.056Z,0.00
2018-01-29T01:44:46.073Z,0.00
2018-01-29T01:45:46.115Z,0.00
2018-01-29T01:46:46.157Z,0.00
2018-01-29T01:47:46.200Z,0.00
2018-01-29T01:48:46.274Z,0.00
2018-01-29T01:49:46.281Z,0.00
2018-01-29T01:50:46.323Z,0.00
2018-01-29T01:51:46.364Z,0.00
2018-01-29T01:52:46.405Z,0.00
2018-01-29T01:53:46.465Z,0.00
2018-01-29T01:54:46.490Z,0.00
2018-01-29T01:55:53.151Z,0.00
2018-01-29T01:56:46.592Z,0.00
2018-01-29T01:57:46.614Z,0.00
2018-01-29T01:58:46.657Z,0.00
2018-01-29T01:59:46.715Z,0.00
2018-01-29T02:00:46.749Z,0.00
2018-01-29T02:01:46.780Z,0.00
2018-01-29T02:02:46.826Z,0.00
2018-01-29T02:03:46.865Z,0.00
2018-01-29T02:04:46.920Z,0.00
2018-01-29T02:05:46.948Z,0.00
2018-01-29T02:06:46.987Z,0.00
2018-01-29T02:07:47.031Z,0.00
2018-01-29T02:08:47.073Z,0.00
2018-01-29T02:09:47.159Z,0.00
2018-01-29T02:10:47.154Z,0.00
2018-01-29T02:11:47.194Z,0.00
2018-01-29T02:12:47.236Z,0.00
2018-01-29T02:13:47.280Z,0.00
2018-01-29T02:14:47.338Z,0.00
2018-01-29T02:15:47.378Z,0.00
2018-01-29T02:16:47.413Z,0.00
2018-01-29T02:17:47.450Z,0.00
2018-01-29T02:18:47.486Z,0.00
2018-01-29T02:19:47.527Z,0.00
2018-01-29T02:20:47.584Z,0.00
2018-01-29T02:21:47.609Z,0.00
2018-01-29T02:22:47.651Z,0.00
2018-01-29T02:23:47.692Z,0.00
2018-01-29T02:24:47.733Z,0.00
2018-01-29T02:25:47.794Z,0.00
2018-01-29T02:26:47.832Z,0.00
2018-01-29T02:27:47.858Z,0.00
2018-01-29T02:28:47.906Z,0.00
2018-01-29T02:29:47.943Z,0.00
2018-01-29T02:30:47.983Z,0.00
2018-01-29T02:31:48.055Z,0.00
2018-01-29T02:32:48.064Z,0.00
2018-01-29T02:33:48.106Z,0.00
2018-01-29T02:34:48.169Z,0.00
2018-01-29T02:35:48.188Z,0.00
2018-01-29T02:36:48.246Z,0.00
2018-01-29T02:37:48.291Z,0.00
2018-01-29T02:38:48.316Z,0.00
2018-01-29T02:39:48.355Z,0.00
2018-01-29T02:40:48.400Z,0.00
2018-01-29T02:41:48.436Z,0.00
2018-01-29T02:42:48.492Z,0.00
2018-01-29T02:43:48.543Z,0.00
2018-01-29T02:44:48.559Z,0.00
2018-01-29T02:45:48.609Z,0.00
2018-01-29T02:46:48.646Z,0.00
2018-01-29T02:47:49.645Z,0.00
2018-01-29T02:48:48.744Z,0.00
2018-01-29T02:49:48.785Z,0.00
2018-01-29T02:50:48.809Z,0.00
2018-01-29T02:51:48.847Z,0.00
2018-01-29T02:52:48.905Z,0.00
2018-01-29T02:53:48.932Z,0.00
2018-01-29T02:54:48.992Z,0.00
2018-01-29T02:55:49.017Z,0.00
2018-01-29T02:56:49.054Z,0.00
2018-01-29T02:57:49.651Z,0.00
2018-01-29T02:58:49.141Z,0.00
2018-01-29T02:59:49.194Z,0.00
2018-01-29T03:00:49.221Z,0.00
2018-01-29T03:01:49.265Z,0.00
2018-01-29T03:02:49.300Z,0.00
2018-01-29T03:03:49.348Z,0.00
2018-01-29T03:04:49.400Z,0.00
2018-01-29T03:05:49.424Z,0.00
2018-01-29T03:06:49.469Z,0.00
2018-01-29T03:07:49.511Z,0.00
2018-01-29T03:08:49.555Z,0.00
2018-01-29T03:09:49.626Z,0.00
2018-01-29T03:10:49.633Z,0.00
2018-01-29T03:11:49.669Z,0.00
2018-01-29T03:12:49.716Z,0.00
2018-01-29T03:13:49.757Z,0.00
2018-01-29T03:14:49.832Z,0.00
2018-01-29T03:15:49.835Z,0.00
2018-01-29T03:16:49.880Z,0.00
2018-01-29T03:17:49.916Z,0.00
2018-01-29T03:18:49.957Z,0.00
2018-01-29T03:19:50.033Z,0.00
2018-01-29T03:20:50.042Z,0.00
2018-01-29T03:21:50.081Z,0.00
2018-01-29T03:22:50.126Z,0.00
2018-01-29T03:23:50.162Z,0.00
2018-01-29T03:24:50.243Z,0.00
2018-01-29T03:25:50.253Z,0.00
2018-01-29T03:26:50.286Z,0.00
2018-01-29T03:27:50.332Z,0.00
2018-01-29T03:28:50.374Z,0.00
2018-01-29T03:29:50.442Z,0.00
2018-01-29T03:30:50.452Z,0.00
2018-01-29T03:31:50.497Z,0.00
2018-01-29T03:32:50.535Z,0.00
2018-01-29T03:33:50.572Z,0.00
2018-01-29T03:34:50.633Z,0.00
2018-01-29T03:35:50.653Z,0.00
2018-01-29T03:36:50.695Z,0.00
2018-01-29T03:37:50.745Z,0.00
2018-01-29T03:38:50.778Z,0.00
2018-01-29T03:39:50.849Z,0.00
2018-01-29T03:40:50.860Z,0.00
2018-01-29T03:41:50.901Z,0.00
2018-01-29T03:42:50.940Z,0.00
2018-01-29T03:43:50.984Z,0.00
2018-01-29T03:44:51.040Z,0.00
2018-01-29T03:45:51.097Z,0.00
2018-01-29T03:46:51.105Z,0.00
2018-01-29T03:47:51.148Z,0.00
2018-01-29T03:48:51.186Z,0.00
2018-01-29T03:49:51.228Z,0.00
2018-01-29T03:50:51.315Z,0.00
2018-01-29T03:51:51.309Z,0.00
2018-01-29T03:52:51.353Z,0.00
2018-01-29T03:53:51.391Z,0.00
2018-01-29T03:54:51.434Z,0.00
2018-01-29T03:55:51.491Z,0.00
2018-01-29T03:56:51.549Z,0.00
2018-01-29T03:57:51.556Z,0.00
2018-01-29T03:58:51.597Z,0.00
2018-01-29T03:59:51.637Z,0.00
2018-01-29T04:00:51.688Z,0.00
2018-01-29T04:01:51.738Z,0.00
2018-01-29T04:02:51.768Z,0.00
2018-01-29T04:03:51.802Z,0.00
2018-01-29T04:04:51.842Z,0.00
2018-01-29T04:05:51.883Z,0.00
2018-01-29T04:06:51.941Z,0.00
2018-01-29T04:07:51.985Z,0.00
2018-01-29T04:08:52.007Z,0.00
2018-01-29T04:09:52.049Z,0.00
2018-01-29T04:10:52.089Z,0.00
2018-01-29T04:11:52.132Z,0.00
2018-01-29T04:12:52.187Z,0.00
2018-01-29T04:13:52.232Z,0.00
2018-01-29T04:14:52.258Z,0.00
2018-01-29T04:15:52.294Z,0.00
2018-01-29T04:16:52.335Z,0.00
2018-01-29T04:17:52.383Z,0.00
2018-01-29T04:18:52.438Z,0.00
2018-01-29T04:19:52.458Z,0.00
2018-01-29T04:20:52.501Z,0.00
2018-01-29T04:21:52.543Z,0.00
2018-01-29T04:22:52.582Z,0.00
2018-01-29T04:23:52.656Z,0.00
2018-01-29T04:24:52.667Z,0.00
2018-01-29T04:25:52.708Z,0.00
2018-01-29T04:26:52.752Z,0.00
2018-01-29T04:27:52.788Z,0.00
2018-01-29T04:28:52.870Z,0.00
2018-01-29T04:29:52.871Z,0.00
2018-01-29T04:30:52.912Z,0.00
2018-01-29T04:31:52.953Z,0.00
2018-01-29T04:32:52.995Z,0.00
2018-01-29T04:33:53.072Z,0.00
2018-01-29T04:34:53.082Z,0.00
2018-01-29T04:35:53.118Z,0.00
2018-01-29T04:36:53.157Z,0.00
2018-01-29T04:37:53.200Z,0.00
2018-01-29T04:38:53.257Z,0.00
2018-01-29T04:39:53.283Z,0.00
2018-01-29T04:40:53.341Z,0.00
2018-01-29T04:41:53.366Z,0.00
2018-01-29T04:42:53.406Z,0.00
2018-01-29T04:43:53.446Z,0.00
2018-01-29T04:44:53.512Z,0.00
2018-01-29T04:45:53.547Z,0.00
2018-01-29T04:46:53.573Z,0.00
2018-01-29T04:47:53.614Z,0.00
2018-01-29T04:48:53.653Z,0.00
2018-01-29T04:49:53.695Z,0.00
2018-01-29T04:50:53.763Z,0.00
2018-01-29T04:51:53.775Z,0.00
2018-01-29T04:52:53.817Z,0.00
2018-01-29T04:53:53.860Z,0.00
2018-01-29T04:54:53.900Z,0.00
2018-01-29T04:55:53.977Z,0.00
2018-01-29T04:56:53.985Z,0.00
2018-01-29T04:57:54.027Z,0.00
2018-01-29T04:58:54.065Z,0.00
2018-01-29T04:59:54.107Z,0.00
2018-01-29T05:00:54.181Z,0.00
2018-01-29T05:01:54.188Z,0.00
2018-01-29T05:02:54.235Z,0.00
2018-01-29T05:03:54.265Z,0.00
2018-01-29T05:04:54.311Z,0.00
2018-01-29T05:05:54.386Z,0.00
2018-01-29T05:06:54.395Z,0.00
2018-01-29T05:07:54.438Z,0.00
2018-01-29T05:08:54.478Z,0.00
2018-01-29T05:09:54.517Z,0.00
2018-01-29T05:10:54.577Z,0.00
2018-01-29T05:11:54.600Z,0.00
2018-01-29T05:12:54.640Z,0.00
2018-01-29T05:13:54.696Z,0.00
2018-01-29T05:14:54.728Z,0.00
2018-01-29T05:15:54.764Z,0.00
2018-01-29T05:16:54.822Z,0.00
2018-01-29T05:17:54.846Z,0.00
2018-01-29T05:18:54.889Z,0.00
2018-01-29T05:19:54.928Z,0.00
2018-01-29T05:20:54.985Z,0.00
2018-01-29T05:21:55.012Z,0.00
2018-01-29T05:22:55.053Z,0.00
2018-01-29T05:23:55.091Z,0.00
2018-01-29T05:24:55.141Z,0.00
2018-01-29T05:25:55.188Z,0.00
2018-01-29T05:26:55.214Z,0.00
2018-01-29T05:27:55.254Z,0.00
2018-01-29T05:28:55.296Z,0.00
2018-01-29T05:29:55.338Z,0.00
2018-01-29T05:30:55.396Z,0.00
2018-01-29T05:31:55.426Z,0.00
2018-01-29T05:32:55.460Z,0.00
2018-01-29T05:33:55.521Z,0.00
2018-01-29T05:34:55.546Z,0.00
2018-01-29T05:35:55.582Z,0.00
2018-01-29T05:36:55.622Z,0.00
2018-01-29T05:37:55.664Z,0.00
2018-01-29T05:38:55.724Z,0.00
2018-01-29T05:39:55.746Z,0.00
2018-01-29T05:40:55.787Z,0.00
2018-01-29T05:41:55.829Z,0.00
2018-01-29T05:42:55.887Z,0.00
2018-01-29T05:43:55.908Z,0.00
2018-01-29T05:44:55.950Z,0.00
2018-01-29T05:45:55.990Z,0.00
2018-01-29T05:46:56.035Z,0.00
2018-01-29T05:47:56.089Z,0.00
2018-01-29T05:48:56.116Z,0.00
2018-01-29T05:49:56.154Z,0.00
2018-01-29T05:50:56.197Z,0.00
2018-01-29T05:51:56.238Z,0.00
2018-01-29T05:52:56.297Z,0.00
2018-01-29T05:53:56.318Z,0.00
2018-01-29T05:54:56.359Z,0.00
2018-01-29T05:55:56.430Z,0.00
2018-01-29T05:56:56.441Z,0.00
2018-01-29T05:57:56.481Z,0.00
2018-01-29T05:58:56.523Z,0.00
2018-01-29T05:59:56.562Z,0.00
2018-01-29T06:00:56.630Z,0.00
2018-01-29T06:01:56.646Z,0.00
2018-01-29T06:02:56.745Z,0.00
2018-01-29T06:03:56.730Z,0.00
2018-01-29T06:04:56.790Z,0.00
2018-01-29T06:05:56.808Z,0.00
2018-01-29T06:06:56.848Z,0.00
2018-01-29T06:07:56.888Z,0.00
2018-01-29T06:08:56.930Z,0.00
2018-01-29T06:09:56.992Z,0.00
2018-01-29T06:10:57.011Z,0.00
2018-01-29T06:13:33.325Z,0.00
2018-01-29T06:14:33.364Z,0.00
2018-01-29T06:15:33.388Z,0.00
2018-01-29T06:16:33.433Z,0.00
2018-01-29T06:17:33.468Z,4.00
2018-01-29T06:18:33.524Z,4.00
2018-01-29T06:19:33.550Z,0.00
2018-01-29T06:20:33.591Z,4.00
2018-01-29T06:21:33.631Z,4.00
2018-01-29T06:22:33.672Z,4.00
2018-01-29T06:23:33.749Z,4.00
2018-01-29T06:24:33.759Z,8.00
2018-01-29T06:25:33.794Z,8.00
2018-01-29T06:26:33.834Z,8.00
2018-01-29T06:27:33.876Z,12.00
2018-01-29T06:28:33.935Z,16.00
2018-01-29T06:29:33.957Z,20.00
2018-01-29T06:30:33.997Z,20.00
2018-01-29T06:31:34.043Z,28.00
2018-01-29T06:32:34.077Z,32.00
2018-01-29T06:33:34.137Z,40.00
2018-01-29T06:34:34.164Z,44.00
2018-01-29T06:35:34.201Z,56.00
2018-01-29T06:36:34.243Z,68.00
2018-01-29T06:37:34.288Z,80.00
2018-01-29T06:38:34.339Z,88.00
2018-01-29T06:39:34.365Z,100.00
2018-01-29T06:40:34.404Z,116.00
2018-01-29T06:41:34.445Z,128.00
2018-01-29T06:42:34.484Z,144.00
2018-01-29T06:43:34.544Z,156.00
2018-01-29T06:44:34.566Z,172.00
2018-01-29T06:45:34.607Z,184.00
2018-01-29T06:46:34.648Z,204.00
2018-01-29T06:47:34.688Z,216.00
2018-01-29T06:48:34.746Z,240.00
2018-01-29T06:49:34.768Z,268.00
2018-01-29T06:50:34.848Z,292.00
2018-01-29T06:51:34.850Z,332.00
2018-01-29T06:52:34.891Z,372.00
2018-01-29T06:53:34.932Z,404.00
2018-01-29T06:54:34.972Z,440.00
2018-01-29T06:55:35.029Z,472.00
2018-01-29T06:56:35.052Z,524.00
2018-01-29T06:57:35.096Z,596.00
2018-01-29T06:58:35.135Z,640.00
2018-01-29T06:59:35.190Z,696.00
2018-01-29T07:00:35.235Z,732.00
2018-01-29T07:01:35.304Z,768.00
2018-01-29T07:02:35.318Z,824.00
2018-01-29T07:03:35.341Z,900.00
2018-01-29T07:04:35.381Z,984.00
2018-01-29T07:05:35.422Z,1060.00
2018-01-29T07:06:35.462Z,1128.00
2018-01-29T07:07:35.523Z,1192.00
2018-01-29T07:08:35.543Z,1252.00
2018-01-29T07:09:35.594Z,1316.00
2018-01-29T07:10:35.627Z,1392.00
2018-01-29T07:11:35.666Z,1464.00
2018-01-29T07:12:35.722Z,1540.00
2018-01-29T07:13:35.748Z,1604.00
2018-01-29T07:14:35.788Z,1668.00
2018-01-29T07:15:35.836Z,1720.00
2018-01-29T07:16:35.870Z,1788.00
2018-01-29T07:17:35.931Z,1864.00
2018-01-29T07:18:35.958Z,1952.00
2018-01-29T07:19:35.993Z,2052.00
2018-01-29T07:20:36.039Z,2160.00
2018-01-29T07:21:36.075Z,2264.00
2018-01-29T07:22:36.354Z,2368.00
2018-01-29T07:23:36.159Z,2464.00
2018-01-29T07:24:36.203Z,2536.00
2018-01-29T07:25:36.245Z,2600.00
2018-01-29T07:26:36.285Z,2664.00
2018-01-29T07:27:36.326Z,2720.00
2018-01-29T07:28:36.379Z,2792.00
2018-01-29T07:29:36.412Z,2872.00
2018-01-29T07:30:36.446Z,2952.00
2018-01-29T07:31:36.485Z,3032.00
2018-01-29T07:32:36.528Z,3112.00
2018-01-29T07:33:36.600Z,3188.00
2018-01-29T07:34:37.506Z,3280.00
2018-01-29T07:35:36.653Z,3412.00
2018-01-29T07:36:36.692Z,3848.00
2018-01-29T07:37:36.734Z,4356.00
2018-01-29T07:38:36.813Z,4080.00
2018-01-29T07:39:36.815Z,3804.00
2018-01-29T07:40:36.857Z,3808.00
2018-01-29T07:41:36.904Z,4096.00
2018-01-29T07:42:36.944Z,4372.00
2018-01-29T07:43:37.024Z,4520.00
2018-01-29T07:44:37.025Z,4804.00
2018-01-29T07:45:37.505Z,4824.00
2018-01-29T07:46:37.108Z,4188.00
2018-01-29T07:47:37.148Z,4392.00
2018-01-29T07:48:37.223Z,4376.00
2018-01-29T07:49:37.235Z,4288.00
2018-01-29T07:50:37.279Z,4716.00
2018-01-29T07:51:37.314Z,5092.00
2018-01-29T07:52:37.357Z,4744.00
2018-01-29T07:53:37.417Z,4652.00
2018-01-29T07:54:37.441Z,4760.00
2018-01-29T07:55:37.498Z,5084.00
2018-01-29T07:56:37.524Z,6220.00
2018-01-29T07:57:37.565Z,6820.00
2018-01-29T07:58:37.613Z,8152.00
2018-01-29T07:59:37.668Z,9772.00
2018-01-29T08:00:37.709Z,10332.00
2018-01-29T08:01:37.736Z,10404.00
2018-01-29T08:02:37.779Z,10492.00
2018-01-29T08:03:37.820Z,10736.00
2018-01-29T08:04:37.868Z,10956.00
2018-01-29T08:05:37.924Z,11104.00
2018-01-29T08:06:37.947Z,11332.00
2018-01-29T08:07:37.992Z,11688.00
2018-01-29T08:08:38.034Z,12172.00
2018-01-29T08:09:38.079Z,12588.00
2018-01-29T08:10:38.138Z,12616.00
2018-01-29T08:11:38.165Z,12820.00
2018-01-29T08:12:38.223Z,13032.00
2018-01-29T08:13:38.253Z,13264.00
2018-01-29T08:14:38.298Z,13220.00
2018-01-29T08:15:38.343Z,13080.00
2018-01-29T08:16:38.384Z,13352.00
2018-01-29T08:17:38.454Z,13904.00
2018-01-29T08:18:38.480Z,14756.00
2018-01-29T08:19:39.311Z,15872.00
2018-01-29T08:20:38.565Z,16736.00
2018-01-29T08:21:38.610Z,17728.00
2018-01-29T08:22:38.671Z,17824.00
2018-01-29T08:23:38.703Z,18112.00
2018-01-29T08:24:38.791Z,20064.00
2018-01-29T08:25:38.791Z,22976.00
2018-01-29T08:26:38.841Z,24224.00
2018-01-29T08:27:38.919Z,25568.00
2018-01-29T08:28:38.950Z,34048.00
2018-01-29T08:29:38.975Z,34016.00
2018-01-29T08:30:39.026Z,27232.00
2018-01-29T08:31:39.066Z,31392.00
2018-01-29T08:32:39.130Z,28000.00
2018-01-29T08:33:39.160Z,26752.00
2018-01-29T08:34:39.226Z,27872.00
2018-01-29T08:35:39.252Z,26272.00
2018-01-29T08:36:39.300Z,21824.00
2018-01-29T08:37:39.346Z,25856.00
2018-01-29T08:38:39.391Z,27872.00
2018-01-29T08:39:39.454Z,27040.00
2018-01-29T08:40:39.485Z,27488.00
2018-01-29T08:41:39.531Z,18464.00
2018-01-29T08:42:39.578Z,22048.00
2018-01-29T08:43:39.626Z,25696.00
2018-01-29T08:44:39.694Z,21952.00
2018-01-29T08:45:39.720Z,23040.00
2018-01-29T08:46:39.776Z,17216.00
2018-01-29T08:47:39.815Z,14132.00
2018-01-29T08:48:39.864Z,21824.00
2018-01-29T08:49:39.927Z,22592.00
2018-01-29T08:50:39.991Z,21088.00
2018-01-29T08:51:40.008Z,22240.00
2018-01-29T08:52:40.055Z,24288.00
2018-01-29T08:53:40.101Z,27264.00
2018-01-29T08:54:40.148Z,31872.00
2018-01-29T08:55:40.232Z,25152.00
2018-01-29T08:56:40.245Z,25248.00
2018-01-29T08:57:40.293Z,25792.00
2018-01-29T08:58:40.340Z,28352.00
2018-01-29T08:59:40.394Z,28096.00
2018-01-29T09:00:40.474Z,24544.00
2018-01-29T09:01:40.485Z,21760.00
2018-01-29T09:02:40.533Z,24256.00
2018-01-29T09:03:40.583Z,27040.00
2018-01-29T09:04:40.630Z,28064.00
2018-01-29T09:05:40.716Z,28352.00
2018-01-29T09:06:40.727Z,29792.00
2018-01-29T09:07:40.775Z,32416.00
2018-01-29T09:08:40.824Z,34016.00
2018-01-29T09:09:40.874Z,32000.00
2018-01-29T09:10:40.937Z,27680.00
2018-01-29T09:11:40.974Z,23040.00
2018-01-29T09:12:41.038Z,25728.00
2018-01-29T09:13:41.068Z,35360.00
2018-01-29T09:14:41.129Z,36832.00
2018-01-29T09:15:41.164Z,35584.00
2018-01-29T09:16:41.235Z,31680.00
2018-01-29T09:17:41.264Z,24800.00
2018-01-29T09:18:41.310Z,23648.00
2018-01-29T09:19:41.376Z,26880.00
2018-01-29T09:20:42.320Z,32672.00
2018-01-29T09:21:41.478Z,40160.00
2018-01-29T09:22:41.504Z,43168.00
2018-01-29T09:23:41.556Z,41088.00
2018-01-29T09:24:41.602Z,38464.00
2018-01-29T09:25:41.651Z,37024.00
2018-01-29T09:26:41.720Z,36768.00
2018-01-29T09:27:41.749Z,38176.00
2018-01-29T09:28:41.797Z,40192.00
2018-01-29T09:29:41.847Z,42208.00
2018-01-29T09:30:41.897Z,40576.00
2018-01-29T09:31:41.978Z,37632.00
2018-01-29T09:32:41.991Z,41600.00
2018-01-29T09:33:42.046Z,48992.00
2018-01-29T09:34:42.092Z,50528.00
2018-01-29T09:35:42.138Z,47360.00
2018-01-29T09:36:42.203Z,43456.00
2018-01-29T09:37:42.235Z,44960.00
2018-01-29T09:38:42.287Z,49056.00
2018-01-29T09:39:42.350Z,51328.00
2018-01-29T09:40:42.382Z,50112.00
2018-01-29T09:41:42.437Z,48320.00
2018-01-29T09:42:42.484Z,46976.00
2018-01-29T09:43:42.530Z,45056.00
2018-01-29T09:44:42.597Z,44384.00
2018-01-29T09:45:42.668Z,46400.00
2018-01-29T09:46:42.677Z,50944.00
2018-01-29T09:47:42.849Z,52032.00
2018-01-29T09:48:42.777Z,46656.00
2018-01-29T09:49:42.843Z,43392.00
2018-01-29T09:50:42.877Z,43680.00
2018-01-29T09:51:42.926Z,47200.00
2018-01-29T09:52:42.975Z,52544.00
2018-01-29T09:53:43.027Z,57088.00
2018-01-29T09:54:43.092Z,59808.00
2018-01-29T09:55:43.125Z,60512.00
2018-01-29T09:56:43.178Z,59776.00
2018-01-29T09:57:43.226Z,59072.00
2018-01-29T09:58:43.275Z,58208.00
2018-01-29T09:59:43.344Z,57952.00
2018-01-29T10:00:43.377Z,55488.00
2018-01-29T10:01:43.425Z,52448.00
2018-01-29T10:02:43.476Z,45568.00
2018-01-29T10:03:43.540Z,41920.00
2018-01-29T10:04:43.575Z,44544.00
2018-01-29T10:05:43.629Z,50976.00
2018-01-29T10:06:43.677Z,55616.00
2018-01-29T10:07:43.727Z,57568.00
2018-01-29T10:08:43.792Z,59008.00
2018-01-29T10:09:43.831Z,59552.00
2018-01-29T10:10:43.878Z,58272.00
2018-01-29T10:11:43.972Z,56832.00
2018-01-29T10:12:43.986Z,56352.00
2018-01-29T10:13:44.035Z,58208.00
2018-01-29T10:14:44.086Z,62400.00
2018-01-29T10:15:44.136Z,65632.00
2018-01-29T10:16:44.205Z,64896.00
2018-01-29T10:17:44.240Z,59328.00
2018-01-29T10:18:44.332Z,55648.00
2018-01-29T10:19:44.357Z,57824.00
2018-01-29T10:20:44.397Z,61984.00
2018-01-29T10:21:44.445Z,61888.00
2018-01-29T10:22:44.496Z,59008.00
2018-01-29T10:23:44.546Z,55680.00
2018-01-29T10:24:44.618Z,54656.00
2018-01-29T10:25:44.666Z,53568.00
2018-01-29T10:26:44.702Z,51200.00
2018-01-29T10:27:44.756Z,48128.00
2018-01-29T10:28:44.804Z,49504.00
2018-01-29T10:29:44.860Z,54880.00
2018-01-29T10:30:44.940Z,59136.00
2018-01-29T10:31:44.964Z,61152.00
2018-01-29T10:32:45.013Z,61248.00
2018-01-29T10:33:45.064Z,58592.00
2018-01-29T10:34:45.115Z,60448.00
2018-01-29T10:35:45.185Z,64608.00
2018-01-29T10:36:45.220Z,66560.00
2018-01-29T10:37:45.273Z,64480.00
2018-01-29T10:38:45.322Z,62176.00
2018-01-29T10:39:45.378Z,56928.00
2018-01-29T10:40:45.442Z,55200.00
2018-01-29T10:41:45.494Z,54944.00
2018-01-29T10:42:45.550Z,57280.00
2018-01-29T10:43:45.583Z,60832.00
2018-01-29T10:44:45.633Z,63232.00
2018-01-29T10:45:45.684Z,63456.00
2018-01-29T10:46:45.771Z,61280.00
2018-01-29T10:47:45.786Z,58240.00
2018-01-29T10:48:45.841Z,53824.00
2018-01-29T10:49:45.894Z,48512.00
2018-01-29T10:50:45.996Z,44864.00
2018-01-29T10:51:46.029Z,47552.00
2018-01-29T10:52:46.048Z,55616.00
2018-01-29T10:53:46.125Z,64032.00
2018-01-29T10:54:46.152Z,74144.00
2018-01-29T10:55:46.206Z,77376.00
2018-01-29T10:56:46.277Z,78432.00
2018-01-29T10:57:46.335Z,69664.00
2018-01-29T10:58:46.364Z,64032.00
2018-01-29T10:59:46.416Z,56512.00
2018-01-29T11:00:46.482Z,54720.00
2018-01-29T11:01:46.529Z,52224.00
2018-01-29T11:02:46.588Z,53920.00
2018-01-29T11:03:46.626Z,60224.00
2018-01-29T11:04:46.692Z,67776.00
2018-01-29T11:05:46.729Z,67328.00
2018-01-29T11:06:46.782Z,64864.00
2018-01-29T11:07:46.837Z,48928.00
2018-01-29T11:08:46.888Z,26496.00
2018-01-29T11:09:47.002Z,10740.00
2018-01-29T11:10:46.990Z,8832.00
2018-01-29T11:11:47.048Z,8688.00
2018-01-29T11:12:47.098Z,8656.00
2018-01-29T11:13:47.146Z,8600.00
2018-01-29T11:14:47.220Z,8536.00
2018-01-29T11:15:47.251Z,8604.00
2018-01-29T11:16:47.302Z,8600.00
2018-01-29T11:17:47.359Z,8572.00
2018-01-29T11:18:47.401Z,8564.00
2018-01-29T11:19:47.487Z,8512.00
2018-01-29T11:20:47.503Z,8456.00
2018-01-29T11:21:47.557Z,8456.00
2018-01-29T11:22:47.604Z,8456.00
2018-01-29T11:23:47.654Z,8392.00
2018-01-29T11:24:47.726Z,8344.00
2018-01-29T11:25:47.755Z,8276.00
2018-01-29T11:26:47.818Z,8224.00
2018-01-29T11:27:47.846Z,8172.00
2018-01-29T11:28:47.898Z,8064.00
2018-01-29T11:29:47.942Z,8048.00
2018-01-29T11:30:47.994Z,8076.00
2018-01-29T11:31:48.090Z,8096.00
2018-01-29T11:32:48.090Z,8128.00
2018-01-29T11:33:48.138Z,8148.00
2018-01-29T11:34:48.186Z,8200.00
2018-01-29T11:35:48.235Z,8248.00
2018-01-29T11:36:48.297Z,8264.00
2018-01-29T11:37:48.354Z,8252.00
2018-01-29T11:38:48.376Z,8276.00
2018-01-29T11:39:48.426Z,8344.00
2018-01-29T11:40:48.472Z,8408.00
2018-01-29T11:41:48.520Z,8432.00
2018-01-29T11:42:48.580Z,8436.00
2018-01-29T11:43:48.634Z,8456.00
2018-01-29T11:44:48.660Z,8440.00
2018-01-29T11:45:48.712Z,8432.00
2018-01-29T11:46:48.759Z,8484.00
2018-01-29T11:47:48.802Z,8588.00
2018-01-29T11:48:48.882Z,8728.00
2018-01-29T11:49:48.895Z,8848.00
2018-01-29T11:50:48.941Z,8940.00
2018-01-29T11:51:48.985Z,9032.00
2018-01-29T11:52:49.035Z,9156.00
2018-01-29T11:53:49.097Z,9308.00
2018-01-29T11:54:49.145Z,9356.00
2018-01-29T11:55:49.176Z,9256.00
2018-01-29T11:56:49.235Z,9180.00
2018-01-29T11:57:49.272Z,9116.00
2018-01-29T11:58:49.325Z,9120.00
2018-01-29T11:59:49.378Z,9120.00
2018-01-29T12:00:49.412Z,9024.00
2018-01-29T12:01:49.458Z,8936.00
2018-01-29T12:02:49.504Z,8868.00
2018-01-29T12:03:49.553Z,8848.00
2018-01-29T12:04:49.616Z,8840.00
2018-01-29T12:05:49.644Z,8732.00
2018-01-29T12:06:49.702Z,8580.00
2018-01-29T12:07:49.737Z,8540.00
2018-01-29T12:08:49.787Z,8592.00
2018-01-29T12:09:49.840Z,8556.00
2018-01-29T12:10:49.896Z,8488.00
2018-01-29T12:11:49.952Z,8460.00
2018-01-29T12:12:49.975Z,8528.00
2018-01-29T12:13:50.020Z,8584.00
2018-01-29T12:14:50.062Z,8624.00
2018-01-29T12:15:50.147Z,8604.00
2018-01-29T12:16:50.157Z,8576.00
2018-01-29T12:17:50.207Z,8500.00
2018-01-29T12:18:50.250Z,8452.00
2018-01-29T12:19:50.296Z,8448.00
2018-01-29T12:20:50.361Z,8412.00
2018-01-29T12:21:50.409Z,8432.00
2018-01-29T12:22:50.436Z,8444.00
2018-01-29T12:23:50.481Z,8436.00
2018-01-29T12:24:50.532Z,8404.00
2018-01-29T12:25:50.575Z,8412.00
2018-01-29T12:26:50.661Z,8444.00
2018-01-29T12:27:50.667Z,8436.00
2018-01-29T12:28:50.714Z,8408.00
2018-01-29T12:29:50.762Z,8436.00
2018-01-29T12:30:50.810Z,8436.00
2018-01-29T12:31:50.887Z,8260.00
2018-01-29T12:32:50.901Z,8148.00
2018-01-29T12:33:50.947Z,8180.00
2018-01-29T12:34:50.990Z,8208.00
2018-01-29T12:35:51.040Z,8240.00
2018-01-29T12:36:51.107Z,8152.00
2018-01-29T12:37:51.135Z,8044.00
2018-01-29T12:38:51.193Z,8036.00