createdAt,value
2023-06-11T00:00:14.580Z,10.36
2023-06-11T00:03:02.968Z,10.39
2023-06-11T00:05:31.435Z,10.41
2023-06-11T00:08:03.651Z,10.41
2023-06-11T00:10:32.008Z,10.39
2023-06-11T00:13:00.614Z,10.37
2023-06-11T00:15:29.312Z,10.31
2023-06-11T00:17:57.551Z,10.23
2023-06-11T00:20:25.821Z,10.20
2023-06-11T00:22:54.208Z,10.20
2023-06-11T00:25:22.530Z,10.22
2023-06-11T00:27:51.178Z,10.22
2023-06-11T00:30:19.474Z,10.22
2023-06-11T00:32:47.909Z,10.20
2023-06-11T00:35:16.438Z,10.18
2023-06-11T00:37:44.911Z,10.12
2023-06-11T00:40:13.425Z,10.11
2023-06-11T00:42:42.217Z,10.06
2023-06-11T00:45:10.919Z,10.03
2023-06-11T00:47:40.813Z,10.00
2023-06-11T00:50:10.857Z,9.96
2023-06-11T00:52:41.121Z,9.95
2023-06-11T00:55:13.063Z,9.92
2023-06-11T00:57:42.527Z,9.88
2023-06-11T01:00:13.882Z,9.83
2023-06-11T01:02:54.446Z,9.79
2023-06-11T01:05:25.335Z,9.79
2023-06-11T01:07:56.998Z,9.79
2023-06-11T01:10:34.986Z,9.79
2023-06-11T01:13:03.322Z,9.79
2023-06-11T01:15:31.646Z,9.76
2023-06-11T01:18:20.484Z,9.72
2023-06-11T01:21:18.505Z,9.70
2023-06-11T01:24:18.304Z,9.69
2023-06-11T01:26:46.766Z,9.71
2023-06-11T01:29:16.477Z,9.73
2023-06-11T01:31:45.651Z,9.74
2023-06-11T01:34:15.280Z,9.70
2023-06-11T01:36:44.855Z,9.63
2023-06-11T01:39:13.742Z,9.59
2023-06-11T01:41:47.567Z,9.57
2023-06-11T01:44:21.467Z,9.56
2023-06-11T01:46:49.912Z,9.57
2023-06-11T01:49:19.028Z,9.57
2023-06-11T01:51:47.606Z,9.60
2023-06-11T01:54:15.928Z,9.65
2023-06-11T01:56:45.026Z,9.72
2023-06-11T01:59:19.142Z,9.74
2023-06-11T02:01:54.313Z,9.71
2023-06-11T02:04:23.922Z,9.66
2023-06-11T02:06:52.525Z,9.65
2023-06-11T02:09:20.880Z,9.65
2023-06-11T02:11:49.276Z,9.68
2023-06-11T02:14:17.918Z,9.74
2023-06-11T02:16:46.291Z,9.81
2023-06-11T02:19:14.696Z,9.89
2023-06-11T02:21:44.493Z,9.96
2023-06-11T02:24:12.875Z,10.00
2023-06-11T02:26:41.236Z,10.01
2023-06-11T02:29:09.510Z,10.03
2023-06-11T02:31:37.732Z,10.09
2023-06-11T02:34:06.367Z,10.16
2023-06-11T02:36:35.882Z,10.19
2023-06-11T02:39:04.763Z,10.26
2023-06-11T02:41:33.123Z,10.34
2023-06-11T02:44:01.440Z,10.45
2023-06-11T02:46:29.768Z,10.53
2023-06-11T02:48:58.055Z,10.59
2023-06-11T02:51:26.376Z,10.59
2023-06-11T02:53:54.695Z,10.60
2023-06-11T02:56:23.269Z,10.67
2023-06-11T02:58:51.762Z,10.76
2023-06-11T03:01:20.099Z,10.86
2023-06-11T03:03:48.637Z,10.91
2023-06-11T03:06:20.680Z,10.95
2023-06-11T03:08:49.221Z,11.02
2023-06-11T03:11:17.873Z,11.06
2023-06-11T03:13:47.700Z,11.04
2023-06-11T03:16:16.276Z,11.08
2023-06-11T03:18:45.031Z,11.16
2023-06-11T03:21:13.396Z,11.27
2023-06-11T03:23:41.830Z,11.32
2023-06-11T03:26:10.408Z,11.32
2023-06-11T03:28:43.027Z,11.33
2023-06-11T03:31:12.009Z,11.38
2023-06-11T03:33:40.674Z,11.39
2023-06-11T03:36:11.336Z,11.43
2023-06-11T03:38:40.075Z,11.48
2023-06-11T03:41:11.969Z,11.49
2023-06-11T03:43:40.575Z,11.58
2023-06-11T03:46:08.958Z,11.68
2023-06-11T03:48:37.600Z,11.75
2023-06-11T03:51:06.043Z,11.84
2023-06-11T03:53:34.433Z,11.90
2023-06-11T03:56:02.776Z,11.96
2023-06-11T03:58:31.430Z,12.01
2023-06-11T04:00:59.900Z,12.07
2023-06-11T04:03:28.710Z,12.19
2023-06-11T04:05:57.104Z,12.31
2023-06-11T04:08:25.540Z,12.41
2023-06-11T04:10:54.492Z,12.50
2023-06-11T04:13:23.063Z,12.58
2023-06-11T04:15:51.485Z,12.64
2023-06-11T04:18:19.842Z,12.69
2023-06-11T04:20:50.431Z,12.76
2023-06-11T04:23:21.399Z,12.84
2023-06-11T04:25:50.413Z,12.93
2023-06-11T04:28:20.660Z,13.04
2023-06-11T04:30:50.117Z,13.13
2023-06-11T04:33:18.903Z,13.21
2023-06-11T04:35:49.452Z,13.30
2023-06-11T04:38:19.336Z,13.36
2023-06-11T04:40:48.007Z,13.41
2023-06-11T04:43:16.362Z,13.45
2023-06-11T04:45:44.941Z,13.48
2023-06-11T04:48:14.497Z,13.56
2023-06-11T04:50:43.592Z,13.65
2023-06-11T04:53:14.393Z,13.71
2023-06-11T04:55:42.990Z,13.75
2023-06-11T04:58:11.477Z,13.69
2023-06-11T05:00:40.295Z,13.69
2023-06-11T05:03:09.075Z,13.68
2023-06-11T05:05:39.666Z,13.66
2023-06-11T05:08:07.990Z,13.68
2023-06-11T05:10:38.904Z,13.73
2023-06-11T05:13:07.536Z,13.77
2023-06-11T05:15:36.119Z,13.83
2023-06-11T05:18:04.780Z,13.91
2023-06-11T05:20:33.779Z,14.00
2023-06-11T05:23:04.552Z,14.06
2023-06-11T05:25:36.670Z,14.08
2023-06-11T05:28:09.261Z,14.17
2023-06-11T05:30:38.378Z,14.28
2023-06-11T05:33:09.146Z,14.38
2023-06-11T05:35:38.901Z,14.42
2023-06-11T05:38:07.636Z,14.49
2023-06-11T05:40:40.276Z,14.53
2023-06-11T05:43:08.662Z,14.56
2023-06-11T05:45:37.769Z,14.63
2023-06-11T05:48:07.592Z,14.72
2023-06-11T05:50:38.098Z,14.82
2023-06-11T05:53:07.193Z,14.92
2023-06-11T05:55:36.785Z,14.99
2023-06-11T05:58:06.536Z,15.02
2023-06-11T06:00:34.972Z,15.09
2023-06-11T06:03:05.454Z,15.12
2023-06-11T06:05:34.449Z,15.12
2023-06-11T06:08:02.876Z,15.12
2023-06-11T06:10:32.159Z,15.11
2023-06-11T06:13:00.597Z,15.20
2023-06-11T06:15:29.106Z,15.30
2023-06-11T06:17:57.555Z,15.48
2023-06-11T06:20:35.621Z,15.65
2023-06-11T06:23:03.931Z,15.78
2023-06-11T06:25:33.487Z,15.91
2023-06-11T06:28:02.154Z,16.01
2023-06-11T06:30:33.869Z,16.10
2023-06-11T06:33:02.740Z,16.16
2023-06-11T06:35:34.754Z,16.18
2023-06-11T06:38:03.785Z,16.27
2023-06-11T06:40:32.565Z,16.41
2023-06-11T06:43:01.171Z,16.50
2023-06-11T06:45:34.735Z,16.68
2023-06-11T06:48:07.610Z,16.80
2023-06-11T06:50:36.189Z,16.98
2023-06-11T06:53:04.411Z,17.18
2023-06-11T06:55:33.060Z,17.40
2023-06-11T06:58:05.738Z,17.60
2023-06-11T07:00:34.443Z,17.86
2023-06-11T07:03:02.964Z,18.04
2023-06-11T07:05:31.915Z,18.19
2023-06-11T07:08:00.636Z,18.28
2023-06-11T07:10:31.467Z,18.51
2023-06-11T07:13:00.723Z,18.75
2023-06-11T07:15:29.592Z,18.96
2023-06-11T07:17:58.189Z,19.17
2023-06-11T07:20:26.774Z,19.41
2023-06-11T07:22:55.282Z,19.56
2023-06-11T07:25:24.236Z,19.83
2023-06-11T07:27:52.650Z,20.09
2023-06-11T07:30:21.622Z,20.32
2023-06-11T07:32:50.188Z,20.64
2023-06-11T07:35:18.680Z,21.07
2023-06-11T07:37:47.053Z,21.32
2023-06-11T07:40:17.300Z,21.56
2023-06-11T07:42:46.878Z,21.62
2023-06-11T07:45:16.287Z,21.96
2023-06-11T07:47:47.664Z,22.52
2023-06-11T07:50:16.115Z,22.85
2023-06-11T07:52:45.076Z,22.91
2023-06-11T07:55:19.266Z,23.08
2023-06-11T07:57:47.636Z,23.54
2023-06-11T08:00:18.451Z,23.72
2023-06-11T08:02:47.690Z,23.72
2023-06-11T08:05:19.171Z,23.75
2023-06-11T08:07:50.568Z,23.82
2023-06-11T08:10:19.083Z,23.72
2023-06-11T08:12:47.497Z,23.62
2023-06-11T08:15:15.908Z,23.66
2023-06-11T08:17:44.901Z,23.58
2023-06-11T08:20:13.744Z,23.46
2023-06-11T08:22:42.834Z,23.38
2023-06-11T08:25:12.297Z,23.37
2023-06-11T08:27:40.784Z,23.35
2023-06-11T08:30:10.840Z,23.16
2023-06-11T08:32:39.666Z,23.07
2023-06-11T08:35:09.274Z,23.03
2023-06-11T08:37:37.707Z,23.01
2023-06-11T08:40:10.261Z,23.02
2023-06-11T08:42:38.927Z,23.02
2023-06-11T08:45:08.250Z,22.98
2023-06-11T08:47:42.168Z,22.91
2023-06-11T08:50:11.791Z,22.75
2023-06-11T08:52:43.093Z,22.59
2023-06-11T08:55:11.764Z,22.59
2023-06-11T08:57:40.046Z,22.48
2023-06-11T09:00:11.461Z,22.45
2023-06-11T09:02:40.714Z,22.50
2023-06-11T09:05:10.217Z,22.49
2023-06-11T09:07:38.886Z,22.51
2023-06-11T09:10:12.129Z,22.53
2023-06-11T09:12:40.776Z,22.53
2023-06-11T09:15:10.877Z,22.22
2023-06-11T09:17:42.252Z,22.20
2023-06-11T09:20:16.639Z,22.19
2023-06-11T09:22:46.944Z,22.23
2023-06-11T09:25:19.668Z,22.39
2023-06-11T09:27:51.698Z,22.32
2023-06-11T09:30:21.172Z,22.24
2023-06-11T09:32:50.552Z,22.21
2023-06-11T09:35:22.182Z,22.16
2023-06-11T09:37:52.998Z,22.05
2023-06-11T09:40:24.902Z,21.98
2023-06-11T09:42:53.545Z,21.82
2023-06-11T09:45:22.794Z,21.58
2023-06-11T09:47:52.896Z,21.40
2023-06-11T09:50:23.152Z,21.25
2023-06-11T09:52:53.753Z,21.16
2023-06-11T09:55:23.015Z,21.07
2023-06-11T09:57:54.328Z,21.07
2023-06-11T10:00:23.363Z,21.01
2023-06-11T10:02:51.853Z,21.02
2023-06-11T10:05:21.770Z,21.36
2023-06-11T10:08:13.675Z,21.79
2023-06-11T10:10:45.944Z,22.23
2023-06-11T10:13:27.405Z,22.85
2023-06-11T10:15:56.158Z,23.46
2023-06-11T10:18:28.267Z,23.88
2023-06-11T10:21:00.284Z,24.05
2023-06-11T10:23:41.622Z,24.10
2023-06-11T10:26:11.579Z,24.05
2023-06-11T10:28:46.204Z,23.91
2023-06-11T10:31:28.817Z,23.72
2023-06-11T10:34:07.512Z,23.50
2023-06-11T10:36:40.072Z,23.32
2023-06-11T10:39:21.569Z,23.27
2023-06-11T10:42:01.324Z,23.66
2023-06-11T10:44:31.039Z,24.32
2023-06-11T10:47:01.943Z,24.86
2023-06-11T10:49:30.519Z,24.94
2023-06-11T10:52:03.343Z,24.74
2023-06-11T10:54:36.063Z,24.42
2023-06-11T10:57:05.257Z,23.87
2023-06-11T10:59:33.720Z,23.43
2023-06-11T11:02:02.095Z,23.26
2023-06-11T11:04:30.471Z,23.07
2023-06-11T11:07:11.961Z,22.86
2023-06-11T11:09:40.546Z,22.60
2023-06-11T11:12:09.373Z,22.32
2023-06-11T11:14:37.809Z,22.04
2023-06-11T11:17:07.138Z,21.91
2023-06-11T11:19:37.328Z,21.77
2023-06-11T11:22:06.109Z,21.55
2023-06-11T11:24:38.305Z,21.38
2023-06-11T11:27:09.370Z,21.36
2023-06-11T11:29:38.446Z,21.35
2023-06-11T11:32:07.668Z,21.40
2023-06-11T11:34:40.500Z,21.49
2023-06-11T11:37:08.836Z,21.60
2023-06-11T11:39:38.068Z,21.90
2023-06-11T11:42:10.995Z,22.03
2023-06-11T11:44:41.031Z,21.96
2023-06-11T11:47:10.712Z,21.93
2023-06-11T11:49:39.501Z,21.94
2023-06-11T11:52:08.661Z,21.94
2023-06-11T11:54:43.099Z,21.98
2023-06-11T11:57:13.133Z,22.03
2023-06-11T11:59:41.668Z,22.05
2023-06-11T12:02:10.793Z,22.18
2023-06-11T12:04:41.692Z,22.41
2023-06-11T12:07:15.058Z,22.83
2023-06-11T12:09:43.529Z,23.30
2023-06-11T12:12:11.958Z,23.61
2023-06-11T12:14:40.234Z,23.92
2023-06-11T12:17:12.610Z,24.35
2023-06-11T12:19:41.073Z,24.35
2023-06-11T12:22:09.530Z,24.14
2023-06-11T12:24:37.959Z,24.13
2023-06-11T12:27:12.258Z,24.52
2023-06-11T12:29:41.698Z,24.92
2023-06-11T12:32:14.613Z,25.36
2023-06-11T12:34:42.994Z,25.75
2023-06-11T12:37:12.275Z,25.99
2023-06-11T12:39:44.799Z,25.83
2023-06-11T12:42:15.558Z,25.32
2023-06-11T12:44:44.819Z,25.05
2023-06-11T12:47:13.139Z,25.00
2023-06-11T12:49:41.543Z,25.28
2023-06-11T12:52:13.702Z,25.41
2023-06-11T12:54:42.150Z,25.23
2023-06-11T12:57:12.633Z,25.21
2023-06-11T12:59:41.104Z,25.39
2023-06-11T13:02:13.680Z,25.53
2023-06-11T13:04:44.134Z,25.66
2023-06-11T13:07:14.303Z,25.67
2023-06-11T13:09:42.741Z,25.70
2023-06-11T13:12:11.569Z,25.56
2023-06-11T13:14:39.820Z,25.43
2023-06-11T13:17:08.151Z,25.48
2023-06-11T13:19:37.079Z,25.23
2023-06-11T13:22:06.418Z,25.15
2023-06-11T13:24:34.752Z,25.16
2023-06-11T13:27:03.250Z,24.87
2023-06-11T13:29:31.506Z,24.49
2023-06-11T13:31:59.786Z,24.16
2023-06-11T13:34:28.205Z,23.78
2023-06-11T13:36:59.401Z,23.51
2023-06-11T13:39:27.804Z,23.25
2023-06-11T13:41:56.154Z,23.02
2023-06-11T13:44:25.571Z,22.75
2023-06-11T13:46:54.046Z,22.45
2023-06-11T13:49:24.161Z,22.14
2023-06-11T13:51:53.606Z,21.98
2023-06-11T13:54:21.956Z,21.81
2023-06-11T13:56:50.293Z,21.63
2023-06-11T13:59:20.825Z,21.48
2023-06-11T14:01:49.099Z,21.37
2023-06-11T14:04:18.352Z,21.23
2023-06-11T14:06:46.774Z,21.01
2023-06-11T14:09:15.987Z,20.89
2023-06-11T14:11:44.376Z,20.83
2023-06-11T14:14:13.876Z,20.74
2023-06-11T14:16:42.459Z,20.64
2023-06-11T14:19:11.613Z,20.55
2023-06-11T14:21:40.079Z,20.51
2023-06-11T14:24:10.725Z,20.37
2023-06-11T14:26:39.103Z,20.39
2023-06-11T14:29:07.390Z,20.42
2023-06-11T14:31:36.347Z,20.50
2023-06-11T14:34:04.729Z,20.59
2023-06-11T14:36:33.002Z,20.78
2023-06-11T14:39:01.325Z,20.84
2023-06-11T14:41:29.622Z,20.92
2023-06-11T14:43:57.994Z,21.11
2023-06-11T14:46:27.033Z,21.32
2023-06-11T14:48:55.350Z,21.43
2023-06-11T14:51:24.334Z,21.64
2023-06-11T14:53:52.791Z,21.87
2023-06-11T14:56:22.310Z,22.05
2023-06-11T14:58:50.608Z,22.23
2023-06-11T15:01:19.057Z,22.31
2023-06-11T15:03:47.413Z,22.34
2023-06-11T15:06:15.763Z,22.20
2023-06-11T15:08:44.118Z,22.13
2023-06-11T15:11:12.628Z,22.11
2023-06-11T15:13:42.208Z,22.04
2023-06-11T15:16:10.623Z,22.14
2023-06-11T15:18:38.966Z,22.15
2023-06-11T15:21:07.235Z,22.30
2023-06-11T15:23:36.068Z,22.34
2023-06-11T15:26:04.527Z,22.24
2023-06-11T15:28:32.803Z,22.01
2023-06-11T15:31:01.501Z,21.89
2023-06-11T15:33:29.810Z,21.78
2023-06-11T15:35:58.190Z,21.64
2023-06-11T15:38:28.474Z,21.41
2023-06-11T15:40:57.793Z,21.22
2023-06-11T15:43:26.145Z,21.09
2023-06-11T15:45:54.464Z,20.88
2023-06-11T15:48:23.238Z,20.77
2023-06-11T15:50:51.780Z,20.72
2023-06-11T15:53:20.138Z,20.60
2023-06-11T15:55:48.502Z,20.41
2023-06-11T15:58:16.881Z,20.30
2023-06-11T16:00:45.979Z,20.17
2023-06-11T16:03:16.092Z,20.06
2023-06-11T16:05:44.352Z,19.94
2023-06-11T16:08:12.629Z,19.82
2023-06-11T16:10:41.375Z,19.66
2023-06-11T16:13:09.812Z,19.52
2023-06-11T16:15:38.922Z,19.36
2023-06-11T16:18:07.337Z,19.17
2023-06-11T16:20:35.973Z,18.99
2023-06-11T16:23:04.439Z,18.85
2023-06-11T16:25:32.702Z,18.69
2023-06-11T16:28:01.074Z,18.57
2023-06-11T16:30:30.731Z,18.47
2023-06-11T16:32:59.233Z,18.39
2023-06-11T16:35:28.364Z,18.29
2023-06-11T16:37:56.690Z,18.22
2023-06-11T16:40:25.078Z,18.16
2023-06-11T16:42:53.421Z,18.13
2023-06-11T16:45:21.858Z,18.05
2023-06-11T16:47:50.329Z,18.01
2023-06-11T16:50:18.955Z,17.96
2023-06-11T16:52:49.690Z,17.91
2023-06-11T16:55:21.448Z,17.84
2023-06-11T16:57:50.671Z,17.76
2023-06-11T17:00:19.657Z,17.69
2023-06-11T17:02:50.631Z,17.60
2023-06-11T17:05:19.440Z,17.54
2023-06-11T17:07:51.319Z,17.46
2023-06-11T17:10:19.582Z,17.39
2023-06-11T17:12:48.087Z,17.34
2023-06-11T17:15:17.571Z,17.28
2023-06-11T17:17:47.034Z,17.24
2023-06-11T17:20:16.301Z,17.17
2023-06-11T17:22:46.761Z,17.11
2023-06-11T17:25:16.020Z,17.04
2023-06-11T17:27:44.997Z,17.00
2023-06-11T17:30:13.578Z,16.94
2023-06-11T17:32:42.523Z,16.90
2023-06-11T17:35:11.374Z,16.84
2023-06-11T17:37:40.034Z,16.78
2023-06-11T17:40:09.208Z,16.73
2023-06-11T17:42:42.644Z,16.64
2023-06-11T17:45:12.138Z,16.56
2023-06-11T17:47:40.917Z,16.49
2023-06-11T17:50:11.824Z,16.42
2023-06-11T17:52:40.770Z,16.33
2023-06-11T17:55:14.278Z,16.24
2023-06-11T17:57:47.481Z,16.19
2023-06-11T18:00:17.951Z,16.10
2023-06-11T18:02:48.251Z,16.04
2023-06-11T18:05:16.732Z,15.97
2023-06-11T18:07:48.107Z,15.93
2023-06-11T18:10:17.321Z,15.90
2023-06-11T18:12:45.891Z,15.88
2023-06-11T18:17:45.562Z,15.83
2023-06-11T18:20:13.967Z,15.79
2023-06-11T18:22:43.831Z,15.73
2023-06-11T18:25:12.830Z,15.66
2023-06-11T18:27:41.793Z,15.61
2023-06-11T18:30:10.555Z,15.53
2023-06-11T18:32:39.383Z,15.45
2023-06-11T18:35:08.127Z,15.38
2023-06-11T18:37:36.397Z,15.31
2023-06-11T18:40:06.163Z,15.22
2023-06-11T18:42:34.434Z,15.10
2023-06-11T18:45:02.791Z,15.05
2023-06-11T18:47:31.423Z,14.96
2023-06-11T18:49:59.811Z,14.96
2023-06-11T18:52:28.143Z,14.96
2023-06-11T18:54:56.487Z,14.94
2023-06-11T18:57:27.819Z,14.90
2023-06-11T18:59:56.818Z,14.84
2023-06-11T19:02:25.281Z,14.82
2023-06-11T19:04:55.779Z,14.81
2023-06-11T19:07:24.453Z,14.77
2023-06-11T19:09:53.157Z,14.75
2023-06-11T19:12:21.522Z,14.72
2023-06-11T19:14:50.584Z,14.72
2023-06-11T19:17:19.231Z,14.73
2023-06-11T19:19:47.547Z,14.76
2023-06-11T19:22:15.895Z,14.79
2023-06-11T19:24:44.182Z,14.81
2023-06-11T19:27:13.132Z,14.80
2023-06-11T19:29:41.520Z,14.79
2023-06-11T19:32:11.778Z,14.78
2023-06-11T19:34:40.156Z,14.79
2023-06-11T19:37:08.583Z,14.79
2023-06-11T19:39:36.855Z,14.79
2023-06-11T19:42:05.448Z,14.80
2023-06-11T19:44:34.081Z,14.82
2023-06-11T19:47:02.507Z,14.86
2023-06-11T19:49:31.082Z,14.89
2023-06-11T19:51:59.351Z,14.92
2023-06-11T19:54:45.903Z,14.95
2023-06-11T19:57:18.916Z,14.97
2023-06-11T19:59:48.547Z,14.95
2023-06-11T20:02:17.030Z,14.91
2023-06-11T20:04:46.779Z,14.88
2023-06-11T20:07:17.139Z,14.87
2023-06-11T20:09:46.658Z,14.86
2023-06-11T20:12:14.997Z,14.85
2023-06-11T20:14:43.354Z,14.88
2023-06-11T20:17:11.836Z,14.91
2023-06-11T20:19:40.650Z,14.94
2023-06-11T20:22:08.922Z,14.98
2023-06-11T20:24:37.301Z,15.01
2023-06-11T20:27:06.557Z,15.00
2023-06-11T20:29:36.100Z,14.98
2023-06-11T20:32:05.213Z,14.97
2023-06-11T20:34:33.621Z,14.94
2023-06-11T20:37:02.111Z,14.91
2023-06-11T20:39:30.329Z,14.85
2023-06-11T20:41:58.749Z,14.83
2023-06-11T20:44:27.415Z,14.83
2023-06-11T20:46:55.738Z,14.81
2023-06-11T20:49:24.054Z,14.83
2023-06-11T20:51:52.400Z,14.87
2023-06-11T20:54:21.130Z,14.90
2023-06-11T20:56:49.365Z,14.91
2023-06-11T20:59:18.186Z,14.87
2023-06-11T21:01:46.768Z,14.83
2023-06-11T21:04:15.176Z,14.76
2023-06-11T21:06:43.792Z,14.69
2023-06-11T21:09:12.147Z,14.61
2023-06-11T21:11:40.531Z,14.53
2023-06-11T21:14:13.390Z,14.51
2023-06-11T21:16:43.100Z,14.50
2023-06-11T21:19:11.712Z,14.50
2023-06-11T21:21:40.052Z,14.49
2023-06-11T21:24:08.875Z,14.48
2023-06-11T21:26:37.519Z,14.44
2023-06-11T21:29:08.978Z,14.39
2023-06-11T21:31:37.232Z,14.36
2023-06-11T21:34:05.642Z,14.35
2023-06-11T21:36:33.920Z,14.35
2023-06-11T21:39:02.349Z,14.34
2023-06-11T21:41:30.679Z,14.32
2023-06-11T21:43:58.989Z,14.31
2023-06-11T21:46:27.345Z,14.29
2023-06-11T21:48:55.781Z,14.28
2023-06-11T21:51:26.690Z,14.28
2023-06-11T21:53:55.032Z,14.27
2023-06-11T21:56:23.388Z,14.26
2023-06-11T21:58:51.664Z,14.28
2023-06-11T22:01:19.987Z,14.27
2023-06-11T22:03:48.418Z,14.29
2023-06-11T22:06:17.046Z,14.31
2023-06-11T22:08:45.802Z,14.31
2023-06-11T22:11:14.201Z,14.31
2023-06-11T22:13:42.438Z,14.29
2023-06-11T22:16:10.759Z,14.28
2023-06-11T22:18:39.726Z,14.30
2023-06-11T22:21:07.943Z,14.31
2023-06-11T22:23:50.353Z,14.30
2023-06-11T22:26:22.890Z,14.30
2023-06-11T22:28:51.862Z,14.30
2023-06-11T22:31:20.126Z,14.34
2023-06-11T22:33:48.584Z,14.35
2023-06-11T22:36:16.893Z,14.35
2023-06-11T22:38:45.212Z,14.29
2023-06-11T22:41:13.480Z,14.24
2023-06-11T22:43:41.734Z,14.21
2023-06-11T22:46:10.149Z,14.17
2023-06-11T22:48:38.423Z,14.13
2023-06-11T22:51:11.187Z,14.07
2023-06-11T22:53:40.172Z,13.96
2023-06-11T22:56:08.502Z,13.95
2023-06-11T22:58:36.730Z,13.93
2023-06-11T23:01:05.092Z,13.96
2023-06-11T23:03:33.532Z,13.97
2023-06-11T23:06:02.251Z,13.93
2023-06-11T23:08:30.551Z,13.91
2023-06-11T23:10:58.844Z,13.87
2023-06-11T23:13:27.088Z,13.82
2023-06-11T23:15:55.706Z,13.79
2023-06-11T23:18:26.187Z,13.76
2023-06-11T23:20:54.875Z,13.74
2023-06-11T23:23:23.741Z,13.72
2023-06-11T23:25:53.919Z,13.72
2023-06-11T23:28:24.094Z,13.72
2023-06-11T23:30:53.947Z,13.74
2023-06-11T23:33:23.606Z,13.76
2023-06-11T23:35:52.860Z,13.75
2023-06-11T23:38:21.070Z,13.73
2023-06-11T23:40:50.087Z,13.70
2023-06-11T23:43:18.593Z,13.68
2023-06-11T23:45:47.077Z,13.66
2023-06-11T23:48:15.759Z,13.66
2023-06-11T23:50:44.973Z,13.67
2023-06-11T23:53:13.413Z,13.66
2023-06-11T23:55:44.750Z,13.66
2023-06-11T23:58:21.392Z,13.63
