createdAt,value
2022-09-21T00:00:06.559Z,100296.03
2022-09-21T00:00:53.903Z,100294.66
2022-09-21T00:01:40.710Z,100298.66
2022-09-21T00:02:27.482Z,100289.75
2022-09-21T00:03:15.177Z,100298.44
2022-09-21T00:04:04.039Z,100294.94
2022-09-21T00:04:51.137Z,100294.25
2022-09-21T00:05:38.659Z,100296.06
2022-09-21T00:06:26.857Z,100292.22
2022-09-21T00:07:13.647Z,100295.56
2022-09-21T00:08:02.508Z,100300.75
2022-09-21T00:08:49.638Z,100303.44
2022-09-21T00:09:36.398Z,100299.41
2022-09-21T00:10:23.107Z,100302.94
2022-09-21T00:11:14.592Z,100301.41
2022-09-21T00:12:02.567Z,100301.84
2022-09-21T00:12:49.377Z,100295.78
2022-09-21T00:13:38.079Z,100299.84
2022-09-21T00:14:25.488Z,100296.66
2022-09-21T00:15:12.268Z,100305.63
2022-09-21T00:15:59.369Z,100294.19
2022-09-21T00:16:46.140Z,100304.09
2022-09-21T00:17:32.877Z,100301.84
2022-09-21T00:18:19.508Z,100295.34
2022-09-21T00:19:06.857Z,100293.97
2022-09-21T00:19:53.657Z,100296.88
2022-09-21T00:20:43.820Z,100294.47
2022-09-21T00:21:30.658Z,100296.66
2022-09-21T00:22:17.648Z,100301.50
2022-09-21T00:23:04.679Z,100292.06
2022-09-21T00:23:51.408Z,100297.16
2022-09-21T00:24:38.258Z,100304.72
2022-09-21T00:25:25.028Z,100300.34
2022-09-21T00:26:14.708Z,100297.09
2022-09-21T00:27:01.497Z,100295.75
2022-09-21T00:27:51.478Z,100300.44
2022-09-21T00:28:38.837Z,100297.75
2022-09-21T00:29:25.526Z,100295.91
2022-09-21T00:30:12.698Z,100304.81
2022-09-21T00:31:07.257Z,100301.75
2022-09-21T00:31:54.175Z,100299.56
2022-09-21T00:32:40.937Z,100303.44
2022-09-21T00:33:27.647Z,100308.50
2022-09-21T00:34:14.358Z,100305.50
2022-09-21T00:35:03.063Z,100305.50
2022-09-21T00:35:49.847Z,100304.44
2022-09-21T00:36:36.614Z,100309.81
2022-09-21T00:37:23.601Z,100307.44
2022-09-21T00:38:10.637Z,100317.12
2022-09-21T00:39:01.720Z,100306.66
2022-09-21T00:39:48.479Z,100299.75
2022-09-21T00:40:35.257Z,100305.13
2022-09-21T00:41:22.549Z,100307.53
2022-09-21T00:42:21.017Z,100311.06
2022-09-21T00:43:15.780Z,100306.53
2022-09-21T00:44:25.421Z,100310.50
2022-09-21T00:45:21.336Z,100306.84
2022-09-21T00:46:24.609Z,100309.06
2022-09-21T00:47:14.078Z,100305.06
2022-09-21T00:48:01.058Z,100314.13
2022-09-21T00:48:48.178Z,100307.91
2022-09-21T00:49:35.409Z,100307.22
2022-09-21T00:50:24.368Z,100307.44
2022-09-21T00:51:11.128Z,100307.91
2022-09-21T00:51:59.448Z,100315.13
2022-09-21T00:52:50.117Z,100306.38
2022-09-21T00:53:36.738Z,100312.44
2022-09-21T00:54:28.286Z,100306.75
2022-09-21T00:55:17.628Z,100312.81
2022-09-21T00:56:05.209Z,100306.91
2022-09-21T00:56:51.849Z,100308.59
2022-09-21T00:57:38.927Z,100305.81
2022-09-21T00:58:39.247Z,100307.81
2022-09-21T00:59:30.141Z,100309.81
2022-09-21T01:00:17.199Z,100304.22
2022-09-21T01:01:03.912Z,100309.75
2022-09-21T01:01:51.526Z,100307.34
2022-09-21T01:02:38.588Z,100306.22
2022-09-21T01:03:25.591Z,100308.91
2022-09-21T01:04:13.847Z,100313.12
2022-09-21T01:05:01.128Z,100312.19
2022-09-21T01:05:47.811Z,100310.12
2022-09-21T01:06:35.277Z,100311.44
2022-09-21T01:07:25.329Z,100311.13
2022-09-21T01:08:13.647Z,100311.34
2022-09-21T01:09:01.268Z,100314.66
2022-09-21T01:09:51.557Z,100317.50
2022-09-21T01:11:03.957Z,100313.12
2022-09-21T01:12:26.978Z,100306.66
2022-09-21T01:13:17.259Z,100313.03
2022-09-21T01:14:22.217Z,100316.81
2022-09-21T01:15:11.645Z,100313.28
2022-09-21T01:16:07.834Z,100315.81
2022-09-21T01:17:06.717Z,100309.44
2022-09-21T01:18:08.798Z,100309.81
2022-09-21T01:19:10.688Z,100306.66
2022-09-21T01:20:20.703Z,100312.88
2022-09-21T01:21:10.878Z,100311.66
2022-09-21T01:22:07.728Z,100318.87
2022-09-21T01:23:21.449Z,100307.66
2022-09-21T01:24:32.208Z,100315.03
2022-09-21T01:25:33.177Z,100314.97
2022-09-21T01:26:52.438Z,100312.44
2022-09-21T01:27:54.785Z,100313.44
2022-09-21T01:28:44.015Z,100319.97
2022-09-21T01:29:35.897Z,100322.09
2022-09-21T01:30:23.781Z,100334.34
2022-09-21T01:31:17.235Z,100319.88
2022-09-21T01:32:16.158Z,100320.91
2022-09-21T01:33:12.197Z,100329.66
2022-09-21T01:34:02.798Z,100321.44
2022-09-21T01:34:52.377Z,100329.66
2022-09-21T01:35:47.691Z,100331.50
2022-09-21T01:36:35.333Z,100326.41
2022-09-21T01:37:28.978Z,100331.50
2022-09-21T01:38:23.528Z,100332.19
2022-09-21T01:39:13.228Z,100331.31
2022-09-21T01:40:02.907Z,100331.50
2022-09-21T01:40:53.679Z,100326.28
2022-09-21T01:41:42.087Z,100325.25
2022-09-21T01:42:29.796Z,100327.25
2022-09-21T01:43:21.577Z,100324.44
2022-09-21T01:44:11.357Z,100329.19
2022-09-21T01:44:59.648Z,100338.69
2022-09-21T01:45:50.343Z,100342.69
2022-09-21T01:46:38.820Z,100335.28
2022-09-21T01:47:26.157Z,100337.25
2022-09-21T01:48:13.867Z,100338.09
2022-09-21T01:49:05.078Z,100341.16
2022-09-21T01:49:55.098Z,100330.88
2022-09-21T01:50:45.928Z,100336.03
2022-09-21T01:51:33.438Z,100334.63
2022-09-21T01:52:25.022Z,100335.94
2022-09-21T01:53:17.897Z,100336.09
2022-09-21T01:54:11.617Z,100332.28
2022-09-21T01:55:09.657Z,100330.47
2022-09-21T01:55:59.528Z,100338.37
2022-09-21T01:56:55.387Z,100321.25
2022-09-21T01:57:47.588Z,100330.94
2022-09-21T01:58:38.949Z,100327.28
2022-09-21T01:59:43.358Z,100324.41
2022-09-21T02:00:31.584Z,100330.94
2022-09-21T02:01:21.868Z,100325.72
2022-09-21T02:02:18.686Z,100325.72
2022-09-21T02:03:22.278Z,100335.75
2022-09-21T02:04:10.638Z,100328.84
2022-09-21T02:04:57.358Z,100332.84
2022-09-21T02:05:44.199Z,100332.00
2022-09-21T02:06:32.167Z,100334.53
2022-09-21T02:07:19.187Z,100334.38
2022-09-21T02:08:06.797Z,100338.22
2022-09-21T02:08:53.967Z,100335.53
2022-09-21T02:09:40.678Z,100338.22
2022-09-21T02:10:32.691Z,100330.47
2022-09-21T02:11:20.071Z,100333.59
2022-09-21T02:12:07.171Z,100332.34
2022-09-21T02:13:00.097Z,100333.06
2022-09-21T02:13:49.170Z,100329.13
2022-09-21T02:14:36.789Z,100332.25
2022-09-21T02:15:32.937Z,100331.38
2022-09-21T02:16:31.903Z,100327.16
2022-09-21T02:17:58.849Z,100335.50
2022-09-21T02:19:09.498Z,100331.53
2022-09-21T02:20:20.959Z,100327.59
2022-09-21T02:21:18.558Z,100327.88
2022-09-21T02:22:59.679Z,100331.28
2022-09-21T02:23:51.499Z,100335.06
2022-09-21T02:24:50.528Z,100341.16
2022-09-21T02:26:02.238Z,100334.81
2022-09-21T02:27:27.527Z,100334.66
2022-09-21T02:28:29.507Z,100335.34
2022-09-21T02:29:42.660Z,100331.28
2022-09-21T02:30:31.607Z,100337.72
2022-09-21T02:31:52.538Z,100343.28
2022-09-21T02:32:57.847Z,100338.87
2022-09-21T02:34:04.477Z,100338.34
2022-09-21T02:35:36.383Z,100339.44
2022-09-21T02:36:32.098Z,100334.22
2022-09-21T02:37:37.749Z,100334.34
2022-09-21T02:39:07.220Z,100336.75
2022-09-21T02:40:00.944Z,100339.72
2022-09-21T02:41:18.748Z,100333.81
2022-09-21T02:42:17.497Z,100335.22
2022-09-21T02:43:12.857Z,100340.72
2022-09-21T02:44:12.597Z,100337.34
2022-09-21T02:45:07.049Z,100334.53
2022-09-21T02:46:06.372Z,100335.94
2022-09-21T02:47:00.939Z,100343.88
2022-09-21T02:47:53.647Z,100339.59
2022-09-21T02:48:47.139Z,100339.06
2022-09-21T02:49:44.507Z,100343.72
2022-09-21T02:50:40.279Z,100350.06
2022-09-21T02:51:32.790Z,100343.88
2022-09-21T02:52:20.907Z,100339.66
2022-09-21T02:53:09.408Z,100340.34
2022-09-21T02:53:57.117Z,100347.84
2022-09-21T02:54:47.388Z,100342.75
2022-09-21T02:55:34.527Z,100344.47
2022-09-21T02:56:21.960Z,100340.75
2022-09-21T02:57:10.256Z,100340.06
2022-09-21T02:57:57.817Z,100345.00
2022-09-21T02:58:48.196Z,100341.47
2022-09-21T02:59:35.188Z,100336.25
2022-09-21T03:00:21.908Z,100344.16
2022-09-21T03:01:10.982Z,100338.09
2022-09-21T03:01:57.845Z,100335.94
2022-09-21T03:02:46.120Z,100339.66
2022-09-21T03:03:33.278Z,100344.00
2022-09-21T03:04:20.118Z,100343.31
2022-09-21T03:05:07.892Z,100343.62
2022-09-21T03:05:55.948Z,100342.47
2022-09-21T03:06:42.768Z,100344.91
2022-09-21T03:07:29.488Z,100341.06
2022-09-21T03:08:17.465Z,100343.75
2022-09-21T03:09:04.178Z,100347.44
2022-09-21T03:09:50.871Z,100343.03
2022-09-21T03:10:40.060Z,100342.03
2022-09-21T03:11:27.128Z,100343.16
2022-09-21T03:12:14.050Z,100344.69
2022-09-21T03:13:01.787Z,100342.34
2022-09-21T03:13:48.428Z,100343.31
2022-09-21T03:14:35.099Z,100336.66
2022-09-21T03:15:21.718Z,100344.81
2022-09-21T03:16:08.612Z,100344.81
2022-09-21T03:16:55.417Z,100347.62
2022-09-21T03:17:42.117Z,100340.88
2022-09-21T03:18:29.108Z,100342.84
2022-09-21T03:19:15.878Z,100346.25
2022-09-21T03:20:02.758Z,100343.28
2022-09-21T03:20:49.648Z,100343.72
2022-09-21T03:21:39.222Z,100342.25
2022-09-21T03:22:29.088Z,100355.56
2022-09-21T03:23:15.875Z,100342.41
2022-09-21T03:24:02.808Z,100340.03
2022-09-21T03:24:49.977Z,100347.50
2022-09-21T03:25:36.788Z,100344.44
2022-09-21T03:26:23.518Z,100353.59
2022-09-21T03:27:10.279Z,100345.25
2022-09-21T03:27:57.708Z,100350.91
2022-09-21T03:28:45.288Z,100348.09
2022-09-21T03:29:32.140Z,100348.94
2022-09-21T03:30:18.891Z,100352.63
2022-09-21T03:31:06.826Z,100344.69
2022-09-21T03:31:55.138Z,100345.53
2022-09-21T03:32:41.808Z,100348.53
2022-09-21T03:33:28.677Z,100351.34
2022-09-21T03:34:15.438Z,100351.47
2022-09-21T03:35:02.179Z,100349.94
2022-09-21T03:35:49.247Z,100350.06
2022-09-21T03:36:35.968Z,100352.19
2022-09-21T03:37:22.887Z,100357.16
2022-09-21T03:38:10.057Z,100348.09
2022-09-21T03:38:56.730Z,100352.03
2022-09-21T03:39:43.356Z,100359.22
2022-09-21T03:40:30.169Z,100359.53
2022-09-21T03:41:17.140Z,100362.34
2022-09-21T03:42:04.678Z,100362.22
2022-09-21T03:42:51.438Z,100360.22
2022-09-21T03:43:38.218Z,100361.19
2022-09-21T03:44:26.888Z,100364.59
2022-09-21T03:45:13.577Z,100365.16
2022-09-21T03:46:00.326Z,100362.53
2022-09-21T03:46:47.139Z,100358.97
2022-09-21T03:47:34.237Z,100362.25
2022-09-21T03:48:21.788Z,100366.03
2022-09-21T03:49:08.548Z,100363.34
2022-09-21T03:49:55.338Z,100365.34
2022-09-21T03:50:42.318Z,100366.88
2022-09-21T03:51:31.657Z,100362.22
2022-09-21T03:52:18.406Z,100370.56
2022-09-21T03:53:05.738Z,100365.03
2022-09-21T03:53:53.198Z,100362.66
2022-09-21T03:54:39.998Z,100368.16
2022-09-21T03:55:27.648Z,100370.28
2022-09-21T03:56:14.408Z,100373.53
2022-09-21T03:57:01.202Z,100374.69
2022-09-21T03:57:47.997Z,100372.94
2022-09-21T03:58:34.696Z,100384.69
2022-09-21T03:59:21.409Z,100377.62
2022-09-21T04:00:09.973Z,100383.13
2022-09-21T04:01:01.991Z,100381.31
2022-09-21T04:01:48.827Z,100378.06
2022-09-21T04:02:36.945Z,100384.59
2022-09-21T04:03:23.908Z,100385.09
2022-09-21T04:04:10.638Z,100388.22
2022-09-21T04:04:57.549Z,100390.19
2022-09-21T04:05:44.217Z,100388.25
2022-09-21T04:06:30.997Z,100395.44
2022-09-21T04:07:17.747Z,100390.59
2022-09-21T04:08:04.510Z,100389.19
2022-09-21T04:08:53.459Z,100391.19
2022-09-21T04:09:40.277Z,100390.34
2022-09-21T04:10:29.368Z,100395.31
2022-09-21T04:11:18.159Z,100396.78
2022-09-21T04:12:05.099Z,100392.03
2022-09-21T04:12:52.237Z,100397.00
2022-09-21T04:13:39.138Z,100392.75
2022-09-21T04:14:26.067Z,100393.16
2022-09-21T04:15:21.929Z,100390.66
2022-09-21T04:16:09.931Z,100395.31
2022-09-21T04:16:56.837Z,100392.31
2022-09-21T04:17:43.643Z,100391.75
2022-09-21T04:18:30.336Z,100392.19
2022-09-21T04:19:17.307Z,100395.25
2022-09-21T04:20:04.698Z,100393.41
2022-09-21T04:20:51.407Z,100388.03
2022-09-21T04:21:38.398Z,100390.88
2022-09-21T04:22:25.211Z,100391.88
2022-09-21T04:23:11.887Z,100390.34
2022-09-21T04:23:58.687Z,100392.03
2022-09-21T04:24:45.429Z,100394.69
2022-09-21T04:25:33.828Z,100386.50
2022-09-21T04:26:23.157Z,100401.84
2022-09-21T04:27:11.268Z,100397.34
2022-09-21T04:27:57.975Z,100399.34
2022-09-21T04:28:44.678Z,100395.78
2022-09-21T04:29:31.368Z,100402.72
2022-09-21T04:30:18.261Z,100401.03
2022-09-21T04:31:05.251Z,100399.87
2022-09-21T04:31:51.972Z,100400.16
2022-09-21T04:32:38.980Z,100405.53
2022-09-21T04:33:25.672Z,100397.84
2022-09-21T04:34:13.327Z,100402.53
2022-09-21T04:35:00.027Z,100404.38
2022-09-21T04:35:46.709Z,100406.22
2022-09-21T04:36:36.682Z,100406.75
2022-09-21T04:37:23.708Z,100410.37
2022-09-21T04:38:10.478Z,100413.47
2022-09-21T04:38:58.067Z,100416.53
2022-09-21T04:39:44.809Z,100405.56
2022-09-21T04:40:31.571Z,100417.28
2022-09-21T04:41:18.809Z,100416.00
2022-09-21T04:42:06.377Z,100417.69
2022-09-21T04:42:56.408Z,100423.91
2022-09-21T04:43:43.840Z,100419.69
2022-09-21T04:44:31.099Z,100419.47
2022-09-21T04:45:17.851Z,100414.09
2022-09-21T04:46:09.947Z,100425.69
2022-09-21T04:46:57.782Z,100418.59
2022-09-21T04:47:44.454Z,100422.09
2022-09-21T04:48:31.128Z,100422.41
2022-09-21T04:49:17.863Z,100426.94
2022-09-21T04:50:05.133Z,100423.19
2022-09-21T04:50:51.891Z,100420.63
2022-09-21T04:51:39.199Z,100424.34
2022-09-21T04:52:26.168Z,100426.31
2022-09-21T04:53:12.808Z,100429.81
2022-09-21T04:53:59.558Z,100431.47
2022-09-21T04:54:47.338Z,100430.59
2022-09-21T04:55:34.277Z,100436.09
2022-09-21T04:56:21.278Z,100433.28
2022-09-21T04:57:08.311Z,100429.72
2022-09-21T04:57:55.447Z,100425.59
2022-09-21T04:58:42.769Z,100430.13
2022-09-21T04:59:29.640Z,100436.03
2022-09-21T05:00:16.467Z,100433.19
2022-09-21T05:01:04.624Z,100437.13
2022-09-21T05:01:51.468Z,100429.50
2022-09-21T05:02:38.157Z,100433.19
2022-09-21T05:03:25.707Z,100430.50
2022-09-21T05:04:12.488Z,100437.13
2022-09-21T05:04:59.379Z,100431.41
2022-09-21T05:05:53.939Z,100425.75
2022-09-21T05:06:40.627Z,100432.25
2022-09-21T05:07:27.358Z,100429.56
2022-09-21T05:08:14.038Z,100423.75
2022-09-21T05:09:20.092Z,100421.28
2022-09-21T05:10:07.169Z,100429.34
2022-09-21T05:10:53.921Z,100427.34
2022-09-21T05:11:40.667Z,100427.50
2022-09-21T05:12:27.508Z,100429.50
2022-09-21T05:13:19.136Z,100431.44
2022-09-21T05:14:07.138Z,100427.03
2022-09-21T05:14:54.107Z,100426.87
2022-09-21T05:15:40.880Z,100430.19
2022-09-21T05:16:27.738Z,100424.50
2022-09-21T05:17:15.122Z,100432.56
2022-09-21T05:18:02.494Z,100430.28
2022-09-21T05:18:53.278Z,100443.16
2022-09-21T05:19:41.290Z,100435.94
2022-09-21T05:20:28.248Z,100434.13
2022-09-21T05:21:15.897Z,100440.47
2022-09-21T05:22:03.259Z,100435.72
2022-09-21T05:22:50.217Z,100434.19
2022-09-21T05:23:36.928Z,100438.94
2022-09-21T05:24:25.518Z,100434.03
2022-09-21T05:25:12.367Z,100441.09
2022-09-21T05:26:00.478Z,100444.81
2022-09-21T05:26:47.589Z,100438.72
2022-09-21T05:27:36.119Z,100438.88
2022-09-21T05:28:23.697Z,100436.41
2022-09-21T05:29:10.625Z,100446.34
2022-09-21T05:29:57.948Z,100444.00
2022-09-21T05:31:07.248Z,100442.09
2022-09-21T05:32:01.569Z,100446.94
2022-09-21T05:32:57.509Z,100443.66
2022-09-21T05:34:12.548Z,100440.69
2022-09-21T05:35:05.997Z,100439.31
2022-09-21T05:36:14.457Z,100443.00
2022-09-21T05:37:07.438Z,100443.75
2022-09-21T05:38:00.023Z,100440.34
2022-09-21T05:38:47.448Z,100438.88
2022-09-21T05:39:34.457Z,100447.63
2022-09-21T05:40:21.685Z,100448.22
2022-09-21T05:41:09.538Z,100445.34
2022-09-21T05:41:56.910Z,100443.25
2022-09-21T05:42:44.269Z,100445.50
2022-09-21T05:43:31.461Z,100445.47
2022-09-21T05:44:18.478Z,100443.13
2022-09-21T05:45:06.428Z,100434.78
2022-09-21T05:46:05.612Z,100436.81
2022-09-21T05:47:06.498Z,100442.91
2022-09-21T05:47:55.786Z,100451.03
2022-09-21T05:49:01.288Z,100450.75
2022-09-21T05:50:06.578Z,100444.97
2022-09-21T05:51:10.367Z,100448.97
2022-09-21T05:52:20.478Z,100458.44
2022-09-21T05:53:30.439Z,100453.72
2022-09-21T05:54:23.274Z,100452.84
2022-09-21T05:55:46.568Z,100448.28
2022-09-21T05:56:52.199Z,100449.12
2022-09-21T05:57:49.398Z,100460.87
2022-09-21T05:59:00.418Z,100461.19
2022-09-21T06:00:20.468Z,100469.41
2022-09-21T06:01:32.666Z,100461.66
2022-09-21T06:02:22.192Z,100469.06
2022-09-21T06:03:15.506Z,100466.53
2022-09-21T06:04:04.539Z,100470.87
2022-09-21T06:04:54.280Z,100469.84
2022-09-21T06:05:41.418Z,100468.72
2022-09-21T06:06:28.251Z,100475.00
2022-09-21T06:07:15.078Z,100467.09
2022-09-21T06:08:01.947Z,100468.09
2022-09-21T06:08:48.746Z,100466.03
2022-09-21T06:09:37.171Z,100472.97
2022-09-21T06:10:27.357Z,100468.78
2022-09-21T06:11:14.605Z,100475.69
2022-09-21T06:12:01.424Z,100478.56
2022-09-21T06:12:48.188Z,100474.00
2022-09-21T06:13:34.898Z,100472.69
2022-09-21T06:14:25.650Z,100478.22
2022-09-21T06:15:14.268Z,100474.56
2022-09-21T06:16:04.399Z,100475.53
2022-09-21T06:16:51.725Z,100473.22
2022-09-21T06:17:38.657Z,100480.81
2022-09-21T06:18:25.388Z,100477.94
2022-09-21T06:19:13.071Z,100480.63
2022-09-21T06:19:59.958Z,100475.25
2022-09-21T06:20:47.574Z,100467.69
2022-09-21T06:21:34.339Z,100476.97
2022-09-21T06:22:21.237Z,100469.56
2022-09-21T06:23:13.059Z,100474.31
2022-09-21T06:23:59.938Z,100475.97
2022-09-21T06:24:46.658Z,100481.78
2022-09-21T06:25:33.451Z,100481.78
2022-09-21T06:26:20.171Z,100476.38
2022-09-21T06:27:06.828Z,100477.22
2022-09-21T06:27:53.497Z,100480.44
2022-09-21T06:28:40.324Z,100481.44
2022-09-21T06:29:27.056Z,100486.16
2022-09-21T06:30:13.988Z,100477.91
2022-09-21T06:31:00.849Z,100486.19
2022-09-21T06:31:47.543Z,100477.28
2022-09-21T06:32:34.208Z,100486.06
2022-09-21T06:33:23.488Z,100475.47
2022-09-21T06:34:10.167Z,100476.16
2022-09-21T06:34:56.948Z,100485.41
2022-09-21T06:35:43.658Z,100479.53
2022-09-21T06:36:30.513Z,100473.66
2022-09-21T06:37:17.368Z,100483.12
2022-09-21T06:38:06.327Z,100479.25
2022-09-21T06:38:53.016Z,100482.78
2022-09-21T06:39:39.781Z,100476.22
2022-09-21T06:40:30.996Z,100480.09
2022-09-21T06:41:21.314Z,100482.31
2022-09-21T06:42:08.128Z,100489.06
2022-09-21T06:42:57.538Z,100487.03
2022-09-21T06:43:44.387Z,100480.63
2022-09-21T06:44:31.208Z,100488.37
2022-09-21T06:45:17.834Z,100488.37
2022-09-21T06:46:05.121Z,100481.63
2022-09-21T06:46:51.920Z,100495.50
2022-09-21T06:47:38.591Z,100499.72
2022-09-21T06:48:25.972Z,100497.31
2022-09-21T06:49:12.719Z,100496.34
2022-09-21T06:49:59.408Z,100493.94
2022-09-21T06:50:46.259Z,100499.88
2022-09-21T06:51:32.998Z,100498.00
2022-09-21T06:52:19.697Z,100497.16
2022-09-21T06:53:06.392Z,100503.56
2022-09-21T06:53:57.527Z,100506.78
2022-09-21T06:54:44.202Z,100509.84
2022-09-21T06:55:31.568Z,100511.69
2022-09-21T06:56:18.258Z,100511.84
2022-09-21T06:57:04.988Z,100519.25
2022-09-21T06:57:52.039Z,100517.91
2022-09-21T06:58:39.062Z,100520.97
2022-09-21T06:59:25.757Z,100512.88
2022-09-21T07:00:13.858Z,100511.84
2022-09-21T07:01:07.639Z,100519.25
2022-09-21T07:01:58.429Z,100516.25
2022-09-21T07:02:45.813Z,100509.97
2022-09-21T07:03:32.549Z,100513.34
2022-09-21T07:04:25.024Z,100510.12
2022-09-21T07:05:12.468Z,100504.56
2022-09-21T07:05:59.240Z,100515.00
2022-09-21T07:06:46.302Z,100514.84
2022-09-21T07:07:33.427Z,100514.50
2022-09-21T07:10:33.827Z,100511.47
2022-09-21T07:11:22.189Z,100514.84
2022-09-21T07:12:09.324Z,100517.53
2022-09-21T07:12:56.182Z,100515.88
2022-09-21T07:13:42.887Z,100510.63
2022-09-21T07:14:29.638Z,100506.41
2022-09-21T07:15:16.518Z,100508.44
2022-09-21T07:16:07.451Z,100514.66
2022-09-21T07:16:54.228Z,100517.38
2022-09-21T07:17:41.189Z,100513.31
2022-09-21T07:18:27.839Z,100518.72
2022-09-21T07:19:14.529Z,100514.81
2022-09-21T07:20:04.798Z,100513.75
2022-09-21T07:20:51.979Z,100514.59
2022-09-21T07:21:38.830Z,100518.16
2022-09-21T07:22:25.531Z,100515.09
2022-09-21T07:23:15.459Z,100516.06
2022-09-21T07:24:02.199Z,100521.00
2022-09-21T07:24:48.981Z,100518.84
2022-09-21T07:25:35.627Z,100521.53
2022-09-21T07:26:22.849Z,100521.84
2022-09-21T07:27:09.629Z,100514.06
2022-09-21T07:27:56.308Z,100518.63
2022-09-21T07:28:43.088Z,100517.63
2022-09-21T07:29:30.777Z,100532.41
2022-09-21T07:30:17.538Z,100520.53
2022-09-21T07:31:15.570Z,100514.66
2022-09-21T07:32:02.437Z,100520.22
2022-09-21T07:32:49.269Z,100519.88
2022-09-21T07:33:36.829Z,100521.59
2022-09-21T07:34:23.508Z,100519.53
2022-09-21T07:35:10.310Z,100514.66
2022-09-21T07:35:57.201Z,100516.84
2022-09-21T07:36:43.967Z,100509.56
2022-09-21T07:37:31.743Z,100514.13
2022-09-21T07:38:18.518Z,100520.38
2022-09-21T07:39:05.319Z,100515.31
2022-09-21T07:39:53.329Z,100517.00
2022-09-21T07:40:40.054Z,100528.81
2022-09-21T07:41:26.900Z,100514.28
2022-09-21T07:42:13.539Z,100517.12
2022-09-21T07:43:02.499Z,100513.38
2022-09-21T07:43:49.459Z,100515.75
2022-09-21T07:44:36.209Z,100518.91
2022-09-21T07:45:23.051Z,100519.59
2022-09-21T07:46:11.700Z,100510.97
2022-09-21T07:46:58.537Z,100513.97
2022-09-21T07:47:46.539Z,100525.47
2022-09-21T07:48:33.310Z,100520.84
2022-09-21T07:49:20.210Z,100522.56
2022-09-21T07:50:07.290Z,100515.97
2022-09-21T07:50:54.090Z,100520.56
2022-09-21T07:51:40.768Z,100516.28
2022-09-21T07:52:27.958Z,100522.50
2022-09-21T07:53:16.601Z,100519.28
2022-09-21T07:54:05.317Z,100518.37
2022-09-21T07:54:52.237Z,100521.06
2022-09-21T07:55:38.958Z,100520.88
2022-09-21T07:56:26.258Z,100521.28
2022-09-21T07:57:31.599Z,100512.09
2022-09-21T07:58:36.570Z,100519.19
2022-09-21T07:59:24.028Z,100519.84
2022-09-21T08:00:11.329Z,100513.28
2022-09-21T08:00:58.130Z,100519.22
2022-09-21T08:01:45.056Z,100523.94
2022-09-21T08:02:31.998Z,100521.59
2022-09-21T08:03:18.890Z,100522.97
2022-09-21T08:04:07.670Z,100524.75
2022-09-21T08:04:54.999Z,100521.19
2022-09-21T08:05:41.817Z,100522.44
2022-09-21T08:06:31.115Z,100527.78
2022-09-21T08:07:17.867Z,100529.13
2022-09-21T08:08:04.598Z,100529.66
2022-09-21T08:08:56.564Z,100530.69
2022-09-21T08:09:45.448Z,100525.28
2022-09-21T08:10:33.028Z,100524.78
2022-09-21T08:11:22.288Z,100526.62
2022-09-21T08:12:09.281Z,100528.81
2022-09-21T08:12:56.813Z,100523.88
2022-09-21T08:13:43.918Z,100520.44
2022-09-21T08:14:30.709Z,100522.81
2022-09-21T08:15:43.973Z,100518.53
2022-09-21T08:16:25.780Z,100517.53
2022-09-21T08:17:12.668Z,100518.09
2022-09-21T08:17:59.714Z,100515.75
2022-09-21T08:18:46.478Z,100515.06
2022-09-21T08:19:33.360Z,100520.44
2022-09-21T08:20:20.685Z,100517.72
2022-09-21T08:21:08.502Z,100515.19
2022-09-21T08:21:57.875Z,100516.22
2022-09-21T08:22:44.871Z,100523.31
2022-09-21T08:23:31.831Z,100512.25
2022-09-21T08:24:18.477Z,100521.50
2022-09-21T08:25:05.550Z,100515.03
2022-09-21T08:25:53.037Z,100521.78
2022-09-21T08:26:39.842Z,100513.38
2022-09-21T08:27:26.573Z,100525.31
2022-09-21T08:28:14.918Z,100511.84
2022-09-21T08:29:02.841Z,100513.44
2022-09-21T08:29:49.838Z,100514.97
2022-09-21T08:30:36.629Z,100516.41
2022-09-21T08:31:24.529Z,100517.53
2022-09-21T08:32:22.805Z,100522.03
2022-09-21T08:33:18.299Z,100517.25
2022-09-21T08:34:04.978Z,100518.00
2022-09-21T08:34:51.689Z,100517.50
2022-09-21T08:35:38.694Z,100516.19
2022-09-21T08:36:25.670Z,100514.16
2022-09-21T08:37:12.457Z,100510.22
2022-09-21T08:37:59.212Z,100510.81
2022-09-21T08:38:46.200Z,100512.84
2022-09-21T08:39:32.898Z,100512.94
2022-09-21T08:40:20.396Z,100512.50
2022-09-21T08:41:16.877Z,100515.41
2022-09-21T08:42:10.134Z,100509.91
2022-09-21T08:43:00.398Z,100518.78
2022-09-21T08:43:57.528Z,100509.16
2022-09-21T08:44:47.357Z,100515.75
2022-09-21T08:45:40.105Z,100516.25
2022-09-21T08:46:29.233Z,100512.31
2022-09-21T08:47:19.188Z,100516.50
2022-09-21T08:48:11.358Z,100516.62
2022-09-21T08:49:07.186Z,100523.97
2022-09-21T08:49:57.327Z,100520.81
2022-09-21T08:50:53.187Z,100518.09
2022-09-21T08:51:55.164Z,100521.25
2022-09-21T08:52:44.916Z,100520.50
2022-09-21T08:53:43.214Z,100519.28
2022-09-21T08:54:33.017Z,100513.69
2022-09-21T08:55:20.878Z,100525.59
2022-09-21T08:56:11.607Z,100527.06
2022-09-21T08:57:05.554Z,100520.41
2022-09-21T08:57:53.290Z,100521.72
2022-09-21T08:58:41.387Z,100523.59
2022-09-21T08:59:28.737Z,100526.31
2022-09-21T09:00:17.527Z,100521.13
2022-09-21T09:01:19.603Z,100520.97
2022-09-21T09:02:24.945Z,100522.09
2022-09-21T09:03:44.169Z,100521.22
2022-09-21T09:04:43.709Z,100516.25
2022-09-21T09:05:37.198Z,100513.56
2022-09-21T09:06:52.568Z,100514.31
2022-09-21T09:08:08.050Z,100521.13
2022-09-21T09:09:22.281Z,100523.00
2022-09-21T09:10:18.518Z,100514.66
2022-09-21T09:11:14.239Z,100515.41
2022-09-21T09:12:35.179Z,100522.16
2022-09-21T09:13:46.687Z,100516.19
2022-09-21T09:14:52.109Z,100527.31
2022-09-21T09:15:53.955Z,100517.19
2022-09-21T09:17:15.277Z,100526.66
2022-09-21T09:18:15.318Z,100523.38
2022-09-21T09:19:18.060Z,100521.63
2022-09-21T09:20:37.019Z,100517.03
2022-09-21T09:21:31.407Z,100520.34
2022-09-21T09:22:24.092Z,100518.56
2022-09-21T09:23:20.757Z,100516.59
2022-09-21T09:24:12.789Z,100513.31
2022-09-21T09:25:06.298Z,100520.72
2022-09-21T09:26:07.007Z,100511.44
2022-09-21T09:26:59.740Z,100521.38
2022-09-21T09:27:48.021Z,100520.41
2022-09-21T09:29:05.049Z,100513.31
2022-09-21T09:30:03.129Z,100513.59
2022-09-21T09:30:57.874Z,100522.03
2022-09-21T09:31:45.011Z,100515.22
2022-09-21T09:33:06.399Z,100508.37
2022-09-21T09:34:14.787Z,100515.75
2022-09-21T09:35:16.958Z,100511.53
2022-09-21T09:36:06.441Z,100512.13
2022-09-21T09:36:59.605Z,100517.56
2022-09-21T09:37:48.190Z,100514.66
2022-09-21T09:38:40.907Z,100512.81
2022-09-21T09:39:30.091Z,100517.31
2022-09-21T09:40:21.100Z,100509.75
2022-09-21T09:41:10.578Z,100516.78
2022-09-21T09:42:35.316Z,100512.81