createdAt,value
2023-02-02T00:02:37.062Z,15.37
2023-02-02T00:07:39.673Z,14.32
2023-02-02T00:12:42.154Z,21.00
2023-02-02T00:17:44.298Z,16.50
2023-02-02T00:22:46.806Z,20.37
2023-02-02T00:27:49.214Z,15.23
2023-02-02T00:32:51.413Z,12.47
2023-02-02T00:37:53.557Z,23.98
2023-02-02T00:42:55.758Z,14.65
2023-02-02T00:47:57.907Z,21.58
2023-02-02T00:53:00.315Z,19.65
2023-02-02T00:58:02.791Z,22.90
2023-02-02T01:03:05.327Z,19.23
2023-02-02T01:08:07.910Z,8.90
2023-02-02T01:13:10.256Z,12.82
2023-02-02T01:18:12.426Z,21.07
2023-02-02T01:23:14.708Z,29.30
2023-02-02T01:28:16.893Z,18.33
2023-02-02T01:33:20.429Z,21.75
2023-02-02T01:38:23.395Z,17.70
2023-02-02T01:43:55.790Z,26.17
2023-02-02T01:48:57.770Z,17.50
2023-02-02T01:54:00.277Z,33.60
2023-02-02T01:59:02.978Z,19.03
2023-02-02T02:04:05.710Z,17.48
2023-02-02T02:09:07.823Z,28.25
2023-02-02T02:14:10.621Z,22.67
2023-02-02T02:24:15.022Z,17.27
2023-02-02T02:29:26.069Z,21.70
2023-02-02T02:34:28.535Z,16.38
2023-02-02T02:39:49.266Z,15.55
2023-02-02T02:44:53.252Z,22.75
2023-02-02T02:49:55.388Z,17.42
2023-02-02T02:54:58.167Z,13.18
2023-02-02T03:00:12.663Z,22.38
2023-02-02T03:05:23.855Z,23.38
2023-02-02T03:10:28.328Z,17.52
2023-02-02T03:15:30.374Z,13.45
2023-02-02T03:20:32.215Z,22.85
2023-02-02T03:25:34.048Z,22.50
2023-02-02T03:30:36.983Z,29.10
2023-02-02T03:35:39.170Z,20.55
2023-02-02T03:40:41.179Z,16.02
2023-02-02T03:45:43.013Z,24.70
2023-02-02T03:50:44.837Z,27.00
2023-02-02T03:55:46.693Z,16.25
2023-02-02T04:00:48.668Z,21.50
2023-02-02T04:05:50.788Z,21.45
2023-02-02T04:10:52.646Z,22.58
2023-02-02T04:16:01.309Z,24.45
2023-02-02T04:21:03.486Z,10.20
2023-02-02T04:26:05.496Z,11.15
2023-02-02T04:31:07.390Z,12.68
2023-02-02T04:36:09.548Z,8.23
2023-02-02T04:41:12.046Z,6.88
2023-02-02T04:46:14.544Z,5.70
2023-02-02T04:51:16.486Z,7.50
2023-02-02T04:56:18.689Z,2.47
2023-02-02T05:01:20.808Z,2.33
2023-02-02T05:06:22.853Z,5.25
2023-02-02T05:11:24.689Z,7.03
2023-02-02T05:16:28.810Z,8.65
2023-02-02T05:21:31.036Z,7.47
2023-02-02T05:26:32.962Z,2.10
2023-02-02T05:31:35.377Z,0.93
2023-02-02T05:36:37.206Z,3.03
2023-02-02T05:41:39.079Z,3.58
2023-02-02T05:46:40.921Z,3.92
2023-02-02T05:51:50.052Z,4.03
2023-02-02T05:56:52.930Z,7.38
2023-02-02T06:01:54.790Z,4.88
2023-02-02T06:06:56.663Z,3.40
2023-02-02T06:11:58.479Z,2.15
2023-02-02T06:17:00.303Z,5.30
2023-02-02T06:22:02.212Z,2.42
2023-02-02T06:27:04.278Z,2.90
2023-02-02T06:32:06.369Z,5.88
2023-02-02T06:37:08.261Z,5.40
2023-02-02T06:42:20.767Z,7.10
2023-02-02T06:47:25.371Z,6.00
2023-02-02T06:52:28.460Z,4.07
2023-02-02T06:57:30.330Z,4.68
2023-02-02T07:02:32.176Z,4.93
2023-02-02T07:07:34.698Z,6.90
2023-02-02T07:12:36.529Z,3.30
2023-02-02T07:17:38.451Z,4.63
2023-02-02T07:22:40.541Z,3.58
2023-02-02T07:27:42.369Z,6.15
2023-02-02T07:32:50.349Z,4.65
2023-02-02T07:37:52.989Z,5.88
2023-02-02T07:42:54.805Z,6.40
2023-02-02T07:47:57.212Z,2.30
2023-02-02T07:52:59.432Z,6.63
2023-02-02T07:58:01.285Z,6.82
2023-02-02T08:03:03.264Z,6.20
2023-02-02T08:08:05.130Z,10.15
2023-02-02T08:13:07.026Z,5.03
2023-02-02T08:18:08.863Z,3.58
2023-02-02T08:23:10.665Z,4.45
2023-02-02T08:28:12.489Z,2.67
2023-02-02T08:33:14.509Z,3.10
2023-02-02T08:38:16.343Z,5.28
2023-02-02T08:43:18.181Z,6.78
2023-02-02T08:48:20.135Z,5.25
2023-02-02T08:53:22.756Z,5.55
2023-02-02T08:58:24.579Z,8.88
2023-02-02T09:03:26.584Z,6.13
2023-02-02T09:08:28.605Z,6.45
2023-02-02T09:13:30.716Z,5.20
2023-02-02T09:18:32.780Z,12.50
2023-02-02T09:23:35.919Z,3.63
2023-02-02T09:28:40.083Z,4.20
2023-02-02T09:33:43.102Z,5.05
2023-02-02T09:38:45.276Z,3.60
2023-02-02T09:43:50.057Z,3.67
2023-02-02T09:49:02.594Z,3.25
2023-02-02T09:54:28.513Z,7.63
2023-02-02T09:59:39.995Z,2.92
2023-02-02T10:04:45.056Z,3.92
2023-02-02T10:10:01.050Z,3.63
2023-02-02T10:15:28.391Z,2.95
2023-02-02T10:20:39.685Z,2.72
2023-02-02T10:25:48.733Z,3.65
2023-02-02T10:30:59.235Z,6.80
2023-02-02T10:36:22.126Z,3.63
2023-02-02T10:41:42.945Z,5.28
2023-02-02T10:46:54.771Z,2.88
2023-02-02T10:52:15.250Z,5.53
2023-02-02T10:57:26.887Z,3.22
2023-02-02T11:02:29.104Z,4.80
2023-02-02T11:07:31.358Z,4.90
2023-02-02T11:12:34.751Z,5.45
2023-02-02T11:22:38.923Z,4.55
2023-02-02T11:27:42.710Z,3.07
2023-02-02T11:32:44.741Z,4.18
2023-02-02T11:37:56.840Z,5.93
2023-02-02T11:43:04.060Z,3.28
2023-02-02T11:48:17.739Z,4.93
2023-02-02T11:53:33.811Z,4.53
2023-02-02T11:58:46.324Z,6.28
2023-02-02T12:03:48.495Z,5.45
2023-02-02T12:08:58.819Z,7.43
2023-02-02T12:14:16.018Z,3.13
2023-02-02T12:19:20.881Z,3.70
2023-02-02T12:24:22.724Z,4.03
2023-02-02T12:29:34.250Z,3.38
2023-02-02T12:34:45.145Z,4.88
2023-02-02T12:39:53.085Z,4.60
2023-02-02T12:44:57.934Z,1.90
2023-02-02T12:49:59.814Z,5.35
2023-02-02T12:55:17.357Z,4.45
2023-02-02T13:00:19.303Z,4.20
2023-02-02T13:05:24.148Z,3.17
2023-02-02T13:10:29.061Z,2.20
2023-02-02T13:15:35.587Z,2.55
2023-02-02T13:20:41.916Z,4.53
2023-02-02T13:25:54.807Z,3.17
2023-02-02T13:30:58.129Z,3.63
2023-02-02T13:36:02.143Z,3.85
2023-02-02T13:41:07.146Z,5.05
2023-02-02T13:46:15.131Z,3.70
2023-02-02T13:51:26.811Z,4.28
2023-02-02T13:56:43.928Z,2.33
2023-02-02T14:01:48.168Z,7.35
2023-02-02T14:06:55.228Z,5.07
2023-02-02T14:11:59.153Z,3.28
2023-02-02T14:17:12.941Z,6.57
2023-02-02T14:27:16.573Z,4.63
2023-02-02T14:32:24.516Z,3.47
2023-02-02T14:37:26.396Z,7.78
2023-02-02T14:42:47.095Z,8.07
2023-02-02T14:47:58.504Z,5.57
2023-02-02T14:53:19.866Z,7.40
2023-02-02T14:58:24.471Z,5.72
2023-02-02T15:03:34.400Z,9.00
2023-02-02T15:08:36.264Z,8.88
2023-02-02T15:13:38.093Z,5.55
2023-02-02T15:18:43.282Z,6.60
2023-02-02T15:23:46.563Z,9.85
2023-02-02T15:33:51.668Z,6.13
2023-02-02T15:38:55.344Z,9.25
2023-02-02T15:43:57.142Z,9.00
2023-02-02T15:49:32.913Z,11.80
2023-02-02T15:54:36.423Z,12.52
2023-02-02T15:59:39.432Z,9.97
2023-02-02T16:04:43.131Z,14.35
2023-02-02T16:09:45.111Z,11.73
2023-02-02T16:14:49.243Z,16.35
2023-02-02T16:19:56.331Z,11.02
2023-02-02T16:25:00.618Z,17.90
2023-02-02T16:30:09.263Z,13.98
2023-02-02T16:35:29.773Z,15.07
2023-02-02T16:40:31.573Z,17.08
2023-02-02T16:45:45.291Z,14.77
2023-02-02T16:50:50.600Z,13.30
2023-02-02T16:55:52.752Z,16.40
2023-02-02T17:01:02.184Z,10.30
2023-02-02T17:06:07.954Z,15.98
2023-02-02T17:11:38.864Z,13.57
2023-02-02T17:16:42.036Z,14.65
2023-02-02T17:21:43.891Z,13.57
2023-02-02T17:26:45.763Z,15.35
2023-02-02T17:31:47.638Z,17.80
2023-02-02T17:36:49.466Z,13.38
2023-02-02T17:41:51.376Z,12.73
2023-02-02T17:46:53.230Z,12.07
2023-02-02T17:51:55.030Z,10.02
2023-02-02T17:56:56.833Z,17.95
2023-02-02T18:01:58.726Z,17.83
2023-02-02T18:07:00.530Z,17.48
2023-02-02T18:12:02.378Z,18.60
2023-02-02T18:17:04.282Z,22.50
2023-02-02T18:22:06.083Z,22.08
2023-02-02T18:27:08.019Z,23.33
2023-02-02T18:32:09.887Z,23.52
2023-02-02T18:37:11.720Z,29.02
2023-02-02T18:42:13.537Z,27.30
2023-02-02T18:47:15.468Z,28.45
2023-02-02T18:52:17.277Z,24.20
2023-02-02T18:57:19.111Z,21.67
2023-02-02T19:02:20.935Z,25.23
2023-02-02T19:07:22.733Z,23.20
2023-02-02T19:12:25.219Z,23.55
2023-02-02T19:17:27.029Z,23.73
2023-02-02T19:22:29.122Z,22.85
2023-02-02T19:27:30.938Z,22.35
2023-02-02T19:32:33.276Z,18.67
2023-02-02T19:37:38.124Z,25.70
2023-02-02T19:43:06.080Z,27.48
2023-02-02T19:48:15.122Z,23.63
2023-02-02T19:53:20.030Z,23.02
2023-02-02T19:58:28.070Z,26.17
2023-02-02T20:03:42.126Z,23.55
2023-02-02T20:08:44.045Z,22.38
2023-02-02T20:13:46.430Z,18.45
2023-02-02T20:18:49.294Z,18.77
2023-02-02T20:23:51.157Z,17.10
2023-02-02T20:28:54.364Z,19.70
2023-02-02T20:33:56.422Z,28.70
2023-02-02T20:39:15.427Z,17.48
2023-02-02T20:44:17.356Z,17.42
2023-02-02T20:49:19.174Z,16.08
2023-02-02T20:54:21.122Z,21.42
2023-02-02T20:59:22.934Z,13.02
2023-02-02T21:04:24.747Z,16.20
2023-02-02T21:09:26.752Z,21.02
2023-02-02T21:14:28.564Z,15.40
2023-02-02T21:19:30.443Z,30.55
2023-02-02T21:24:32.288Z,16.08
2023-02-02T21:29:34.129Z,22.27
2023-02-02T21:34:35.977Z,18.20
2023-02-02T21:39:37.793Z,17.30
2023-02-02T21:44:41.506Z,17.30
2023-02-02T21:49:43.330Z,17.65
2023-02-02T21:54:45.716Z,11.45
2023-02-02T21:59:56.845Z,17.87
2023-02-02T22:04:59.469Z,16.33
2023-02-02T22:10:01.337Z,12.50
2023-02-02T22:15:06.004Z,8.52
2023-02-02T22:20:31.894Z,12.10
2023-02-02T22:25:35.645Z,11.73
2023-02-02T22:30:38.487Z,13.30
2023-02-02T22:35:40.891Z,10.95
2023-02-02T22:40:42.694Z,9.77
2023-02-02T22:45:44.886Z,9.18
2023-02-02T22:50:46.726Z,6.28
2023-02-02T22:55:48.558Z,8.00
2023-02-02T23:00:50.383Z,10.15
2023-02-02T23:05:52.184Z,7.43
2023-02-02T23:10:54.090Z,5.80
2023-02-02T23:15:55.975Z,6.35
2023-02-02T23:20:57.868Z,6.28
2023-02-02T23:25:59.688Z,5.40
2023-02-02T23:31:01.604Z,6.15
2023-02-02T23:36:03.591Z,5.88
2023-02-02T23:41:05.518Z,6.30
2023-02-02T23:46:07.320Z,6.43
2023-02-02T23:51:09.541Z,9.45
2023-02-02T23:56:11.376Z,3.55
