createdAt,value
2019-04-03T05:50:10.913Z,30.20
2019-04-03T05:53:06.128Z,30.30
2019-04-03T05:56:01.305Z,30.30
2019-04-03T05:58:57.193Z,30.30
2019-04-03T06:01:49.678Z,30.30
2019-04-03T06:04:43.887Z,30.40
2019-04-03T06:07:49.387Z,30.40
2019-04-03T06:10:45.101Z,30.40
2019-04-03T06:13:38.254Z,30.40
2019-04-03T06:16:33.225Z,30.40
2019-04-03T06:19:34.065Z,30.50
2019-04-03T06:22:26.498Z,30.50
2019-04-03T06:25:19.764Z,30.50
2019-04-03T06:28:14.709Z,30.40
2019-04-03T06:31:09.194Z,30.50
2019-04-03T06:34:07.353Z,30.50
2019-04-03T06:37:02.525Z,30.50
2019-04-03T06:39:56.312Z,30.50
2019-04-03T06:42:49.473Z,30.50
2019-04-03T06:45:44.368Z,30.50
2019-04-03T06:48:42.002Z,30.50
2019-04-03T07:02:21.584Z,30.50
2019-04-03T07:05:15.752Z,30.50
2019-04-03T07:08:10.470Z,30.50
2019-04-03T07:11:07.043Z,30.50
2019-04-03T07:14:00.491Z,30.50
2019-04-03T07:16:54.045Z,30.50
2019-04-03T07:19:48.849Z,30.50
2019-04-03T07:22:44.115Z,30.50
2019-04-03T07:25:39.001Z,30.60
2019-04-03T07:28:33.637Z,30.60
2019-04-03T07:31:28.640Z,29.00
2019-04-03T07:34:22.127Z,30.60
2019-04-03T07:37:19.215Z,30.50
2019-04-03T07:40:11.328Z,30.60
2019-04-03T07:43:04.380Z,30.60
2019-04-03T07:45:58.620Z,30.60
2019-04-03T07:48:51.837Z,30.60
2019-04-03T07:51:44.723Z,30.60
2019-04-03T07:54:37.421Z,30.60
2019-04-03T07:57:31.086Z,30.60
2019-04-03T08:00:26.646Z,30.60
2019-04-03T08:03:21.495Z,31.00
2019-04-03T08:06:15.011Z,30.60
2019-04-03T08:09:10.363Z,30.60
2019-04-03T08:12:04.180Z,30.60
2019-04-03T08:14:57.763Z,30.60
2019-04-03T08:17:51.659Z,30.60
2019-04-03T08:20:44.750Z,30.70
2019-04-03T08:23:39.358Z,30.70
2019-04-03T08:26:34.732Z,30.60
2019-04-03T08:29:29.118Z,30.60
2019-04-03T08:32:32.720Z,30.60
2019-04-03T08:35:25.578Z,30.60
2019-04-03T08:38:20.420Z,30.60
2019-04-03T08:41:13.221Z,30.60
2019-04-03T08:44:07.975Z,30.60
2019-04-03T08:47:01.020Z,30.60
2019-04-03T08:49:56.425Z,30.60
2019-04-03T08:52:47.852Z,30.60
2019-04-03T08:55:40.947Z,30.70
2019-04-03T08:58:34.767Z,30.60
2019-04-03T09:01:30.469Z,30.40
2019-04-03T09:04:23.844Z,29.90
2019-04-03T09:07:18.124Z,29.60
2019-04-03T09:10:12.191Z,29.50
2019-04-03T09:13:16.988Z,29.60
2019-04-03T09:16:01.023Z,29.40
2019-04-03T09:18:54.869Z,29.30
2019-04-03T09:21:50.739Z,29.30
2019-04-03T09:24:42.010Z,29.30
2019-04-03T09:27:34.747Z,29.30
2019-04-03T09:30:27.337Z,29.30
2019-04-03T09:33:25.452Z,29.30
2019-04-03T09:36:19.691Z,29.30
2019-04-03T09:39:14.678Z,29.30
2019-04-03T09:42:07.742Z,29.20
2019-04-03T09:45:00.081Z,29.20
2019-04-03T09:47:53.350Z,29.30
2019-04-03T09:50:47.245Z,29.20
2019-04-03T09:53:42.142Z,29.10
2019-04-03T09:56:36.881Z,29.00
2019-04-03T09:59:29.551Z,29.10
2019-04-03T10:02:22.864Z,29.20
2019-04-03T10:05:17.373Z,29.10
2019-04-03T10:08:10.355Z,28.90
2019-04-03T10:11:03.522Z,29.10
2019-04-03T10:13:58.647Z,29.10
2019-04-03T10:16:51.875Z,29.10
2019-04-03T10:19:46.315Z,29.00
2019-04-03T10:22:40.031Z,29.10
2019-04-03T10:25:36.916Z,29.20
2019-04-03T10:28:30.809Z,29.10
2019-04-03T10:31:24.694Z,29.00
2019-04-03T10:34:17.661Z,29.00
2019-04-03T10:37:14.781Z,29.20
2019-04-03T10:43:08.977Z,29.00
2019-04-03T10:46:06.661Z,29.00
2019-04-03T10:49:01.895Z,29.10
2019-04-03T10:51:57.570Z,29.20
2019-04-03T10:54:52.493Z,29.20
2019-04-03T10:57:47.579Z,29.10
2019-04-03T11:00:42.503Z,29.00
2019-04-03T11:03:40.656Z,29.00
2019-04-03T11:06:37.421Z,28.90
2019-04-03T11:09:38.321Z,28.60
2019-04-03T11:12:32.580Z,28.60
2019-04-03T11:15:26.128Z,28.50
2019-04-03T11:18:21.835Z,28.30
2019-04-03T11:21:15.497Z,28.40
2019-04-03T11:24:09.254Z,28.60
2019-04-03T11:45:35.069Z,30.30
2019-04-03T11:48:29.256Z,29.00
2019-04-03T11:51:23.590Z,29.00
2019-04-03T11:54:18.583Z,29.10
2019-04-03T11:57:16.170Z,29.00
2019-04-03T12:00:13.467Z,28.90
2019-04-03T12:03:13.065Z,29.10
2019-04-03T12:06:10.344Z,29.10
2019-04-03T12:09:07.984Z,28.90
2019-04-03T12:12:17.861Z,28.90
2019-04-03T12:15:16.051Z,29.10
2019-04-03T12:18:09.822Z,29.00
2019-04-03T12:21:04.569Z,28.90
2019-04-03T12:24:08.144Z,29.00
2019-04-03T12:27:03.425Z,29.00
2019-04-03T12:30:00.852Z,28.90
2019-04-03T12:32:57.842Z,29.00
2019-04-03T12:35:57.711Z,29.10
2019-04-03T12:38:55.395Z,29.00
2019-04-03T12:41:50.320Z,29.00
2019-04-03T12:44:46.613Z,29.10
2019-04-03T12:47:44.691Z,29.10
2019-04-03T12:50:43.201Z,28.90
2019-04-03T12:53:37.907Z,29.00
2019-04-03T12:56:33.463Z,29.10
2019-04-03T12:59:30.534Z,29.10
2019-04-03T13:02:25.850Z,29.10
2019-04-03T13:05:22.194Z,29.10
2019-04-03T13:08:19.416Z,29.10
2019-04-03T13:11:13.142Z,29.10
2019-04-03T13:14:08.302Z,29.00
2019-04-03T13:17:02.887Z,29.10
2019-04-03T13:19:59.346Z,29.00
2019-04-03T13:22:53.907Z,28.80
2019-04-03T13:25:48.958Z,28.90
2019-04-03T13:28:43.321Z,29.00
2019-04-03T13:31:37.774Z,28.80
2019-04-03T13:34:33.143Z,28.80
2019-04-03T13:37:27.487Z,28.90
2019-04-03T13:40:22.351Z,28.80
2019-04-03T13:43:20.488Z,28.70
2019-04-03T13:46:16.976Z,28.80
2019-04-03T13:49:10.723Z,28.80
2019-04-03T13:52:07.702Z,28.90
2019-04-03T13:55:00.274Z,29.10
2019-04-03T13:57:54.724Z,29.20
2019-04-03T14:00:58.958Z,29.30
2019-04-03T14:03:46.357Z,29.40
2019-04-03T14:06:42.971Z,29.40
2019-04-03T14:09:37.274Z,29.50
2019-04-03T14:12:31.062Z,29.60
2019-04-03T14:15:24.641Z,29.60
2019-04-03T14:18:18.642Z,29.60
2019-04-03T14:21:11.783Z,29.60
2019-04-03T14:24:07.135Z,29.60
2019-04-03T14:27:01.560Z,29.70
2019-04-03T14:29:59.244Z,29.70
2019-04-03T14:32:54.667Z,29.70
2019-04-03T14:35:54.005Z,29.70
2019-04-03T14:38:44.630Z,29.70
2019-04-03T14:41:38.463Z,29.70
2019-04-03T14:44:32.866Z,29.70
2019-04-03T14:47:28.312Z,29.80
2019-04-03T14:50:22.524Z,29.70
2019-04-03T14:53:17.843Z,29.80
2019-04-03T14:56:11.885Z,29.80
2019-04-03T14:59:06.803Z,29.80
2019-04-03T15:02:02.564Z,29.80
2019-04-03T15:04:56.603Z,29.80
2019-04-03T15:07:52.243Z,29.80
2019-04-03T15:10:49.579Z,29.80
2019-04-03T15:13:43.179Z,29.80
2019-04-03T15:16:36.619Z,29.80
2019-04-03T15:19:31.295Z,29.90
2019-04-03T15:22:25.766Z,29.90
2019-04-03T15:25:20.849Z,29.80
2019-04-03T15:28:14.124Z,29.80
2019-04-03T15:31:07.771Z,29.80
2019-04-03T15:34:00.955Z,29.90
2019-04-03T15:36:54.409Z,29.90
2019-04-03T15:39:51.608Z,29.90
2019-04-03T15:42:42.880Z,29.90
2019-04-03T15:45:36.359Z,29.90
2019-04-03T15:48:30.219Z,30.00
2019-04-03T15:51:24.182Z,30.00
2019-04-03T15:54:17.852Z,30.00
2019-04-03T15:57:11.235Z,30.00
2019-04-03T16:00:04.383Z,30.00
2019-04-03T16:02:59.114Z,30.00
2019-04-03T16:05:53.082Z,30.00
2019-04-03T16:08:47.908Z,30.00
2019-04-03T16:11:42.854Z,30.00
2019-04-03T16:14:37.650Z,30.00
2019-04-03T16:17:33.961Z,30.00
2019-04-03T16:20:27.747Z,30.00
2019-04-03T16:23:21.564Z,30.00
2019-04-03T16:26:15.907Z,30.00
2019-04-03T16:29:09.246Z,30.10
2019-04-03T16:32:02.455Z,30.10
2019-04-03T16:34:55.597Z,30.00
2019-04-03T16:37:53.032Z,30.00
2019-04-03T16:40:46.551Z,30.00
2019-04-03T16:43:40.178Z,30.00
2019-04-03T16:46:32.976Z,30.10
2019-04-03T16:49:28.677Z,30.10
2019-04-03T16:52:21.391Z,30.10
2019-04-03T16:55:16.835Z,30.10
2019-04-03T16:58:10.386Z,30.10
2019-04-03T17:01:06.249Z,30.10
2019-04-03T17:04:02.853Z,30.10
2019-04-03T17:06:55.681Z,30.10
2019-04-03T17:09:48.913Z,30.10
2019-04-03T17:12:41.987Z,30.10
2019-04-03T17:15:35.746Z,30.10
2019-04-03T17:18:28.875Z,30.10
2019-04-03T17:21:21.804Z,30.10
2019-04-03T17:24:17.810Z,30.20
2019-04-03T17:27:10.981Z,30.20
2019-04-03T17:30:06.381Z,30.20
2019-04-03T17:33:02.849Z,30.10
2019-04-03T17:35:58.280Z,30.20
2019-04-03T17:38:51.657Z,30.10
2019-04-03T17:41:46.293Z,30.20
2019-04-03T17:44:40.667Z,30.10
2019-04-03T17:47:34.979Z,30.20
2019-04-03T17:50:29.687Z,30.20
2019-04-03T17:53:25.995Z,30.10
2019-04-03T17:56:20.643Z,30.20
2019-04-03T17:59:14.284Z,30.20
2019-04-03T18:02:09.036Z,30.20
2019-04-03T18:05:06.356Z,30.20
2019-04-03T18:07:59.391Z,30.20
2019-04-03T18:10:53.747Z,30.20
2019-04-03T18:13:48.667Z,30.20
2019-04-03T18:16:42.765Z,30.20
2019-04-03T18:19:37.594Z,30.20
2019-04-03T18:22:30.245Z,30.20
2019-04-03T18:25:23.300Z,30.20
2019-04-03T18:28:16.325Z,30.20
2019-04-03T18:31:09.536Z,30.20
2019-04-03T18:34:02.278Z,30.20
2019-04-03T18:36:55.682Z,30.20
2019-04-03T18:39:51.369Z,30.20
2019-04-03T18:42:44.306Z,30.20
2019-04-03T18:45:37.948Z,30.20
2019-04-03T18:48:31.139Z,30.20
2019-04-03T18:51:23.789Z,30.30
2019-04-03T18:54:16.962Z,30.30
2019-04-03T18:57:09.699Z,30.30
2019-04-03T19:00:02.858Z,30.30
2019-04-03T19:02:55.696Z,30.30
2019-04-03T19:05:48.624Z,30.30
2019-04-03T19:08:41.471Z,30.30
2019-04-03T19:11:35.031Z,30.30
2019-04-03T19:14:31.477Z,30.30
2019-04-03T19:17:22.957Z,30.30
2019-04-03T19:20:16.906Z,30.30
2019-04-03T19:23:11.079Z,30.30
2019-04-03T19:26:05.001Z,30.30
2019-04-03T19:28:58.345Z,30.30
2019-04-03T19:31:51.390Z,30.30
2019-04-03T19:34:44.207Z,30.30
2019-04-03T19:37:37.381Z,30.30
2019-04-03T19:40:30.141Z,30.30
2019-04-03T19:43:23.453Z,30.30
2019-04-03T19:46:16.117Z,30.30
2019-04-03T19:49:09.476Z,30.30
2019-04-03T19:52:02.043Z,30.30
2019-04-03T19:54:55.066Z,30.30
2019-04-03T19:57:48.023Z,30.30
2019-04-03T20:00:40.868Z,30.40
2019-04-03T20:03:33.787Z,30.30
2019-04-03T20:06:26.867Z,30.30
2019-04-03T20:09:19.815Z,30.30
2019-04-03T20:12:13.139Z,30.30
2019-04-03T20:15:06.278Z,30.30
2019-04-03T20:17:59.560Z,30.30
2019-04-03T20:20:52.137Z,30.40
2019-04-03T20:23:45.066Z,30.30
2019-04-03T20:26:38.079Z,30.30
2019-04-03T20:29:31.800Z,30.40
2019-04-03T20:32:24.742Z,30.30
2019-04-03T20:35:18.725Z,30.30
2019-04-03T20:38:11.843Z,30.40
2019-04-03T20:41:05.065Z,30.30
2019-04-03T20:43:59.569Z,30.40
2019-04-03T20:46:54.141Z,30.40
2019-04-03T20:49:46.541Z,30.40
2019-04-03T20:52:39.741Z,30.40
2019-04-03T20:55:32.548Z,30.40
2019-04-03T20:58:25.364Z,30.40
2019-04-03T21:01:18.867Z,30.40
2019-04-03T21:04:12.992Z,30.40
2019-04-03T21:07:06.175Z,30.40
2019-04-03T21:10:00.872Z,30.40
2019-04-03T21:12:53.210Z,30.40
2019-04-03T21:15:46.064Z,30.40
2019-04-03T21:18:39.286Z,30.40
2019-04-03T21:21:32.315Z,30.40
2019-04-03T21:24:25.105Z,30.40
2019-04-03T21:27:18.605Z,30.40
2019-04-03T21:30:11.412Z,30.40
2019-04-03T21:33:04.502Z,30.40
2019-04-03T21:35:57.501Z,30.40
2019-04-03T21:38:50.656Z,30.40
2019-04-03T21:41:43.921Z,30.40
2019-04-03T21:44:36.745Z,30.40
2019-04-03T21:47:29.560Z,30.40
2019-04-03T21:50:22.027Z,30.40
2019-04-03T21:53:14.875Z,30.40
2019-04-03T21:56:07.646Z,30.40
2019-04-03T21:59:00.538Z,30.40
2019-04-03T22:01:53.486Z,30.40
2019-04-03T22:04:46.079Z,30.40
2019-04-03T22:07:38.459Z,30.40
2019-04-03T22:10:33.016Z,30.40
2019-04-03T22:13:26.154Z,30.40
2019-04-03T22:16:20.366Z,30.40
2019-04-03T22:19:12.375Z,30.40
2019-04-03T22:22:05.188Z,30.40
2019-04-03T22:24:58.045Z,30.40
2019-04-03T22:27:50.624Z,30.40
2019-04-03T22:30:44.001Z,30.40
2019-04-03T22:33:36.579Z,30.40
2019-04-03T22:36:29.464Z,30.40
2019-04-03T22:39:21.889Z,30.40
2019-04-03T22:42:15.548Z,30.40
2019-04-03T22:45:08.551Z,30.40
2019-04-03T22:48:01.627Z,30.40
2019-04-03T22:50:54.668Z,30.40
2019-04-03T22:53:47.656Z,30.40
2019-04-03T22:56:40.551Z,30.40
2019-04-03T22:59:33.631Z,30.40
2019-04-03T23:02:27.127Z,30.40
2019-04-03T23:05:20.275Z,30.40
2019-04-03T23:08:13.019Z,30.40
2019-04-03T23:11:05.813Z,30.40
2019-04-03T23:13:59.483Z,30.40
2019-04-03T23:16:52.556Z,30.40
2019-04-03T23:19:45.211Z,30.40
2019-04-03T23:22:37.831Z,30.40
2019-04-03T23:25:31.083Z,30.40
2019-04-03T23:28:23.857Z,30.40
2019-04-03T23:31:16.818Z,30.40
2019-04-03T23:34:09.592Z,30.40
2019-04-03T23:37:02.233Z,30.40
2019-04-03T23:39:55.087Z,30.40
2019-04-03T23:42:47.822Z,30.40
2019-04-03T23:45:43.564Z,30.40
2019-04-03T23:48:35.103Z,30.40
2019-04-03T23:51:28.121Z,30.40
2019-04-03T23:54:23.626Z,30.40
2019-04-03T23:57:16.953Z,30.40
