createdAt,value
2023-04-13T00:00:25.356Z,12.72
2023-04-13T00:01:26.724Z,12.81
2023-04-13T00:02:24.013Z,12.89
2023-04-13T00:03:23.630Z,12.82
2023-04-13T00:04:23.343Z,12.84
2023-04-13T00:05:24.310Z,12.88
2023-04-13T00:06:23.769Z,13.01
2023-04-13T00:07:23.205Z,12.97
2023-04-13T00:08:23.642Z,12.97
2023-04-13T00:09:23.411Z,13.03
2023-04-13T00:10:23.270Z,13.02
2023-04-13T00:11:23.381Z,12.94
2023-04-13T00:12:23.729Z,12.89
2023-04-13T00:13:23.526Z,12.98
2023-04-13T00:14:23.598Z,12.87
2023-04-13T00:15:23.509Z,12.75
2023-04-13T00:16:24.020Z,12.78
2023-04-13T00:17:23.464Z,12.74
2023-04-13T00:18:23.577Z,12.79
2023-04-13T00:19:23.228Z,12.91
2023-04-13T00:20:23.709Z,12.94
2023-04-13T00:21:23.354Z,12.94
2023-04-13T00:22:23.938Z,12.95
2023-04-13T00:23:23.994Z,12.94
2023-04-13T00:24:23.813Z,13.06
2023-04-13T00:25:23.429Z,13
2023-04-13T00:26:23.795Z,12.97
2023-04-13T00:27:23.320Z,12.94
2023-04-13T00:28:23.393Z,12.99
2023-04-13T00:29:23.433Z,12.98
2023-04-13T00:30:23.753Z,12.94
2023-04-13T00:31:23.691Z,12.90
2023-04-13T00:32:23.499Z,12.90
2023-04-13T00:33:23.640Z,12.93
2023-04-13T00:34:23.667Z,12.90
2023-04-13T00:35:23.798Z,12.86
2023-04-13T00:36:23.375Z,12.84
2023-04-13T00:37:23.878Z,12.82
2023-04-13T00:38:24.300Z,12.81
2023-04-13T00:39:23.606Z,12.83
2023-04-13T00:40:23.349Z,12.90
2023-04-13T00:41:23.613Z,12.89
2023-04-13T00:42:23.405Z,12.85
2023-04-13T00:43:23.616Z,12.89
2023-04-13T00:44:23.399Z,12.89
2023-04-13T00:45:23.669Z,12.92
2023-04-13T00:46:23.942Z,12.95
2023-04-13T00:47:22.968Z,12.94
2023-04-13T00:48:23.618Z,12.96
2023-04-13T00:49:23.134Z,12.94
2023-04-13T00:50:24.126Z,12.97
2023-04-13T00:51:23.848Z,12.93
2023-04-13T00:52:23.975Z,12.97
2023-04-13T00:53:23.879Z,12.90
2023-04-13T00:54:23.502Z,12.91
2023-04-13T00:55:23.844Z,12.90
2023-04-13T00:56:23.247Z,12.85
2023-04-13T00:57:23.755Z,12.92
2023-04-13T00:58:23.384Z,12.91
2023-04-13T00:59:23.378Z,12.83
2023-04-13T01:00:24.963Z,12.88
2023-04-13T01:01:23.690Z,12.92
2023-04-13T01:02:23.587Z,12.90
2023-04-13T01:03:31.637Z,12.90
2023-04-13T01:04:23.516Z,12.92
2023-04-13T01:05:23.282Z,12.90
2023-04-13T01:06:23.781Z,12.84
2023-04-13T01:07:31.655Z,12.71
2023-04-13T01:08:23.701Z,12.78
2023-04-13T01:09:23.575Z,12.81
2023-04-13T01:10:23.818Z,12.80
2023-04-13T01:11:23.615Z,12.82
2023-04-13T01:12:23.567Z,12.73
2023-04-13T01:13:23.422Z,12.73
2023-04-13T01:14:24.025Z,12.69
2023-04-13T01:15:24.313Z,12.66
2023-04-13T01:16:23.783Z,12.66
2023-04-13T01:17:24.029Z,12.70
2023-04-13T01:18:23.879Z,12.74
2023-04-13T01:19:23.533Z,12.78
2023-04-13T01:20:23.443Z,12.72
2023-04-13T01:21:23.396Z,12.69
2023-04-13T01:22:23.912Z,12.75
2023-04-13T01:23:23.912Z,12.75
2023-04-13T01:24:24.124Z,12.71
2023-04-13T01:25:23.931Z,12.68
2023-04-13T01:26:23.847Z,12.80
2023-04-13T01:27:23.502Z,12.86
2023-04-13T01:28:23.987Z,12.84
2023-04-13T01:29:42.344Z,12.78
2023-04-13T01:30:24.287Z,12.84
2023-04-13T01:31:23.949Z,12.87
2023-04-13T01:32:24.119Z,12.80
2023-04-13T01:33:23.865Z,12.72
2023-04-13T01:34:23.386Z,12.73
2023-04-13T01:35:23.483Z,12.87
2023-04-13T01:36:23.199Z,12.93
2023-04-13T01:37:23.781Z,12.81
2023-04-13T01:38:23.508Z,12.80
2023-04-13T01:39:23.562Z,12.82
2023-04-13T01:40:23.946Z,12.80
2023-04-13T01:41:23.677Z,12.80
2023-04-13T01:42:23.692Z,12.82
2023-04-13T01:43:23.696Z,12.87
2023-04-13T01:44:23.403Z,12.88
2023-04-13T01:45:23.647Z,12.86
2023-04-13T01:46:23.749Z,12.88
2023-04-13T01:47:23.205Z,12.86
2023-04-13T01:48:23.321Z,12.97
2023-04-13T01:49:23.706Z,12.97
2023-04-13T01:50:23.247Z,12.96
2023-04-13T01:51:23.792Z,12.97
2023-04-13T01:52:23.287Z,12.93
2023-04-13T01:54:26.959Z,12.76
2023-04-13T01:55:24.027Z,12.86
2023-04-13T01:56:23.577Z,12.88
2023-04-13T01:57:23.318Z,12.82
2023-04-13T01:58:23.828Z,12.81
2023-04-13T01:59:23.377Z,12.82
2023-04-13T02:00:24.832Z,12.78
2023-04-13T02:01:23.681Z,12.75
2023-04-13T02:02:24.393Z,12.72
2023-04-13T02:03:24.283Z,12.75
2023-04-13T02:04:23.944Z,12.85
2023-04-13T02:05:24.052Z,12.82
2023-04-13T02:06:23.817Z,12.86
2023-04-13T02:07:23.077Z,12.90
2023-04-13T02:08:23.771Z,12.85
2023-04-13T02:09:23.267Z,12.90
2023-04-13T02:10:23.873Z,12.89
2023-04-13T02:11:23.384Z,12.87
2023-04-13T02:12:23.762Z,12.81
2023-04-13T02:13:23.229Z,12.90
2023-04-13T02:14:23.462Z,12.90
2023-04-13T02:15:23.491Z,12.91
2023-04-13T02:16:24.076Z,12.93
2023-04-13T02:17:23.565Z,12.94
2023-04-13T02:18:23.920Z,12.93
2023-04-13T02:19:23.361Z,12.93
2023-04-13T02:20:23.965Z,12.91
2023-04-13T02:21:23.288Z,12.85
2023-04-13T02:22:23.549Z,12.81
2023-04-13T02:23:23.088Z,12.72
2023-04-13T02:24:24.139Z,12.71
2023-04-13T02:25:24.341Z,12.77
2023-04-13T02:26:23.230Z,12.74
2023-04-13T02:27:23.520Z,12.77
2023-04-13T02:28:23.409Z,12.77
2023-04-13T02:29:23.818Z,12.83
2023-04-13T02:30:24.028Z,12.81
2023-04-13T02:31:23.484Z,12.80
2023-04-13T02:32:23.743Z,12.83
2023-04-13T02:33:23.402Z,12.84
2023-04-13T02:34:23.259Z,12.84
2023-04-13T02:35:24.065Z,12.71
2023-04-13T02:36:23.696Z,12.76
2023-04-13T02:37:23.275Z,12.78
2023-04-13T02:38:23.481Z,12.73
2023-04-13T02:39:23.959Z,12.73
2023-04-13T02:40:23.770Z,12.77
2023-04-13T02:41:23.519Z,12.82
2023-04-13T02:42:23.814Z,12.77
2023-04-13T02:43:23.437Z,12.68
2023-04-13T02:44:23.967Z,12.72
2023-04-13T02:45:24.087Z,12.68
2023-04-13T02:46:24.082Z,12.68
2023-04-13T02:47:23.216Z,12.66
2023-04-13T02:48:23.731Z,12.71
2023-04-13T02:49:23.247Z,12.68
2023-04-13T02:50:23.511Z,12.77
2023-04-13T02:52:26.790Z,12.71
2023-04-13T02:53:23.536Z,12.78
2023-04-13T02:54:23.468Z,12.77
2023-04-13T02:55:24.185Z,12.80
2023-04-13T02:56:23.799Z,12.71
2023-04-13T02:57:23.743Z,12.80
2023-04-13T02:58:23.344Z,12.87
2023-04-13T02:59:23.764Z,12.85
2023-04-13T03:00:25.082Z,12.82
2023-04-13T03:01:23.756Z,12.85
2023-04-13T03:02:24.190Z,12.89
2023-04-13T03:03:23.443Z,12.83
2023-04-13T03:04:23.993Z,12.80
2023-04-13T03:05:24.112Z,12.77
2023-04-13T03:06:23.806Z,12.80
2023-04-13T03:07:23.218Z,12.86
2023-04-13T03:08:23.866Z,12.82
2023-04-13T03:09:23.639Z,12.77
2023-04-13T03:10:23.861Z,12.77
2023-04-13T03:11:23.510Z,12.77
2023-04-13T03:12:23.344Z,12.83
2023-04-13T03:13:23.668Z,12.84
2023-04-13T03:14:23.217Z,12.72
2023-04-13T03:15:23.703Z,12.80
2023-04-13T03:16:23.380Z,12.81
2023-04-13T03:17:24.114Z,12.84
2023-04-13T03:18:23.429Z,12.84
2023-04-13T03:19:23.100Z,12.92
2023-04-13T03:20:24.059Z,12.93
2023-04-13T03:21:23.604Z,12.92
2023-04-13T03:22:23.319Z,12.88
2023-04-13T03:23:24.132Z,12.93
2023-04-13T03:24:23.678Z,13
2023-04-13T03:25:24.075Z,12.94
2023-04-13T03:26:23.665Z,12.97
2023-04-13T03:27:23.347Z,12.97
2023-04-13T03:28:23.767Z,12.94
2023-04-13T03:29:23.331Z,12.90
2023-04-13T03:30:24.116Z,12.90
2023-04-13T03:31:23.703Z,12.89
2023-04-13T03:32:23.588Z,12.96
2023-04-13T03:33:23.531Z,12.89
2023-04-13T03:34:23.945Z,12.88
2023-04-13T03:35:23.861Z,12.88
2023-04-13T03:36:23.816Z,12.90
2023-04-13T03:37:23.366Z,13.02
2023-04-13T03:38:23.789Z,12.98
2023-04-13T03:39:23.547Z,12.89
2023-04-13T03:40:23.541Z,12.94
2023-04-13T03:41:24.181Z,12.95
2023-04-13T03:42:23.905Z,12.94
2023-04-13T03:43:23.568Z,12.90
2023-04-13T03:44:23.176Z,12.80
2023-04-13T03:45:24.053Z,12.86
2023-04-13T03:46:23.938Z,12.85
2023-04-13T03:47:23.664Z,12.90
2023-04-13T03:48:23.793Z,12.92
2023-04-13T03:49:23.670Z,12.92
2023-04-13T03:50:23.470Z,12.90
2023-04-13T03:51:23.796Z,12.88
2023-04-13T03:52:23.768Z,12.87
2023-04-13T03:53:23.790Z,12.92
2023-04-13T03:54:23.102Z,12.93
2023-04-13T03:55:23.749Z,12.96
2023-04-13T03:56:23.200Z,13.01
2023-04-13T03:57:23.680Z,12.99
2023-04-13T03:58:23.620Z,12.95
2023-04-13T03:59:23.361Z,12.88
2023-04-13T04:00:24.547Z,12.94
2023-04-13T04:01:23.564Z,12.97
2023-04-13T04:02:23.971Z,12.96
2023-04-13T04:03:23.432Z,12.97
2023-04-13T04:04:23.731Z,12.93
2023-04-13T04:05:23.773Z,12.93
2023-04-13T04:06:23.574Z,12.98
2023-04-13T04:07:22.915Z,12.97
2023-04-13T04:08:23.358Z,13.04
2023-04-13T04:09:24.068Z,12.99
2023-04-13T04:10:23.855Z,12.82
2023-04-13T04:11:23.493Z,12.77
2023-04-13T04:12:23.282Z,12.92
2023-04-13T04:13:24.033Z,12.94
2023-04-13T04:14:23.810Z,12.93
2023-04-13T04:15:23.780Z,12.95
2023-04-13T04:16:23.362Z,12.93
2023-04-13T04:17:23.487Z,12.90
2023-04-13T04:18:23.470Z,12.91
2023-04-13T04:19:23.370Z,12.94
2023-04-13T04:20:23.059Z,12.89
2023-04-13T04:21:23.856Z,12.76
2023-04-13T04:22:23.595Z,12.85
2023-04-13T04:23:23.071Z,12.85
2023-04-13T04:24:23.821Z,12.89
2023-04-13T04:25:23.859Z,12.94
2023-04-13T04:26:23.661Z,12.90
2023-04-13T04:27:23.296Z,12.89
2023-04-13T04:28:23.488Z,12.89
2023-04-13T04:29:23.209Z,12.90
2023-04-13T04:30:24.546Z,12.99
2023-04-13T04:31:23.454Z,12.96
2023-04-13T04:32:23.786Z,12.96
2023-04-13T04:33:23.368Z,12.93
2023-04-13T04:34:23.620Z,12.94
2023-04-13T04:35:23.142Z,12.93
2023-04-13T04:36:24.102Z,13.02
2023-04-13T04:37:23.282Z,13.05
2023-04-13T04:38:23.707Z,13.02
2023-04-13T04:39:23.538Z,13.02
2023-04-13T04:40:23.341Z,12.92
2023-04-13T04:41:23.212Z,12.91
2023-04-13T04:42:23.346Z,12.93
2023-04-13T04:43:23.428Z,12.93
2023-04-13T04:44:23.606Z,12.90
2023-04-13T04:45:23.833Z,12.92
2023-04-13T04:46:24.406Z,12.81
2023-04-13T04:47:23.387Z,12.85
2023-04-13T04:48:23.412Z,12.91
2023-04-13T04:49:23.242Z,12.96
2023-04-13T04:50:23.963Z,12.92
2023-04-13T04:51:23.592Z,12.96
2023-04-13T04:52:25.089Z,12.90
2023-04-13T04:53:23.917Z,12.95
2023-04-13T04:54:23.782Z,12.97
2023-04-13T04:55:23.529Z,13.00
2023-04-13T04:56:23.497Z,13.05
2023-04-13T04:57:23.245Z,13.01
2023-04-13T04:58:23.241Z,13.02
2023-04-13T04:59:23.812Z,13.00
2023-04-13T05:00:24.606Z,13.01
2023-04-13T05:01:23.625Z,12.97
2023-04-13T05:02:23.622Z,12.98
2023-04-13T05:03:23.787Z,13.06
2023-04-13T05:04:23.343Z,13.06
2023-04-13T05:05:23.421Z,13.08
2023-04-13T05:06:23.644Z,13.05
2023-04-13T05:07:23.544Z,13.12
2023-04-13T05:08:23.542Z,13.10
2023-04-13T05:09:23.795Z,13.15
2023-04-13T05:10:23.672Z,13.19
2023-04-13T05:11:23.923Z,13.12
2023-04-13T05:12:23.579Z,13.09
2023-04-13T05:13:23.452Z,13.20
2023-04-13T05:14:23.514Z,13.18
2023-04-13T05:15:24.030Z,13.25
2023-04-13T05:16:24.296Z,13.33
2023-04-13T05:17:23.859Z,13.42
2023-04-13T05:18:24.050Z,13.53
2023-04-13T05:19:24.226Z,13.56
2023-04-13T05:20:23.887Z,13.51
2023-04-13T05:21:24.002Z,13.47
2023-04-13T05:22:24.061Z,13.43
2023-04-13T05:23:23.975Z,13.44
2023-04-13T05:24:23.996Z,13.43
2023-04-13T05:25:24.102Z,13.45
2023-04-13T05:26:23.640Z,13.41
2023-04-13T05:27:23.103Z,13.39
2023-04-13T05:28:23.475Z,13.39
2023-04-13T05:29:23.361Z,13.35
2023-04-13T05:30:24.322Z,13.39
2023-04-13T05:31:24.055Z,13.48
2023-04-13T05:32:23.795Z,13.48
2023-04-13T05:33:23.989Z,13.5
2023-04-13T05:34:24.349Z,13.51
2023-04-13T05:35:23.917Z,13.56
2023-04-13T05:36:23.517Z,13.58
2023-04-13T05:37:23.725Z,13.59
2023-04-13T05:38:23.512Z,13.54
2023-04-13T05:39:23.472Z,13.59
2023-04-13T05:40:23.629Z,13.60
2023-04-13T05:41:28.473Z,13.60
2023-04-13T05:42:23.673Z,13.65
2023-04-13T05:43:24.038Z,13.56
2023-04-13T05:44:23.937Z,13.68
2023-04-13T05:45:24.304Z,13.72
2023-04-13T05:46:23.715Z,13.80
2023-04-13T05:47:23.296Z,13.83
2023-04-13T05:48:23.850Z,13.81
2023-04-13T05:49:23.980Z,13.78
2023-04-13T05:50:23.991Z,13.78
2023-04-13T05:51:23.968Z,13.75
2023-04-13T05:52:23.707Z,13.78
2023-04-13T05:53:23.842Z,13.77
2023-04-13T05:54:24.163Z,13.78
2023-04-13T05:55:23.957Z,13.85
2023-04-13T05:56:24.122Z,13.89
2023-04-13T05:57:32.060Z,13.89
2023-04-13T05:58:23.303Z,13.84
2023-04-13T05:59:31.753Z,13.90
2023-04-13T06:00:24.772Z,13.91
2023-04-13T06:01:38.432Z,13.89
2023-04-13T06:02:23.811Z,13.87
2023-04-13T06:03:23.818Z,13.89
2023-04-13T06:04:24.001Z,13.90
2023-04-13T06:05:23.882Z,13.88
2023-04-13T06:06:24.183Z,13.88
2023-04-13T06:07:24.312Z,13.80
2023-04-13T06:08:23.432Z,13.77
2023-04-13T06:09:23.640Z,13.82
2023-04-13T06:10:23.912Z,13.87
2023-04-13T06:11:24.059Z,13.87
2023-04-13T06:12:24.125Z,13.90
2023-04-13T06:13:24.410Z,13.85
2023-04-13T06:14:23.391Z,13.86
2023-04-13T06:15:24.364Z,13.89
2023-04-13T06:16:23.748Z,13.96
2023-04-13T06:17:23.967Z,13.97
2023-04-13T06:18:23.688Z,14.01
2023-04-13T06:19:23.472Z,14.13
2023-04-13T06:20:23.540Z,14.14
2023-04-13T06:21:23.368Z,14.12
2023-04-13T06:22:23.428Z,14.13
2023-04-13T06:23:23.414Z,14.24
2023-04-13T06:24:23.651Z,14.21
2023-04-13T06:25:24.297Z,14.26
2023-04-13T06:26:23.782Z,14.39
2023-04-13T06:27:24.110Z,14.47
2023-04-13T06:28:23.863Z,14.49
2023-04-13T06:29:23.599Z,14.53
2023-04-13T06:30:23.684Z,14.55
2023-04-13T06:31:23.564Z,14.53
2023-04-13T06:32:23.428Z,14.65
2023-04-13T06:33:23.267Z,14.71
2023-04-13T06:34:23.840Z,14.70
2023-04-13T06:35:24.401Z,14.78
2023-04-13T06:36:23.473Z,14.77
2023-04-13T06:37:23.589Z,14.76
2023-04-13T06:38:23.553Z,14.76
2023-04-13T06:39:23.646Z,14.76
2023-04-13T06:40:23.809Z,14.76
2023-04-13T06:41:24.014Z,14.77
2023-04-13T06:42:24.056Z,14.76
2023-04-13T06:43:29.427Z,14.76
2023-04-13T06:44:23.559Z,14.78
2023-04-13T06:45:23.663Z,14.78
2023-04-13T06:46:23.565Z,14.80
2023-04-13T06:47:23.700Z,14.77
2023-04-13T06:48:23.893Z,14.80
2023-04-13T06:49:23.683Z,14.76
2023-04-13T06:50:24.086Z,14.71
2023-04-13T06:51:23.442Z,14.77
2023-04-13T06:52:23.406Z,14.76
2023-04-13T06:54:27.048Z,14.77
2023-04-13T06:55:24.115Z,14.77
2023-04-13T06:56:23.898Z,14.78
2023-04-13T06:57:23.957Z,14.76
2023-04-13T06:58:23.902Z,14.77
2023-04-13T06:59:23.594Z,14.83
2023-04-13T07:00:30.158Z,14.85
2023-04-13T07:01:24.303Z,14.81
2023-04-13T07:02:23.803Z,14.85
2023-04-13T07:03:24.334Z,14.86
2023-04-13T07:04:27.424Z,14.81
2023-04-13T07:05:23.737Z,14.77
2023-04-13T07:06:23.534Z,14.86
2023-04-13T07:07:23.758Z,14.94
2023-04-13T07:08:23.466Z,14.98
2023-04-13T07:09:23.993Z,15.05
2023-04-13T07:10:24.159Z,15.14
2023-04-13T07:11:23.383Z,15.18
2023-04-13T07:12:23.424Z,15.18
2023-04-13T07:13:23.385Z,15.17
2023-04-13T07:14:23.551Z,15.18
2023-04-13T07:15:24.237Z,15.17
2023-04-13T07:16:23.403Z,15.26
2023-04-13T07:17:23.858Z,15.36
2023-04-13T07:18:24.161Z,15.43
2023-04-13T07:19:24.047Z,15.44
2023-04-13T07:20:23.970Z,15.51
2023-04-13T07:21:23.822Z,15.62
2023-04-13T07:22:23.466Z,15.66
2023-04-13T07:23:23.271Z,15.74
2023-04-13T07:24:23.892Z,15.73
2023-04-13T07:25:23.880Z,15.74
2023-04-13T07:26:23.970Z,15.76
2023-04-13T07:27:23.745Z,15.82
2023-04-13T07:28:23.164Z,15.86
2023-04-13T07:29:23.663Z,15.91
2023-04-13T07:30:23.893Z,15.93
2023-04-13T07:31:23.623Z,15.95
2023-04-13T07:32:30.250Z,16.02
2023-04-13T07:33:23.858Z,16.08
2023-04-13T07:34:24.134Z,16.14
2023-04-13T07:35:23.944Z,16.16
2023-04-13T07:36:23.700Z,16.13
2023-04-13T07:37:23.391Z,16.08
2023-04-13T07:38:23.581Z,16.13
2023-04-13T07:39:23.458Z,16.18
2023-04-13T07:40:24.436Z,16.25
2023-04-13T07:41:23.479Z,16.27
2023-04-13T07:42:23.234Z,16.30
2023-04-13T07:43:23.942Z,16.27
2023-04-13T07:44:23.283Z,16.23
2023-04-13T07:45:24.129Z,16.31
2023-04-13T07:46:23.852Z,16.34
2023-04-13T07:47:23.737Z,16.46
2023-04-13T07:48:23.396Z,16.52
2023-04-13T07:49:23.209Z,16.50
2023-04-13T07:50:24.254Z,16.53
2023-04-13T07:51:23.656Z,16.63
2023-04-13T07:52:23.555Z,16.71
2023-04-13T07:53:23.765Z,16.74
2023-04-13T07:54:23.721Z,16.78
2023-04-13T07:55:23.840Z,16.85
2023-04-13T07:56:23.889Z,16.81
2023-04-13T07:57:23.712Z,16.90
2023-04-13T07:58:23.386Z,16.98
2023-04-13T07:59:25.117Z,17.03
2023-04-13T08:00:24.412Z,17.07
2023-04-13T08:01:23.095Z,17.06
2023-04-13T08:02:23.504Z,17.05
2023-04-13T08:03:23.360Z,17.06
2023-04-13T08:04:23.262Z,17.06
2023-04-13T08:05:24.225Z,17.05
2023-04-13T08:06:23.890Z,17.05
2023-04-13T08:07:23.532Z,16.98
2023-04-13T08:08:28.540Z,16.98
2023-04-13T08:09:23.860Z,16.93
2023-04-13T08:10:24.543Z,16.92
2023-04-13T08:11:23.585Z,16.93
2023-04-13T08:12:28.258Z,16.94
2023-04-13T08:13:23.234Z,17.00
2023-04-13T08:14:24.016Z,17.08
2023-04-13T08:15:23.679Z,17.09
2023-04-13T08:16:23.601Z,17.15
2023-04-13T08:17:23.970Z,17.17
2023-04-13T08:18:24.122Z,17.22
2023-04-13T08:19:23.705Z,17.13
2023-04-13T08:20:23.807Z,17.10
2023-04-13T08:21:23.597Z,17.13
2023-04-13T08:22:31.493Z,17.14
2023-04-13T08:23:23.717Z,17.18
2023-04-13T08:24:23.637Z,17.11
2023-04-13T08:25:23.739Z,17.16
2023-04-13T08:26:23.535Z,17.20
2023-04-13T08:27:23.618Z,17.25
2023-04-13T08:28:23.449Z,17.31
2023-04-13T08:29:23.689Z,17.41
2023-04-13T08:30:24.461Z,17.46
2023-04-13T08:31:23.671Z,17.54
2023-04-13T08:32:23.717Z,17.66
2023-04-13T08:33:23.738Z,17.73
2023-04-13T08:34:23.521Z,17.84
2023-04-13T08:35:24.080Z,17.90
2023-04-13T08:36:38.175Z,18.01
2023-04-13T08:37:23.877Z,18
2023-04-13T08:38:23.673Z,18.04
2023-04-13T08:39:24.060Z,18.07
2023-04-13T08:40:23.955Z,18.08
2023-04-13T08:41:24.052Z,18.07
2023-04-13T08:42:25.135Z,18.12
2023-04-13T08:43:23.678Z,18.10
2023-04-13T08:44:23.612Z,18.11
2023-04-13T08:45:24.110Z,18
2023-04-13T08:46:24.126Z,17.97
2023-04-13T08:47:24.078Z,18.06
2023-04-13T08:48:24.259Z,17.98
2023-04-13T08:49:24.167Z,17.88
2023-04-13T08:50:42.826Z,17.96
2023-04-13T08:51:23.814Z,17.98
2023-04-13T08:52:23.474Z,17.97
2023-04-13T08:53:24.012Z,17.97
2023-04-13T08:54:23.877Z,17.91
2023-04-13T08:55:24.025Z,17.90
2023-04-13T08:56:30.933Z,17.88
2023-04-13T08:57:24.214Z,17.90
2023-04-13T08:58:24.121Z,17.83
2023-04-13T08:59:23.284Z,17.87
2023-04-13T09:00:24.368Z,17.90
2023-04-13T09:01:23.583Z,17.88
2023-04-13T09:02:23.874Z,17.90
2023-04-13T09:03:24.372Z,17.91
2023-04-13T09:04:23.722Z,17.95
2023-04-13T09:05:23.902Z,17.94
2023-04-13T09:06:23.853Z,17.93
2023-04-13T09:07:23.692Z,17.83
2023-04-13T09:08:24.059Z,17.78
2023-04-13T09:09:24.288Z,17.76
2023-04-13T09:10:23.856Z,17.73
2023-04-13T09:11:23.815Z,17.72
2023-04-13T09:12:23.328Z,17.73
2023-04-13T09:13:24.064Z,17.72
2023-04-13T09:14:23.785Z,17.63
2023-04-13T09:15:24.021Z,17.58
2023-04-13T09:16:23.584Z,17.60
2023-04-13T09:17:23.444Z,17.61
2023-04-13T09:18:23.449Z,17.65
2023-04-13T09:19:23.508Z,17.67
2023-04-13T09:20:23.500Z,17.71
2023-04-13T09:21:23.567Z,17.69
2023-04-13T09:22:23.357Z,17.70
2023-04-13T09:23:23.365Z,17.78
2023-04-13T09:24:23.477Z,17.82
2023-04-13T09:25:23.998Z,17.81
2023-04-13T09:26:23.939Z,17.90
2023-04-13T09:27:24.485Z,17.90
2023-04-13T09:28:24.371Z,17.90
2023-04-13T09:29:23.589Z,17.92
2023-04-13T09:30:23.808Z,17.95
2023-04-13T09:31:23.727Z,18.01
2023-04-13T09:32:23.758Z,18.05
2023-04-13T09:33:23.812Z,18.05
2023-04-13T09:34:23.977Z,18.20
2023-04-13T09:35:24.150Z,18.40
2023-04-13T09:36:23.736Z,18.5
2023-04-13T09:37:23.492Z,18.56
2023-04-13T09:38:23.480Z,18.65
2023-04-13T09:39:23.812Z,18.72
2023-04-13T09:40:23.745Z,18.76
2023-04-13T09:41:23.864Z,18.73
2023-04-13T09:42:23.750Z,18.88
2023-04-13T09:43:23.346Z,18.98
2023-04-13T09:44:23.632Z,18.97
2023-04-13T09:45:23.664Z,19.05
2023-04-13T09:46:23.632Z,19.09
2023-04-13T09:47:23.363Z,19.17
2023-04-13T09:48:23.486Z,19.22
2023-04-13T09:49:24.081Z,19.29
2023-04-13T09:50:24.078Z,19.33
2023-04-13T09:51:23.395Z,19.27
2023-04-13T09:52:23.747Z,19.32
2023-04-13T09:53:24.009Z,19.20
2023-04-13T09:54:24.049Z,19.23
2023-04-13T09:55:23.547Z,19.26
2023-04-13T09:56:24.009Z,19.23
2023-04-13T09:57:23.427Z,19.18
2023-04-13T09:58:25.414Z,19.14
2023-04-13T09:59:23.609Z,19.15
2023-04-13T10:00:24.803Z,19.12
2023-04-13T10:01:23.886Z,19.16
2023-04-13T10:02:24.177Z,19.18
2023-04-13T10:03:24.133Z,19.17
2023-04-13T10:04:23.503Z,19.11
2023-04-13T10:05:24.392Z,19.04
2023-04-13T10:06:23.665Z,18.98
2023-04-13T10:07:23.840Z,18.92
2023-04-13T10:08:36.615Z,18.77
2023-04-13T10:09:24.375Z,18.76
2023-04-13T10:10:24.161Z,18.76
2023-04-13T10:11:24.017Z,18.72
2023-04-13T10:12:23.911Z,18.70
2023-04-13T10:13:24.421Z,18.71
2023-04-13T10:14:24.235Z,18.80
2023-04-13T10:15:24.419Z,18.87
2023-04-13T10:16:23.928Z,18.86
2023-04-13T10:17:24.183Z,18.90
2023-04-13T10:18:23.579Z,18.91
2023-04-13T10:19:23.636Z,18.92
2023-04-13T10:20:24.338Z,19
2023-04-13T10:21:23.851Z,18.79
2023-04-13T10:22:23.941Z,18.71
2023-04-13T10:23:24.025Z,18.80
2023-04-13T10:24:24.231Z,18.86
2023-04-13T10:25:33.157Z,18.85
2023-04-13T10:26:23.421Z,18.91
2023-04-13T10:27:23.446Z,18.97
2023-04-13T10:28:25.679Z,19.04
2023-04-13T10:29:23.443Z,19.02
2023-04-13T10:30:24.105Z,19.01
2023-04-13T10:31:23.922Z,19.14
2023-04-13T10:32:24.146Z,19.30
2023-04-13T10:33:23.531Z,19.13
2023-04-13T10:34:23.714Z,18.95
2023-04-13T10:35:23.696Z,18.96
2023-04-13T10:36:24.129Z,18.95
2023-04-13T10:37:28.950Z,19.10
2023-04-13T10:38:23.732Z,19.16
2023-04-13T10:39:23.865Z,19.24
2023-04-13T10:40:24.314Z,19.32
2023-04-13T10:41:28.444Z,19.34
2023-04-13T10:42:23.527Z,19.38
2023-04-13T10:43:31.522Z,19.40
2023-04-13T10:44:23.717Z,19.45
2023-04-13T10:45:24.083Z,19.51
2023-04-13T10:46:24.033Z,19.61
2023-04-13T10:47:25.868Z,19.63
2023-04-13T10:48:23.768Z,19.59
2023-04-13T10:49:23.885Z,19.71
2023-04-13T10:50:24.042Z,19.79
2023-04-13T10:51:37.836Z,19.82
2023-04-13T10:52:23.562Z,19.88
2023-04-13T10:53:25.979Z,19.92
2023-04-13T10:54:23.696Z,19.99
2023-04-13T10:55:37.788Z,20.04
2023-04-13T10:56:23.982Z,20.08
2023-04-13T10:57:23.877Z,20.08
2023-04-13T10:58:23.725Z,20.11
2023-04-13T10:59:24.139Z,20.04
2023-04-13T11:00:34.746Z,19.96
2023-04-13T11:01:23.632Z,19.93
2023-04-13T11:02:23.666Z,19.96
2023-04-13T11:03:23.740Z,20.04
2023-04-13T11:04:24.339Z,20.01
2023-04-13T11:05:24.592Z,19.97
2023-04-13T11:06:24.073Z,19.98
2023-04-13T11:07:24.117Z,20.03
2023-04-13T11:08:24.319Z,20.11
2023-04-13T11:09:23.489Z,20.19
2023-04-13T11:10:24.559Z,20.21
2023-04-13T11:11:23.786Z,20.27
2023-04-13T11:12:23.818Z,20.29
2023-04-13T11:13:23.408Z,20.18
2023-04-13T11:14:23.793Z,20.22
2023-04-13T11:15:42.966Z,20.19
2023-04-13T11:16:23.818Z,20.31
2023-04-13T11:17:23.855Z,20.38
2023-04-13T11:18:24.024Z,20.39
2023-04-13T11:19:23.574Z,20.39
2023-04-13T11:20:24.022Z,20.45
2023-04-13T11:21:23.695Z,20.48
2023-04-13T11:22:23.870Z,20.46
2023-04-13T11:23:24.340Z,20.55
2023-04-13T11:24:23.231Z,20.60
2023-04-13T11:25:23.982Z,20.5
2023-04-13T11:26:23.201Z,20.43
2023-04-13T11:27:23.568Z,20.45
2023-04-13T11:28:23.511Z,20.52
2023-04-13T11:29:23.254Z,20.32
2023-04-13T11:30:24.257Z,20.36
2023-04-13T11:31:23.059Z,20.48
2023-04-13T11:32:23.601Z,20.52
2023-04-13T11:33:23.366Z,20.61
2023-04-13T11:34:23.627Z,20.58
2023-04-13T11:35:23.993Z,20.69
2023-04-13T11:36:23.993Z,20.76
2023-04-13T11:37:23.517Z,20.74
2023-04-13T11:38:23.192Z,20.70
2023-04-13T11:39:23.554Z,20.73
2023-04-13T11:40:23.739Z,20.77
2023-04-13T11:41:23.622Z,20.62
2023-04-13T11:42:23.405Z,20.54
2023-04-13T11:43:23.705Z,20.54
2023-04-13T11:44:23.925Z,20.54
2023-04-13T11:45:24.547Z,20.51
2023-04-13T11:46:23.679Z,20.47
2023-04-13T11:47:23.960Z,20.28
2023-04-13T11:48:24.365Z,20.31
2023-04-13T11:49:23.795Z,20.31
2023-04-13T11:50:23.863Z,20.29
2023-04-13T11:51:23.691Z,20.39
2023-04-13T11:52:23.185Z,20.35
2023-04-13T11:53:23.639Z,20.29
2023-04-13T11:54:23.371Z,20.30
2023-04-13T11:55:24.417Z,20.36
2023-04-13T11:56:23.562Z,20.32
2023-04-13T11:57:23.504Z,20.35
2023-04-13T11:58:23.477Z,20.37
2023-04-13T11:59:23.086Z,20.39
2023-04-13T12:00:24.809Z,20.35
2023-04-13T12:01:26.161Z,20.42
2023-04-13T12:02:23.586Z,20.50
2023-04-13T12:03:38.372Z,20.55
2023-04-13T12:04:23.972Z,20.62
2023-04-13T12:05:24.056Z,20.56
2023-04-13T12:06:23.462Z,20.60
2023-04-13T12:07:23.852Z,20.57
2023-04-13T12:09:36.995Z,20.65
2023-04-13T12:10:38.341Z,20.71
2023-04-13T12:11:40.340Z,20.63
2023-04-13T12:14:45.001Z,20.52
2023-04-13T12:15:40.219Z,20.54
2023-04-13T12:16:55.548Z,20.54
2023-04-13T12:17:38.938Z,20.47
2023-04-13T12:19:24.682Z,20.52
2023-04-13T12:20:23.908Z,20.46
2023-04-13T12:21:24.016Z,20.48
2023-04-13T12:22:23.892Z,20.53
2023-04-13T12:23:24.615Z,20.56
2023-04-13T12:25:24.839Z,20.69
2023-04-13T12:26:59.337Z,20.72
2023-04-13T12:27:30.209Z,20.75
2023-04-13T12:28:23.349Z,20.79
2023-04-13T12:29:23.683Z,20.79
2023-04-13T12:30:24.436Z,20.76
2023-04-13T12:31:23.470Z,20.87
2023-04-13T12:32:24.181Z,20.92
2023-04-13T12:33:23.720Z,20.94
2023-04-13T12:34:23.624Z,20.90
2023-04-13T12:35:23.917Z,20.79
2023-04-13T12:36:24.147Z,20.79
2023-04-13T12:37:23.838Z,20.84
2023-04-13T12:38:23.938Z,20.86
2023-04-13T12:39:23.636Z,20.87
2023-04-13T12:40:23.987Z,20.92
2023-04-13T12:41:23.773Z,20.96
2023-04-13T12:42:23.603Z,20.92
2023-04-13T12:43:23.589Z,20.87
2023-04-13T12:44:23.271Z,20.88
2023-04-13T12:45:24.151Z,20.87
2023-04-13T12:46:23.327Z,20.90
2023-04-13T12:47:23.903Z,20.95
2023-04-13T12:48:23.770Z,21.02
2023-04-13T12:49:23.839Z,21.05
2023-04-13T12:50:24.425Z,21.04
2023-04-13T12:51:23.272Z,21
2023-04-13T12:52:23.368Z,20.98
2023-04-13T12:53:23.491Z,20.95
2023-04-13T12:54:23.487Z,20.90
2023-04-13T12:55:23.602Z,20.88
2023-04-13T12:56:23.571Z,20.89
2023-04-13T12:57:23.619Z,20.92
2023-04-13T12:58:23.205Z,20.90
2023-04-13T12:59:24.328Z,20.96
2023-04-13T13:00:25.040Z,20.95
2023-04-13T13:01:23.552Z,20.93