createdAt,value
2019-02-16T00:01:53.373Z,110.47
2019-02-16T00:04:24.879Z,109.13
2019-02-16T00:06:57.654Z,113.03
2019-02-16T00:09:28.549Z,114.17
2019-02-16T00:12:00.238Z,113.47
2019-02-16T00:14:32.090Z,118.17
2019-02-16T00:17:02.754Z,106.30
2019-02-16T00:19:33.459Z,109.80
2019-02-16T00:22:05.616Z,104.00
2019-02-16T00:24:37.606Z,102.20
2019-02-16T00:27:08.148Z,97.70
2019-02-16T00:29:39.398Z,96.37
2019-02-16T00:32:11.834Z,101.17
2019-02-16T00:34:42.737Z,89.73
2019-02-16T00:37:13.545Z,98.90
2019-02-16T00:39:44.136Z,96.67
2019-02-16T00:42:16.169Z,93.23
2019-02-16T00:44:47.076Z,97.67
2019-02-16T00:47:18.226Z,93.30
2019-02-16T00:49:48.880Z,94.77
2019-02-16T00:52:20.181Z,106.20
2019-02-16T00:54:51.889Z,94.57
2019-02-16T00:57:22.504Z,97.70
2019-02-16T00:59:53.382Z,89.10
2019-02-16T01:02:24.098Z,89.73
2019-02-16T01:04:54.428Z,100.30
2019-02-16T01:07:24.928Z,106.87
2019-02-16T01:09:56.732Z,104.27
2019-02-16T01:12:27.284Z,109.23
2019-02-16T01:14:57.746Z,115.33
2019-02-16T01:17:28.794Z,115.97
2019-02-16T01:20:00.975Z,107.90
2019-02-16T01:22:31.970Z,102.67
2019-02-16T01:25:03.498Z,101.47
2019-02-16T01:27:34.209Z,110.53
2019-02-16T01:30:05.005Z,122.20
2019-02-16T01:32:35.504Z,131.83
2019-02-16T01:35:06.767Z,117.93
2019-02-16T01:37:37.264Z,108.47
2019-02-16T01:40:10.076Z,105.27
2019-02-16T01:42:40.982Z,109.77
2019-02-16T01:45:11.954Z,121.70
2019-02-16T01:47:47.367Z,104.57
2019-02-16T01:50:18.058Z,108.97
2019-02-16T01:52:48.873Z,104.07
2019-02-16T01:55:19.533Z,107.97
2019-02-16T01:57:50.135Z,93.27
2019-02-16T02:00:20.842Z,112.60
2019-02-16T02:02:51.590Z,120.80
2019-02-16T02:05:22.267Z,111.47
2019-02-16T02:07:53.089Z,141.03
2019-02-16T02:10:24.606Z,157.27
2019-02-16T02:12:55.224Z,128.97
2019-02-16T02:15:26.098Z,120.90
2019-02-16T02:17:58.325Z,120.90
2019-02-16T02:20:33.859Z,92.77
2019-02-16T02:23:06.730Z,78.57
2019-02-16T02:25:39.394Z,75.57
2019-02-16T02:28:10.553Z,72.73
2019-02-16T02:30:41.119Z,70.00
2019-02-16T02:33:11.581Z,67.73
2019-02-16T02:35:42.459Z,69.03
2019-02-16T02:38:14.410Z,67.80
2019-02-16T02:40:46.408Z,59.07
2019-02-16T02:43:20.885Z,65.30
2019-02-16T02:45:52.707Z,73.03
2019-02-16T02:48:24.267Z,66.47
2019-02-16T02:50:55.680Z,61.13
2019-02-16T02:53:31.311Z,66.43
2019-02-16T02:55:59.773Z,62.47
2019-02-16T02:58:30.978Z,64.30
2019-02-16T03:01:01.817Z,67.77
2019-02-16T03:03:34.332Z,65.90
2019-02-16T03:06:05.073Z,93.27
2019-02-16T03:08:37.457Z,123.10
2019-02-16T03:11:12.021Z,129.47
2019-02-16T03:13:42.679Z,123.80
2019-02-16T03:16:14.010Z,124.53
2019-02-16T03:18:44.614Z,108.43
2019-02-16T03:21:17.460Z,96.73
2019-02-16T03:23:47.964Z,92.13
2019-02-16T03:26:48.828Z,85.43
2019-02-16T03:29:33.743Z,88.87
2019-02-16T03:32:49.072Z,91.53
2019-02-16T03:36:12.345Z,102.00
2019-02-16T03:39:29.470Z,110.63
2019-02-16T03:42:00.339Z,115.97
2019-02-16T03:44:31.585Z,103.73
2019-02-16T03:47:03.476Z,104.80
2019-02-16T03:49:35.542Z,101.73
2019-02-16T03:52:13.741Z,107.93
2019-02-16T03:54:44.489Z,113.80
2019-02-16T03:57:16.163Z,101.30
2019-02-16T03:59:51.702Z,110.00
2019-02-16T04:02:22.351Z,119.93
2019-02-16T04:04:55.279Z,128.53
2019-02-16T04:07:26.593Z,125.03
2019-02-16T04:09:57.191Z,130.40
2019-02-16T04:12:28.449Z,121.17
2019-02-16T04:14:59.688Z,122.47
2019-02-16T04:17:32.726Z,145.53
2019-02-16T04:20:03.407Z,137.40
2019-02-16T04:22:35.217Z,141.07
2019-02-16T04:25:09.594Z,133.73
2019-02-16T04:27:40.518Z,145.20
2019-02-16T04:30:11.371Z,143.33
2019-02-16T04:32:47.123Z,146.43
2019-02-16T04:35:17.972Z,146.93
2019-02-16T04:37:48.425Z,136.97
2019-02-16T04:40:19.144Z,141.83
2019-02-16T04:42:51.226Z,143.83
2019-02-16T04:45:24.601Z,150.97
2019-02-16T04:47:55.483Z,145.47
2019-02-16T04:50:27.651Z,152.60
2019-02-16T04:52:58.407Z,148.33
2019-02-16T04:55:28.899Z,145.00
2019-02-16T04:57:59.421Z,151.67
2019-02-16T05:00:30.723Z,153.57
2019-02-16T05:03:01.835Z,175.77
2019-02-16T05:05:32.426Z,164.47
2019-02-16T05:08:03.077Z,160.50
2019-02-16T05:10:33.487Z,156.80
2019-02-16T05:13:04.118Z,178.53
2019-02-16T05:15:34.769Z,174.53
2019-02-16T05:18:05.402Z,173.00
2019-02-16T05:20:37.123Z,184.67
2019-02-16T05:23:07.631Z,188.60
2019-02-16T05:25:40.439Z,185.07
2019-02-16T05:28:13.576Z,185.90
2019-02-16T05:30:45.106Z,186.40
2019-02-16T05:33:18.999Z,189.57
2019-02-16T05:35:49.679Z,182.53
2019-02-16T05:38:22.301Z,170.73
2019-02-16T05:40:52.769Z,173.83
2019-02-16T05:43:23.641Z,182.13
2019-02-16T05:45:55.243Z,174.07
2019-02-16T05:48:27.156Z,186.23
2019-02-16T05:50:58.808Z,182.60
2019-02-16T05:53:31.188Z,180.07
2019-02-16T05:56:01.792Z,198.47
2019-02-16T05:58:32.299Z,215.17
2019-02-16T06:01:05.366Z,194.97
2019-02-16T06:03:36.201Z,180.33
2019-02-16T06:06:08.001Z,175.77
2019-02-16T06:08:38.743Z,175.80
2019-02-16T06:11:11.705Z,187.43
2019-02-16T06:13:42.459Z,204.17
2019-02-16T06:16:13.171Z,204.50
2019-02-16T06:18:45.213Z,176.30
2019-02-16T06:21:15.751Z,175.50
2019-02-16T06:23:46.583Z,202.97
2019-02-16T06:26:18.531Z,186.93
2019-02-16T06:28:50.845Z,200.20
2019-02-16T06:31:21.599Z,196.20
2019-02-16T06:33:52.625Z,186.47
2019-02-16T06:36:27.968Z,191.90
2019-02-16T06:38:58.847Z,190.70
2019-02-16T06:41:29.937Z,196.57
2019-02-16T06:44:00.464Z,185.10
2019-02-16T06:46:32.763Z,194.93
2019-02-16T06:49:03.408Z,206.93
2019-02-16T06:51:35.518Z,190.70
2019-02-16T06:54:06.239Z,187.30
2019-02-16T06:56:48.061Z,187.27
2019-02-16T06:59:18.573Z,182.10
2019-02-16T07:01:50.444Z,184.47
2019-02-16T07:04:22.381Z,176.37
2019-02-16T07:06:54.169Z,175.67
2019-02-16T07:09:25.981Z,165.30
2019-02-16T07:11:57.617Z,168.70
2019-02-16T07:14:28.341Z,167.03
2019-02-16T07:17:18.471Z,156.43
2019-02-16T07:19:54.773Z,148.97
2019-02-16T07:22:26.883Z,154.10
2019-02-16T07:24:57.768Z,149.17
2019-02-16T07:27:28.447Z,142.00
2019-02-16T07:29:59.011Z,132.87
2019-02-16T07:32:31.653Z,147.93
2019-02-16T07:35:03.011Z,141.57
2019-02-16T07:37:34.429Z,143.57
2019-02-16T07:40:05.333Z,140.10
2019-02-16T07:42:55.977Z,136.63
2019-02-16T07:45:47.482Z,126.07
2019-02-16T07:48:42.495Z,133.57
2019-02-16T07:51:19.343Z,129.37
2019-02-16T07:54:14.587Z,128.83
2019-02-16T07:56:52.629Z,121.23
2019-02-16T07:59:33.300Z,118.57
2019-02-16T08:02:25.701Z,126.20
2019-02-16T08:05:24.013Z,122.63
2019-02-16T08:08:25.543Z,120.17
2019-02-16T08:11:04.949Z,114.83
2019-02-16T08:13:58.132Z,111.57
2019-02-16T08:16:38.145Z,109.27
2019-02-16T08:19:27.813Z,112.83
2019-02-16T08:22:17.088Z,103.63
2019-02-16T08:25:18.579Z,115.10
2019-02-16T08:28:05.910Z,119.27
2019-02-16T08:30:49.127Z,106.00
2019-02-16T08:33:32.752Z,103.77
2019-02-16T08:36:23.173Z,104.57
2019-02-16T08:39:02.422Z,90.90
2019-02-16T08:41:56.458Z,100.20
2019-02-16T08:44:42.423Z,108.07
2019-02-16T08:47:31.853Z,98.57
2019-02-16T08:50:36.368Z,106.57
2019-02-16T08:53:26.246Z,107.97
2019-02-16T08:56:08.012Z,116.00
2019-02-16T08:58:56.968Z,123.50
2019-02-16T09:01:52.057Z,118.17
2019-02-16T09:04:28.393Z,105.40
2019-02-16T09:07:37.515Z,104.73
2019-02-16T09:10:39.545Z,109.93
2019-02-16T09:13:17.171Z,98.50
2019-02-16T09:16:15.391Z,94.70
2019-02-16T09:19:22.835Z,84.97
2019-02-16T09:22:13.497Z,86.63
2019-02-16T09:25:03.276Z,84.37
2019-02-16T09:27:51.593Z,91.27
2019-02-16T09:30:46.893Z,86.27
2019-02-16T09:33:39.245Z,90.33
2019-02-16T09:36:28.496Z,94.03
2019-02-16T09:39:17.984Z,92.17
2019-02-16T09:42:10.060Z,98.90
2019-02-16T09:45:05.279Z,95.67
2019-02-16T09:47:54.886Z,92.43
2019-02-16T09:50:56.521Z,84.47
2019-02-16T09:53:45.025Z,84.67
2019-02-16T09:56:37.514Z,74.23
2019-02-16T09:59:29.782Z,77.00
2019-02-16T10:02:19.082Z,83.53
2019-02-16T10:05:03.298Z,71.33
2019-02-16T10:07:52.712Z,72.80
2019-02-16T10:10:39.402Z,82.37
2019-02-16T10:13:41.213Z,87.23
2019-02-16T10:16:39.691Z,75.27
2019-02-16T10:19:21.050Z,80.00
2019-02-16T10:22:10.350Z,68.77
2019-02-16T10:24:49.613Z,70.03
2019-02-16T10:27:39.296Z,64.90
2019-02-16T10:30:37.819Z,64.53
2019-02-16T10:33:24.003Z,64.80
2019-02-16T10:36:17.673Z,63.07
2019-02-16T10:39:13.197Z,58.40
2019-02-16T10:42:01.217Z,58.30
2019-02-16T10:44:59.918Z,56.83
2019-02-16T10:47:42.099Z,57.50
2019-02-16T10:50:19.640Z,51.97
2019-02-16T10:53:18.364Z,55.67
2019-02-16T10:56:23.333Z,51.57
2019-02-16T10:59:06.022Z,51.23
2019-02-16T11:01:54.251Z,40.23
2019-02-16T11:04:42.434Z,38.70
2019-02-16T11:07:44.080Z,38.00
2019-02-16T11:10:23.435Z,37.60
2019-02-16T11:13:15.705Z,33.03
2019-02-16T11:16:08.200Z,33.07
2019-02-16T11:19:12.800Z,33.90
2019-02-16T11:22:05.788Z,34.73
2019-02-16T11:25:04.087Z,32.13
2019-02-16T11:27:45.846Z,31.83
2019-02-16T11:30:35.086Z,31.03
2019-02-16T11:33:21.903Z,30.07
2019-02-16T11:36:12.950Z,32.63
2019-02-16T11:38:56.491Z,24.03
2019-02-16T11:41:43.379Z,24.03
2019-02-16T11:44:39.046Z,28.17
2019-02-16T11:47:32.666Z,28.20
2019-02-16T11:50:26.214Z,19.13
2019-02-16T11:53:21.821Z,18.87
2019-02-16T11:56:23.230Z,19.73
2019-02-16T11:59:09.192Z,18.97
2019-02-16T12:02:01.838Z,17.23
2019-02-16T12:04:54.189Z,15.23
2019-02-16T12:07:37.128Z,9.90
2019-02-16T12:10:24.388Z,12.40
2019-02-16T12:13:07.718Z,8.33
2019-02-16T12:15:54.560Z,6.50
2019-02-16T12:18:58.930Z,6.33
2019-02-16T12:21:47.918Z,13.43
2019-02-16T12:25:05.071Z,14.23
2019-02-16T12:27:55.097Z,15.23
2019-02-16T12:30:44.413Z,17.17
2019-02-16T12:33:36.794Z,17.63
2019-02-16T12:36:25.130Z,17.70
2019-02-16T12:39:20.876Z,21.60
2019-02-16T12:42:20.952Z,22.20
2019-02-16T12:45:08.973Z,21.60
2019-02-16T12:47:52.782Z,26.50
2019-02-16T12:50:59.424Z,26.80
2019-02-16T12:53:48.209Z,26.47
2019-02-16T12:56:41.897Z,25.53
2019-02-16T12:59:26.522Z,26.20
2019-02-16T13:02:31.833Z,26.87
2019-02-16T13:05:19.965Z,23.00
2019-02-16T13:08:06.860Z,23.20
2019-02-16T13:10:52.284Z,22.87
2019-02-16T13:13:30.822Z,19.23
2019-02-16T13:16:29.522Z,16.90
2019-02-16T13:19:18.898Z,24.93
2019-02-16T13:22:23.540Z,24.30
2019-02-16T13:25:00.307Z,27.00
2019-02-16T13:27:49.510Z,28.23
2019-02-16T13:30:37.843Z,31.40
2019-02-16T13:33:30.507Z,29.43
2019-02-16T13:36:29.343Z,28.43
2019-02-16T13:39:27.714Z,35.17
2019-02-16T13:42:17.091Z,28.47
2019-02-16T13:45:09.790Z,29.37
2019-02-16T13:47:59.726Z,25.03
2019-02-16T13:50:51.894Z,23.20
2019-02-16T13:53:51.909Z,30.50
2019-02-16T13:56:39.845Z,32.47
2019-02-16T13:59:16.563Z,25.20
2019-02-16T14:01:59.786Z,32.90
2019-02-16T14:04:34.979Z,29.27
2019-02-16T14:07:24.963Z,30.30
2019-02-16T14:10:24.364Z,29.97
2019-02-16T14:13:11.664Z,35.57
2019-02-16T14:16:00.261Z,38.70
2019-02-16T14:18:31.564Z,34.50
2019-02-16T14:21:02.301Z,38.50
2019-02-16T14:23:32.656Z,34.90
2019-02-16T14:26:02.959Z,39.83
2019-02-16T14:28:34.906Z,39.07
2019-02-16T14:31:05.472Z,34.93
2019-02-16T14:33:36.802Z,46.87
2019-02-16T14:36:07.210Z,32.00
2019-02-16T14:38:52.254Z,39.90
2019-02-16T14:41:22.700Z,42.87
2019-02-16T14:43:53.154Z,45.23
2019-02-16T14:46:23.749Z,46.27
2019-02-16T14:48:54.182Z,40.43
2019-02-16T14:51:24.574Z,42.03
2019-02-16T14:53:56.062Z,46.00
2019-02-16T14:56:27.482Z,47.87
2019-02-16T14:58:57.866Z,46.00
2019-02-16T15:01:28.365Z,43.53
2019-02-16T15:03:58.781Z,51.53
2019-02-16T15:06:29.114Z,59.30
2019-02-16T15:08:59.397Z,54.60
2019-02-16T15:11:29.923Z,47.70
2019-02-16T15:14:00.760Z,53.87
2019-02-16T15:16:31.234Z,58.43
2019-02-16T15:19:02.131Z,57.77
2019-02-16T15:21:32.567Z,78.03
2019-02-16T15:24:02.829Z,73.03
2019-02-16T15:26:35.778Z,67.10
2019-02-16T15:32:31.310Z,86.77
2019-02-16T15:35:01.696Z,87.27
2019-02-16T15:37:34.345Z,93.20
2019-02-16T15:40:04.696Z,96.93
2019-02-16T15:42:35.195Z,105.20
2019-02-16T15:45:06.590Z,96.43
2019-02-16T15:47:36.979Z,105.30
2019-02-16T15:50:08.678Z,110.73
2019-02-16T15:52:41.346Z,110.00
2019-02-16T15:55:11.925Z,106.20
2019-02-16T15:57:43.398Z,111.47
2019-02-16T16:00:20.299Z,112.63
2019-02-16T16:02:50.853Z,119.03
2019-02-16T16:05:21.358Z,110.83
2019-02-16T16:08:11.652Z,102.97
2019-02-16T16:11:04.893Z,97.67
2019-02-16T16:13:59.659Z,103.10
2019-02-16T16:16:39.501Z,101.20
2019-02-16T16:19:19.638Z,103.43
2019-02-16T16:22:02.328Z,113.53
2019-02-16T16:24:58.797Z,111.90
2019-02-16T16:27:55.912Z,132.87
2019-02-16T16:30:51.190Z,157.57
2019-02-16T16:33:33.264Z,155.30
2019-02-16T16:36:23.874Z,200.73
2019-02-16T16:39:26.692Z,156.03
2019-02-16T16:42:20.030Z,137.43
2019-02-16T16:45:20.397Z,158.63
2019-02-16T16:48:22.813Z,162.43
2019-02-16T16:51:13.348Z,146.17
2019-02-16T16:53:55.607Z,151.10
2019-02-16T16:56:34.163Z,145.73
2019-02-16T16:59:26.807Z,139.60
2019-02-16T17:02:20.606Z,178.30
2019-02-16T17:05:02.174Z,179.47
2019-02-16T17:07:55.158Z,158.30
2019-02-16T17:11:03.059Z,161.67
2019-02-16T17:13:52.724Z,155.00
2019-02-16T17:16:45.253Z,154.97
2019-02-16T17:19:34.734Z,157.23
2019-02-16T17:22:23.143Z,159.07
2019-02-16T17:25:11.112Z,165.50
2019-02-16T17:28:00.558Z,161.73
2019-02-16T17:30:37.883Z,151.23
2019-02-16T17:33:28.892Z,149.47
2019-02-16T17:36:20.239Z,153.10
2019-02-16T17:39:06.839Z,156.97
2019-02-16T17:41:55.943Z,154.53
2019-02-16T17:44:41.893Z,151.43
2019-02-16T17:47:32.203Z,159.97
2019-02-16T17:50:39.816Z,160.47
2019-02-16T17:53:30.765Z,162.80
2019-02-16T17:56:15.631Z,169.83
2019-02-16T17:59:02.871Z,183.83
2019-02-16T18:01:49.019Z,178.97
2019-02-16T18:04:46.269Z,192.77
2019-02-16T18:07:36.844Z,207.80
2019-02-16T18:10:42.897Z,200.47
2019-02-16T18:13:41.274Z,189.23
2019-02-16T18:16:28.575Z,217.80
2019-02-16T18:19:18.107Z,203.90
2019-02-16T18:22:07.659Z,193.53
2019-02-16T18:24:46.955Z,193.63
2019-02-16T18:27:42.278Z,203.23
2019-02-16T18:30:47.026Z,210.80
2019-02-16T18:33:37.554Z,222.10
2019-02-16T18:36:17.508Z,220.13
2019-02-16T18:39:16.070Z,200.87
2019-02-16T18:42:10.963Z,195.17
2019-02-16T18:45:00.615Z,212.17
2019-02-16T18:47:45.541Z,203.87
2019-02-16T18:50:24.404Z,188.53
2019-02-16T18:53:12.547Z,187.10
2019-02-16T18:56:04.443Z,177.23
2019-02-16T18:58:58.516Z,181.57
2019-02-16T19:01:50.803Z,182.30
2019-02-16T19:04:55.387Z,190.33
2019-02-16T19:07:47.925Z,177.40
2019-02-16T19:10:40.563Z,185.13
2019-02-16T19:13:39.329Z,182.57
2019-02-16T19:16:29.238Z,191.00
2019-02-16T19:19:07.234Z,191.63
2019-02-16T19:21:57.728Z,193.67
2019-02-16T19:24:47.148Z,190.77
2019-02-16T19:27:36.707Z,177.37
2019-02-16T19:30:21.730Z,178.67
2019-02-16T19:33:09.787Z,183.70
2019-02-16T19:36:14.926Z,185.53
2019-02-16T19:39:04.483Z,185.17
2019-02-16T19:41:52.489Z,217.10
2019-02-16T19:44:40.931Z,232.83
2019-02-16T19:47:27.025Z,249.90
2019-02-16T19:50:15.636Z,235.37
2019-02-16T19:53:04.817Z,228.13
2019-02-16T19:55:52.970Z,217.63
2019-02-16T19:58:42.434Z,195.70
2019-02-16T20:01:26.057Z,190.10
2019-02-16T20:04:09.158Z,183.63
2019-02-16T20:06:55.366Z,176.63
2019-02-16T20:09:34.387Z,182.10
2019-02-16T20:12:24.683Z,182.73
2019-02-16T20:15:17.311Z,184.10
2019-02-16T20:18:07.950Z,179.23
2019-02-16T20:21:05.088Z,173.07
2019-02-16T20:24:00.780Z,163.27
2019-02-16T20:26:50.382Z,187.43
2019-02-16T20:29:29.067Z,188.33
2019-02-16T20:32:27.121Z,187.07
2019-02-16T20:35:35.016Z,190.83
2019-02-16T20:38:20.356Z,191.87
2019-02-16T20:41:06.250Z,189.40
2019-02-16T20:44:04.568Z,201.93
2019-02-16T20:46:43.557Z,198.07
2019-02-16T20:49:34.685Z,187.00
2019-02-16T20:52:24.349Z,196.43
2019-02-16T20:55:08.275Z,218.50
2019-02-16T20:58:05.608Z,212.07
2019-02-16T21:00:54.203Z,232.83
2019-02-16T21:03:40.239Z,219.70
2019-02-16T21:06:26.434Z,224.43
2019-02-16T21:09:06.275Z,220.67
2019-02-16T21:12:05.269Z,204.33
2019-02-16T21:14:56.343Z,211.77
2019-02-16T21:17:49.399Z,205.43
2019-02-16T21:20:48.110Z,209.57
2019-02-16T21:23:33.916Z,203.57
2019-02-16T21:26:36.526Z,201.60
2019-02-16T21:29:16.330Z,196.37
2019-02-16T21:32:02.781Z,200.87
2019-02-16T21:35:02.228Z,193.50
2019-02-16T21:37:58.758Z,197.97
2019-02-16T21:40:49.124Z,199.50
2019-02-16T21:43:39.162Z,195.13
2019-02-16T21:46:25.409Z,190.83
2019-02-16T21:49:11.198Z,191.47
2019-02-16T21:52:04.549Z,189.83
2019-02-16T21:54:47.334Z,180.90
2019-02-16T21:57:36.049Z,228.87
2019-02-16T22:00:24.136Z,218.63
2019-02-16T22:03:02.478Z,221.23
2019-02-16T22:05:58.575Z,213.27
2019-02-16T22:08:46.546Z,215.83
2019-02-16T22:11:32.032Z,212.67
2019-02-16T22:13:59.998Z,219.73
2019-02-16T22:16:30.318Z,217.30
2019-02-16T22:18:58.463Z,215.57
2019-02-16T22:21:26.578Z,218.70
2019-02-16T22:23:55.542Z,208.07
2019-02-16T22:26:23.800Z,200.87
2019-02-16T22:28:51.707Z,190.03
2019-02-16T22:31:19.851Z,199.57
2019-02-16T22:33:47.728Z,191.90
2019-02-16T22:36:15.772Z,196.70
2019-02-16T22:38:43.995Z,196.20
2019-02-16T22:41:12.169Z,181.80
2019-02-16T22:43:42.783Z,184.10
2019-02-16T22:46:12.160Z,196.37
2019-02-16T22:48:40.250Z,186.13
2019-02-16T22:51:08.136Z,191.40
2019-02-16T22:53:36.251Z,218.17
2019-02-16T22:56:04.158Z,196.30
2019-02-16T22:58:32.143Z,184.67
2019-02-16T23:01:00.115Z,185.83
2019-02-16T23:03:29.998Z,180.07
2019-02-16T23:05:59.018Z,180.07
2019-02-16T23:08:27.057Z,178.17
2019-02-16T23:10:55.034Z,188.30
2019-02-16T23:13:23.212Z,171.13
2019-02-16T23:15:51.202Z,169.83
2019-02-16T23:18:19.507Z,165.70
2019-02-16T23:20:47.886Z,172.70
2019-02-16T23:23:17.394Z,170.63
2019-02-16T23:25:45.359Z,171.53
2019-02-16T23:28:13.329Z,171.77
2019-02-16T23:30:41.336Z,171.17
2019-02-16T23:33:09.312Z,159.67
2019-02-16T23:35:37.353Z,167.93
2019-02-16T23:38:05.213Z,154.57
2019-02-16T23:40:34.375Z,156.70
2019-02-16T23:43:02.607Z,148.73
2019-02-16T23:45:30.630Z,162.63
2019-02-16T23:47:58.810Z,153.37
2019-02-16T23:50:27.066Z,143.07
2019-02-16T23:52:54.969Z,156.57
2019-02-16T23:55:22.964Z,143.57
2019-02-16T23:57:50.818Z,142.70
