createdAt,value
2023-02-01T00:00:46.251Z,1.40
2023-02-01T00:02:47.816Z,1.29
2023-02-01T00:04:49.255Z,1.31
2023-02-01T00:06:50.673Z,1.25
2023-02-01T00:08:55.426Z,1.18
2023-02-01T00:11:04.469Z,1.22
2023-02-01T00:13:05.955Z,1.31
2023-02-01T00:15:07.743Z,1.36
2023-02-01T00:17:09.393Z,1.37
2023-02-01T00:19:11.718Z,1.42
2023-02-01T00:21:14.037Z,1.38
2023-02-01T00:23:15.636Z,1.29
2023-02-01T00:25:17.099Z,1.26
2023-02-01T00:27:21.312Z,1.22
2023-02-01T00:29:22.856Z,1.20
2023-02-01T00:31:24.450Z,1.33
2023-02-01T00:33:26.126Z,1.37
2023-02-01T00:35:27.649Z,1.34
2023-02-01T00:37:31.526Z,1.21
2023-02-01T00:39:33.070Z,1.15
2023-02-01T00:41:34.815Z,1.10
2023-02-01T00:43:36.341Z,1.19
2023-02-01T00:45:37.888Z,1.18
2023-02-01T00:47:39.443Z,1.14
2023-02-01T00:49:40.949Z,1.06
2023-02-01T00:51:42.466Z,1.04
2023-02-01T00:53:44.017Z,1.01
2023-02-01T00:55:46.225Z,1.06
2023-02-01T00:57:47.771Z,1.00
2023-02-01T00:59:49.268Z,1.04
2023-02-01T01:01:50.775Z,1.09
2023-02-01T01:03:53.654Z,1.13
2023-02-01T01:05:57.478Z,1.12
2023-02-01T01:07:58.969Z,1.10
2023-02-01T01:10:00.522Z,1.06
2023-02-01T01:12:03.631Z,1.05
2023-02-01T01:14:05.821Z,1.05
2023-02-01T01:16:07.949Z,1.13
2023-02-01T01:18:09.706Z,1.14
2023-02-01T01:20:11.515Z,1.13
2023-02-01T01:22:13.110Z,1.13
2023-02-01T01:24:14.581Z,1.07
2023-02-01T01:26:17.833Z,1.09
2023-02-01T01:28:19.456Z,1.08
2023-02-01T01:30:21.265Z,1.07
2023-02-01T01:32:22.978Z,1.00
2023-02-01T01:34:24.621Z,1.08
2023-02-01T01:36:26.480Z,0.99
2023-02-01T01:38:27.953Z,1.04
2023-02-01T01:40:29.671Z,1.02
2023-02-01T01:42:31.136Z,1.04
2023-02-01T01:44:51.061Z,1.08
2023-02-01T01:46:52.537Z,0.92
2023-02-01T01:49:10.362Z,0.94
2023-02-01T01:51:11.879Z,0.85
2023-02-01T01:53:13.489Z,0.84
2023-02-01T01:55:15.511Z,0.79
2023-02-01T01:57:22.032Z,0.76
2023-02-01T01:59:23.908Z,0.73
2023-02-01T02:01:25.371Z,0.71
2023-02-01T02:03:28.782Z,0.64
2023-02-01T02:05:30.808Z,0.58
2023-02-01T02:07:33.709Z,0.59
2023-02-01T02:09:35.168Z,0.56
2023-02-01T02:11:36.659Z,0.50
2023-02-01T02:13:39.950Z,0.43
2023-02-01T02:15:43.245Z,0.40
2023-02-01T02:17:47.767Z,0.42
2023-02-01T02:20:01.285Z,0.46
2023-02-01T02:22:05.456Z,0.49
2023-02-01T02:24:13.140Z,0.50
2023-02-01T02:26:17.163Z,0.47
2023-02-01T02:28:30.564Z,0.58
2023-02-01T02:30:50.291Z,0.53
2023-02-01T02:33:02.913Z,0.54
2023-02-01T02:35:13.572Z,0.55
2023-02-01T02:37:27.961Z,0.53
2023-02-01T02:39:42.307Z,0.50
2023-02-01T02:42:32.062Z,0.49
2023-02-01T02:45:12.403Z,0.39
2023-02-01T02:47:27.379Z,0.42
2023-02-01T02:49:30.406Z,0.42
2023-02-01T02:51:50.529Z,0.42
2023-02-01T02:54:18.246Z,0.48
2023-02-01T02:56:38.952Z,0.54
2023-02-01T02:58:59.031Z,0.55
2023-02-01T03:01:19.517Z,0.48
2023-02-01T03:03:42.579Z,0.44
2023-02-01T03:05:47.570Z,0.48
2023-02-01T03:08:01.227Z,0.48
2023-02-01T03:10:07.134Z,0.43
2023-02-01T03:12:29.361Z,0.54
2023-02-01T03:14:30.798Z,0.56
2023-02-01T03:16:38.254Z,0.58
2023-02-01T03:18:58.279Z,0.61
2023-02-01T03:20:59.817Z,0.58
2023-02-01T03:23:01.346Z,0.64
2023-02-01T03:25:04.371Z,0.63
2023-02-01T03:27:11.727Z,0.60
2023-02-01T03:29:14.589Z,0.63
2023-02-01T03:31:16.132Z,0.58
2023-02-01T03:33:22.079Z,0.55
2023-02-01T03:35:28.350Z,0.64
2023-02-01T03:37:29.839Z,0.64
2023-02-01T03:39:36.340Z,0.63
2023-02-01T03:41:39.675Z,0.64
2023-02-01T03:43:56.493Z,0.66
2023-02-01T03:45:59.888Z,0.72
2023-02-01T03:48:01.387Z,0.64
2023-02-01T03:50:04.175Z,0.74
2023-02-01T03:52:06.392Z,0.72
2023-02-01T03:54:08.276Z,0.77
2023-02-01T03:56:12.607Z,0.77
2023-02-01T03:58:14.995Z,0.75
2023-02-01T04:00:17.327Z,0.74
2023-02-01T04:02:18.891Z,0.86
2023-02-01T04:04:23.351Z,0.84
2023-02-01T04:06:25.115Z,0.76
2023-02-01T04:08:26.874Z,0.79
2023-02-01T04:10:28.494Z,0.86
2023-02-01T04:12:30.136Z,0.84
2023-02-01T04:14:31.648Z,0.90
2023-02-01T04:16:33.310Z,0.90
2023-02-01T04:18:34.931Z,0.85
2023-02-01T04:20:36.423Z,0.87
2023-02-01T04:22:37.910Z,0.84
2023-02-01T04:24:39.557Z,0.80
2023-02-01T04:26:41.041Z,0.85
2023-02-01T04:28:42.525Z,0.89
2023-02-01T04:30:44.132Z,0.98
2023-02-01T04:32:45.717Z,1.01
2023-02-01T04:35:05.648Z,1.02
2023-02-01T04:37:07.204Z,0.93
2023-02-01T04:39:09.886Z,1.02
2023-02-01T04:41:11.329Z,0.99
2023-02-01T04:43:12.771Z,0.99
2023-02-01T04:45:14.248Z,1.03
2023-02-01T04:47:16.700Z,1.01
2023-02-01T04:49:18.215Z,1.01
2023-02-01T04:51:19.726Z,1.03
2023-02-01T04:53:21.322Z,0.87
2023-02-01T04:55:23.047Z,0.89
2023-02-01T04:57:24.560Z,0.88
2023-02-01T04:59:26.205Z,0.88
2023-02-01T05:01:27.696Z,0.94
2023-02-01T05:03:29.222Z,1.03
2023-02-01T05:05:30.835Z,1.05
2023-02-01T05:07:32.384Z,1.08
2023-02-01T05:09:33.858Z,1.15
2023-02-01T05:11:53.904Z,1.29
2023-02-01T05:13:55.402Z,1.08
2023-02-01T05:15:56.887Z,1.14
2023-02-01T05:17:58.524Z,1.13
2023-02-01T05:20:00.036Z,1.08
2023-02-01T05:22:01.566Z,1.17
2023-02-01T05:24:14.083Z,1.19
2023-02-01T05:26:15.614Z,1.21
2023-02-01T05:28:17.219Z,1.19
2023-02-01T05:30:18.766Z,1.13
2023-02-01T05:32:22.705Z,1.14
2023-02-01T05:34:24.431Z,1.15
2023-02-01T05:36:25.941Z,1.20
2023-02-01T05:38:27.399Z,1.20
2023-02-01T05:40:28.976Z,1.20
2023-02-01T05:42:30.465Z,1.21
2023-02-01T05:44:31.927Z,1.21
2023-02-01T05:46:33.626Z,1.30
2023-02-01T05:48:35.500Z,1.36
2023-02-01T05:50:36.984Z,1.31
2023-02-01T05:52:38.477Z,1.35
2023-02-01T05:54:40.067Z,1.33
2023-02-01T05:56:41.921Z,1.36
2023-02-01T05:58:43.359Z,1.35
2023-02-01T06:00:44.817Z,1.41
2023-02-01T06:02:46.383Z,1.41
2023-02-01T06:04:47.820Z,1.47
2023-02-01T06:06:51.414Z,1.51
2023-02-01T06:08:52.919Z,1.49
2023-02-01T06:11:00.717Z,1.54
2023-02-01T06:13:03.977Z,1.42
2023-02-01T06:15:05.884Z,1.50
2023-02-01T06:17:08.009Z,1.49
2023-02-01T06:19:09.918Z,1.56
2023-02-01T06:21:11.602Z,1.57
2023-02-01T06:23:13.098Z,1.56
2023-02-01T06:25:14.784Z,1.68
2023-02-01T06:27:16.370Z,1.70
2023-02-01T06:29:17.809Z,1.70
2023-02-01T06:31:19.423Z,1.64
2023-02-01T06:33:21.019Z,1.80
2023-02-01T06:35:22.509Z,1.83
2023-02-01T06:37:25.907Z,1.82
2023-02-01T06:39:28.655Z,1.84
2023-02-01T06:41:30.166Z,1.78
2023-02-01T06:43:31.708Z,1.80
2023-02-01T06:45:33.348Z,1.88
2023-02-01T06:47:34.807Z,1.83
2023-02-01T06:49:36.245Z,1.80
2023-02-01T06:51:37.701Z,1.84
2023-02-01T06:53:39.174Z,1.78
2023-02-01T06:55:40.701Z,1.80
2023-02-01T06:57:42.194Z,1.81
2023-02-01T06:59:43.727Z,1.79
2023-02-01T07:01:45.235Z,1.83
2023-02-01T07:03:50.892Z,1.83
2023-02-01T07:05:59.555Z,1.86
2023-02-01T07:08:01.009Z,1.93
2023-02-01T07:10:02.464Z,1.93
2023-02-01T07:12:04.145Z,1.89
2023-02-01T07:14:05.661Z,1.86
2023-02-01T07:16:08.362Z,1.91
2023-02-01T07:18:09.888Z,1.87
2023-02-01T07:20:11.588Z,1.94
2023-02-01T07:22:13.129Z,1.91
2023-02-01T07:24:15.794Z,1.90
2023-02-01T07:26:17.591Z,1.98
2023-02-01T07:28:19.229Z,2.02
2023-02-01T07:30:21.111Z,2.05
2023-02-01T07:32:22.845Z,2.10
2023-02-01T07:34:24.411Z,2.01
2023-02-01T07:36:26.125Z,2.06
2023-02-01T07:38:28.077Z,2.15
2023-02-01T07:40:30.405Z,2.11
2023-02-01T07:42:31.914Z,2.13
2023-02-01T07:44:33.486Z,2.14
2023-02-01T07:46:35.009Z,2.16
2023-02-01T07:48:36.514Z,2.19
2023-02-01T07:50:37.973Z,2.27
2023-02-01T07:52:39.435Z,2.28
2023-02-01T07:54:40.890Z,2.31
2023-02-01T07:56:42.418Z,2.31
2023-02-01T07:58:44.017Z,2.34
2023-02-01T08:01:04.264Z,2.34
2023-02-01T08:03:06.069Z,2.38
2023-02-01T08:05:07.921Z,2.43
2023-02-01T08:07:09.361Z,2.40
2023-02-01T08:09:11.985Z,2.44
2023-02-01T08:11:13.756Z,2.34
2023-02-01T08:13:15.222Z,2.41
2023-02-01T08:15:16.893Z,2.42
2023-02-01T08:17:18.411Z,2.55
2023-02-01T08:19:20.467Z,2.60
2023-02-01T08:21:23.145Z,2.67
2023-02-01T08:23:24.666Z,2.76
2023-02-01T08:25:26.353Z,2.72
2023-02-01T08:27:28.269Z,2.83
2023-02-01T08:29:29.757Z,2.82
2023-02-01T08:31:31.518Z,2.80
2023-02-01T08:33:33.168Z,2.82
2023-02-01T08:35:43.951Z,2.87
2023-02-01T08:37:45.740Z,2.92
2023-02-01T08:39:48.142Z,2.95
2023-02-01T08:42:09.547Z,2.99
2023-02-01T08:44:11.035Z,2.91
2023-02-01T08:46:12.793Z,2.88
2023-02-01T08:48:14.404Z,2.98
2023-02-01T08:50:16.002Z,3.12
2023-02-01T08:52:17.568Z,3.16
2023-02-01T08:54:19.061Z,3.16
2023-02-01T08:56:20.572Z,3.15
2023-02-01T08:58:22.833Z,3.15
2023-02-01T09:00:24.619Z,3.18
2023-02-01T09:02:26.380Z,3.16
2023-02-01T09:04:27.910Z,3.13
2023-02-01T09:06:29.497Z,3.24
2023-02-01T09:08:31.046Z,3.40
2023-02-01T09:10:35.809Z,3.58
2023-02-01T09:12:37.367Z,3.80
2023-02-01T09:14:38.879Z,3.83
2023-02-01T09:16:40.438Z,3.92
2023-02-01T09:18:50.814Z,3.92
2023-02-01T09:21:06.977Z,3.94
2023-02-01T09:23:08.507Z,3.99
2023-02-01T09:25:10.030Z,3.92
2023-02-01T09:27:11.882Z,4.13
2023-02-01T09:29:13.481Z,4.42
2023-02-01T09:31:15.050Z,4.45
2023-02-01T09:33:18.644Z,4.55
2023-02-01T09:35:20.183Z,4.34
2023-02-01T09:37:21.772Z,4.42
2023-02-01T09:39:23.456Z,4.54
2023-02-01T09:41:28.123Z,4.49
2023-02-01T09:43:29.574Z,4.49
2023-02-01T09:45:43.247Z,4.73
2023-02-01T09:47:48.357Z,4.92
2023-02-01T09:49:52.392Z,4.96
2023-02-01T09:51:53.901Z,5.01
2023-02-01T09:54:05.481Z,5.15
2023-02-01T09:56:08.277Z,5.07
2023-02-01T09:58:13.073Z,5.22
2023-02-01T10:00:16.525Z,5.06
2023-02-01T10:02:27.350Z,5.10
2023-02-01T10:04:28.809Z,5.26
2023-02-01T10:06:42.438Z,5.57
2023-02-01T10:08:53.148Z,5.68
2023-02-01T10:10:54.800Z,5.74
2023-02-01T10:13:14.973Z,5.78
2023-02-01T10:15:16.511Z,5.47
2023-02-01T10:17:31.007Z,5.57
2023-02-01T10:19:47.904Z,5.79
2023-02-01T10:21:54.004Z,5.81
2023-02-01T10:24:01.128Z,5.73
2023-02-01T10:26:07.554Z,5.82
2023-02-01T10:28:10.251Z,5.89
2023-02-01T10:30:22.917Z,5.91
2023-02-01T10:32:26.173Z,6.01
2023-02-01T10:34:28.879Z,5.97
2023-02-01T10:36:39.470Z,5.83
2023-02-01T10:38:41.175Z,5.80
2023-02-01T10:40:42.686Z,5.74
2023-02-01T10:42:44.413Z,5.75
2023-02-01T10:44:46.523Z,5.86
2023-02-01T10:46:48.229Z,5.87
2023-02-01T10:48:50.004Z,5.87
2023-02-01T10:51:01.613Z,5.91
2023-02-01T10:53:05.715Z,6.03
2023-02-01T10:55:25.936Z,6.02
2023-02-01T10:57:29.437Z,5.91
2023-02-01T10:59:33.592Z,6.09
2023-02-01T11:01:36.883Z,6.24
2023-02-01T11:03:42.268Z,6.38
2023-02-01T11:05:47.191Z,6.29
2023-02-01T11:07:55.974Z,6.30
2023-02-01T11:09:58.976Z,6.35
2023-02-01T11:12:00.784Z,5.98
2023-02-01T11:14:05.384Z,5.79
2023-02-01T11:16:07.207Z,5.71
2023-02-01T11:18:19.430Z,5.69
2023-02-01T11:20:27.251Z,5.83
2023-02-01T11:22:30.447Z,5.93
2023-02-01T11:24:36.633Z,5.88
2023-02-01T11:26:40.192Z,5.99
2023-02-01T11:28:42.191Z,5.95
2023-02-01T11:30:45.104Z,5.93
2023-02-01T11:32:47.568Z,6.09
2023-02-01T11:34:50.513Z,5.98
2023-02-01T11:36:54.063Z,5.89
2023-02-01T11:39:09.072Z,5.91
2023-02-01T11:41:23.168Z,6.00
2023-02-01T11:43:26.067Z,5.75
2023-02-01T11:45:27.511Z,5.93
2023-02-01T11:47:32.889Z,5.92
2023-02-01T11:49:34.345Z,5.85
2023-02-01T11:51:43.606Z,6.03
2023-02-01T11:54:08.491Z,6.05
2023-02-01T11:56:18.712Z,6.19
2023-02-01T11:58:20.218Z,6.19
2023-02-01T12:00:22.110Z,6.17
2023-02-01T12:02:36.691Z,6.00
2023-02-01T12:04:44.302Z,6.07
2023-02-01T12:06:53.050Z,5.97
2023-02-01T12:09:03.509Z,5.99
2023-02-01T12:11:14.808Z,5.95
2023-02-01T12:13:30.353Z,6.01
2023-02-01T12:15:50.190Z,6.14
2023-02-01T12:17:57.409Z,5.89
2023-02-01T12:20:04.405Z,5.87
2023-02-01T12:22:14.190Z,5.95
2023-02-01T12:24:15.655Z,5.94
2023-02-01T12:26:35.610Z,5.99
2023-02-01T12:28:46.400Z,6.07
2023-02-01T12:30:47.957Z,6.07
2023-02-01T12:32:52.588Z,5.95
2023-02-01T12:35:26.435Z,5.99
2023-02-01T12:37:37.819Z,6.11
2023-02-01T12:39:51.214Z,6.22
2023-02-01T12:41:58.872Z,6.32
2023-02-01T12:44:09.796Z,6.28
2023-02-01T12:46:13.519Z,6.19
2023-02-01T12:48:21.859Z,6.31
2023-02-01T12:50:41.840Z,6.43
2023-02-01T12:52:47.920Z,6.43
2023-02-01T12:54:49.424Z,6.52
2023-02-01T12:56:52.891Z,6.34
2023-02-01T12:58:55.836Z,6.14
2023-02-01T13:01:05.281Z,6.10
2023-02-01T13:03:12.021Z,6.19
2023-02-01T13:05:16.544Z,6.18
2023-02-01T13:07:19.407Z,6.29
2023-02-01T13:09:20.809Z,6.21
2023-02-01T13:11:35.422Z,6.10
2023-02-01T13:13:55.975Z,5.88
2023-02-01T13:15:59.652Z,6.04
2023-02-01T13:18:02.288Z,5.96
2023-02-01T13:20:08.595Z,5.98
2023-02-01T13:22:14.394Z,5.99
2023-02-01T13:24:43.851Z,6.09
2023-02-01T13:26:45.821Z,6.11
2023-02-01T13:28:48.701Z,6.00
2023-02-01T13:31:09.150Z,6.06
2023-02-01T13:33:52.888Z,6.12
2023-02-01T13:35:43.160Z,6.22
2023-02-01T13:37:49.380Z,6.27
2023-02-01T13:39:51.921Z,6.40
2023-02-01T13:42:03.246Z,6.32
2023-02-01T13:44:12.795Z,6.25
2023-02-01T13:46:15.938Z,6.22
2023-02-01T13:48:30.703Z,6.07
2023-02-01T13:50:36.203Z,6.15
2023-02-01T13:52:39.911Z,6.07
2023-02-01T13:54:41.391Z,6.03
2023-02-01T13:56:43.222Z,6.14
2023-02-01T13:58:45.681Z,6.05
2023-02-01T14:00:47.478Z,6.02
2023-02-01T14:02:50.227Z,6.10
2023-02-01T14:04:52.047Z,6.03
2023-02-01T14:06:55.010Z,5.90
2023-02-01T14:09:09.405Z,5.82
2023-02-01T14:11:29.568Z,5.81
2023-02-01T14:13:31.090Z,5.98
2023-02-01T14:15:32.601Z,6.08
2023-02-01T14:17:35.272Z,6.02
2023-02-01T14:19:36.850Z,6.06
2023-02-01T14:22:02.452Z,6.08
2023-02-01T14:24:24.270Z,6.12
2023-02-01T14:26:26.680Z,6.15
2023-02-01T14:28:29.849Z,6.13
2023-02-01T14:30:31.418Z,6.17
2023-02-01T14:32:34.844Z,6.04
2023-02-01T14:34:44.314Z,6.08
2023-02-01T14:36:47.861Z,6.21
2023-02-01T14:38:50.219Z,6.29
2023-02-01T14:40:51.705Z,6.27
2023-02-01T14:42:53.569Z,6.21
2023-02-01T14:44:58.858Z,6.18
2023-02-01T14:47:07.796Z,6.05
2023-02-01T14:49:09.523Z,5.90
2023-02-01T14:51:12.165Z,5.80
2023-02-01T14:53:13.936Z,5.81
2023-02-01T14:55:33.137Z,5.80
2023-02-01T14:57:35.290Z,5.75
2023-02-01T14:59:37.808Z,5.72
2023-02-01T15:01:40.145Z,5.71
2023-02-01T15:03:53.975Z,5.60
2023-02-01T15:05:56.077Z,5.72
2023-02-01T15:07:59.071Z,5.70
2023-02-01T15:10:01.317Z,5.62
2023-02-01T15:12:07.110Z,5.57
2023-02-01T15:14:14.922Z,5.46
2023-02-01T15:16:16.829Z,5.62
2023-02-01T15:18:19.679Z,5.56
2023-02-01T15:20:25.058Z,5.67
2023-02-01T15:22:28.953Z,5.57
2023-02-01T15:24:31.453Z,5.60
2023-02-01T15:26:33.189Z,5.62
2023-02-01T15:28:34.840Z,5.52
2023-02-01T15:30:36.658Z,5.51
2023-02-01T15:32:39.627Z,5.51
2023-02-01T15:34:48.916Z,5.58
2023-02-01T15:37:03.123Z,5.41
2023-02-01T15:39:23.928Z,5.39
2023-02-01T15:41:29.888Z,5.35
2023-02-01T15:43:33.461Z,5.25
2023-02-01T15:45:34.937Z,5.25
2023-02-01T15:47:37.104Z,5.22
2023-02-01T15:49:38.981Z,5.25
2023-02-01T15:51:40.538Z,5.26
2023-02-01T15:53:44.821Z,5.21
2023-02-01T15:55:48.698Z,5.25
2023-02-01T15:57:50.178Z,5.28
2023-02-01T15:59:52.003Z,5.30
2023-02-01T16:01:53.635Z,5.36
2023-02-01T16:04:24.476Z,5.39
2023-02-01T16:06:26.027Z,5.23
2023-02-01T16:08:28.893Z,5.20
2023-02-01T16:10:30.678Z,5.18
2023-02-01T16:12:37.147Z,5.25
2023-02-01T16:14:38.624Z,5.24
2023-02-01T16:16:40.094Z,5.19
2023-02-01T16:18:42.096Z,5.18
2023-02-01T16:20:44.348Z,5.13
2023-02-01T16:22:46.023Z,5.12
2023-02-01T16:24:48.722Z,5.09
2023-02-01T16:26:50.407Z,5.05
2023-02-01T16:28:51.924Z,5.05
2023-02-01T16:30:53.436Z,5.02
2023-02-01T16:32:56.069Z,5.07
2023-02-01T16:34:57.691Z,5.03
2023-02-01T16:36:59.412Z,5.07
2023-02-01T16:39:00.895Z,5.01
2023-02-01T16:41:03.664Z,5.06
2023-02-01T16:43:17.312Z,5.07
2023-02-01T16:45:19.111Z,5.01
2023-02-01T16:47:23.509Z,4.99
2023-02-01T16:49:25.409Z,4.95
2023-02-01T16:51:27.553Z,5.00
2023-02-01T16:53:31.032Z,4.93
2023-02-01T16:55:33.373Z,4.96
2023-02-01T16:57:34.831Z,4.98
2023-02-01T16:59:36.345Z,4.98
2023-02-01T17:01:38.635Z,4.98
2023-02-01T17:03:40.287Z,4.85
2023-02-01T17:05:41.761Z,4.93
2023-02-01T17:07:43.462Z,4.91
2023-02-01T17:09:45.279Z,4.92
2023-02-01T17:11:46.734Z,4.95
2023-02-01T17:13:48.441Z,4.92
2023-02-01T17:15:54.238Z,4.89
2023-02-01T17:17:57.683Z,4.98
2023-02-01T17:19:59.212Z,4.90
2023-02-01T17:22:00.679Z,4.88
2023-02-01T17:24:02.366Z,4.87
2023-02-01T17:26:03.894Z,4.87
2023-02-01T17:28:05.623Z,4.85
2023-02-01T17:30:07.519Z,4.89
2023-02-01T17:32:10.954Z,4.90
2023-02-01T17:34:13.069Z,4.94
2023-02-01T17:36:15.599Z,4.98
2023-02-01T17:38:17.161Z,5.00
2023-02-01T17:40:19.032Z,4.91
2023-02-01T17:42:20.665Z,4.93
2023-02-01T17:44:22.100Z,4.98
2023-02-01T17:46:27.471Z,4.99
2023-02-01T17:48:29.451Z,4.89
2023-02-01T17:50:31.394Z,4.89
2023-02-01T17:52:32.913Z,4.92
2023-02-01T17:54:34.434Z,4.92
2023-02-01T17:56:35.867Z,4.90
2023-02-01T17:58:37.362Z,4.77
2023-02-01T18:00:39.249Z,4.78
2023-02-01T18:02:40.949Z,4.75
2023-02-01T18:04:42.492Z,4.67
2023-02-01T18:06:44.088Z,4.71
2023-02-01T18:08:45.994Z,4.64
2023-02-01T18:10:54.395Z,4.68
2023-02-01T18:12:55.997Z,4.64
2023-02-01T18:14:58.689Z,4.61
2023-02-01T18:17:00.202Z,4.60
2023-02-01T18:19:05.272Z,4.59
2023-02-01T18:21:06.774Z,4.60
2023-02-01T18:23:10.763Z,4.60
2023-02-01T18:25:23.394Z,4.65
2023-02-01T18:27:27.323Z,4.70
2023-02-01T18:29:29.645Z,4.70
2023-02-01T18:31:32.258Z,4.72
2023-02-01T18:33:33.894Z,4.78
2023-02-01T18:35:35.348Z,4.79
2023-02-01T18:37:36.927Z,4.48
2023-02-01T18:39:39.547Z,4.30
2023-02-01T18:41:41.820Z,4.27
2023-02-01T18:43:43.463Z,4.35
2023-02-01T18:45:45.488Z,4.44
2023-02-01T18:47:46.978Z,4.58
2023-02-01T18:49:48.457Z,4.59
2023-02-01T18:51:52.180Z,4.67
2023-02-01T18:53:54.085Z,4.74
2023-02-01T18:55:56.152Z,4.74
2023-02-01T18:57:57.677Z,4.73
2023-02-01T18:59:59.211Z,4.79
2023-02-01T19:02:00.764Z,4.82
2023-02-01T19:04:18.976Z,4.78
2023-02-01T19:06:23.772Z,4.78
2023-02-01T19:08:25.838Z,4.80
2023-02-01T19:10:28.039Z,4.76
2023-02-01T19:12:29.766Z,4.78
2023-02-01T19:14:31.269Z,4.83
2023-02-01T19:16:33.964Z,4.86
2023-02-01T19:18:36.300Z,4.89
2023-02-01T19:20:41.371Z,4.86
2023-02-01T19:22:43.123Z,4.86
2023-02-01T19:24:45.192Z,4.79
2023-02-01T19:26:49.024Z,4.79
2023-02-01T19:28:50.509Z,4.85
2023-02-01T19:31:00.942Z,4.86
2023-02-01T19:33:04.490Z,4.99
2023-02-01T19:35:06.220Z,5.01
2023-02-01T19:37:08.415Z,4.98
2023-02-01T19:39:10.117Z,4.90
2023-02-01T19:41:11.600Z,4.96
2023-02-01T19:43:13.166Z,4.99
2023-02-01T19:45:14.976Z,4.99
2023-02-01T19:47:16.413Z,5.06
2023-02-01T19:49:18.018Z,5.10
2023-02-01T19:51:19.547Z,5.15
2023-02-01T19:53:24.913Z,5.17
2023-02-01T19:55:26.582Z,5.17
2023-02-01T19:57:28.907Z,5.24
2023-02-01T19:59:30.505Z,5.27
2023-02-01T20:01:31.529Z,5.30
2023-02-01T20:03:33.070Z,5.26
2023-02-01T20:05:34.700Z,5.31
2023-02-01T20:07:36.261Z,5.41
2023-02-01T20:09:38.691Z,5.40
2023-02-01T20:11:40.301Z,5.40
2023-02-01T20:13:41.742Z,5.38
2023-02-01T20:15:43.328Z,5.37
2023-02-01T20:17:44.909Z,5.42
2023-02-01T20:19:46.436Z,5.39
2023-02-01T20:21:48.236Z,5.41
2023-02-01T20:23:49.972Z,5.44
2023-02-01T20:25:52.396Z,5.44
2023-02-01T20:27:53.918Z,5.42
2023-02-01T20:29:55.432Z,5.40
2023-02-01T20:31:56.950Z,5.42
2023-02-01T20:33:59.360Z,5.48
2023-02-01T20:36:00.848Z,5.51
2023-02-01T20:38:02.456Z,5.52
2023-02-01T20:40:04.214Z,5.55
2023-02-01T20:42:05.730Z,5.43
2023-02-01T20:44:07.236Z,5.20
2023-02-01T20:46:09.800Z,5.08
2023-02-01T20:48:11.839Z,4.93
2023-02-01T20:50:13.657Z,4.91
2023-02-01T20:52:15.093Z,4.90
2023-02-01T20:54:16.607Z,4.88
2023-02-01T20:56:18.241Z,4.83
2023-02-01T20:58:19.763Z,4.78
2023-02-01T21:00:25.231Z,4.57
2023-02-01T21:02:26.882Z,4.42
2023-02-01T21:04:29.477Z,4.36
2023-02-01T21:06:30.990Z,4.41
2023-02-01T21:08:32.628Z,4.24
2023-02-01T21:10:34.329Z,4.19
2023-02-01T21:12:35.819Z,4.22
2023-02-01T21:14:37.337Z,4.23
2023-02-01T21:16:39.268Z,4.21
2023-02-01T21:18:40.921Z,4.24
2023-02-01T21:20:42.939Z,4.29
2023-02-01T21:22:44.506Z,4.24
2023-02-01T21:24:45.973Z,4.13
2023-02-01T21:26:47.519Z,4.09
2023-02-01T21:28:49.395Z,4.06
2023-02-01T21:30:51.042Z,3.49
2023-02-01T21:32:52.577Z,3.55
2023-02-01T21:34:54.101Z,3.56
2023-02-01T21:36:55.657Z,3.58
2023-02-01T21:39:03.828Z,3.64
2023-02-01T21:41:23.636Z,3.75
2023-02-01T21:43:25.152Z,3.88
2023-02-01T21:45:26.756Z,3.99
2023-02-01T21:47:28.439Z,4.02
2023-02-01T21:49:30.057Z,4.08
2023-02-01T21:51:31.906Z,4.14
2023-02-01T21:53:33.383Z,4.16
2023-02-01T21:55:34.875Z,4.14
2023-02-01T21:57:36.324Z,4.13
2023-02-01T21:59:41.982Z,4.01
2023-02-01T22:01:43.561Z,3.95
2023-02-01T22:03:45.014Z,3.99
2023-02-01T22:05:49.409Z,4.09
2023-02-01T22:07:50.879Z,4.06
2023-02-01T22:09:52.414Z,4.03
2023-02-01T22:11:54.715Z,4.07
2023-02-01T22:13:56.174Z,4.06
2023-02-01T22:15:58.193Z,4.12
2023-02-01T22:17:59.729Z,4.16
2023-02-01T22:20:01.283Z,4.20
2023-02-01T22:22:02.830Z,4.26
2023-02-01T22:24:04.470Z,4.30
2023-02-01T22:26:09.540Z,4.38
2023-02-01T22:28:30.883Z,4.36
2023-02-01T22:30:32.633Z,4.19
2023-02-01T22:32:34.097Z,4.10
2023-02-01T22:34:35.672Z,4.09
2023-02-01T22:36:37.231Z,4.06
2023-02-01T22:38:38.759Z,4.14
2023-02-01T22:40:40.201Z,4.22
2023-02-01T22:42:41.738Z,4.25
2023-02-01T22:44:45.011Z,4.28
2023-02-01T22:46:46.622Z,4.34
2023-02-01T22:48:48.142Z,4.45
2023-02-01T22:50:49.800Z,4.59
2023-02-01T22:52:51.286Z,4.71
2023-02-01T22:54:52.833Z,4.83
2023-02-01T22:56:54.383Z,4.90
2023-02-01T22:58:56.594Z,4.99
2023-02-01T23:01:07.860Z,5.04
2023-02-01T23:03:09.444Z,5.10
2023-02-01T23:05:10.924Z,5.07
2023-02-01T23:07:12.361Z,5.06
2023-02-01T23:09:18.116Z,5.08
2023-02-01T23:11:19.661Z,5.11
2023-02-01T23:13:21.111Z,5.13
2023-02-01T23:15:22.855Z,5.12
2023-02-01T23:17:24.622Z,5.16
2023-02-01T23:19:26.088Z,5.21
2023-02-01T23:21:27.739Z,5.16
2023-02-01T23:23:29.257Z,5.09
2023-02-01T23:25:30.734Z,5.05
2023-02-01T23:27:32.214Z,5.04
2023-02-01T23:29:33.728Z,5.06
2023-02-01T23:31:35.533Z,5.15
2023-02-01T23:33:37.748Z,5.18
2023-02-01T23:35:39.257Z,5.20
2023-02-01T23:37:40.920Z,5.19
2023-02-01T23:39:42.440Z,4.95
2023-02-01T23:41:44.085Z,4.77
2023-02-01T23:43:57.848Z,4.74
2023-02-01T23:45:59.352Z,4.84
2023-02-01T23:48:00.873Z,4.82
2023-02-01T23:50:02.503Z,4.88
2023-02-01T23:52:04.610Z,4.90
2023-02-01T23:54:06.821Z,4.94
2023-02-01T23:56:08.277Z,4.92
2023-02-01T23:58:09.699Z,4.92
