createdAt,value
2022-11-14T00:00:16.583Z,20.52
2022-11-14T00:03:03.678Z,20.80
2022-11-14T00:05:48.737Z,19.95
2022-11-14T00:08:35.004Z,20.98
2022-11-14T00:11:20.079Z,20.90
2022-11-14T00:14:06.669Z,21.48
2022-11-14T00:16:51.785Z,20.58
2022-11-14T00:19:37.002Z,20.75
2022-11-14T00:22:22.368Z,21.10
2022-11-14T00:25:08.010Z,20.33
2022-11-14T00:27:57.083Z,19.88
2022-11-14T00:30:46.001Z,20.38
2022-11-14T00:33:31.085Z,20.53
2022-11-14T00:36:16.308Z,20.88
2022-11-14T00:39:01.741Z,20.90
2022-11-14T00:41:47.069Z,20.58
2022-11-14T00:44:32.419Z,20.02
2022-11-14T00:47:17.640Z,21.75
2022-11-14T00:50:04.259Z,20.67
2022-11-14T00:52:49.267Z,19.58
2022-11-14T00:55:35.343Z,20.30
2022-11-14T00:58:20.649Z,21.20
2022-11-14T01:01:06.130Z,21.42
2022-11-14T01:03:52.397Z,20.27
2022-11-14T01:06:37.403Z,19.83
2022-11-14T01:09:22.649Z,21.20
2022-11-14T01:12:08.273Z,20.50
2022-11-14T01:14:53.422Z,20.20
2022-11-14T01:17:38.591Z,20.98
2022-11-14T01:20:23.851Z,20.17
2022-11-14T01:23:10.711Z,18.88
2022-11-14T01:26:04.866Z,20.70
2022-11-14T01:28:50.262Z,18.33
2022-11-14T01:31:35.622Z,19.63
2022-11-14T01:34:21.148Z,19.60
2022-11-14T01:37:06.287Z,18.95
2022-11-14T01:39:51.419Z,20.50
2022-11-14T01:42:36.590Z,19.23
2022-11-14T01:46:00.713Z,19.83
2022-11-14T01:49:06.334Z,19.42
2022-11-14T01:52:02.279Z,18.05
2022-11-14T01:54:51.740Z,18.27
2022-11-14T01:57:41.050Z,19.27
2022-11-14T02:00:25.937Z,19.52
2022-11-14T02:03:14.155Z,18.48
2022-11-14T02:06:01.496Z,19.17
2022-11-14T02:08:48.739Z,20.15
2022-11-14T02:11:39.292Z,20.20
2022-11-14T02:14:24.728Z,20.35
2022-11-14T02:20:20.029Z,19.13
2022-11-14T02:23:05.430Z,21.55
2022-11-14T02:25:50.881Z,19.23
2022-11-14T02:28:36.131Z,18.70
2022-11-14T02:31:21.411Z,19.40
2022-11-14T02:34:07.025Z,19.65
2022-11-14T02:36:52.382Z,20.45
2022-11-14T02:39:39.004Z,19.35
2022-11-14T02:42:24.155Z,20.35
2022-11-14T02:45:12.164Z,19.02
2022-11-14T02:47:57.319Z,19.50
2022-11-14T02:50:42.874Z,19.30
2022-11-14T02:53:28.031Z,18.90
2022-11-14T02:56:13.308Z,18.33
2022-11-14T02:58:58.778Z,19.58
2022-11-14T03:01:44.043Z,18.75
2022-11-14T03:04:29.195Z,19.92
2022-11-14T03:07:14.574Z,18.38
2022-11-14T03:09:59.842Z,18.52
2022-11-14T03:12:45.035Z,20.02
2022-11-14T03:15:30.445Z,20.85
2022-11-14T03:18:15.737Z,19.85
2022-11-14T03:21:10.909Z,19.55
2022-11-14T03:23:55.931Z,19.50
2022-11-14T03:26:40.812Z,20.73
2022-11-14T03:29:26.430Z,19.00
2022-11-14T03:32:11.588Z,19.73
2022-11-14T03:34:56.821Z,19.63
2022-11-14T03:37:42.133Z,19.33
2022-11-14T03:40:27.400Z,19.13
2022-11-14T03:43:12.845Z,20.00
2022-11-14T03:45:59.822Z,19.92
2022-11-14T03:48:45.341Z,19.13
2022-11-14T03:51:30.754Z,18.25
2022-11-14T03:54:16.037Z,19.02
2022-11-14T03:57:01.418Z,19.35
2022-11-14T03:59:46.575Z,19.02
2022-11-14T04:02:31.912Z,18.90
2022-11-14T04:05:17.265Z,19.45
2022-11-14T04:08:05.711Z,18.95
2022-11-14T04:10:50.880Z,18.70
2022-11-14T04:13:36.221Z,19.17
2022-11-14T04:16:21.402Z,19.13
2022-11-14T04:19:06.776Z,18.08
2022-11-14T04:21:51.686Z,19.60
2022-11-14T04:24:37.085Z,19.92
2022-11-14T04:27:22.090Z,19.00
2022-11-14T04:30:08.050Z,19.27
2022-11-14T04:32:53.166Z,20.35
2022-11-14T04:35:38.800Z,18.83
2022-11-14T04:38:23.860Z,19.33
2022-11-14T04:41:09.181Z,19.45
2022-11-14T04:43:54.386Z,20.00
2022-11-14T04:46:39.767Z,19.08
2022-11-14T04:49:24.956Z,19.85
2022-11-14T04:52:10.380Z,20.15
2022-11-14T04:54:55.618Z,20.05
2022-11-14T04:57:40.893Z,19.25
2022-11-14T05:00:26.087Z,20.80
2022-11-14T05:03:11.391Z,19.35
2022-11-14T05:06:01.065Z,19.02
2022-11-14T05:08:46.290Z,18.23
2022-11-14T05:11:31.481Z,19.67
2022-11-14T05:14:16.890Z,19.42
2022-11-14T05:17:02.095Z,19.23
2022-11-14T05:19:47.389Z,18.35
2022-11-14T05:22:32.381Z,18.60
2022-11-14T05:25:17.909Z,18.42
2022-11-14T05:28:03.304Z,18.38
2022-11-14T05:30:48.504Z,18.42
2022-11-14T05:33:35.059Z,19.30
2022-11-14T05:36:20.125Z,19.65
2022-11-14T05:39:05.290Z,19.25
2022-11-14T05:41:50.532Z,20.58
2022-11-14T05:44:35.766Z,18.85
2022-11-14T05:47:21.410Z,18.98
2022-11-14T05:50:07.131Z,20.02
2022-11-14T05:52:52.454Z,19.52
2022-11-14T05:55:37.711Z,20.35
2022-11-14T05:58:22.798Z,19.20
2022-11-14T06:01:14.099Z,20.30
2022-11-14T06:03:59.363Z,21.15
2022-11-14T06:06:44.844Z,21.45
2022-11-14T06:09:29.982Z,20.60
2022-11-14T06:12:15.252Z,21.38
2022-11-14T06:15:00.457Z,21.27
2022-11-14T06:17:45.859Z,20.42
2022-11-14T06:20:30.959Z,20.45
2022-11-14T06:23:19.447Z,24.13
2022-11-14T06:26:12.727Z,23.10
2022-11-14T06:28:59.026Z,21.30
2022-11-14T06:31:43.911Z,19.60
2022-11-14T06:34:29.336Z,20.15
2022-11-14T06:37:14.622Z,21.13
2022-11-14T06:39:59.883Z,19.40
2022-11-14T06:42:45.206Z,21.00
2022-11-14T06:45:30.685Z,21.35
2022-11-14T06:48:16.100Z,20.77
2022-11-14T06:51:02.300Z,21.08
2022-11-14T06:53:47.345Z,21.52
2022-11-14T06:56:32.644Z,20.35
2022-11-14T06:59:17.935Z,19.98
2022-11-14T07:02:03.274Z,19.02
2022-11-14T07:04:48.703Z,20.27
2022-11-14T07:07:34.160Z,20.23
2022-11-14T07:10:19.489Z,19.00
2022-11-14T07:13:04.866Z,20.02
2022-11-14T07:15:53.758Z,19.90
2022-11-14T07:18:38.927Z,18.95
2022-11-14T07:21:25.732Z,18.45
2022-11-14T07:24:11.199Z,18.58
2022-11-14T07:26:56.287Z,18.92
2022-11-14T07:29:41.720Z,18.20
2022-11-14T07:32:26.990Z,17.95
2022-11-14T07:35:12.377Z,19.15
2022-11-14T07:38:04.585Z,18.23
2022-11-14T07:41:11.881Z,18.33
2022-11-14T07:43:57.200Z,18.23
2022-11-14T07:46:42.473Z,19.10
2022-11-14T07:49:27.866Z,18.92
2022-11-14T07:52:13.101Z,18.05
2022-11-14T07:54:58.547Z,16.63
2022-11-14T07:57:48.839Z,17.35
2022-11-14T08:00:34.775Z,16.98
2022-11-14T08:03:20.210Z,17.05
2022-11-14T08:06:12.749Z,17.27
2022-11-14T08:08:57.872Z,17.27
2022-11-14T08:11:49.655Z,17.98
2022-11-14T08:14:35.403Z,15.73
2022-11-14T08:17:21.651Z,14.95
2022-11-14T08:20:08.894Z,15.93
2022-11-14T08:23:07.016Z,15.70
2022-11-14T08:25:52.653Z,15.48
2022-11-14T08:28:37.780Z,16.67
2022-11-14T08:31:23.361Z,15.65
2022-11-14T08:34:08.505Z,15.18
2022-11-14T08:36:53.921Z,14.80
2022-11-14T08:39:39.128Z,15.13
2022-11-14T08:42:24.091Z,15.98
2022-11-14T08:45:09.608Z,15.18
2022-11-14T08:47:54.569Z,15.18
2022-11-14T08:50:41.196Z,14.80
2022-11-14T08:53:26.356Z,15.38
2022-11-14T08:56:11.867Z,14.30
2022-11-14T08:58:57.110Z,14.93
2022-11-14T09:01:42.888Z,14.45
2022-11-14T09:04:28.819Z,15.13
2022-11-14T09:07:13.969Z,15.00
2022-11-14T09:09:59.232Z,15.18
2022-11-14T09:12:44.487Z,15.32
2022-11-14T09:15:30.014Z,15.68
2022-11-14T09:18:15.443Z,15.23
2022-11-14T09:21:06.136Z,16.00
2022-11-14T09:23:51.627Z,15.45
2022-11-14T09:26:36.881Z,15.15
2022-11-14T09:29:22.154Z,14.95
2022-11-14T09:32:07.317Z,14.82
2022-11-14T09:34:52.464Z,14.85
2022-11-14T09:37:37.800Z,14.68
2022-11-14T09:40:23.241Z,14.23
2022-11-14T09:43:29.220Z,14.50
2022-11-14T09:46:19.034Z,14.55
2022-11-14T09:49:11.668Z,14.60
2022-11-14T09:52:14.019Z,14.82
2022-11-14T09:55:04.288Z,15.07
2022-11-14T09:57:49.764Z,14.15
2022-11-14T10:00:50.707Z,14.48
2022-11-14T10:03:51.553Z,14.70
2022-11-14T10:07:29.950Z,15.07
2022-11-14T10:10:43.801Z,14.40
2022-11-14T10:14:11.185Z,13.63
2022-11-14T10:17:21.856Z,13.05
2022-11-14T10:20:15.973Z,14.60
2022-11-14T10:23:45.739Z,13.80
2022-11-14T10:26:37.756Z,14.02
2022-11-14T10:30:05.785Z,13.23
2022-11-14T10:33:02.329Z,14.18
2022-11-14T10:35:55.290Z,13.90
2022-11-14T10:39:18.812Z,13.52
2022-11-14T10:42:11.650Z,12.45
2022-11-14T10:45:11.595Z,13.75
2022-11-14T10:48:37.506Z,13.07
2022-11-14T10:51:36.004Z,12.82
2022-11-14T10:54:45.992Z,12.48
2022-11-14T10:57:31.713Z,11.98
2022-11-14T11:00:19.898Z,12.70
2022-11-14T11:03:07.600Z,11.95
2022-11-14T11:05:57.715Z,13.23
2022-11-14T11:09:02.218Z,12.70
2022-11-14T11:11:57.657Z,12.50
2022-11-14T11:14:44.429Z,13.23
2022-11-14T11:17:35.940Z,12.98
2022-11-14T11:20:30.507Z,12.40
2022-11-14T11:23:15.668Z,12.20
2022-11-14T11:26:07.745Z,12.70
2022-11-14T11:29:06.432Z,12.05
2022-11-14T11:31:58.199Z,12.68
2022-11-14T11:34:43.450Z,13.15
2022-11-14T11:37:32.951Z,12.52
2022-11-14T11:40:25.276Z,12.95
2022-11-14T11:43:38.397Z,12.30
2022-11-14T11:46:50.284Z,11.95
2022-11-14T11:49:53.016Z,12.38
2022-11-14T11:52:46.253Z,12.07
2022-11-14T11:55:39.938Z,11.65
2022-11-14T11:58:49.617Z,12.00
2022-11-14T12:01:35.166Z,11.75
2022-11-14T12:04:21.078Z,11.93
2022-11-14T12:07:17.203Z,11.63
2022-11-14T12:10:11.815Z,11.15
2022-11-14T12:13:35.580Z,11.57
2022-11-14T12:16:54.754Z,11.27
2022-11-14T12:19:54.880Z,12.25
2022-11-14T12:22:59.540Z,11.38
2022-11-14T12:26:12.227Z,11.32
2022-11-14T12:29:25.661Z,11.55
2022-11-14T12:32:18.760Z,11.07
2022-11-14T12:35:07.304Z,11.23
2022-11-14T12:37:56.040Z,11.55
2022-11-14T12:40:49.585Z,12.00
2022-11-14T12:43:41.662Z,11.70
2022-11-14T12:46:27.336Z,12.20
2022-11-14T12:49:38.869Z,11.93
2022-11-14T12:52:43.874Z,12.05
2022-11-14T12:55:29.015Z,12.07
2022-11-14T12:58:20.466Z,12.38
2022-11-14T13:01:14.054Z,13.00
2022-11-14T13:04:06.506Z,11.95
2022-11-14T13:07:34.741Z,12.00
2022-11-14T13:10:30.782Z,12.15
2022-11-14T13:13:35.642Z,12.43
2022-11-14T13:16:49.656Z,13.07
2022-11-14T13:19:53.644Z,11.93
2022-11-14T13:22:43.710Z,12.60
2022-11-14T13:25:29.413Z,12.63
2022-11-14T13:28:53.121Z,13.05
2022-11-14T13:31:48.616Z,12.73
2022-11-14T13:34:50.298Z,12.20
2022-11-14T13:38:01.086Z,11.40
2022-11-14T13:40:54.962Z,11.15
2022-11-14T13:44:22.031Z,10.68
2022-11-14T13:47:34.368Z,10.88
2022-11-14T13:50:36.785Z,11.20
2022-11-14T13:53:26.257Z,10.93
2022-11-14T13:56:33.112Z,10.05
2022-11-14T13:59:30.435Z,9.55
2022-11-14T14:02:35.269Z,10.30
2022-11-14T14:05:50.185Z,10.85
2022-11-14T14:08:35.051Z,10.48
2022-11-14T14:11:23.177Z,10.23
2022-11-14T14:14:14.292Z,10.90
2022-11-14T14:17:08.214Z,9.57
2022-11-14T14:20:00.305Z,10.38
2022-11-14T14:23:02.588Z,9.95
2022-11-14T14:25:48.917Z,10.43
2022-11-14T14:29:03.601Z,10.88
2022-11-14T14:31:51.915Z,10.32
2022-11-14T14:34:37.018Z,10.45
2022-11-14T14:37:29.225Z,10.18
2022-11-14T14:40:23.851Z,10.95
2022-11-14T14:43:23.734Z,11.20
2022-11-14T14:46:09.345Z,10.35
2022-11-14T14:48:55.070Z,11.00
2022-11-14T14:51:42.804Z,10.10
2022-11-14T14:54:32.014Z,11.85
2022-11-14T14:57:22.572Z,11.68
2022-11-14T15:00:21.850Z,10.77
2022-11-14T15:03:10.165Z,11.00
2022-11-14T15:06:03.616Z,11.50
2022-11-14T15:08:49.732Z,11.77
2022-11-14T15:11:39.506Z,11.23
2022-11-14T15:14:29.196Z,10.15
2022-11-14T15:17:15.665Z,11.38
2022-11-14T15:20:00.731Z,10.35
2022-11-14T15:23:03.118Z,10.55
2022-11-14T15:25:48.428Z,10.65
2022-11-14T15:28:33.990Z,11.32
2022-11-14T15:31:21.657Z,11.45
2022-11-14T15:34:28.794Z,12.63
2022-11-14T15:37:13.823Z,11.80
2022-11-14T15:40:17.035Z,10.60
2022-11-14T15:43:40.948Z,10.93
2022-11-14T15:46:37.844Z,10.60
2022-11-14T15:49:25.666Z,10.45
2022-11-14T15:52:24.502Z,10.98
2022-11-14T15:55:18.566Z,10.38
2022-11-14T15:58:27.331Z,10.82
2022-11-14T16:01:19.400Z,10.80
2022-11-14T16:04:04.925Z,10.32
2022-11-14T16:06:50.544Z,11.15
2022-11-14T16:09:36.147Z,10.00
2022-11-14T16:12:21.294Z,10.43
2022-11-14T16:15:06.952Z,9.60
2022-11-14T16:17:52.143Z,10.13
2022-11-14T16:20:39.531Z,9.98
2022-11-14T16:23:24.716Z,9.95
2022-11-14T16:26:10.085Z,10.43
2022-11-14T16:28:57.038Z,9.80
2022-11-14T16:31:42.700Z,10.18
2022-11-14T16:34:27.903Z,9.95
2022-11-14T16:37:14.263Z,10.10
2022-11-14T16:39:59.982Z,11.88
2022-11-14T16:42:46.389Z,11.32
2022-11-14T16:45:31.598Z,10.75
2022-11-14T16:48:17.110Z,10.98
2022-11-14T16:51:14.800Z,11.57
2022-11-14T16:54:07.763Z,16.40
2022-11-14T16:56:53.041Z,14.18
2022-11-14T16:59:38.356Z,14.00
2022-11-14T17:02:24.482Z,13.23
2022-11-14T17:05:09.687Z,11.57
2022-11-14T17:07:57.892Z,10.77
2022-11-14T17:10:45.051Z,11.38
2022-11-14T17:13:31.821Z,13.68
2022-11-14T17:16:18.046Z,22.48
2022-11-14T17:19:03.757Z,36.05
2022-11-14T17:21:49.301Z,19.45
2022-11-14T17:24:34.457Z,13.18
2022-11-14T17:27:19.791Z,13.25
2022-11-14T17:30:05.741Z,13.05
2022-11-14T17:32:56.128Z,12.80
2022-11-14T17:35:41.587Z,12.95
2022-11-14T17:38:27.036Z,13.35
2022-11-14T17:41:12.510Z,13.15
2022-11-14T17:44:01.766Z,14.45
2022-11-14T17:46:48.203Z,13.57
2022-11-14T17:49:33.915Z,13.73
2022-11-14T17:52:19.094Z,13.65
2022-11-14T17:55:04.688Z,12.85
2022-11-14T17:57:49.871Z,13.75
2022-11-14T18:00:35.736Z,15.27
2022-11-14T18:03:21.375Z,14.50
2022-11-14T18:06:12.240Z,14.57
2022-11-14T18:08:57.868Z,12.80
2022-11-14T18:11:43.179Z,12.50
2022-11-14T18:14:28.334Z,12.05
2022-11-14T18:17:13.725Z,12.15
2022-11-14T18:20:01.727Z,13.00
2022-11-14T18:22:46.777Z,12.30
2022-11-14T18:25:32.012Z,12.00
2022-11-14T18:28:17.639Z,11.20
2022-11-14T18:31:04.658Z,13.30
2022-11-14T18:33:52.636Z,14.77
2022-11-14T18:36:37.968Z,13.35
2022-11-14T18:39:23.272Z,13.30
2022-11-14T18:42:08.518Z,12.98
2022-11-14T18:44:54.107Z,12.55
2022-11-14T18:47:39.180Z,12.45
2022-11-14T18:50:24.530Z,12.40
2022-11-14T18:53:10.294Z,11.70
2022-11-14T18:55:55.728Z,11.57
2022-11-14T18:58:42.278Z,10.57
2022-11-14T19:01:29.691Z,10.82
2022-11-14T19:04:17.291Z,11.40
2022-11-14T19:07:02.874Z,11.32
2022-11-14T19:09:48.021Z,11.07
2022-11-14T19:12:33.269Z,12.57
2022-11-14T19:15:18.401Z,12.45
2022-11-14T19:18:03.739Z,11.15
2022-11-14T19:21:00.256Z,12.32
2022-11-14T19:23:45.575Z,12.32
2022-11-14T19:26:31.234Z,10.90
2022-11-14T19:29:16.517Z,11.23
2022-11-14T19:32:01.997Z,10.57
2022-11-14T19:34:47.205Z,11.00
2022-11-14T19:37:32.601Z,12.02
2022-11-14T19:40:17.878Z,11.98
2022-11-14T19:43:07.240Z,11.88
2022-11-14T19:45:52.384Z,12.90
2022-11-14T19:48:38.816Z,11.43
2022-11-14T19:51:24.550Z,11.32
2022-11-14T19:54:10.760Z,10.40
2022-11-14T19:56:56.109Z,10.85
2022-11-14T19:59:41.606Z,10.65
2022-11-14T20:02:28.571Z,11.85
2022-11-14T20:05:13.788Z,9.50
2022-11-14T20:07:59.076Z,9.77
2022-11-14T20:10:54.689Z,10.02
2022-11-14T20:13:42.373Z,9.57
2022-11-14T20:16:30.167Z,9.48
2022-11-14T20:19:16.134Z,10.00
2022-11-14T20:22:01.474Z,9.88
2022-11-14T20:24:47.028Z,9.57
2022-11-14T20:27:32.339Z,11.30
2022-11-14T20:30:17.641Z,10.65
2022-11-14T20:33:02.846Z,12.48
2022-11-14T20:35:48.368Z,11.60
2022-11-14T20:38:33.571Z,11.02
2022-11-14T20:41:19.761Z,9.77
2022-11-14T20:44:04.831Z,10.60
2022-11-14T20:46:50.225Z,10.10
2022-11-14T20:49:35.663Z,11.25
2022-11-14T20:52:21.374Z,11.90
2022-11-14T20:55:11.642Z,11.85
2022-11-14T20:57:57.558Z,11.73
2022-11-14T21:00:43.101Z,11.95
2022-11-14T21:03:28.690Z,11.95
2022-11-14T21:06:15.517Z,11.15
2022-11-14T21:09:00.728Z,10.98
2022-11-14T21:11:46.386Z,10.43
2022-11-14T21:14:31.334Z,11.43
2022-11-14T21:17:16.405Z,11.43
2022-11-14T21:20:01.610Z,11.23
2022-11-14T21:22:46.867Z,12.63
2022-11-14T21:25:32.387Z,12.13
2022-11-14T21:28:17.585Z,12.07
2022-11-14T21:31:14.936Z,12.10
2022-11-14T21:34:02.530Z,12.65
2022-11-14T21:36:49.296Z,12.55
2022-11-14T21:39:34.257Z,12.02
2022-11-14T21:42:19.638Z,11.38
2022-11-14T21:45:06.494Z,11.75
2022-11-14T21:47:51.770Z,11.38
2022-11-14T21:50:37.003Z,11.48
2022-11-14T21:53:22.193Z,11.27
2022-11-14T21:56:28.087Z,11.75
2022-11-14T21:59:18.782Z,11.82
2022-11-14T22:02:22.934Z,10.98
2022-11-14T22:05:08.703Z,11.50
2022-11-14T22:07:54.121Z,11.45
2022-11-14T22:10:39.415Z,11.40
2022-11-14T22:13:24.375Z,11.30
2022-11-14T22:16:11.472Z,11.18
2022-11-14T22:19:02.016Z,11.23
2022-11-14T22:21:49.998Z,11.10
2022-11-14T22:24:34.936Z,11.63
2022-11-14T22:27:20.203Z,10.95
2022-11-14T22:30:05.955Z,11.88
2022-11-14T22:32:51.499Z,12.82
2022-11-14T22:35:36.893Z,11.60
2022-11-14T22:38:22.146Z,11.48
2022-11-14T22:41:12.089Z,11.27
2022-11-14T22:43:58.113Z,10.75
2022-11-14T22:46:43.320Z,11.07
2022-11-14T22:49:28.772Z,11.57
2022-11-14T22:52:14.179Z,10.65
2022-11-14T22:54:59.421Z,10.35
2022-11-14T22:57:44.691Z,10.32
2022-11-14T23:00:29.886Z,10.63
2022-11-14T23:03:22.128Z,10.82
2022-11-14T23:06:08.708Z,10.13
2022-11-14T23:08:54.505Z,11.45
2022-11-14T23:11:39.682Z,10.68
2022-11-14T23:14:25.261Z,10.80
2022-11-14T23:17:10.848Z,12.18
2022-11-14T23:19:56.647Z,11.07
2022-11-14T23:22:41.794Z,10.30
2022-11-14T23:25:27.033Z,11.43
2022-11-14T23:28:12.353Z,10.77
2022-11-14T23:30:59.027Z,10.20
2022-11-14T23:33:44.002Z,10.85
2022-11-14T23:36:29.108Z,10.52
2022-11-14T23:39:14.677Z,11.30
2022-11-14T23:42:00.193Z,9.77
2022-11-14T23:44:45.334Z,11.05
2022-11-14T23:47:30.609Z,10.60
2022-11-14T23:50:15.653Z,10.80
2022-11-14T23:53:00.928Z,11.35
2022-11-14T23:55:58.488Z,11.02
2022-11-14T23:58:44.039Z,10.88
