createdAt,value
2023-03-30T00:00:33.148Z,97828.36
2023-03-30T00:03:16.833Z,97822.75
2023-03-30T00:05:43.471Z,97826.05
2023-03-30T00:08:09.807Z,97823.05
2023-03-30T00:10:36.251Z,97822.63
2023-03-30T00:13:02.672Z,97820.99
2023-03-30T00:15:29.051Z,97822.10
2023-03-30T00:17:55.567Z,97819.28
2023-03-30T00:20:22.049Z,97815.29
2023-03-30T00:22:48.776Z,97817.20
2023-03-30T00:25:16.386Z,97812.66
2023-03-30T00:27:43.248Z,97811.25
2023-03-30T00:30:13.042Z,97809.29
2023-03-30T00:32:39.679Z,97804.92
2023-03-30T00:35:06.332Z,97802.45
2023-03-30T00:37:32.904Z,97800.70
2023-03-30T00:39:59.293Z,97794.48
2023-03-30T00:42:25.672Z,97793.58
2023-03-30T00:44:58.032Z,97790.91
2023-03-30T00:47:24.955Z,97790.34
2023-03-30T00:49:51.509Z,97787.54
2023-03-30T00:52:18.632Z,97782.53
2023-03-30T00:54:46.708Z,97782.66
2023-03-30T00:57:13.573Z,97782.14
2023-03-30T00:59:40.074Z,97785.75
2023-03-30T01:02:06.582Z,97784.29
2023-03-30T01:04:33.241Z,97780.98
2023-03-30T01:07:00.124Z,97777.88
2023-03-30T01:09:26.498Z,97774.56
2023-03-30T01:11:52.885Z,97769.66
2023-03-30T01:14:19.298Z,97771.09
2023-03-30T01:17:00.978Z,97767.98
2023-03-30T01:19:46.190Z,97769.16
2023-03-30T01:22:18.618Z,97767.56
2023-03-30T01:24:51.476Z,97762.17
2023-03-30T01:27:17.730Z,97759.39
2023-03-30T01:29:47.180Z,97757.46
2023-03-30T01:32:17.355Z,97758.24
2023-03-30T01:34:52.426Z,97752.50
2023-03-30T01:37:28.350Z,97748.36
2023-03-30T01:40:04.680Z,97742.70
2023-03-30T01:42:37.068Z,97745.19
2023-03-30T01:45:03.486Z,97746.48
2023-03-30T01:47:30.082Z,97745.02
2023-03-30T01:50:00.179Z,97744.65
2023-03-30T01:52:43.220Z,97742.36
2023-03-30T01:55:15.112Z,97740.61
2023-03-30T01:57:45.320Z,97735.75
2023-03-30T02:00:17.560Z,97734.27
2023-03-30T02:02:52.839Z,97729.91
2023-03-30T02:05:20.495Z,97725.23
2023-03-30T02:07:49.671Z,97723.65
2023-03-30T02:10:16.843Z,97725.46
2023-03-30T02:12:44.333Z,97728.14
2023-03-30T02:15:14.074Z,97729.24
2023-03-30T02:17:40.767Z,97729.58
2023-03-30T02:20:07.687Z,97728.98
2023-03-30T02:22:34.174Z,97726.89
2023-03-30T02:25:00.798Z,97726.31
2023-03-30T02:27:27.454Z,97725.46
2023-03-30T02:29:54.007Z,97724.99
2023-03-30T02:32:25.909Z,97727.39
2023-03-30T02:35:11.364Z,97724.33
2023-03-30T02:37:44.171Z,97723.95
2023-03-30T02:40:10.520Z,97725.08
2023-03-30T02:42:36.822Z,97725.04
2023-03-30T02:45:15.465Z,97724.64
2023-03-30T02:48:01.009Z,97724.80
2023-03-30T02:50:53.892Z,97720.48
2023-03-30T02:53:44.338Z,97721.17
2023-03-30T02:56:23.384Z,97716.96
2023-03-30T02:59:00.638Z,97713.60
2023-03-30T03:01:37.038Z,97709.17
2023-03-30T03:04:14.659Z,97707.13
2023-03-30T03:07:00.149Z,97706.57
2023-03-30T03:09:26.852Z,97706.33
2023-03-30T03:11:53.305Z,97703.69
2023-03-30T03:14:20.077Z,97705.34
2023-03-30T03:16:46.899Z,97698.29
2023-03-30T03:19:14.614Z,97699.64
2023-03-30T03:21:41.027Z,97693.33
2023-03-30T03:24:07.806Z,97692.14
2023-03-30T03:26:57.351Z,97686.76
2023-03-30T03:29:28.260Z,97683.24
2023-03-30T03:31:57.306Z,97680.79
2023-03-30T03:34:25.908Z,97678.20
2023-03-30T03:36:58.550Z,97675.49
2023-03-30T03:39:27.092Z,97670.10
2023-03-30T03:41:59.730Z,97666.17
2023-03-30T03:44:26.058Z,97651.61
2023-03-30T03:46:52.867Z,97644.52
2023-03-30T03:49:19.365Z,97640.78
2023-03-30T03:51:45.730Z,97641.78
2023-03-30T03:54:12.269Z,97646.84
2023-03-30T03:56:42.544Z,97652.91
2023-03-30T03:59:09.051Z,97650.84
2023-03-30T04:01:35.423Z,97651.60
2023-03-30T04:04:01.909Z,97646.05
2023-03-30T04:06:28.375Z,97642.67
2023-03-30T04:08:54.740Z,97638.48
2023-03-30T04:11:30.168Z,97638.87
2023-03-30T04:14:15.705Z,97640.70
2023-03-30T04:17:00.673Z,97640.91
2023-03-30T04:19:49.981Z,97640.98
2023-03-30T04:22:37.642Z,97641.56
2023-03-30T04:25:04.498Z,97639.44
2023-03-30T04:27:56.643Z,97636.32
2023-03-30T04:30:56.121Z,97633.41
2023-03-30T04:33:52.283Z,97630.30
2023-03-30T04:36:36.995Z,97631.13
2023-03-30T04:39:26.525Z,97626.87
2023-03-30T04:42:04.924Z,97621.82
2023-03-30T04:44:43.869Z,97615.55
2023-03-30T04:47:33.945Z,97612.14
2023-03-30T04:50:38.993Z,97608.36
2023-03-30T04:53:25.678Z,97602.23
2023-03-30T04:56:10.669Z,97600.02
2023-03-30T04:58:55.791Z,97597.98
2023-03-30T05:01:34.326Z,97596.27
2023-03-30T05:04:27.072Z,97597.35
2023-03-30T05:07:06.398Z,97594.96
2023-03-30T05:10:05.433Z,97592.39
2023-03-30T05:12:53.055Z,97590.18
2023-03-30T05:15:52.139Z,97580.84
2023-03-30T05:18:37.075Z,97583.44
2023-03-30T05:21:17.350Z,97586.08
2023-03-30T05:24:07.025Z,97582.31
2023-03-30T05:26:52.449Z,97577.17
2023-03-30T05:29:21.420Z,97574.60
2023-03-30T05:31:57.041Z,97571.91
2023-03-30T05:34:55.776Z,97570.19
2023-03-30T05:37:49.841Z,97567.48
2023-03-30T05:40:27.656Z,97568.80
2023-03-30T05:43:20.556Z,97569.66
2023-03-30T05:45:47.428Z,97563.85
2023-03-30T05:48:34.057Z,97562.92
2023-03-30T05:51:10.104Z,97566.98
2023-03-30T05:53:46.746Z,97566.26
2023-03-30T05:56:33.385Z,97561.45
2023-03-30T05:59:18.766Z,97563.00
2023-03-30T06:02:06.828Z,97556.59
2023-03-30T06:04:34.882Z,97557.09
2023-03-30T06:07:02.196Z,97552.00
2023-03-30T06:09:30.950Z,97550.48
2023-03-30T06:11:59.200Z,97551.91
2023-03-30T06:14:25.599Z,97547.13
2023-03-30T06:17:12.025Z,97551.29
2023-03-30T06:19:39.004Z,97553.26
2023-03-30T06:22:08.676Z,97557.03
2023-03-30T06:25:05.008Z,97554.81
2023-03-30T06:27:31.653Z,97553.84
2023-03-30T06:29:58.606Z,97554.39
2023-03-30T06:32:30.324Z,97547.83
2023-03-30T06:35:25.816Z,97543.39
2023-03-30T06:37:54.879Z,97543.25
2023-03-30T06:40:21.454Z,97532.02
2023-03-30T06:42:49.544Z,97538.70
2023-03-30T06:45:34.457Z,97533.05
2023-03-30T06:48:04.894Z,97537.45
2023-03-30T06:50:32.127Z,97530.16
2023-03-30T06:53:02.523Z,97526.77
2023-03-30T06:55:33.850Z,97524.48
2023-03-30T06:58:10.035Z,97529.72
2023-03-30T07:00:56.679Z,97529.79
2023-03-30T07:04:02.912Z,97527.14
2023-03-30T07:06:51.761Z,97525.22
2023-03-30T07:09:18.285Z,97519.75
2023-03-30T07:11:44.695Z,97515.02
2023-03-30T07:14:11.711Z,97507.27
2023-03-30T07:16:38.588Z,97514.20
2023-03-30T07:19:05.312Z,97512.47
2023-03-30T07:21:32.078Z,97517.75
2023-03-30T07:23:58.725Z,97522.50
2023-03-30T07:26:33.189Z,97520.66
2023-03-30T07:29:04.749Z,97513.92
2023-03-30T07:31:31.476Z,97505.00
2023-03-30T07:33:58.082Z,97500.42
2023-03-30T07:36:25.669Z,97497.50
2023-03-30T07:38:52.186Z,97486.58
2023-03-30T07:41:19.062Z,97481.27
2023-03-30T07:43:48.726Z,97477.61
2023-03-30T07:46:15.798Z,97487.00
2023-03-30T07:48:45.303Z,97496.79
2023-03-30T07:51:12.763Z,97488.40
2023-03-30T07:53:48.300Z,97484.46
2023-03-30T07:56:21.226Z,97487.38
2023-03-30T07:58:49.258Z,97484.33
2023-03-30T08:01:16.710Z,97474.92
2023-03-30T08:04:02.985Z,97472.23
2023-03-30T08:06:30.665Z,97475.61
2023-03-30T08:08:57.612Z,97479.15
2023-03-30T08:11:24.982Z,97483.23
2023-03-30T08:13:51.709Z,97476.83
2023-03-30T08:16:18.343Z,97473.57
2023-03-30T08:18:44.895Z,97466.58
2023-03-30T08:21:11.994Z,97467.78
2023-03-30T08:23:38.466Z,97463.98
2023-03-30T08:26:05.332Z,97473.70
2023-03-30T08:28:31.926Z,97467.94
2023-03-30T08:31:08.288Z,97466.77
2023-03-30T08:33:34.987Z,97464.94
2023-03-30T08:36:01.644Z,97464.29
2023-03-30T08:38:31.566Z,97458.30
2023-03-30T08:40:58.302Z,97450.45
2023-03-30T08:43:43.791Z,97450.50
2023-03-30T08:46:12.741Z,97447.67
2023-03-30T08:48:39.401Z,97449.36
2023-03-30T08:51:18.429Z,97441.39
2023-03-30T08:53:45.036Z,97443.33
2023-03-30T08:56:29.897Z,97446.23
2023-03-30T08:59:15.586Z,97445.39
2023-03-30T09:01:42.586Z,97446.66
2023-03-30T09:04:17.629Z,97432.34
2023-03-30T09:06:47.004Z,97426.20
2023-03-30T09:09:17.340Z,97419.45
2023-03-30T09:11:44.713Z,97409.66
2023-03-30T09:14:15.344Z,97402.16
2023-03-30T09:16:56.041Z,97397.80
2023-03-30T09:19:30.806Z,97402.98
2023-03-30T09:22:05.049Z,97402.27
2023-03-30T09:24:31.660Z,97393.26
2023-03-30T09:27:01.778Z,97388.14
2023-03-30T09:29:31.392Z,97386.92
2023-03-30T09:32:17.082Z,97387.58
2023-03-30T09:34:43.596Z,97384.35
2023-03-30T09:37:11.764Z,97379.54
2023-03-30T09:39:39.030Z,97375.20
2023-03-30T09:42:25.802Z,97376.91
2023-03-30T09:44:57.952Z,97378.61
2023-03-30T09:47:26.325Z,97369.92
2023-03-30T09:50:00.144Z,97364.13
2023-03-30T09:52:30.075Z,97360.38
2023-03-30T09:54:56.784Z,97356.36
2023-03-30T09:57:25.578Z,97345.91
2023-03-30T09:59:52.271Z,97340.68
2023-03-30T10:02:19.928Z,97337.17
2023-03-30T10:04:52.911Z,97334.79
2023-03-30T10:07:21.340Z,97321.02
2023-03-30T10:10:08.161Z,97314.79
2023-03-30T10:12:35.058Z,97313.71
2023-03-30T10:15:04.720Z,97314.34
2023-03-30T10:17:31.938Z,97316.25
2023-03-30T10:20:22.512Z,97306.81
2023-03-30T10:22:56.315Z,97308.70
2023-03-30T10:25:25.817Z,97305.20
2023-03-30T10:27:54.782Z,97295.21
2023-03-30T10:30:22.630Z,97292.65
2023-03-30T10:32:50.132Z,97293.22
2023-03-30T10:35:46.199Z,97291.26
2023-03-30T10:38:15.406Z,97288.41
2023-03-30T10:41:00.124Z,97289.53
2023-03-30T10:43:29.458Z,97285.40
2023-03-30T10:46:18.203Z,97280.20
2023-03-30T10:49:05.140Z,97271.79
2023-03-30T10:51:33.310Z,97270.34
2023-03-30T10:54:02.845Z,97267.08
2023-03-30T10:56:34.280Z,97263.61
2023-03-30T10:59:01.075Z,97253.66
2023-03-30T11:01:46.208Z,97254.58
2023-03-30T11:04:23.788Z,97247.88
2023-03-30T11:06:51.736Z,97244.11
2023-03-30T11:09:20.892Z,97238.27
2023-03-30T11:11:49.074Z,97235.66
2023-03-30T11:14:20.761Z,97233.89
2023-03-30T11:16:53.401Z,97230.41
2023-03-30T11:19:23.462Z,97224.92
2023-03-30T11:21:50.466Z,97224.55
2023-03-30T11:24:16.997Z,97219.41
2023-03-30T11:26:47.378Z,97225.63
2023-03-30T11:29:29.117Z,97217.54
2023-03-30T11:31:58.622Z,97208.92
2023-03-30T11:34:48.076Z,97214.19
2023-03-30T11:37:22.338Z,97218.23
2023-03-30T11:39:56.218Z,97222.98
2023-03-30T11:42:26.175Z,97233.15
2023-03-30T11:44:55.964Z,97229.02
2023-03-30T11:47:57.888Z,97224.43
2023-03-30T11:50:35.416Z,97221.67
2023-03-30T11:53:38.314Z,97217.52
2023-03-30T11:56:13.857Z,97210.26
2023-03-30T11:58:40.468Z,97206.92
2023-03-30T12:01:13.083Z,97200.96
2023-03-30T12:03:52.700Z,97194.55
2023-03-30T12:06:31.406Z,97191.70
2023-03-30T12:09:17.930Z,97186.70
2023-03-30T12:11:53.107Z,97184.22
2023-03-30T12:14:31.894Z,97181.33
2023-03-30T12:17:05.777Z,97174.14
2023-03-30T12:19:55.573Z,97182.89
2023-03-30T12:22:55.702Z,97175.86
2023-03-30T12:25:27.963Z,97181.95
2023-03-30T12:28:08.810Z,97182.15
2023-03-30T12:30:54.512Z,97190.67
2023-03-30T12:33:34.926Z,97190.20
2023-03-30T12:36:20.985Z,97185.63
2023-03-30T12:38:48.855Z,97186.80
2023-03-30T12:41:21.102Z,97182.29
2023-03-30T12:43:47.439Z,97183.36
2023-03-30T12:46:19.472Z,97185.67
2023-03-30T12:49:02.996Z,97178.76
2023-03-30T12:51:49.415Z,97177.98
2023-03-30T12:54:18.812Z,97176.77
2023-03-30T12:57:03.147Z,97178.86
2023-03-30T12:59:32.561Z,97177.39
2023-03-30T13:02:18.304Z,97174.14
2023-03-30T13:04:46.461Z,97177.35
2023-03-30T13:07:19.308Z,97177.09
2023-03-30T13:09:56.253Z,97173.83
2023-03-30T13:12:37.437Z,97175.59
2023-03-30T13:15:12.993Z,97177.01
2023-03-30T13:17:57.319Z,97177.48
2023-03-30T13:20:33.566Z,97182.42
2023-03-30T13:23:20.539Z,97182.84
2023-03-30T13:26:06.225Z,97177.27
2023-03-30T13:28:44.979Z,97178.45
2023-03-30T13:31:27.964Z,97183.73
2023-03-30T13:34:04.774Z,97186.94
2023-03-30T13:36:34.167Z,97188.09
2023-03-30T13:39:08.119Z,97185.08
2023-03-30T13:41:41.042Z,97183.60
2023-03-30T13:44:30.403Z,97182.37
2023-03-30T13:47:12.244Z,97175.06
2023-03-30T13:49:44.899Z,97171.24
2023-03-30T13:52:13.832Z,97170.54
2023-03-30T13:54:59.899Z,97175.33
2023-03-30T13:57:38.460Z,97185.30
2023-03-30T14:00:20.398Z,97183.92
2023-03-30T14:02:52.695Z,97182.25
2023-03-30T14:05:22.321Z,97177.76
2023-03-30T14:07:49.224Z,97175.65
2023-03-30T14:10:17.440Z,97179.16
2023-03-30T14:12:45.159Z,97173.11
2023-03-30T14:15:25.348Z,97176.06
2023-03-30T14:17:56.553Z,97177.61
2023-03-30T14:20:43.437Z,97177.11
2023-03-30T14:23:19.216Z,97170.70
2023-03-30T14:25:45.758Z,97175.23
2023-03-30T14:28:13.563Z,97176.30
2023-03-30T14:30:47.878Z,97173.50
2023-03-30T14:33:14.577Z,97169.80
2023-03-30T14:35:42.886Z,97167.11
2023-03-30T14:38:41.744Z,97162.18
2023-03-30T14:41:14.791Z,97154.53
2023-03-30T14:43:42.380Z,97157.98
2023-03-30T14:46:11.026Z,97157.98
2023-03-30T14:48:39.802Z,97152.45
2023-03-30T14:51:26.696Z,97154.13
2023-03-30T14:53:54.103Z,97144.25
2023-03-30T14:56:21.734Z,97146.02
2023-03-30T14:58:50.272Z,97145.95
2023-03-30T15:01:19.043Z,97143.30
2023-03-30T15:03:46.472Z,97146.26
2023-03-30T15:06:15.146Z,97144.36
2023-03-30T15:08:45.071Z,97140.21
2023-03-30T15:11:13.440Z,97140.52
2023-03-30T15:13:42.592Z,97144.07
2023-03-30T15:16:13.675Z,97143.09
2023-03-30T15:18:40.102Z,97136.30
2023-03-30T15:21:08.940Z,97141.65
2023-03-30T15:23:37.646Z,97142.20
2023-03-30T15:26:05.330Z,97138.17
2023-03-30T15:28:40.029Z,97138.73
2023-03-30T15:31:09.908Z,97134.34
2023-03-30T15:33:40.304Z,97131.92
2023-03-30T15:36:11.866Z,97128.34
2023-03-30T15:38:49.419Z,97124.81
2023-03-30T15:41:16.778Z,97125.37
2023-03-30T15:43:56.527Z,97122.11
2023-03-30T15:46:23.732Z,97121.89
2023-03-30T15:48:51.809Z,97119.89
2023-03-30T15:51:24.281Z,97123.08
2023-03-30T15:53:57.318Z,97123.56
2023-03-30T15:56:36.792Z,97121.17
2023-03-30T15:59:03.704Z,97116.73
2023-03-30T16:01:42.130Z,97117.34
2023-03-30T16:04:12.624Z,97111.61
2023-03-30T16:06:42.106Z,97108.56
2023-03-30T16:09:09.553Z,97105.41
2023-03-30T16:11:36.560Z,97103.84
2023-03-30T16:14:09.794Z,97102.00
2023-03-30T16:16:36.430Z,97103.86
2023-03-30T16:19:02.770Z,97102.66
2023-03-30T16:21:29.380Z,97099.16
2023-03-30T16:23:55.758Z,97099.29
2023-03-30T16:26:25.477Z,97098.08
2023-03-30T16:28:53.143Z,97096.93
2023-03-30T16:31:21.489Z,97091.84
2023-03-30T16:33:48.532Z,97089.19
2023-03-30T16:36:16.510Z,97086.88
2023-03-30T16:38:43.461Z,97083.42
2023-03-30T16:41:14.795Z,97077.18
2023-03-30T16:43:41.679Z,97073.14
2023-03-30T16:46:09.588Z,97072.73
2023-03-30T16:48:36.390Z,97069.21
2023-03-30T16:51:03.152Z,97060.74
2023-03-30T16:53:29.836Z,97061.86
2023-03-30T16:55:56.778Z,97062.79
2023-03-30T16:58:23.257Z,97060.52
2023-03-30T17:00:50.738Z,97057.34
2023-03-30T17:03:17.995Z,97051.77
2023-03-30T17:05:44.797Z,97051.48
2023-03-30T17:08:20.542Z,97047.95
2023-03-30T17:10:47.423Z,97045.45
2023-03-30T17:13:14.479Z,97044.23
2023-03-30T17:15:41.199Z,97044.54
2023-03-30T17:18:16.126Z,97045.33
2023-03-30T17:20:47.015Z,97040.50
2023-03-30T17:23:14.118Z,97029.98
2023-03-30T17:25:40.650Z,97023.38
2023-03-30T17:28:07.161Z,97019.09
2023-03-30T17:30:35.523Z,97016.91
2023-03-30T17:33:02.297Z,97018.34
2023-03-30T17:35:29.164Z,97015.88
2023-03-30T17:37:55.878Z,97019.38
2023-03-30T17:40:27.165Z,97039.57
2023-03-30T17:42:53.986Z,97051.36
2023-03-30T17:45:22.459Z,97052.77
2023-03-30T17:47:49.008Z,97048.91
2023-03-30T17:50:21.916Z,97047.24
2023-03-30T17:52:49.366Z,97045.20
2023-03-30T17:55:16.991Z,97037.82
2023-03-30T17:57:43.675Z,97046.76
2023-03-30T18:00:16.532Z,97044.98
2023-03-30T18:02:51.374Z,97050.23
2023-03-30T18:05:18.959Z,97055.75
2023-03-30T18:07:45.842Z,97063.03
2023-03-30T18:10:17.109Z,97063.98
2023-03-30T18:13:02.606Z,97067.27
2023-03-30T18:15:43.323Z,97065.13
2023-03-30T18:18:14.343Z,97056.35
2023-03-30T18:20:46.699Z,97062.32
2023-03-30T18:23:41.140Z,97066.77
2023-03-30T18:26:11.849Z,97071.59
2023-03-30T18:28:43.201Z,97070.25
2023-03-30T18:31:14.107Z,97073.20
2023-03-30T18:33:53.654Z,97077.92
2023-03-30T18:36:41.383Z,97074.60
2023-03-30T18:39:16.332Z,97069.45
2023-03-30T18:41:42.846Z,97066.98
2023-03-30T18:44:09.303Z,97069.04
2023-03-30T18:46:46.411Z,97062.46
2023-03-30T18:49:13.431Z,97063.95
2023-03-30T18:51:39.922Z,97060.95
2023-03-30T18:54:16.970Z,97056.80
2023-03-30T18:56:43.592Z,97056.48
2023-03-30T18:59:10.506Z,97056.54
2023-03-30T19:01:46.138Z,97054.33
2023-03-30T19:04:12.998Z,97049.52
2023-03-30T19:06:39.450Z,97052.55
2023-03-30T19:09:07.621Z,97052.96
2023-03-30T19:11:34.513Z,97050.30
2023-03-30T19:14:00.898Z,97052.41
2023-03-30T19:16:27.775Z,97052.49
2023-03-30T19:19:00.209Z,97049.62
2023-03-30T19:21:26.988Z,97051.01
2023-03-30T19:23:53.987Z,97056.46
2023-03-30T19:26:20.604Z,97054.48
2023-03-30T19:28:47.238Z,97051.46
2023-03-30T19:31:14.048Z,97050.98
2023-03-30T19:33:41.875Z,97052.99
2023-03-30T19:36:09.617Z,97056.75
2023-03-30T19:38:36.491Z,97058.27
2023-03-30T19:41:04.126Z,97058.35
2023-03-30T19:43:30.774Z,97058.50
2023-03-30T19:45:57.621Z,97055.58
2023-03-30T19:48:24.699Z,97053.42
2023-03-30T19:50:51.190Z,97051.43
2023-03-30T19:53:17.816Z,97047.75
2023-03-30T19:55:44.503Z,97047.44
2023-03-30T19:58:11.276Z,97046.02
2023-03-30T20:00:37.955Z,97040.54
2023-03-30T20:03:04.961Z,97033.27
2023-03-30T20:05:37.119Z,97029.19
2023-03-30T20:08:13.387Z,97025.02
2023-03-30T20:10:47.798Z,97019.71
2023-03-30T20:13:14.779Z,97006.14
2023-03-30T20:15:41.267Z,97013.47
2023-03-30T20:18:08.026Z,97005.69
2023-03-30T20:20:34.795Z,97004.48
2023-03-30T20:23:01.312Z,96997.05
2023-03-30T20:25:27.928Z,96996.42
2023-03-30T20:27:54.623Z,96996.52
2023-03-30T20:30:21.023Z,96996.45
2023-03-30T20:32:59.719Z,96995.39
2023-03-30T20:35:36.727Z,96988.51
2023-03-30T20:38:03.925Z,96983.04
2023-03-30T20:40:31.083Z,96985.16
2023-03-30T20:42:57.603Z,96981.15
2023-03-30T20:45:24.254Z,96986.71
2023-03-30T20:47:50.780Z,96986.42
2023-03-30T20:50:17.502Z,96983.39
2023-03-30T20:52:44.322Z,96982.96
2023-03-30T20:55:10.735Z,96984.50
2023-03-30T20:57:37.364Z,96985.61
2023-03-30T21:00:04.986Z,96988.30
2023-03-30T21:02:31.898Z,96977.61
2023-03-30T21:05:01.732Z,96975.08
2023-03-30T21:07:28.298Z,96979.83
2023-03-30T21:09:54.676Z,96984.85
2023-03-30T21:12:23.340Z,96981.11
2023-03-30T21:14:49.852Z,96978.55
2023-03-30T21:17:16.212Z,96977.34
2023-03-30T21:19:42.585Z,96977.58
2023-03-30T21:22:09.099Z,96975.40
2023-03-30T21:24:35.707Z,96973.42
2023-03-30T21:27:02.215Z,96969.19
2023-03-30T21:29:28.682Z,96972.37
2023-03-30T21:31:55.107Z,96978.98
2023-03-30T21:34:21.585Z,96972.06
2023-03-30T21:36:48.579Z,96975.23
2023-03-30T21:39:15.125Z,96973.04
2023-03-30T21:41:41.566Z,96975.52
2023-03-30T21:44:07.955Z,96972.71
2023-03-30T21:46:34.536Z,96975.27
2023-03-30T21:49:01.218Z,96974.74
2023-03-30T21:51:28.552Z,96969.35
2023-03-30T21:53:55.802Z,96970.27
2023-03-30T21:56:23.588Z,96969.31
2023-03-30T21:58:50.501Z,96966.05
2023-03-30T22:01:18.101Z,96961.56
2023-03-30T22:03:44.922Z,96961.38
2023-03-30T22:06:13.468Z,96956.55
2023-03-30T22:08:40.425Z,96956.70
2023-03-30T22:11:17.480Z,96954.76
2023-03-30T22:13:46.171Z,96950.58
2023-03-30T22:16:16.517Z,96950.22
2023-03-30T22:18:43.820Z,96944.45
2023-03-30T22:21:30.407Z,96939.02
2023-03-30T22:24:03.443Z,96936.14
2023-03-30T22:26:30.114Z,96946.72
2023-03-30T22:28:59.811Z,96961.28
2023-03-30T22:31:29.523Z,96965.08
2023-03-30T22:33:56.169Z,96961.69
2023-03-30T22:36:24.088Z,96967.88
2023-03-30T22:38:51.146Z,96964.30
2023-03-30T22:41:18.195Z,96971.21
2023-03-30T22:43:44.803Z,96970.83
2023-03-30T22:46:11.372Z,96971.83
2023-03-30T22:48:38.082Z,96969.04
2023-03-30T22:51:04.745Z,96966.04
2023-03-30T22:53:31.296Z,96966.52
2023-03-30T22:55:57.869Z,96964.66
2023-03-30T22:58:24.367Z,96963.89
2023-03-30T23:00:50.833Z,96959.98
2023-03-30T23:03:19.472Z,96953.67
2023-03-30T23:05:49.919Z,96954.73
2023-03-30T23:08:16.557Z,96954.88
2023-03-30T23:10:45.839Z,96959.11
2023-03-30T23:13:12.322Z,96951.11
2023-03-30T23:15:38.817Z,96948.49
2023-03-30T23:18:05.357Z,96951.58
2023-03-30T23:20:31.760Z,96953.15
2023-03-30T23:22:58.146Z,96958.98
2023-03-30T23:25:24.599Z,96955.86
2023-03-30T23:27:51.050Z,96957.23
2023-03-30T23:30:17.567Z,96954.61
2023-03-30T23:32:44.063Z,96957.45
2023-03-30T23:35:13.693Z,96961.83
2023-03-30T23:37:40.196Z,96965.32
2023-03-30T23:40:06.891Z,96958.56
2023-03-30T23:42:33.217Z,96959.25
2023-03-30T23:45:01.833Z,96954.45
2023-03-30T23:47:28.267Z,96959.27
2023-03-30T23:49:54.782Z,96958.61
2023-03-30T23:52:21.149Z,96958.95
2023-03-30T23:54:47.493Z,96962.74
2023-03-30T23:57:13.935Z,96964.36
2023-03-30T23:59:40.444Z,96965.88
