createdAt,value
2018-01-22T00:01:49.413Z,97464
2018-01-22T00:04:18.361Z,97451
2018-01-22T00:06:46.556Z,97448
2018-01-22T00:09:14.754Z,97454
2018-01-22T00:11:43.702Z,97460
2018-01-22T00:14:11.871Z,97451
2018-01-22T00:16:40.038Z,97441
2018-01-22T00:19:08.204Z,97454
2018-01-22T00:21:36.406Z,97467
2018-01-22T00:24:04.621Z,97477
2018-01-22T00:26:33.566Z,97469
2018-01-22T00:29:01.745Z,97467
2018-01-22T00:31:29.915Z,97468
2018-01-22T00:33:58.105Z,97480
2018-01-22T00:36:26.293Z,97481
2018-01-22T00:38:54.452Z,97485
2018-01-22T00:41:22.617Z,97478
2018-01-22T00:43:50.790Z,97483
2018-01-22T00:46:19.010Z,97488
2018-01-22T00:48:47.972Z,97484
2018-01-22T00:51:16.171Z,97477
2018-01-22T00:53:45.171Z,97473
2018-01-22T00:56:14.151Z,97479
2018-01-22T00:58:42.381Z,97479
2018-01-22T01:01:10.600Z,97486
2018-01-22T01:03:38.787Z,97481
2018-01-22T01:06:07.740Z,97478
2018-01-22T01:08:35.983Z,97467
2018-01-22T01:11:04.165Z,97480
2018-01-22T01:13:32.338Z,97486
2018-01-22T01:16:00.507Z,97473
2018-01-22T01:18:28.682Z,97471
2018-01-22T01:20:56.861Z,97471
2018-01-22T01:23:25.024Z,97462
2018-01-22T01:25:53.203Z,97466
2018-01-22T01:28:21.377Z,97466
2018-01-22T01:30:49.552Z,97465
2018-01-22T01:33:17.725Z,97462
2018-01-22T01:35:45.890Z,97463
2018-01-22T01:38:14.101Z,97468
2018-01-22T01:40:42.336Z,97461
2018-01-22T01:43:11.287Z,97461
2018-01-22T01:45:39.466Z,97458
2018-01-22T01:48:08.431Z,97452
2018-01-22T01:50:36.621Z,97446
2018-01-22T01:53:04.788Z,97444
2018-01-22T01:55:32.991Z,97433
2018-01-22T01:58:01.162Z,97429
2018-01-22T02:00:29.337Z,97441
2018-01-22T02:02:57.537Z,97445
2018-01-22T02:05:26.476Z,97439
2018-01-22T02:07:54.655Z,97443
2018-01-22T02:10:22.815Z,97443
2018-01-22T02:12:51.008Z,97434
2018-01-22T02:15:19.173Z,97443
2018-01-22T02:17:47.341Z,97452
2018-01-22T02:20:15.506Z,97458
2018-01-22T02:22:43.694Z,97449
2018-01-22T02:25:11.925Z,97441
2018-01-22T02:27:40.861Z,97438
2018-01-22T02:30:09.015Z,97433
2018-01-22T02:32:37.191Z,97437
2018-01-22T02:35:05.383Z,97451
2018-01-22T02:37:33.575Z,97448
2018-01-22T02:40:01.764Z,97439
2018-01-22T02:42:29.950Z,97445
2018-01-22T02:44:58.174Z,97443
2018-01-22T02:47:26.350Z,97441
2018-01-22T02:49:54.524Z,97445
2018-01-22T02:52:22.709Z,97437
2018-01-22T02:54:50.880Z,97430
2018-01-22T02:57:19.054Z,97424
2018-01-22T02:59:47.209Z,97431
2018-01-22T03:02:15.370Z,97426
2018-01-22T03:04:44.335Z,97415
2018-01-22T03:07:12.522Z,97409
2018-01-22T03:09:40.694Z,97406
2018-01-22T03:12:08.902Z,97399
2018-01-22T03:14:37.080Z,97399
2018-01-22T03:17:05.284Z,97405
2018-01-22T03:19:33.455Z,97400
2018-01-22T03:22:01.634Z,97390
2018-01-22T03:24:29.808Z,97387
2018-01-22T03:26:57.979Z,97389
2018-01-22T03:29:26.141Z,97393
2018-01-22T03:31:54.313Z,97399
2018-01-22T03:34:22.491Z,97398
2018-01-22T03:36:50.686Z,97399
2018-01-22T03:39:18.859Z,97401
2018-01-22T03:41:47.042Z,97409
2018-01-22T03:44:15.254Z,97408
2018-01-22T03:46:44.174Z,97406
2018-01-22T03:49:12.350Z,97399
2018-01-22T03:51:40.513Z,97400
2018-01-22T03:54:08.685Z,97411
2018-01-22T03:56:36.863Z,97411
2018-01-22T03:59:05.096Z,97411
2018-01-22T04:01:33.274Z,97409
2018-01-22T04:04:01.444Z,97405
2018-01-22T04:06:29.618Z,97412
2018-01-22T04:08:57.793Z,97415
2018-01-22T04:11:25.957Z,97427
2018-01-22T04:13:54.141Z,97440
2018-01-22T04:16:22.324Z,97440
2018-01-22T04:18:51.325Z,97438
2018-01-22T04:21:20.271Z,97436
2018-01-22T04:23:48.495Z,97441
2018-01-22T04:26:17.489Z,97439
2018-01-22T04:28:45.639Z,97450
2018-01-22T04:31:13.817Z,97445
2018-01-22T04:33:41.988Z,97433
2018-01-22T04:36:10.158Z,97426
2018-01-22T04:38:38.335Z,97424
2018-01-22T04:41:06.493Z,97418
2018-01-22T04:43:34.659Z,97424
2018-01-22T04:46:02.817Z,97422
2018-01-22T04:48:31.021Z,97421
2018-01-22T04:50:59.175Z,97421
2018-01-22T04:53:27.342Z,97419
2018-01-22T04:55:55.531Z,97410
2018-01-22T04:58:23.721Z,97401
2018-01-22T05:00:51.892Z,97404
2018-01-22T05:03:20.077Z,97397
2018-01-22T05:05:48.234Z,97394
2018-01-22T05:08:16.392Z,97398
2018-01-22T05:10:44.568Z,97392
2018-01-22T05:13:12.721Z,97392
2018-01-22T05:15:40.889Z,97392
2018-01-22T05:18:09.823Z,97388
2018-01-22T05:20:37.994Z,97386
2018-01-22T05:23:06.158Z,97392
2018-01-22T05:25:34.330Z,97389
2018-01-22T05:28:02.514Z,97387
2018-01-22T05:30:30.688Z,97387
2018-01-22T05:32:58.853Z,97378
2018-01-22T05:35:27.012Z,97369
2018-01-22T05:37:55.175Z,97372
2018-01-22T05:40:24.097Z,97371
2018-01-22T05:42:52.292Z,97372
2018-01-22T05:45:20.454Z,97371
2018-01-22T05:47:48.635Z,97369
2018-01-22T05:50:16.813Z,97364
2018-01-22T05:52:44.969Z,97377
2018-01-22T05:55:13.155Z,97380
2018-01-22T05:57:41.332Z,97379
2018-01-22T06:00:09.514Z,97380
2018-01-22T06:02:37.694Z,97378
2018-01-22T06:05:05.862Z,97373
2018-01-22T06:07:34.040Z,97376
2018-01-22T06:10:02.234Z,97381
2018-01-22T06:12:30.410Z,97387
2018-01-22T06:14:58.609Z,97390
2018-01-22T06:17:27.546Z,97394
2018-01-22T06:19:55.728Z,97391
2018-01-22T06:22:23.928Z,97379
2018-01-22T06:24:52.090Z,97393
2018-01-22T06:27:20.267Z,97397
2018-01-22T06:29:48.481Z,97396
2018-01-22T06:32:17.461Z,97400
2018-01-22T06:34:46.393Z,97407
2018-01-22T06:37:14.563Z,97407
2018-01-22T06:39:42.731Z,97399
2018-01-22T06:42:10.901Z,97402
2018-01-22T06:44:39.072Z,97396
2018-01-22T06:47:07.232Z,97396
2018-01-22T06:49:36.156Z,97382
2018-01-22T06:52:04.305Z,97385
2018-01-22T06:54:33.252Z,97384
2018-01-22T06:57:01.415Z,97395
2018-01-22T06:59:29.616Z,97400
2018-01-22T07:01:57.769Z,97400
2018-01-22T07:04:25.958Z,97388
2018-01-22T07:06:54.121Z,97386
2018-01-22T07:09:22.332Z,97390
2018-01-22T07:11:51.264Z,97399
2018-01-22T07:14:19.414Z,97394
2018-01-22T07:16:47.562Z,97394
2018-01-22T07:19:15.734Z,97394
2018-01-22T07:21:43.905Z,97389
2018-01-22T07:24:12.063Z,97390
2018-01-22T07:26:40.217Z,97382
2018-01-22T07:29:08.540Z,97384
2018-01-22T07:31:36.709Z,97388
2018-01-22T07:34:05.174Z,97393
2018-01-22T07:36:33.355Z,97391
2018-01-22T07:39:01.512Z,97381
2018-01-22T07:41:30.026Z,97378
2018-01-22T07:43:58.963Z,97380
2018-01-22T07:46:27.118Z,97377
2018-01-22T07:48:55.535Z,97389
2018-01-22T07:51:23.706Z,97383
2018-01-22T07:53:52.194Z,97381
2018-01-22T07:56:21.120Z,97369
2018-01-22T07:58:49.297Z,97364
2018-01-22T08:01:18.233Z,97366
2018-01-22T08:03:46.410Z,97364
2018-01-22T08:06:14.631Z,97368
2018-01-22T08:08:42.851Z,97361
2018-01-22T08:11:11.011Z,97361
2018-01-22T08:13:39.213Z,97365
2018-01-22T08:16:07.371Z,97362
2018-01-22T08:18:35.529Z,97353
2018-01-22T08:21:03.706Z,97354
2018-01-22T08:23:31.871Z,97356
2018-01-22T08:26:00.838Z,97350
2018-01-22T08:28:29.020Z,97347
2018-01-22T08:30:57.177Z,97344
2018-01-22T08:33:25.339Z,97337
2018-01-22T08:35:53.530Z,97336
2018-01-22T08:38:21.689Z,97323
2018-01-22T08:40:49.850Z,97308
2018-01-22T08:43:18.014Z,97298
2018-01-22T08:45:46.181Z,97295
2018-01-22T08:48:14.345Z,97295
2018-01-22T08:50:42.514Z,97291
2018-01-22T08:53:11.493Z,97290
2018-01-22T08:55:39.642Z,97294
2018-01-22T08:58:07.807Z,97305
2018-01-22T09:00:35.979Z,97299
2018-01-22T09:03:04.138Z,97292
2018-01-22T09:05:32.309Z,97295
2018-01-22T09:08:00.475Z,97302
2018-01-22T09:10:28.630Z,97296
2018-01-22T09:12:57.571Z,97298
2018-01-22T09:15:25.770Z,97297
2018-01-22T09:17:53.943Z,97294
2018-01-22T09:20:22.913Z,97302
2018-01-22T09:22:51.154Z,97305
2018-01-22T09:25:19.326Z,97306
2018-01-22T09:27:47.491Z,97308
2018-01-22T09:30:15.654Z,97305
2018-01-22T09:32:44.594Z,97313
2018-01-22T09:35:12.762Z,97312
2018-01-22T09:37:40.940Z,97313
2018-01-22T09:40:09.135Z,97312
2018-01-22T09:42:37.305Z,97297
2018-01-22T09:45:05.462Z,97292
2018-01-22T09:47:33.637Z,97282
2018-01-22T09:50:01.801Z,97285
2018-01-22T09:52:29.961Z,97286
2018-01-22T09:54:58.147Z,97281
2018-01-22T09:57:26.303Z,97275
2018-01-22T09:59:54.473Z,97273
2018-01-22T10:02:23.399Z,97266
2018-01-22T10:04:51.573Z,97259
2018-01-22T10:07:19.750Z,97257
2018-01-22T10:09:47.923Z,97254
2018-01-22T10:12:16.110Z,97255
2018-01-22T10:14:44.297Z,97252
2018-01-22T10:17:12.463Z,97245
2018-01-22T10:19:40.637Z,97247
2018-01-22T10:22:08.810Z,97250
2018-01-22T10:24:37.746Z,97243
2018-01-22T10:27:06.711Z,97233
2018-01-22T10:29:34.899Z,97219
2018-01-22T10:32:03.059Z,97213
2018-01-22T10:34:31.221Z,97215
2018-01-22T10:36:59.382Z,97214
2018-01-22T10:39:27.538Z,97211
2018-01-22T10:41:55.698Z,97217
2018-01-22T10:44:23.849Z,97201
2018-01-22T10:46:52.786Z,97196
2018-01-22T10:49:20.974Z,97181
2018-01-22T10:51:49.115Z,97173
2018-01-22T10:54:17.293Z,97172
2018-01-22T10:56:45.456Z,97167
2018-01-22T10:59:14.376Z,97167
2018-01-22T11:01:42.562Z,97166
2018-01-22T11:04:10.731Z,97162
2018-01-22T11:06:38.913Z,97152
2018-01-22T11:09:07.071Z,97153
2018-01-22T11:11:35.249Z,97149
2018-01-22T11:14:03.523Z,97149
2018-01-22T11:16:31.693Z,97128
2018-01-22T11:18:59.874Z,97129
2018-01-22T11:21:28.051Z,97123
2018-01-22T11:23:56.216Z,97124
2018-01-22T11:26:24.380Z,97119
2018-01-22T11:28:52.582Z,97119
2018-01-22T11:31:20.763Z,97124
2018-01-22T11:33:48.934Z,97113
2018-01-22T11:36:17.170Z,97119
2018-01-22T11:38:46.134Z,97115
2018-01-22T11:41:14.300Z,97100
2018-01-22T11:43:42.462Z,97090
2018-01-22T11:46:10.649Z,97089
2018-01-22T11:48:38.831Z,97090
2018-01-22T11:51:06.991Z,97079
2018-01-22T11:53:35.176Z,97079
2018-01-22T11:56:03.347Z,97068
2018-01-22T11:58:31.505Z,97066
2018-01-22T12:00:59.682Z,97070
2018-01-22T12:03:27.855Z,97066
2018-01-22T12:05:56.027Z,97060
2018-01-22T12:08:24.286Z,97049
2018-01-22T12:10:52.462Z,97041
2018-01-22T12:13:20.626Z,97038
2018-01-22T12:15:48.790Z,97043
2018-01-22T12:18:16.980Z,97035
2018-01-22T12:20:45.138Z,97035
2018-01-22T12:23:13.308Z,97026
2018-01-22T12:25:41.511Z,97030
2018-01-22T12:28:09.696Z,97013
2018-01-22T12:30:37.871Z,97014
2018-01-22T12:33:06.038Z,97004
2018-01-22T12:35:34.240Z,97000
2018-01-22T12:38:02.400Z,96992
2018-01-22T12:40:30.561Z,96993
2018-01-22T12:42:58.758Z,96994
2018-01-22T12:45:26.950Z,96994
2018-01-22T12:47:55.125Z,96990
2018-01-22T12:50:23.329Z,96983
2018-01-22T12:52:51.502Z,96970
2018-01-22T12:55:19.669Z,96979
2018-01-22T12:57:48.611Z,96978
2018-01-22T13:00:16.780Z,96991
2018-01-22T13:02:44.946Z,96990
2018-01-22T13:05:13.103Z,96982
2018-01-22T13:07:41.300Z,96983
2018-01-22T13:10:09.483Z,96975
2018-01-22T13:12:37.650Z,96978
2018-01-22T13:15:06.736Z,96980
2018-01-22T13:17:34.922Z,96976
2018-01-22T13:20:03.082Z,96967
2018-01-22T13:22:31.236Z,96970
2018-01-22T13:24:59.750Z,96982
2018-01-22T13:27:27.908Z,96973
2018-01-22T13:29:56.084Z,96959
2018-01-22T13:32:24.252Z,96951
2018-01-22T13:34:52.461Z,96966
2018-01-22T13:37:20.625Z,96965
2018-01-22T13:39:48.806Z,96958
2018-01-22T13:42:17.733Z,96960
2018-01-22T13:44:45.926Z,96960
2018-01-22T13:47:14.859Z,96968
2018-01-22T13:49:43.305Z,96964
2018-01-22T13:52:11.623Z,96970
2018-01-22T13:54:43.961Z,96970
2018-01-22T13:57:12.122Z,96970
2018-01-22T13:59:41.055Z,96968
2018-01-22T14:02:09.322Z,96963
2018-01-22T14:04:37.505Z,96960
2018-01-22T14:07:05.679Z,96948
2018-01-22T14:09:33.854Z,96949
2018-01-22T14:12:02.120Z,96940
2018-01-22T14:14:30.338Z,96946
2018-01-22T14:16:58.509Z,96950
2018-01-22T14:19:26.674Z,96952
2018-01-22T14:21:54.839Z,96945
2018-01-22T14:24:23.011Z,96938
2018-01-22T14:26:51.954Z,96952
2018-01-22T14:29:20.889Z,96945
2018-01-22T14:31:49.046Z,96939
2018-01-22T14:34:17.205Z,96938
2018-01-22T14:36:47.114Z,96941
2018-01-22T14:39:16.055Z,96931
2018-01-22T14:41:44.265Z,96932
2018-01-22T14:44:13.197Z,96934
2018-01-22T14:46:41.346Z,96933
2018-01-22T14:49:10.272Z,96949
2018-01-22T14:51:38.509Z,96946
2018-01-22T14:54:07.449Z,96952
2018-01-22T14:56:35.617Z,96941
2018-01-22T14:59:03.779Z,96941
2018-01-22T15:01:31.974Z,96951
2018-01-22T15:04:00.160Z,96951
2018-01-22T15:06:28.316Z,96944
2018-01-22T15:08:56.496Z,96944
2018-01-22T15:11:24.657Z,96960
2018-01-22T15:13:52.837Z,96955
2018-01-22T15:16:21.004Z,96957
2018-01-22T15:18:49.166Z,96949
2018-01-22T15:21:17.469Z,96963
2018-01-22T15:23:45.659Z,96963
2018-01-22T15:26:13.852Z,96956
2018-01-22T15:28:42.012Z,96956
2018-01-22T15:31:10.190Z,96961
2018-01-22T15:33:38.429Z,96955
2018-01-22T15:36:06.681Z,96963
2018-01-22T15:38:35.614Z,96966
2018-01-22T15:41:03.775Z,96964
2018-01-22T15:43:31.953Z,96965
2018-01-22T15:46:00.121Z,96970
2018-01-22T15:48:28.380Z,96968
2018-01-22T15:50:56.568Z,96963
2018-01-22T15:53:24.756Z,96968
2018-01-22T15:55:52.934Z,96968
2018-01-22T15:58:21.175Z,96975
2018-01-22T16:00:49.355Z,96968
2018-01-22T16:03:17.637Z,96970
2018-01-22T16:05:45.801Z,96977
2018-01-22T16:08:13.973Z,96980
2018-01-22T16:10:42.159Z,96973
2018-01-22T16:13:10.377Z,96970
2018-01-22T16:15:38.543Z,96980
2018-01-22T16:18:06.722Z,96978
2018-01-22T16:20:35.678Z,96977
2018-01-22T16:23:03.853Z,96985
2018-01-22T16:25:32.035Z,96990
2018-01-22T16:28:00.206Z,96988
2018-01-22T16:30:28.386Z,96980
2018-01-22T16:32:56.567Z,96980
2018-01-22T16:35:24.724Z,96993
2018-01-22T16:37:52.900Z,96988
2018-01-22T16:40:21.082Z,96985
2018-01-22T16:42:49.247Z,96989
2018-01-22T16:45:17.416Z,96992
2018-01-22T16:48:01.299Z,96995
2018-01-22T16:50:29.502Z,97001
2018-01-22T16:52:57.677Z,96997
2018-01-22T16:55:25.886Z,97001
2018-01-22T16:57:54.077Z,97004
2018-01-22T17:00:22.243Z,96998
2018-01-22T17:02:50.410Z,97005
2018-01-22T17:05:18.590Z,97009
2018-01-22T17:07:46.754Z,97015
2018-01-22T17:10:15.682Z,97009
2018-01-22T17:12:43.860Z,97014
2018-01-22T17:15:12.017Z,97015
2018-01-22T17:17:40.179Z,97031
2018-01-22T17:20:08.372Z,97035
2018-01-22T17:22:36.545Z,97028
2018-01-22T17:25:04.742Z,97036
2018-01-22T17:27:32.924Z,97040
2018-01-22T17:30:01.090Z,97031
2018-01-22T17:32:29.255Z,97035
2018-01-22T17:34:57.427Z,97055
2018-01-22T17:37:25.595Z,97056
2018-01-22T17:39:53.781Z,97055
2018-01-22T17:42:21.963Z,97044
2018-01-22T17:44:50.167Z,97054
2018-01-22T17:47:19.113Z,97061
2018-01-22T17:49:47.281Z,97063
2018-01-22T17:52:15.447Z,97066
2018-01-22T17:54:43.698Z,97057
2018-01-22T17:57:12.707Z,97041
2018-01-22T17:59:40.887Z,97052
2018-01-22T18:02:09.084Z,97057
2018-01-22T18:04:37.246Z,97047
2018-01-22T18:07:05.415Z,97054
2018-01-22T18:09:33.644Z,97055
2018-01-22T18:12:01.828Z,97047
2018-01-22T18:14:30.792Z,97050
2018-01-22T18:16:58.981Z,97045
2018-01-22T18:19:27.155Z,97048
2018-01-22T18:21:55.363Z,97054
2018-01-22T18:24:24.340Z,97077
2018-01-22T18:26:53.301Z,97056
2018-01-22T18:29:21.518Z,97055
2018-01-22T18:31:50.484Z,97067
2018-01-22T18:34:18.699Z,97062
2018-01-22T18:36:46.887Z,97055
2018-01-22T18:39:15.059Z,97055
2018-01-22T18:41:43.236Z,97057
2018-01-22T18:44:11.446Z,97059
2018-01-22T18:46:39.622Z,97062
2018-01-22T18:49:07.812Z,97070
2018-01-22T18:51:36.008Z,97076
2018-01-22T18:54:04.942Z,97075
2018-01-22T18:56:33.120Z,97066
2018-01-22T18:59:01.283Z,97056
2018-01-22T19:01:29.458Z,97057
2018-01-22T19:03:57.633Z,97062
2018-01-22T19:06:25.808Z,97059
2018-01-22T19:08:53.998Z,97050
2018-01-22T19:11:22.203Z,97043
2018-01-22T19:13:50.385Z,97043
2018-01-22T19:16:19.341Z,97048
2018-01-22T19:18:47.524Z,97053
2018-01-22T19:21:15.710Z,97059
2018-01-22T19:23:43.888Z,97066
2018-01-22T19:26:12.094Z,97071
2018-01-22T19:28:41.050Z,97069
2018-01-22T19:31:09.233Z,97076
2018-01-22T19:33:37.442Z,97071
2018-01-22T19:36:06.388Z,97073
2018-01-22T19:38:34.620Z,97068
2018-01-22T19:41:02.793Z,97073
2018-01-22T19:43:30.968Z,97085
2018-01-22T19:45:59.136Z,97094
2018-01-22T19:48:27.311Z,97092
2018-01-22T19:50:55.489Z,97078
2018-01-22T19:53:23.660Z,97078
2018-01-22T19:55:51.840Z,97077
2018-01-22T19:58:20.016Z,97083
2018-01-22T20:00:48.188Z,97083
2018-01-22T20:03:16.365Z,97078
2018-01-22T20:05:44.538Z,97076
2018-01-22T20:08:12.708Z,97076
2018-01-22T20:10:40.889Z,97078
2018-01-22T20:13:09.105Z,97081
2018-01-22T20:15:37.270Z,97085
2018-01-22T20:18:05.443Z,97082
2018-01-22T20:20:33.609Z,97090
2018-01-22T20:23:01.778Z,97087
2018-01-22T20:25:29.939Z,97082
2018-01-22T20:27:58.122Z,97082
2018-01-22T20:30:26.300Z,97092
2018-01-22T20:32:54.524Z,97095
2018-01-22T20:35:22.693Z,97103
2018-01-22T20:37:50.935Z,97103
2018-01-22T20:40:19.106Z,97105
2018-01-22T20:42:47.287Z,97102
2018-01-22T20:45:15.505Z,97102
2018-01-22T20:47:44.441Z,97105
2018-01-22T20:50:12.634Z,97105
2018-01-22T20:52:40.803Z,97113
2018-01-22T20:55:08.977Z,97098
2018-01-22T20:57:37.150Z,97104
2018-01-22T21:00:05.335Z,97103
2018-01-22T21:02:33.509Z,97102
2018-01-22T21:05:01.678Z,97102
2018-01-22T21:07:29.892Z,97101
2018-01-22T21:09:58.066Z,97103
2018-01-22T21:12:26.238Z,97109
2018-01-22T21:14:54.468Z,97105
2018-01-22T21:17:22.650Z,97115
2018-01-22T21:19:50.838Z,97104
2018-01-22T21:22:19.008Z,97105
2018-01-22T21:24:47.193Z,97107
2018-01-22T21:27:15.389Z,97111
2018-01-22T21:29:43.571Z,97112
2018-01-22T21:32:12.541Z,97121
2018-01-22T21:34:40.707Z,97120
2018-01-22T21:37:08.887Z,97117
2018-01-22T21:39:37.050Z,97126
2018-01-22T21:42:05.219Z,97127
2018-01-22T21:44:33.446Z,97131
2018-01-22T21:47:02.398Z,97127
2018-01-22T21:49:30.602Z,97137
2018-01-22T21:51:59.569Z,97146
2018-01-22T21:54:27.746Z,97150
2018-01-22T21:56:55.931Z,97142
2018-01-22T21:59:24.103Z,97141
2018-01-22T22:01:52.277Z,97150
2018-01-22T22:04:20.457Z,97146
2018-01-22T22:06:48.644Z,97143
2018-01-22T22:09:17.590Z,97143
2018-01-22T22:11:45.784Z,97150
2018-01-22T22:14:13.975Z,97151
2018-01-22T22:16:42.183Z,97158
2018-01-22T22:19:10.356Z,97168
2018-01-22T22:21:38.532Z,97161
2018-01-22T22:24:06.711Z,97162
2018-01-22T22:26:34.879Z,97160
2018-01-22T22:29:03.053Z,97159
2018-01-22T22:31:31.233Z,97151
2018-01-22T22:33:59.434Z,97146
2018-01-22T22:36:27.601Z,97130
2018-01-22T22:38:55.797Z,97142
2018-01-22T22:41:23.970Z,97152
2018-01-22T22:43:52.360Z,97155
2018-01-22T22:46:20.545Z,97160
2018-01-22T22:48:48.720Z,97163
2018-01-22T22:51:16.921Z,97162
2018-01-22T22:53:45.851Z,97160
2018-01-22T22:56:14.034Z,97165
2018-01-22T22:58:42.283Z,97172
2018-01-22T23:01:10.471Z,97173
2018-01-22T23:03:38.702Z,97175
2018-01-22T23:06:06.894Z,97167
2018-01-22T23:08:35.843Z,97165
2018-01-22T23:11:04.026Z,97163
2018-01-22T23:13:32.217Z,97168
2018-01-22T23:16:00.410Z,97173
2018-01-22T23:18:29.348Z,97178
2018-01-22T23:20:57.514Z,97186
2018-01-22T23:23:25.750Z,97173
2018-01-22T23:25:54.742Z,97178
2018-01-22T23:28:23.679Z,97176
2018-01-22T23:30:51.861Z,97182
2018-01-22T23:33:20.041Z,97187
2018-01-22T23:35:48.211Z,97186
2018-01-22T23:38:16.392Z,97191
2018-01-22T23:40:44.583Z,97194
2018-01-22T23:43:12.762Z,97191
2018-01-22T23:45:40.934Z,97188
2018-01-22T23:48:09.116Z,97191
2018-01-22T23:50:37.315Z,97198
2018-01-22T23:53:06.253Z,97209
2018-01-22T23:55:34.413Z,97206
2018-01-22T23:58:02.597Z,97212
