createdAt,value
2023-01-01T00:01:43.811Z,100.00
2023-01-01T00:04:15.346Z,99.83
2023-01-01T00:06:43.765Z,100.00
2023-01-01T00:09:29.327Z,100.00
2023-01-01T00:11:55.672Z,100.00
2023-01-01T00:14:22.372Z,99.85
2023-01-01T00:16:49.140Z,100.00
2023-01-01T00:19:16.077Z,100.00
2023-01-01T00:21:42.526Z,100.00
2023-01-01T00:24:09.157Z,100.00
2023-01-01T00:26:35.953Z,100.00
2023-01-01T00:29:03.549Z,99.92
2023-01-01T00:31:30.418Z,100.00
2023-01-01T00:33:58.044Z,100.00
2023-01-01T00:36:26.889Z,100.00
2023-01-01T00:38:53.437Z,100.00
2023-01-01T00:41:21.006Z,99.98
2023-01-01T00:43:47.820Z,100.00
2023-01-01T00:46:14.213Z,100.00
2023-01-01T00:48:41.119Z,100.00
2023-01-01T00:51:08.012Z,100.00
2023-01-01T00:53:34.545Z,100.00
2023-01-01T00:56:01.307Z,100.00
2023-01-01T00:58:27.646Z,100.00
2023-01-01T01:00:54.719Z,99.99
2023-01-01T01:03:31.230Z,100.00
2023-01-01T01:05:58.497Z,100.00
2023-01-01T01:08:30.684Z,100.00
2023-01-01T01:11:13.465Z,100.00
2023-01-01T01:13:40.895Z,100.00
2023-01-01T01:16:14.984Z,100.00
2023-01-01T01:18:42.183Z,100.00
2023-01-01T01:21:08.661Z,100.00
2023-01-01T01:23:35.942Z,100.00
2023-01-01T01:26:14.176Z,100.00
2023-01-01T01:28:48.800Z,100.00
2023-01-01T01:31:16.599Z,100.00
2023-01-01T01:33:45.019Z,100.00
2023-01-01T01:36:12.362Z,100.00
2023-01-01T01:38:38.787Z,100.00
2023-01-01T01:41:05.511Z,100.00
2023-01-01T01:43:34.837Z,100.00
2023-01-01T01:46:11.045Z,100.00
2023-01-01T01:48:40.922Z,100.00
2023-01-01T01:51:07.902Z,100.00
2023-01-01T01:53:39.445Z,100.00
2023-01-01T01:56:13.627Z,100.00
2023-01-01T01:58:40.146Z,100.00
2023-01-01T02:01:06.636Z,100.00
2023-01-01T02:03:52.120Z,100.00
2023-01-01T02:06:19.832Z,100.00
2023-01-01T02:08:46.454Z,100.00
2023-01-01T02:11:17.437Z,100.00
2023-01-01T02:13:46.640Z,100.00
2023-01-01T02:16:20.849Z,100.00
2023-01-01T02:18:54.987Z,100.00
2023-01-01T02:21:28.177Z,100.00
2023-01-01T02:24:06.936Z,100.00
2023-01-01T02:26:50.408Z,100.00
2023-01-01T02:29:26.028Z,100.00
2023-01-01T02:32:07.313Z,100.00
2023-01-01T02:34:41.330Z,99.84
2023-01-01T02:37:12.064Z,100.00
2023-01-01T02:39:46.030Z,100.00
2023-01-01T02:42:12.908Z,99.20
2023-01-01T02:44:43.103Z,99.00
2023-01-01T02:47:16.126Z,98.37
2023-01-01T02:50:06.419Z,98.39
2023-01-01T02:52:41.628Z,97.56
2023-01-01T02:55:15.462Z,97.81
2023-01-01T02:57:51.243Z,97.03
2023-01-01T03:00:20.187Z,96.75
2023-01-01T03:03:11.144Z,97.06
2023-01-01T03:06:23.130Z,96.53
2023-01-01T03:08:53.455Z,96.99
2023-01-01T03:11:22.356Z,97.16
2023-01-01T03:13:58.842Z,97.29
2023-01-01T03:16:34.316Z,96.37
2023-01-01T03:19:13.989Z,95.74
2023-01-01T03:22:11.621Z,95.69
2023-01-01T03:24:45.626Z,95.42
2023-01-01T03:27:19.234Z,94.86
2023-01-01T03:29:48.287Z,94.99
2023-01-01T03:32:21.172Z,94.60
2023-01-01T03:34:55.317Z,94.69
2023-01-01T03:37:28.027Z,94.80
2023-01-01T03:39:59.320Z,94.84
2023-01-01T03:42:34.114Z,95.24
2023-01-01T03:45:04.466Z,94.87
2023-01-01T03:47:31.255Z,95.08
2023-01-01T03:49:58.790Z,95.25
2023-01-01T03:52:53.089Z,94.76
2023-01-01T03:55:36.354Z,94.86
2023-01-01T03:58:19.114Z,95.35
2023-01-01T04:01:01.513Z,94.91
2023-01-01T04:03:31.478Z,94.81
2023-01-01T04:05:58.098Z,95.08
2023-01-01T04:08:24.974Z,95.21
2023-01-01T04:10:57.270Z,95.28
2023-01-01T04:13:23.656Z,95.05
2023-01-01T04:15:50.974Z,94.48
2023-01-01T04:18:17.774Z,94.42
2023-01-01T04:20:44.098Z,94.47
2023-01-01T04:23:10.480Z,94.79
2023-01-01T04:25:37.165Z,95.31
2023-01-01T04:28:03.720Z,95.30
2023-01-01T04:30:30.460Z,95.11
2023-01-01T04:32:57.187Z,95.99
2023-01-01T04:35:23.582Z,95.91
2023-01-01T04:37:49.919Z,95.59
2023-01-01T04:40:16.757Z,95.69
2023-01-01T04:42:43.475Z,95.92
2023-01-01T04:45:12.184Z,95.92
2023-01-01T04:47:39.301Z,95.85
2023-01-01T04:50:06.110Z,95.63
2023-01-01T04:52:32.943Z,96.38
2023-01-01T04:54:59.625Z,96.07
2023-01-01T04:57:25.966Z,96.33
2023-01-01T04:59:52.314Z,96.37
2023-01-01T05:02:19.193Z,96.79
2023-01-01T05:04:45.622Z,96.08
2023-01-01T05:07:11.948Z,96.39
2023-01-01T05:09:38.381Z,96.83
2023-01-01T05:12:04.909Z,96.77
2023-01-01T05:14:31.230Z,97.08
2023-01-01T05:16:58.132Z,96.51
2023-01-01T05:19:24.513Z,97.36
2023-01-01T05:21:50.849Z,96.68
2023-01-01T05:24:17.533Z,96.75
2023-01-01T05:26:44.977Z,96.10
2023-01-01T05:29:16.597Z,96.45
2023-01-01T05:31:44.855Z,96.44
2023-01-01T05:34:11.412Z,96.16
2023-01-01T05:36:39.102Z,96.09
2023-01-01T05:39:08.028Z,96.69
2023-01-01T05:41:36.334Z,95.95
2023-01-01T05:44:05.142Z,96.82
2023-01-01T05:46:32.434Z,96.75
2023-01-01T05:48:59.411Z,97.05
2023-01-01T05:51:28.046Z,96.70
2023-01-01T05:53:55.736Z,97.11
2023-01-01T05:56:22.720Z,96.86
2023-01-01T05:58:49.318Z,96.61
2023-01-01T06:01:28.841Z,97.16
2023-01-01T06:03:56.738Z,97.33
2023-01-01T06:06:26.329Z,97.83
2023-01-01T06:08:55.364Z,98.55
2023-01-01T06:11:22.148Z,98.48
2023-01-01T06:13:48.689Z,98.36
2023-01-01T06:16:15.445Z,98.29
2023-01-01T06:18:41.939Z,98.22
2023-01-01T06:21:13.904Z,98.14
2023-01-01T06:23:41.417Z,98.21
2023-01-01T06:26:13.892Z,98.43
2023-01-01T06:28:41.509Z,99.06
2023-01-01T06:31:10.585Z,99.07
2023-01-01T06:33:38.233Z,99.89
2023-01-01T06:36:08.048Z,99.61
2023-01-01T06:38:36.789Z,99.78
2023-01-01T06:41:06.267Z,99.86
2023-01-01T06:43:35.268Z,99.39
2023-01-01T06:46:06.136Z,99.37
2023-01-01T06:48:36.011Z,100.00
2023-01-01T06:51:17.339Z,99.50
2023-01-01T06:53:44.078Z,99.25
2023-01-01T06:56:10.638Z,99.15
2023-01-01T06:58:37.367Z,99.07
2023-01-01T07:01:08.959Z,99.52
2023-01-01T07:03:36.636Z,98.73
2023-01-01T07:06:03.346Z,99.12
2023-01-01T07:08:30.197Z,98.55
2023-01-01T07:10:57.505Z,98.50
2023-01-01T07:13:25.242Z,98.39
2023-01-01T07:15:52.837Z,98.45
2023-01-01T07:18:20.797Z,98.67
2023-01-01T07:20:56.408Z,98.17
2023-01-01T07:23:23.413Z,98.39
2023-01-01T07:25:50.999Z,98.29
2023-01-01T07:28:17.857Z,98.08
2023-01-01T07:30:44.491Z,98.43
2023-01-01T07:33:16.139Z,98.21
2023-01-01T07:35:45.257Z,98.38
2023-01-01T07:38:12.079Z,98.07
2023-01-01T07:40:38.462Z,98.42
2023-01-01T07:43:05.215Z,98.45
2023-01-01T07:45:31.894Z,99.51
2023-01-01T07:47:59.687Z,99.44
2023-01-01T07:50:29.007Z,99.24
2023-01-01T07:52:55.492Z,99.73
2023-01-01T07:55:22.304Z,98.87
2023-01-01T07:57:49.635Z,99.04
2023-01-01T08:00:19.032Z,99.19
2023-01-01T08:02:45.549Z,99.48
2023-01-01T08:05:12.436Z,99.59
2023-01-01T08:07:38.788Z,99.14
2023-01-01T08:10:07.149Z,98.95
2023-01-01T08:12:34.266Z,99.11
2023-01-01T08:15:00.620Z,98.37
2023-01-01T08:17:26.973Z,98.49
2023-01-01T08:19:53.731Z,98.33
2023-01-01T08:22:20.162Z,98.20
2023-01-01T08:24:46.567Z,97.90
2023-01-01T08:27:17.318Z,97.31
2023-01-01T08:29:44.589Z,96.03
2023-01-01T08:32:11.908Z,95.39
2023-01-01T08:34:38.710Z,94.24
2023-01-01T08:37:05.305Z,93.35
2023-01-01T08:39:32.108Z,92.88
2023-01-01T08:41:58.454Z,92.28
2023-01-01T08:44:24.793Z,92.09
2023-01-01T08:46:53.479Z,91.40
2023-01-01T08:49:19.841Z,91.30
2023-01-01T08:51:46.196Z,90.92
2023-01-01T08:54:12.932Z,90.11
2023-01-01T08:56:39.281Z,89.79
2023-01-01T08:59:06.049Z,89.60
2023-01-01T09:01:32.739Z,89.10
2023-01-01T09:03:59.147Z,88.79
2023-01-01T09:06:25.847Z,88.84
2023-01-01T09:08:52.175Z,88.45
2023-01-01T09:11:27.086Z,87.90
2023-01-01T09:13:54.778Z,87.63
2023-01-01T09:16:22.628Z,87.06
2023-01-01T09:18:49.602Z,86.98
2023-01-01T09:21:16.082Z,86.87
2023-01-01T09:23:43.036Z,87.29
2023-01-01T09:26:10.336Z,87.46
2023-01-01T09:28:37.729Z,87.73
2023-01-01T09:31:06.624Z,87.74
2023-01-01T09:33:33.944Z,87.63
2023-01-01T09:36:14.438Z,87.42
2023-01-01T09:38:40.790Z,87.93
2023-01-01T09:41:34.908Z,87.86
2023-01-01T09:44:24.801Z,87.54
2023-01-01T09:46:53.474Z,87.30
2023-01-01T09:49:37.948Z,87.11
2023-01-01T09:52:05.990Z,86.69
2023-01-01T09:54:39.812Z,86.01
2023-01-01T09:57:16.383Z,85.86
2023-01-01T09:59:46.208Z,85.22
2023-01-01T10:02:51.660Z,85.70
2023-01-01T10:05:44.223Z,85.35
2023-01-01T10:08:35.822Z,84.97
2023-01-01T10:11:18.881Z,85.30
2023-01-01T10:13:46.930Z,84.97
2023-01-01T10:16:26.188Z,84.33
2023-01-01T10:18:56.505Z,84.12
2023-01-01T10:21:39.586Z,83.82
2023-01-01T10:24:40.366Z,83.93
2023-01-01T10:27:07.066Z,83.67
2023-01-01T10:29:45.995Z,83.31
2023-01-01T10:32:20.283Z,83.20
2023-01-01T10:34:48.836Z,82.88
2023-01-01T10:37:15.401Z,82.54
2023-01-01T10:39:43.456Z,81.99
2023-01-01T10:42:13.313Z,81.60
2023-01-01T10:44:40.951Z,81.60
2023-01-01T10:47:27.310Z,81.70
2023-01-01T10:50:07.830Z,80.89
2023-01-01T10:52:43.425Z,80.84
2023-01-01T10:55:29.878Z,81.21
2023-01-01T10:57:56.593Z,80.11
2023-01-01T11:00:28.093Z,80.90
2023-01-01T11:03:19.217Z,80.31
2023-01-01T11:06:05.497Z,80.22
2023-01-01T11:08:33.913Z,80.43
2023-01-01T11:11:02.364Z,80.34
2023-01-01T11:13:30.316Z,80.45
2023-01-01T11:15:57.144Z,80.09
2023-01-01T11:18:36.188Z,79.89
2023-01-01T11:21:05.540Z,79.46
2023-01-01T11:23:36.159Z,79.37
2023-01-01T11:26:04.894Z,78.87
2023-01-01T11:28:34.839Z,78.75
2023-01-01T11:31:19.027Z,78.33
2023-01-01T11:33:50.078Z,77.43
2023-01-01T11:36:32.517Z,77.86
2023-01-01T11:39:25.035Z,78.54
2023-01-01T11:41:54.513Z,78.76
2023-01-01T11:44:38.012Z,78.96
2023-01-01T11:47:07.491Z,78.94
2023-01-01T11:49:34.731Z,79.08
2023-01-01T11:52:01.745Z,78.67
2023-01-01T11:54:34.440Z,78.24
2023-01-01T11:57:12.992Z,77.81
2023-01-01T11:59:51.311Z,77.09
2023-01-01T12:02:36.555Z,76.18
2023-01-01T12:05:43.709Z,75.37
2023-01-01T12:08:16.540Z,72.85
2023-01-01T12:10:52.676Z,71.76
2023-01-01T12:13:24.635Z,71.56
2023-01-01T12:16:11.632Z,72.40
2023-01-01T12:18:47.458Z,72.34
2023-01-01T12:21:24.675Z,72.26
2023-01-01T12:23:51.429Z,72.36
2023-01-01T12:26:26.737Z,72.42
2023-01-01T12:29:13.202Z,72.61
2023-01-01T12:32:02.146Z,72.30
2023-01-01T12:34:38.577Z,72.11
2023-01-01T12:37:11.313Z,71.70
2023-01-01T12:39:55.450Z,71.55
2023-01-01T12:43:00.916Z,71.26
2023-01-01T12:45:39.256Z,70.89
2023-01-01T12:48:31.017Z,69.95
2023-01-01T12:51:14.808Z,70.14
2023-01-01T12:53:44.722Z,70.35
2023-01-01T12:56:23.410Z,71.36
2023-01-01T12:59:17.785Z,71.23
2023-01-01T13:01:45.994Z,72.14
2023-01-01T13:04:20.668Z,72.17
2023-01-01T13:07:04.627Z,72.17
2023-01-01T13:09:35.613Z,72.48
2023-01-01T13:12:08.334Z,73.45
2023-01-01T13:14:42.946Z,73.20
2023-01-01T13:17:20.591Z,72.86
2023-01-01T13:19:49.036Z,72.42
2023-01-01T13:22:27.920Z,72.50
2023-01-01T13:25:20.926Z,71.93
2023-01-01T13:27:56.922Z,72.19
2023-01-01T13:30:36.006Z,72.56
2023-01-01T13:33:28.629Z,72.74
2023-01-01T13:36:13.372Z,72.78
2023-01-01T13:38:54.297Z,72.57
2023-01-01T13:41:35.267Z,72.86
2023-01-01T13:44:02.310Z,73.00
2023-01-01T13:46:44.139Z,73.28
2023-01-01T13:49:31.459Z,73.76
2023-01-01T13:52:32.560Z,73.87
2023-01-01T13:55:30.827Z,73.87
2023-01-01T13:58:27.195Z,73.98
2023-01-01T14:01:23.609Z,73.86
2023-01-01T14:03:53.233Z,74.32
2023-01-01T14:06:39.402Z,74.70
2023-01-01T14:09:11.343Z,74.79
2023-01-01T14:11:37.784Z,75.16
2023-01-01T14:14:24.688Z,75.66
2023-01-01T14:16:52.934Z,75.12
2023-01-01T14:19:19.329Z,75.51
2023-01-01T14:21:46.815Z,74.75
2023-01-01T14:24:16.362Z,74.62
2023-01-01T14:26:43.385Z,74.81
2023-01-01T14:29:16.763Z,75.06
2023-01-01T14:31:44.920Z,75.69
2023-01-01T14:34:27.155Z,76.19
2023-01-01T14:36:55.895Z,76.78
2023-01-01T14:39:31.383Z,77.52
2023-01-01T14:42:00.776Z,78.16
2023-01-01T14:44:40.805Z,78.67
2023-01-01T14:47:32.327Z,79.18
2023-01-01T14:50:18.829Z,79.43
2023-01-01T14:52:45.649Z,79.41
2023-01-01T14:55:19.530Z,79.37
2023-01-01T14:57:50.529Z,78.98
2023-01-01T15:00:32.773Z,78.26
2023-01-01T15:03:07.673Z,78.08
2023-01-01T15:05:36.428Z,78.22
2023-01-01T15:08:06.078Z,78.46
2023-01-01T15:10:35.938Z,79.05
2023-01-01T15:13:06.079Z,81.26
2023-01-01T15:15:39.922Z,82.69
2023-01-01T15:18:27.025Z,83.79
2023-01-01T15:20:55.289Z,85.22
2023-01-01T15:23:21.736Z,85.71
2023-01-01T15:25:48.581Z,86.16
2023-01-01T15:28:23.091Z,86.99
2023-01-01T15:30:57.295Z,87.90
2023-01-01T15:33:24.011Z,88.96
2023-01-01T15:35:52.488Z,89.96
2023-01-01T15:38:19.300Z,90.42
2023-01-01T15:40:52.738Z,90.44
2023-01-01T15:43:29.883Z,90.70
2023-01-01T15:46:11.127Z,90.93
2023-01-01T15:48:51.608Z,89.97
2023-01-01T15:51:26.989Z,90.22
2023-01-01T15:54:00.271Z,90.45
2023-01-01T15:56:32.066Z,91.07
2023-01-01T15:59:08.744Z,90.75
2023-01-01T16:01:38.380Z,91.36
2023-01-01T16:04:22.066Z,91.21
2023-01-01T16:06:54.813Z,91.92
2023-01-01T16:09:21.944Z,91.38
2023-01-01T16:11:57.022Z,91.73
2023-01-01T16:14:24.314Z,92.22
2023-01-01T16:16:57.282Z,91.98
2023-01-01T16:19:24.743Z,91.90
2023-01-01T16:21:51.071Z,92.87
2023-01-01T16:24:19.274Z,92.74
2023-01-01T16:26:47.320Z,92.01
2023-01-01T16:29:14.132Z,92.42
2023-01-01T16:31:41.923Z,93.29
2023-01-01T16:34:13.384Z,92.99
2023-01-01T16:36:39.907Z,92.98
2023-01-01T16:39:06.245Z,92.49
2023-01-01T16:41:32.990Z,92.99
2023-01-01T16:43:59.318Z,93.37
2023-01-01T16:46:28.468Z,92.84
2023-01-01T16:48:54.867Z,93.15
2023-01-01T16:51:24.828Z,93.39
2023-01-01T16:53:51.376Z,93.95
2023-01-01T16:56:18.104Z,94.05
2023-01-01T16:58:49.735Z,94.36
2023-01-01T17:01:17.901Z,93.93
2023-01-01T17:03:44.331Z,94.47
2023-01-01T17:06:11.220Z,94.50
2023-01-01T17:08:39.051Z,95.10
2023-01-01T17:11:10.085Z,94.91
2023-01-01T17:13:36.917Z,95.35
2023-01-01T17:16:03.932Z,95.04
2023-01-01T17:18:55.198Z,95.14
2023-01-01T17:21:18.442Z,94.84
2023-01-01T17:23:45.016Z,95.90
2023-01-01T17:26:15.146Z,95.74
2023-01-01T17:28:42.773Z,95.98
2023-01-01T17:31:11.924Z,96.03
2023-01-01T17:33:38.959Z,96.38
2023-01-01T17:36:06.742Z,96.63
2023-01-01T17:38:33.198Z,96.72
2023-01-01T17:41:05.487Z,96.72
2023-01-01T17:43:37.642Z,96.76
2023-01-01T17:46:06.309Z,97.11
2023-01-01T17:48:33.042Z,96.96
2023-01-01T17:51:00.419Z,96.97
2023-01-01T17:53:27.003Z,96.91
2023-01-01T17:55:53.577Z,96.72
2023-01-01T17:58:20.388Z,97.31
2023-01-01T18:00:46.945Z,97.40
2023-01-01T18:03:14.120Z,97.12
2023-01-01T18:05:41.040Z,96.57
2023-01-01T18:08:07.767Z,96.90
2023-01-01T18:10:34.319Z,96.87
2023-01-01T18:13:01.135Z,97.01
2023-01-01T18:15:27.728Z,96.72
2023-01-01T18:17:54.096Z,97.01
2023-01-01T18:20:20.618Z,97.01
2023-01-01T18:22:47.012Z,97.10
2023-01-01T18:25:13.387Z,96.95
2023-01-01T18:27:40.285Z,97.03
2023-01-01T18:30:07.091Z,96.88
2023-01-01T18:32:33.440Z,97.24
2023-01-01T18:34:59.913Z,97.27
2023-01-01T18:37:26.657Z,97.28
2023-01-01T18:39:55.658Z,97.09
2023-01-01T18:42:35.333Z,97.43
2023-01-01T18:45:13.344Z,97.52
2023-01-01T18:47:40.507Z,97.35
2023-01-01T18:50:25.539Z,97.58
2023-01-01T18:53:03.139Z,97.11
2023-01-01T18:55:30.807Z,97.11
2023-01-01T18:58:16.818Z,97.40
2023-01-01T19:00:43.587Z,97.60
2023-01-01T19:03:19.051Z,97.30
2023-01-01T19:05:47.542Z,97.47
2023-01-01T19:08:17.829Z,97.40
2023-01-01T19:10:46.227Z,97.56
2023-01-01T19:13:37.226Z,97.62
2023-01-01T19:16:29.531Z,97.80
2023-01-01T19:19:06.276Z,97.42
2023-01-01T19:21:33.220Z,97.57
2023-01-01T19:24:02.057Z,97.57
2023-01-01T19:26:34.582Z,97.90
2023-01-01T19:29:16.965Z,97.93
2023-01-01T19:31:45.120Z,98.01
2023-01-01T19:34:11.660Z,97.84
2023-01-01T19:36:38.493Z,98.25
2023-01-01T19:39:05.812Z,98.19
2023-01-01T19:41:32.417Z,98.22
2023-01-01T19:43:58.757Z,98.13
2023-01-01T19:46:25.535Z,98.51
2023-01-01T19:48:53.589Z,98.00
2023-01-01T19:51:22.571Z,98.14
2023-01-01T19:53:53.288Z,97.84
2023-01-01T19:56:20.089Z,98.14
2023-01-01T19:58:46.583Z,98.08
2023-01-01T20:01:14.008Z,98.50
2023-01-01T20:03:54.194Z,97.87
2023-01-01T20:06:21.689Z,97.91
2023-01-01T20:08:48.011Z,97.84
2023-01-01T20:11:15.331Z,98.33
2023-01-01T20:13:42.065Z,98.33
2023-01-01T20:16:08.626Z,97.86
2023-01-01T20:18:35.085Z,98.15
2023-01-01T20:21:25.567Z,98.43
2023-01-01T20:23:52.602Z,97.87
2023-01-01T20:26:21.101Z,98.55
2023-01-01T20:29:05.771Z,98.70
2023-01-01T20:31:32.156Z,98.34
2023-01-01T20:33:58.514Z,98.70
2023-01-01T20:36:43.685Z,98.29
2023-01-01T20:39:10.530Z,98.72
2023-01-01T20:41:36.891Z,98.41
2023-01-01T20:44:03.277Z,98.55
2023-01-01T20:46:30.361Z,98.60
2023-01-01T20:48:57.461Z,98.57
2023-01-01T20:51:23.890Z,98.94
2023-01-01T20:53:50.771Z,99.11
2023-01-01T20:56:17.122Z,99.16
2023-01-01T20:58:48.571Z,99.00
2023-01-01T21:01:17.007Z,98.40
2023-01-01T21:03:43.394Z,99.03
2023-01-01T21:06:09.821Z,98.46
2023-01-01T21:08:36.537Z,98.62
2023-01-01T21:11:03.254Z,99.02
2023-01-01T21:13:29.641Z,98.77
2023-01-01T21:16:02.301Z,98.52
2023-01-01T21:18:30.473Z,99.20
2023-01-01T21:20:56.861Z,98.64
2023-01-01T21:23:30.038Z,98.93
2023-01-01T21:25:57.138Z,98.81
2023-01-01T21:28:27.008Z,99.44
2023-01-01T21:30:56.875Z,98.59
2023-01-01T21:33:28.910Z,99.16
2023-01-01T21:35:55.452Z,99.18
2023-01-01T21:38:26.404Z,98.71
2023-01-01T21:40:54.048Z,98.82
2023-01-01T21:43:33.068Z,98.56
2023-01-01T21:46:14.420Z,98.59
2023-01-01T21:48:47.269Z,98.80
2023-01-01T21:51:22.689Z,98.90
2023-01-01T21:53:49.965Z,98.62
2023-01-01T21:56:37.622Z,98.79
2023-01-01T21:59:35.515Z,98.99
2023-01-01T22:02:08.589Z,98.94
2023-01-01T22:04:40.058Z,98.27
2023-01-01T22:10:25.343Z,98.79
2023-01-01T22:12:59.391Z,98.83
2023-01-01T22:15:25.774Z,98.99
2023-01-01T22:18:12.715Z,98.73
2023-01-01T22:20:41.702Z,99.12
2023-01-01T22:23:23.541Z,98.82
2023-01-01T22:25:51.373Z,98.66
2023-01-01T22:28:33.247Z,99.38
2023-01-01T22:31:01.716Z,98.64
2023-01-01T22:33:38.749Z,98.41
2023-01-01T22:36:22.211Z,99.23
2023-01-01T22:38:49.261Z,99.20
2023-01-01T22:41:15.722Z,99.34
2023-01-01T22:43:45.831Z,98.80
2023-01-01T22:46:27.324Z,98.88
2023-01-01T22:48:58.360Z,98.72
2023-01-01T22:51:28.905Z,99.26
2023-01-01T22:53:55.262Z,99.06
2023-01-01T22:56:21.778Z,99.08
2023-01-01T22:58:54.769Z,99.37
2023-01-01T23:01:23.407Z,98.75
2023-01-01T23:03:50.222Z,98.90
2023-01-01T23:06:18.484Z,99.20
2023-01-01T23:08:45.133Z,99.52
2023-01-01T23:11:11.651Z,99.11
2023-01-01T23:13:56.865Z,99.79
2023-01-01T23:16:23.281Z,99.46
2023-01-01T23:18:49.702Z,99.34
2023-01-01T23:21:26.363Z,98.96
2023-01-01T23:23:56.558Z,99.10
2023-01-01T23:26:23.989Z,99.60
2023-01-01T23:28:51.153Z,99.10
2023-01-01T23:31:25.231Z,99.40
2023-01-01T23:33:52.845Z,99.15
2023-01-01T23:36:19.218Z,99.12
2023-01-01T23:38:46.165Z,98.98
2023-01-01T23:41:12.497Z,99.62
2023-01-01T23:43:43.229Z,99.50
2023-01-01T23:46:11.758Z,99.65
2023-01-01T23:48:38.516Z,99.26
2023-01-01T23:51:05.184Z,99.52
2023-01-01T23:53:31.964Z,99.18
2023-01-01T23:55:58.444Z,99.51
2023-01-01T23:58:25.329Z,99.01
