createdAt,value
2019-04-07T00:00:19.917Z,0
2019-04-07T00:01:20.745Z,0
2019-04-07T00:02:20.085Z,0
2019-04-07T00:03:19.607Z,0
2019-04-07T00:04:20.265Z,0
2019-04-07T00:05:22.182Z,0
2019-04-07T00:06:20.367Z,0
2019-04-07T00:07:20.843Z,0
2019-04-07T00:08:20.562Z,0
2019-04-07T00:09:20.542Z,0
2019-04-07T00:10:20.367Z,0
2019-04-07T00:11:20.030Z,0
2019-04-07T00:12:21.288Z,0
2019-04-07T00:13:20.971Z,0
2019-04-07T00:14:20.665Z,0
2019-04-07T00:15:20.771Z,0
2019-04-07T00:16:21.469Z,0
2019-04-07T00:17:20.674Z,0
2019-04-07T00:18:20.336Z,0
2019-04-07T00:19:20.895Z,0
2019-04-07T00:20:21.128Z,0
2019-04-07T00:21:20.777Z,0
2019-04-07T00:22:20.844Z,0
2019-04-07T00:23:21.262Z,0
2019-04-07T00:24:20.681Z,0
2019-04-07T00:25:20.848Z,0
2019-04-07T00:26:20.370Z,0
2019-04-07T00:27:20.348Z,0
2019-04-07T00:28:21.161Z,0
2019-04-07T00:29:19.925Z,0
2019-04-07T00:30:22.428Z,0
2019-04-07T00:31:20.547Z,0
2019-04-07T00:32:21.142Z,0
2019-04-07T00:33:20.683Z,0
2019-04-07T00:34:20.610Z,0
2019-04-07T00:35:37.631Z,0
2019-04-07T00:36:20.574Z,0
2019-04-07T00:37:21.862Z,0
2019-04-07T00:38:21.792Z,0
2019-04-07T00:39:20.824Z,0
2019-04-07T00:40:20.847Z,0
2019-04-07T00:41:20.878Z,0
2019-04-07T00:42:20.657Z,0
2019-04-07T00:43:20.971Z,0
2019-04-07T00:44:22.442Z,0
2019-04-07T00:45:21.515Z,0
2019-04-07T00:46:21.176Z,0
2019-04-07T00:47:20.911Z,0
2019-04-07T00:48:21.211Z,0
2019-04-07T00:49:20.801Z,0
2019-04-07T00:50:22.032Z,0
2019-04-07T00:51:22.198Z,0
2019-04-07T00:52:20.745Z,0
2019-04-07T00:53:22.024Z,0
2019-04-07T00:54:21.496Z,0
2019-04-07T00:55:22.070Z,0
2019-04-07T00:56:20.672Z,0
2019-04-07T00:57:22.347Z,0
2019-04-07T00:58:21.659Z,0
2019-04-07T00:59:21.229Z,0
2019-04-07T01:00:24.480Z,0
2019-04-07T01:01:22.108Z,0
2019-04-07T01:02:21.508Z,0
2019-04-07T01:03:22.510Z,0
2019-04-07T01:04:21.172Z,0
2019-04-07T01:05:34.069Z,0
2019-04-07T01:06:20.991Z,0
2019-04-07T01:07:21.517Z,0
2019-04-07T01:08:21.978Z,0
2019-04-07T01:09:22.403Z,0
2019-04-07T01:10:21.633Z,0
2019-04-07T01:11:21.598Z,0
2019-04-07T01:12:21.631Z,0
2019-04-07T01:13:22.249Z,0
2019-04-07T01:14:21.622Z,0
2019-04-07T01:15:20.842Z,0
2019-04-07T01:16:22.437Z,0
2019-04-07T01:17:22.488Z,0
2019-04-07T01:18:20.861Z,0
2019-04-07T01:19:22.748Z,0
2019-04-07T01:20:22.699Z,0
2019-04-07T01:21:22.756Z,0
2019-04-07T01:22:22.959Z,0
2019-04-07T01:23:22.332Z,0
2019-04-07T01:24:22.620Z,0
2019-04-07T01:25:21.635Z,0
2019-04-07T01:26:21.867Z,0
2019-04-07T01:27:21.703Z,0
2019-04-07T01:28:22.013Z,0
2019-04-07T01:29:21.531Z,0
2019-04-07T01:30:23.561Z,0
2019-04-07T01:31:22.454Z,0
2019-04-07T01:32:21.536Z,0
2019-04-07T01:33:21.818Z,0
2019-04-07T01:34:22.153Z,0
2019-04-07T01:35:22.459Z,0
2019-04-07T01:36:21.824Z,0
2019-04-07T01:37:22.071Z,0
2019-04-07T01:38:22.956Z,0
2019-04-07T01:39:22.105Z,0
2019-04-07T01:40:22.353Z,0
2019-04-07T01:41:22.842Z,0
2019-04-07T01:42:22.903Z,0
2019-04-07T01:43:22.682Z,0
2019-04-07T01:44:23.389Z,0
2019-04-07T01:45:23.730Z,0
2019-04-07T01:46:21.964Z,0
2019-04-07T01:47:23.092Z,0
2019-04-07T01:48:21.731Z,0
2019-04-07T01:49:21.808Z,0
2019-04-07T01:50:22.069Z,0
2019-04-07T01:51:23.641Z,0
2019-04-07T01:52:22.691Z,0
2019-04-07T01:53:22.874Z,0
2019-04-07T01:54:23.186Z,0
2019-04-07T01:55:22.699Z,0
2019-04-07T01:56:23.247Z,0
2019-04-07T01:57:23.542Z,0
2019-04-07T01:58:22.670Z,0
2019-04-07T01:59:23.233Z,0
2019-04-07T02:00:22.644Z,0
2019-04-07T02:01:23.340Z,0
2019-04-07T02:02:23.633Z,0
2019-04-07T02:03:23.098Z,0
2019-04-07T02:04:23.464Z,0
2019-04-07T02:05:23.696Z,0
2019-04-07T02:06:23.237Z,0
2019-04-07T02:07:23.569Z,0
2019-04-07T02:08:22.236Z,0
2019-04-07T02:09:23.917Z,0
2019-04-07T02:10:24.071Z,0
2019-04-07T02:11:22.065Z,0
2019-04-07T02:12:22.461Z,0
2019-04-07T02:13:23.982Z,0
2019-04-07T02:14:24.050Z,0
2019-04-07T02:15:24.172Z,0
2019-04-07T02:16:23.511Z,0
2019-04-07T02:17:23.466Z,0
2019-04-07T02:18:23.465Z,0
2019-04-07T02:19:24.166Z,0
2019-04-07T02:20:23.230Z,0
2019-04-07T02:21:22.988Z,0
2019-04-07T02:22:23.900Z,0
2019-04-07T02:23:23.017Z,0
2019-04-07T02:24:23.462Z,0
2019-04-07T02:25:22.920Z,0
2019-04-07T02:26:23.704Z,0
2019-04-07T02:27:23.966Z,0
2019-04-07T02:28:24.043Z,0
2019-04-07T02:29:23.374Z,0
2019-04-07T02:30:24.904Z,0
2019-04-07T02:31:25.588Z,0
2019-04-07T02:32:22.764Z,0
2019-04-07T02:33:25.019Z,0
2019-04-07T02:34:23.377Z,0
2019-04-07T02:35:24.414Z,0
2019-04-07T02:36:35.987Z,0
2019-04-07T02:37:22.863Z,0
2019-04-07T02:38:25.714Z,0
2019-04-07T02:39:24.899Z,0
2019-04-07T02:40:24.018Z,0
2019-04-07T02:41:24.052Z,0
2019-04-07T02:42:25.272Z,0
2019-04-07T02:43:25.107Z,0
2019-04-07T02:44:22.903Z,0
2019-04-07T02:45:24.157Z,0
2019-04-07T02:46:27.051Z,0
2019-04-07T02:47:24.569Z,0
2019-04-07T02:48:22.981Z,0
2019-04-07T02:49:24.154Z,0
2019-04-07T02:50:22.765Z,0
2019-04-07T02:51:23.028Z,0
2019-04-07T02:52:23.718Z,0
2019-04-07T02:53:24.538Z,0
2019-04-07T02:54:25.131Z,0
2019-04-07T02:55:24.139Z,0
2019-04-07T02:56:23.795Z,0
2019-04-07T02:57:24.365Z,0
2019-04-07T02:58:23.952Z,0
2019-04-07T02:59:25.423Z,0
2019-04-07T03:00:24.664Z,0
2019-04-07T03:01:26.133Z,0
2019-04-07T03:02:23.851Z,0
2019-04-07T03:03:25.291Z,0
2019-04-07T03:04:25.221Z,0
2019-04-07T03:05:24.520Z,0
2019-04-07T03:06:55.254Z,0
2019-04-07T03:07:25.030Z,0
2019-04-07T03:08:25.102Z,0
2019-04-07T03:09:24.306Z,0
2019-04-07T03:10:25.208Z,0
2019-04-07T03:11:24.886Z,0
2019-04-07T03:12:23.836Z,0
2019-04-07T03:13:24.413Z,0
2019-04-07T03:14:24.990Z,0
2019-04-07T03:15:25.190Z,0
2019-04-07T03:16:24.632Z,0
2019-04-07T03:17:25.277Z,0
2019-04-07T03:18:29.268Z,0
2019-04-07T03:19:25.422Z,0
2019-04-07T03:20:25.516Z,0
2019-04-07T03:21:24.823Z,0
2019-04-07T03:22:23.783Z,0
2019-04-07T03:23:24.705Z,0
2019-04-07T03:24:24.498Z,0
2019-04-07T03:25:26.130Z,0
2019-04-07T03:26:23.831Z,0
2019-04-07T03:27:24.657Z,0
2019-04-07T03:28:25.854Z,0
2019-04-07T03:29:26.895Z,0
2019-04-07T03:30:33.642Z,0
2019-04-07T03:31:31.705Z,0
2019-04-07T03:32:33.832Z,0
2019-04-07T03:33:37.303Z,0
2019-04-07T03:34:34.197Z,0
2019-04-07T03:35:34.725Z,0
2019-04-07T03:37:11.524Z,0
2019-04-07T03:37:53.112Z,0
2019-04-07T03:38:41.590Z,0
2019-04-07T03:39:41.527Z,0
2019-04-07T03:40:41.769Z,0
2019-04-07T03:41:41.083Z,0
2019-04-07T03:42:41.680Z,0
2019-04-07T03:43:42.698Z,0
2019-04-07T03:44:41.241Z,0
2019-04-07T03:45:41.357Z,0
2019-04-07T03:46:43.813Z,0
2019-04-07T03:47:41.671Z,0
2019-04-07T03:48:43.445Z,0
2019-04-07T03:49:43.826Z,0
2019-04-07T03:50:41.739Z,0
2019-04-07T03:51:43.607Z,0
2019-04-07T03:52:42.884Z,0
2019-04-07T03:53:42.151Z,0
2019-04-07T03:54:43.267Z,0
2019-04-07T03:55:41.045Z,0
2019-04-07T03:56:41.884Z,0
2019-04-07T03:57:41.219Z,0
2019-04-07T03:58:42.902Z,0
2019-04-07T03:59:42.891Z,0
2019-04-07T04:00:42.235Z,0
2019-04-07T04:01:43.253Z,0
2019-04-07T04:02:44.242Z,0
2019-04-07T04:03:42.779Z,0
2019-04-07T04:04:41.785Z,0
2019-04-07T04:05:41.567Z,0
2019-04-07T04:06:43.076Z,0
2019-04-07T04:07:44.642Z,0
2019-04-07T04:08:44.286Z,0
2019-04-07T04:09:47.735Z,0
2019-04-07T04:10:41.478Z,0
2019-04-07T04:11:42.544Z,0
2019-04-07T04:12:44.133Z,0
2019-04-07T04:13:44.220Z,0
2019-04-07T04:14:43.216Z,0
2019-04-07T04:15:42.012Z,0
2019-04-07T04:16:42.334Z,0
2019-04-07T04:17:42.087Z,0
2019-04-07T04:18:43.111Z,0
2019-04-07T04:19:43.879Z,0
2019-04-07T04:20:41.961Z,0
2019-04-07T04:21:41.040Z,4
2019-04-07T04:22:41.987Z,4
2019-04-07T04:23:48.007Z,0
2019-04-07T04:24:43.647Z,4
2019-04-07T04:25:43.212Z,4
2019-04-07T04:26:44.011Z,4
2019-04-07T04:27:44.370Z,4
2019-04-07T04:28:41.842Z,4
2019-04-07T04:29:42.018Z,8
2019-04-07T04:30:42.080Z,8
2019-04-07T04:31:43.405Z,8
2019-04-07T04:32:42.232Z,8
2019-04-07T04:33:43.043Z,8
2019-04-07T04:34:41.566Z,12
2019-04-07T04:35:43.986Z,16
2019-04-07T04:36:43.019Z,20
2019-04-07T04:37:58.502Z,20
2019-04-07T04:38:42.675Z,24
2019-04-07T04:39:44.451Z,28
2019-04-07T04:40:44.014Z,32
2019-04-07T04:41:42.761Z,32
2019-04-07T04:42:44.336Z,36
2019-04-07T04:43:45.127Z,40
2019-04-07T04:44:44.169Z,44
2019-04-07T04:45:42.850Z,52
2019-04-07T04:46:43.269Z,60
2019-04-07T04:47:43.444Z,64
2019-04-07T04:48:43.661Z,72
2019-04-07T04:49:44.804Z,76
2019-04-07T04:50:44.201Z,84
2019-04-07T04:51:47.190Z,92
2019-04-07T04:52:43.487Z,100
2019-04-07T04:53:42.541Z,108
2019-04-07T04:54:44.432Z,116
2019-04-07T04:55:43.821Z,124
2019-04-07T04:56:43.390Z,132
2019-04-07T04:57:42.677Z,140
2019-04-07T04:58:42.831Z,152
2019-04-07T04:59:42.530Z,160
2019-04-07T05:00:44.579Z,172
2019-04-07T05:01:43.333Z,180
2019-04-07T05:02:44.425Z,192
2019-04-07T05:03:42.942Z,204
2019-04-07T05:04:44.713Z,212
2019-04-07T05:05:43.893Z,224
2019-04-07T05:06:43.649Z,236
2019-04-07T05:08:08.312Z,248
2019-04-07T05:08:44.379Z,256
2019-04-07T05:09:59.010Z,272
2019-04-07T05:10:43.052Z,280
2019-04-07T05:11:43.008Z,288
2019-04-07T05:12:42.606Z,304
2019-04-07T05:13:43.652Z,316
2019-04-07T05:14:42.866Z,328
2019-04-07T05:15:43.359Z,344
2019-04-07T05:16:43.582Z,356
2019-04-07T05:17:44.562Z,368
2019-04-07T05:18:43.733Z,380
2019-04-07T05:19:45.343Z,396
2019-04-07T05:20:44.306Z,412
2019-04-07T05:21:44.333Z,428
2019-04-07T05:22:43.322Z,444
2019-04-07T05:23:43.839Z,464
2019-04-07T05:24:44.680Z,484
2019-04-07T05:25:43.790Z,500
2019-04-07T05:26:43.479Z,512
2019-04-07T05:27:43.757Z,524
2019-04-07T05:28:45.030Z,540
2019-04-07T05:29:43.672Z,556
2019-04-07T05:30:43.790Z,568
2019-04-07T05:31:43.854Z,588
2019-04-07T05:32:44.538Z,600
2019-04-07T05:33:43.337Z,612
2019-04-07T05:34:43.841Z,628
2019-04-07T05:35:43.074Z,644
2019-04-07T05:36:45.781Z,660
2019-04-07T05:37:43.320Z,680
2019-04-07T05:38:44.545Z,696
2019-04-07T05:39:43.725Z,708
2019-04-07T05:40:44.847Z,728
2019-04-07T05:41:44.050Z,744
2019-04-07T05:42:43.357Z,756
2019-04-07T05:43:43.967Z,776
2019-04-07T05:44:44.417Z,796
2019-04-07T05:45:45.501Z,820
2019-04-07T05:46:49.907Z,864
2019-04-07T05:47:53.424Z,916
2019-04-07T05:48:44.590Z,964
2019-04-07T05:49:43.671Z,1016
2019-04-07T05:50:44.113Z,1060
2019-04-07T05:51:44.643Z,1076
2019-04-07T05:52:47.631Z,1112
2019-04-07T05:53:48.349Z,1136
2019-04-07T05:54:45.159Z,1152
2019-04-07T05:55:44.882Z,1176
2019-04-07T05:56:43.908Z,1156
2019-04-07T05:57:43.218Z,1128
2019-04-07T05:58:47.508Z,1108
2019-04-07T05:59:47.144Z,1104
2019-04-07T06:00:49.193Z,1120
2019-04-07T06:01:44.382Z,1112
2019-04-07T06:02:45.769Z,1104
2019-04-07T06:03:49.149Z,1080
2019-04-07T06:04:44.312Z,1080
2019-04-07T06:05:51.054Z,1088
2019-04-07T06:06:50.475Z,1088
2019-04-07T06:07:45.798Z,1092
2019-04-07T06:08:50.635Z,1096
2019-04-07T06:09:45.429Z,1108
2019-04-07T06:10:44.645Z,1116
2019-04-07T06:11:43.238Z,1128
2019-04-07T06:12:51.382Z,1144
2019-04-07T06:13:46.773Z,1156
2019-04-07T06:14:48.232Z,1164
2019-04-07T06:15:44.475Z,1168
2019-04-07T06:16:44.274Z,1188
2019-04-07T06:17:44.587Z,1264
2019-04-07T06:18:44.461Z,1356
2019-04-07T06:19:50.678Z,1316
2019-04-07T06:20:47.541Z,1248
2019-04-07T06:21:49.892Z,1236
2019-04-07T06:22:46.598Z,1252
2019-04-07T06:23:45.768Z,1268
2019-04-07T06:24:44.056Z,1280
2019-04-07T06:25:51.081Z,1292
2019-04-07T06:26:51.992Z,1304
2019-04-07T06:27:47.747Z,1312
2019-04-07T06:28:47.279Z,1328
2019-04-07T06:29:44.668Z,1340
2019-04-07T06:30:45.079Z,1348
2019-04-07T06:31:44.529Z,1356
2019-04-07T06:32:48.809Z,1368
2019-04-07T06:33:45.899Z,1372
2019-04-07T06:34:53.062Z,1388
2019-04-07T06:35:49.975Z,1400
2019-04-07T06:36:45.070Z,1404
2019-04-07T06:37:44.457Z,1416
2019-04-07T06:38:55.912Z,1432
2019-04-07T06:39:44.053Z,1444
2019-04-07T06:40:44.770Z,1448
2019-04-07T06:41:45.463Z,1460
2019-04-07T06:42:47.658Z,1476
2019-04-07T06:43:47.323Z,1492
2019-04-07T06:44:45.814Z,1500
2019-04-07T06:45:45.325Z,1504
2019-04-07T06:46:46.114Z,1512
2019-04-07T06:47:45.176Z,1524
2019-04-07T06:48:47.273Z,1540
2019-04-07T06:49:49.391Z,1552
2019-04-07T06:51:04.895Z,1572
2019-04-07T06:51:44.631Z,1584
2019-04-07T06:52:49.089Z,1588
2019-04-07T06:53:51.422Z,1596
2019-04-07T06:54:44.924Z,1604
2019-04-07T06:55:46.422Z,1608
2019-04-07T06:56:45.797Z,1616
2019-04-07T06:57:46.581Z,1624
2019-04-07T06:58:49.236Z,1640
2019-04-07T06:59:51.362Z,1648
2019-04-07T07:00:44.506Z,1660
2019-04-07T07:01:45.053Z,1680
2019-04-07T07:02:47.746Z,1692
2019-04-07T07:03:47.580Z,1696
2019-04-07T07:04:50.863Z,1696
2019-04-07T07:05:49.434Z,1704
2019-04-07T07:06:50.525Z,1704
2019-04-07T07:07:48.210Z,1712
2019-04-07T07:08:59.450Z,1720
2019-04-07T07:09:47.205Z,1728
2019-04-07T07:10:50.207Z,1740
2019-04-07T07:11:49.708Z,1752
2019-04-07T07:12:47.521Z,1776
2019-04-07T07:13:49.972Z,2204
2019-04-07T07:14:52.722Z,2792
2019-04-07T07:15:46.119Z,2972
2019-04-07T07:16:51.556Z,3056
2019-04-07T07:17:48.509Z,3244
2019-04-07T07:18:45.940Z,3212
2019-04-07T07:19:45.566Z,3224
2019-04-07T07:20:45.212Z,3620
2019-04-07T07:21:47.795Z,4588
2019-04-07T07:22:52.956Z,4672
2019-04-07T07:23:51.443Z,3692
2019-04-07T07:24:49.084Z,3488
2019-04-07T07:25:45.418Z,3212
2019-04-07T07:26:46.163Z,3164
2019-04-07T07:27:48.788Z,3288
2019-04-07T07:28:50.957Z,3372
2019-04-07T07:29:55.345Z,3284
2019-04-07T07:30:45.380Z,3252
2019-04-07T07:31:46.340Z,3344
2019-04-07T07:32:46.406Z,2968
2019-04-07T07:33:49.649Z,2648
2019-04-07T07:34:49.766Z,2628
2019-04-07T07:35:51.715Z,2768
2019-04-07T07:36:46.668Z,2916
2019-04-07T07:37:45.637Z,2924
2019-04-07T07:39:02.023Z,2640
2019-04-07T07:39:50.799Z,2620
2019-04-07T07:40:50.081Z,2628
2019-04-07T07:41:45.852Z,2396
2019-04-07T07:42:47.649Z,2116
2019-04-07T07:43:46.017Z,2004
2019-04-07T07:44:47.310Z,1980
2019-04-07T07:45:53.401Z,1980
2019-04-07T07:46:49.079Z,1984
2019-04-07T07:47:46.515Z,1988
2019-04-07T07:48:46.782Z,1984
2019-04-07T07:49:49.742Z,1976
2019-04-07T07:50:50.107Z,1980
2019-04-07T07:51:51.669Z,1984
2019-04-07T07:52:49.176Z,1972
2019-04-07T07:53:46.185Z,1976
2019-04-07T07:54:48.551Z,1980
2019-04-07T07:55:46.645Z,1976
2019-04-07T07:56:54.727Z,1988
2019-04-07T07:57:45.930Z,1980
2019-04-07T07:58:47.312Z,1984
2019-04-07T07:59:48.637Z,1996
2019-04-07T08:00:50.543Z,1996
2019-04-07T08:01:53.601Z,2000
2019-04-07T08:02:50.010Z,2004
2019-04-07T08:03:51.650Z,2008
2019-04-07T08:04:46.690Z,2016
2019-04-07T08:05:46.581Z,2012
2019-04-07T08:06:48.961Z,2016
2019-04-07T08:07:54.099Z,2020
2019-04-07T08:08:51.444Z,2020
2019-04-07T08:09:46.967Z,2024
2019-04-07T08:10:47.384Z,2028
2019-04-07T08:11:47.831Z,2032
2019-04-07T08:12:49.250Z,2036
2019-04-07T08:13:51.408Z,2036
2019-04-07T08:14:55.445Z,2040
2019-04-07T08:15:47.186Z,2044
2019-04-07T08:16:47.854Z,2044
2019-04-07T08:17:46.449Z,2048
2019-04-07T08:18:52.490Z,2048
2019-04-07T08:19:51.498Z,2048
2019-04-07T08:20:52.178Z,2056
2019-04-07T08:21:53.016Z,2056
2019-04-07T08:22:51.733Z,2056
2019-04-07T08:23:52.414Z,2056
2019-04-07T08:24:49.523Z,2056
2019-04-07T08:25:47.171Z,2060
2019-04-07T08:26:48.839Z,2064
2019-04-07T08:27:47.697Z,2064
2019-04-07T08:28:48.118Z,2076
2019-04-07T08:29:48.492Z,2072
2019-04-07T08:30:52.742Z,2080
2019-04-07T08:31:50.911Z,2072
2019-04-07T08:32:46.796Z,2076
2019-04-07T08:33:49.373Z,2076
2019-04-07T08:34:48.342Z,2084
2019-04-07T08:35:48.052Z,2088
2019-04-07T08:36:51.925Z,2092
2019-04-07T08:37:52.264Z,2096
2019-04-07T08:38:51.685Z,2100
2019-04-07T08:39:47.509Z,2108
2019-04-07T08:40:48.035Z,2104
2019-04-07T08:41:50.714Z,2108
2019-04-07T08:42:50.966Z,2108
2019-04-07T08:43:48.362Z,2116
2019-04-07T08:44:48.728Z,2112
2019-04-07T08:45:47.156Z,2108
2019-04-07T08:46:49.708Z,2120
2019-04-07T08:47:51.175Z,2120
2019-04-07T08:48:50.642Z,2124
2019-04-07T08:49:48.409Z,2128
2019-04-07T08:50:49.630Z,2124
2019-04-07T08:51:48.426Z,2128
2019-04-07T08:52:50.980Z,2128
2019-04-07T08:53:52.429Z,2140
2019-04-07T08:54:53.488Z,2140
2019-04-07T08:55:54.241Z,2136
2019-04-07T08:56:50.168Z,2136
2019-04-07T08:57:47.957Z,2144
2019-04-07T08:58:48.995Z,2152
2019-04-07T08:59:50.653Z,2148
2019-04-07T09:00:52.918Z,2156
2019-04-07T09:01:51.470Z,2152
2019-04-07T09:03:00.147Z,2164
2019-04-07T09:03:52.702Z,2164
2019-04-07T09:04:54.663Z,2168
2019-04-07T09:05:49.131Z,2172
2019-04-07T09:06:48.837Z,2176
2019-04-07T09:07:48.404Z,2180
2019-04-07T09:08:48.363Z,2184
2019-04-07T09:09:54.466Z,2184
2019-04-07T09:10:49.510Z,2188
2019-04-07T09:11:52.968Z,2192
2019-04-07T09:12:48.873Z,2200
2019-04-07T09:13:49.038Z,2204
2019-04-07T09:14:49.197Z,2208
2019-04-07T09:15:53.417Z,2212
2019-04-07T09:16:57.140Z,2216
2019-04-07T09:17:54.325Z,2208
2019-04-07T09:19:10.713Z,2208
2019-04-07T09:19:49.604Z,2212
2019-04-07T09:20:54.050Z,2216
2019-04-07T09:21:55.942Z,2220
2019-04-07T09:22:51.326Z,2220
2019-04-07T09:23:47.946Z,2220
2019-04-07T09:24:48.362Z,2224
2019-04-07T09:25:50.137Z,2232
2019-04-07T09:26:50.008Z,2240
2019-04-07T09:27:51.101Z,2244
2019-04-07T09:28:47.757Z,2252
2019-04-07T09:29:48.794Z,2260
2019-04-07T09:30:48.321Z,2252
2019-04-07T09:31:48.535Z,2252
2019-04-07T09:32:49.926Z,2260
2019-04-07T09:33:52.817Z,2264
2019-04-07T09:34:52.147Z,2272
2019-04-07T09:35:48.652Z,2268
2019-04-07T09:36:53.022Z,2272
2019-04-07T09:37:49.309Z,2284
2019-04-07T09:38:50.170Z,2284
2019-04-07T09:40:08.238Z,2284
2019-04-07T09:40:53.781Z,2276
2019-04-07T09:41:54.094Z,2268
2019-04-07T09:42:48.435Z,2288
2019-04-07T09:43:48.452Z,2288
2019-04-07T09:44:49.366Z,2284
2019-04-07T09:45:49.081Z,2284
2019-04-07T09:46:55.254Z,2284
2019-04-07T09:47:51.562Z,2280
2019-04-07T09:48:52.840Z,2280
2019-04-07T09:49:59.397Z,2276
2019-04-07T09:50:49.207Z,2276
2019-04-07T09:51:49.330Z,2276
2019-04-07T09:52:53.736Z,2284
2019-04-07T09:53:53.338Z,2284
2019-04-07T09:54:51.650Z,2328
2019-04-07T09:55:51.627Z,2348
2019-04-07T09:56:48.490Z,2376
2019-04-07T09:57:52.704Z,2396
2019-04-07T09:58:52.437Z,2304
2019-04-07T09:59:53.623Z,2308
2019-04-07T10:00:52.021Z,2312
2019-04-07T10:01:51.813Z,2316
2019-04-07T10:02:49.123Z,2320
2019-04-07T10:03:48.363Z,2328
2019-04-07T10:04:49.657Z,2316
2019-04-07T10:05:48.142Z,2324
2019-04-07T10:06:49.600Z,2336
2019-04-07T10:07:53.187Z,2328
2019-04-07T10:08:49.924Z,2316
2019-04-07T10:09:48.915Z,2324
2019-04-07T10:10:49.370Z,2336
2019-04-07T10:11:49.484Z,2344
2019-04-07T10:12:49.066Z,2344
2019-04-07T10:13:49.754Z,2344
2019-04-07T10:14:49.799Z,2344
2019-04-07T10:15:49.938Z,2332
2019-04-07T10:16:48.540Z,2336
2019-04-07T10:17:49.541Z,2348
2019-04-07T10:18:52.148Z,2348
2019-04-07T10:19:51.107Z,2360
2019-04-07T10:20:50.279Z,2356
2019-04-07T10:21:49.817Z,2372
2019-04-07T10:22:51.550Z,2372
2019-04-07T10:23:52.174Z,2376
2019-04-07T10:24:50.133Z,2376
2019-04-07T10:25:49.578Z,2380
2019-04-07T10:26:50.773Z,2388
2019-04-07T10:27:50.790Z,2372
2019-04-07T10:28:54.225Z,2380
2019-04-07T10:29:51.337Z,2376
2019-04-07T10:30:49.586Z,2396
2019-04-07T10:31:49.996Z,2416
2019-04-07T10:32:50.083Z,2408
2019-04-07T10:33:49.493Z,2400
2019-04-07T10:34:51.038Z,2416
2019-04-07T10:35:49.563Z,2444
2019-04-07T10:36:50.774Z,2444
2019-04-07T10:37:53.413Z,2468
2019-04-07T10:38:50.814Z,2456
2019-04-07T10:39:52.614Z,2488
2019-04-07T10:40:51.342Z,2472
2019-04-07T10:41:50.709Z,2464
2019-04-07T10:42:49.247Z,2456
2019-04-07T10:43:50.387Z,2436
2019-04-07T10:44:52.140Z,2452
2019-04-07T10:45:49.376Z,2480
2019-04-07T10:46:50.446Z,2488
2019-04-07T10:47:51.101Z,2472
2019-04-07T10:48:52.039Z,2464
2019-04-07T10:50:08.912Z,2488
2019-04-07T10:50:51.791Z,2484
2019-04-07T10:51:51.299Z,2504
2019-04-07T10:52:50.321Z,2540
2019-04-07T10:53:49.503Z,2500
2019-04-07T10:54:50.550Z,2468
2019-04-07T10:55:50.958Z,2508
2019-04-07T10:56:50.647Z,2524
2019-04-07T10:57:52.401Z,2556
2019-04-07T10:58:50.726Z,2708
2019-04-07T10:59:51.424Z,2604
2019-04-07T11:00:56.286Z,2540
2019-04-07T11:01:51.170Z,2524
2019-04-07T11:02:57.177Z,2356
2019-04-07T11:03:53.665Z,2232
2019-04-07T11:04:49.770Z,2576
2019-04-07T11:05:50.800Z,2584
2019-04-07T11:06:52.258Z,2528
2019-04-07T11:07:50.804Z,2552
2019-04-07T11:08:50.112Z,2568
2019-04-07T11:09:52.077Z,2572
2019-04-07T11:10:50.709Z,2544
2019-04-07T11:11:53.501Z,2424
2019-04-07T11:12:50.213Z,2508
2019-04-07T11:13:51.745Z,2552
2019-04-07T11:14:51.016Z,2564
2019-04-07T11:15:51.008Z,2588
2019-04-07T11:16:52.484Z,2596
2019-04-07T11:17:50.446Z,2596
2019-04-07T11:18:51.763Z,2644
2019-04-07T11:19:51.323Z,2484
2019-04-07T11:20:51.313Z,2620
2019-04-07T11:21:51.758Z,2664
2019-04-07T11:22:51.981Z,2688
2019-04-07T11:23:52.279Z,2692
2019-04-07T11:24:50.490Z,2704
2019-04-07T11:25:51.861Z,2704
2019-04-07T11:26:50.796Z,2688
2019-04-07T11:27:51.425Z,2696
2019-04-07T11:28:52.383Z,2712
2019-04-07T11:29:51.616Z,2724
2019-04-07T11:30:51.085Z,2764
2019-04-07T11:31:51.570Z,2788
2019-04-07T11:32:52.217Z,2824
2019-04-07T11:33:50.873Z,2892
2019-04-07T11:34:52.926Z,2936
2019-04-07T11:35:51.175Z,2940
2019-04-07T11:36:52.771Z,2936
2019-04-07T11:37:51.899Z,2932
2019-04-07T11:38:51.705Z,2952
2019-04-07T11:39:52.306Z,2984
2019-04-07T11:40:57.793Z,3032
2019-04-07T11:41:52.644Z,2996
2019-04-07T11:42:53.422Z,2956
2019-04-07T11:43:51.477Z,3020
2019-04-07T11:44:52.967Z,3048
2019-04-07T11:46:08.883Z,3104
2019-04-07T11:46:51.919Z,3156
2019-04-07T11:47:51.478Z,3152
2019-04-07T11:48:52.593Z,3132
2019-04-07T11:49:53.920Z,3168
2019-04-07T11:50:52.740Z,3208
2019-04-07T11:51:52.335Z,3204
2019-04-07T11:52:50.655Z,3160
2019-04-07T11:53:51.334Z,3184
2019-04-07T11:54:52.106Z,3260
2019-04-07T11:55:52.150Z,3260
2019-04-07T11:56:52.359Z,3276
2019-04-07T11:58:23.889Z,3324
2019-04-07T11:58:52.034Z,3412
2019-04-07T11:59:53.960Z,3572
2019-04-07T12:00:53.868Z,3636
2019-04-07T12:01:55.337Z,3580
2019-04-07T12:02:56.713Z,3592
2019-04-07T12:03:57.108Z,3636
2019-04-07T12:04:53.390Z,3720
2019-04-07T12:05:52.064Z,3836
2019-04-07T12:06:56.463Z,4004
2019-04-07T12:07:58.163Z,3960
2019-04-07T12:08:53.576Z,3896
2019-04-07T12:09:52.328Z,3820
2019-04-07T12:11:09.408Z,3728
2019-04-07T12:11:53.771Z,3728
2019-04-07T12:12:52.670Z,3736
2019-04-07T12:13:53.072Z,3676
2019-04-07T12:14:57.843Z,3676
2019-04-07T12:15:55.195Z,3684
2019-04-07T12:16:53.387Z,3696
2019-04-07T12:17:52.460Z,3736
2019-04-07T12:18:57.846Z,3828
2019-04-07T12:19:54.792Z,3884
2019-04-07T12:20:53.225Z,3892
2019-04-07T12:21:53.393Z,3860
2019-04-07T12:22:56.066Z,3944
2019-04-07T12:23:55.376Z,4236
2019-04-07T12:24:57.466Z,4508
2019-04-07T12:25:51.557Z,4528
2019-04-07T12:26:53.779Z,4412
2019-04-07T12:27:53.850Z,4252
2019-04-07T12:28:57.887Z,4152
2019-04-07T12:29:53.633Z,4168
2019-04-07T12:30:54.465Z,4196
2019-04-07T12:31:52.162Z,4204
2019-04-07T12:32:53.955Z,3956
2019-04-07T12:33:53.823Z,4364
2019-04-07T12:34:56.576Z,4380
2019-04-07T12:35:59.768Z,4056
2019-04-07T12:36:52.922Z,4424
2019-04-07T12:37:53.057Z,4328
2019-04-07T12:38:54.257Z,4292
2019-04-07T12:39:56.560Z,4768
2019-04-07T12:41:10.214Z,4968
2019-04-07T12:41:54.764Z,5236
2019-04-07T12:42:54.482Z,5460
2019-04-07T12:43:56.275Z,5392
2019-04-07T12:44:53.777Z,4984
2019-04-07T12:45:54.762Z,4892
2019-04-07T12:46:52.929Z,5364
2019-04-07T12:47:52.815Z,5508
2019-04-07T12:48:53.212Z,5568
2019-04-07T12:49:55.173Z,5724
2019-04-07T12:50:58.359Z,5644
2019-04-07T12:51:59.020Z,5844
2019-04-07T12:52:54.374Z,4868
2019-04-07T12:53:53.716Z,4356
2019-04-07T12:54:52.616Z,4204
2019-04-07T12:56:05.890Z,3772
2019-04-07T12:56:53.506Z,3816
2019-04-07T12:57:53.228Z,3956
2019-04-07T12:58:56.007Z,3208
2019-04-07T12:59:57.880Z,2656
2019-04-07T13:01:22.832Z,2092
2019-04-07T13:01:56.496Z,2008
2019-04-07T13:02:58.546Z,2000
2019-04-07T13:03:53.633Z,2168
2019-04-07T13:04:53.861Z,2532
2019-04-07T13:05:53.170Z,2920
2019-04-07T13:06:53.415Z,2892
2019-04-07T13:07:58.694Z,2828
2019-04-07T13:08:56.864Z,2936
2019-04-07T13:09:54.636Z,3048
2019-04-07T13:10:53.759Z,3304
2019-04-07T13:11:58.809Z,3416
2019-04-07T13:12:59.310Z,3392
2019-04-07T13:13:52.878Z,3352
2019-04-07T13:14:56.074Z,3156
2019-04-07T13:15:57.090Z,3140
2019-04-07T13:17:00.068Z,3216
2019-04-07T13:17:52.848Z,2996
2019-04-07T13:18:54.421Z,2660
2019-04-07T13:19:58.556Z,2408
2019-04-07T13:20:57.970Z,2180
2019-04-07T13:22:00.922Z,1996
2019-04-07T13:22:54.888Z,1888
2019-04-07T13:23:55.039Z,1820
2019-04-07T13:24:58.843Z,1720
2019-04-07T13:25:59.041Z,1700
2019-04-07T13:26:55.127Z,1688
2019-04-07T13:27:54.274Z,1672
2019-04-07T13:28:54.462Z,1656
2019-04-07T13:29:55.389Z,1632
2019-04-07T13:30:54.815Z,1596
2019-04-07T13:31:57.538Z,1548
2019-04-07T13:33:04.557Z,1516
2019-04-07T13:33:59.508Z,1504
2019-04-07T13:34:54.217Z,1468
2019-04-07T13:35:55.051Z,1452
2019-04-07T13:36:56.723Z,1420
2019-04-07T13:37:55.456Z,1384
2019-04-07T13:38:54.477Z,1364
2019-04-07T13:39:55.644Z,1336
2019-04-07T13:40:55.855Z,1328
2019-04-07T13:42:02.179Z,1316
2019-04-07T13:43:01.834Z,1300
2019-04-07T13:43:54.830Z,1280
2019-04-07T13:44:54.812Z,1192
2019-04-07T13:45:57.317Z,1072
2019-04-07T13:46:54.300Z,1040
2019-04-07T13:47:54.534Z,1024
2019-04-07T13:49:05.133Z,1008
2019-04-07T13:49:57.278Z,996