createdAt,value
2022-12-11T00:02:26.167Z,0.00
2022-12-11T00:04:57.591Z,0.00
2022-12-11T00:18:28.120Z,0.00
2022-12-11T00:20:54.876Z,0.00
2022-12-11T00:25:58.786Z,0.00
2022-12-11T00:28:25.567Z,0.00
2022-12-11T00:30:56.493Z,0.00
2022-12-11T00:33:23.288Z,0.00
2022-12-11T00:35:50.054Z,0.00
2022-12-11T00:38:19.063Z,0.00
2022-12-11T00:40:46.018Z,0.00
2022-12-11T00:43:15.020Z,0.00
2022-12-11T00:45:44.837Z,0.00
2022-12-11T00:48:14.656Z,0.00
2022-12-11T00:50:41.536Z,0.00
2022-12-11T00:53:08.503Z,0.00
2022-12-11T00:55:41.040Z,0.00
2022-12-11T00:58:08.403Z,0.00
2022-12-11T01:00:35.828Z,0.00
2022-12-11T01:03:03.184Z,-0.10
2022-12-11T01:05:30.126Z,-0.10
2022-12-11T01:07:57.161Z,-0.20
2022-12-11T01:10:28.480Z,-0.20
2022-12-11T01:13:00.156Z,-0.20
2022-12-11T01:15:35.566Z,-0.30
2022-12-11T01:18:05.651Z,-0.30
2022-12-11T01:20:32.602Z,-0.30
2022-12-11T01:23:01.051Z,-0.30
2022-12-11T01:25:28.575Z,-0.30
2022-12-11T01:27:56.232Z,-0.30
2022-12-11T01:30:24.008Z,-0.30
2022-12-11T01:32:50.855Z,-0.30
2022-12-11T01:35:17.986Z,-0.30
2022-12-11T01:37:45.158Z,-0.30
2022-12-11T01:40:18.312Z,-0.30
2022-12-11T01:42:45.224Z,-0.30
2022-12-11T01:45:36.523Z,-0.30
2022-12-11T01:48:08.254Z,-0.30
2022-12-11T01:50:39.437Z,-0.40
2022-12-11T01:53:08.581Z,-0.30
2022-12-11T01:55:39.240Z,-0.40
2022-12-11T01:58:06.882Z,-0.40
2022-12-11T02:00:33.599Z,-0.40
2022-12-11T02:05:35.759Z,-0.40
2022-12-11T02:08:04.304Z,-0.50
2022-12-11T02:10:44.704Z,-0.50
2022-12-11T02:13:43.905Z,-0.50
2022-12-11T02:16:19.696Z,-0.50
2022-12-11T02:19:08.041Z,-0.50
2022-12-11T02:21:42.133Z,-0.50
2022-12-11T02:24:17.417Z,-0.50
2022-12-11T02:27:18.560Z,-0.50
2022-12-11T02:30:03.796Z,-0.50
2022-12-11T02:32:34.162Z,-0.50
2022-12-11T02:35:11.955Z,-0.40
2022-12-11T02:37:42.558Z,-0.50
2022-12-11T02:40:12.754Z,-0.40
2022-12-11T02:42:44.261Z,-0.40
2022-12-11T02:45:13.675Z,-0.40
2022-12-11T02:47:51.251Z,-0.40
2022-12-11T02:50:21.185Z,-0.40
2022-12-11T02:52:52.769Z,-0.40
2022-12-11T02:55:20.582Z,-0.40
2022-12-11T02:57:51.483Z,-0.40
2022-12-11T03:00:19.382Z,-0.40
2022-12-11T03:02:46.477Z,-0.40
2022-12-11T03:05:15.827Z,-0.30
2022-12-11T03:07:44.499Z,-0.30
2022-12-11T03:10:15.635Z,-0.30
2022-12-11T03:12:48.123Z,-0.30
2022-12-11T03:15:23.912Z,-0.30
2022-12-11T03:18:15.690Z,-0.30
2022-12-11T03:21:03.997Z,-0.30
2022-12-11T03:23:49.272Z,-0.30
2022-12-11T03:26:19.028Z,-0.30
2022-12-11T03:29:18.141Z,-0.40
2022-12-11T03:31:59.597Z,-0.30
2022-12-11T03:34:43.329Z,-0.30
2022-12-11T03:37:12.668Z,-0.40
2022-12-11T03:39:44.761Z,-0.30
2022-12-11T03:42:14.354Z,-0.40
2022-12-11T03:44:43.312Z,-0.40
2022-12-11T03:47:11.679Z,-0.40
2022-12-11T03:49:42.369Z,-0.40
2022-12-11T03:52:12.351Z,-0.40
2022-12-11T03:54:41.126Z,-0.40
2022-12-11T03:57:12.238Z,-0.40
2022-12-11T03:59:38.972Z,-0.50
2022-12-11T04:02:11.107Z,-0.40
2022-12-11T04:04:42.950Z,-0.50
2022-12-11T04:07:09.835Z,-0.50
2022-12-11T04:09:36.663Z,-0.50
2022-12-11T04:12:03.641Z,-0.50
2022-12-11T04:14:49.105Z,-0.60
2022-12-11T04:17:37.255Z,-0.60
2022-12-11T04:20:24.427Z,-0.60
2022-12-11T04:23:10.335Z,-0.70
2022-12-11T04:25:37.743Z,-0.80
2022-12-11T04:28:05.361Z,-0.80
2022-12-11T04:30:34.353Z,-0.80
2022-12-11T04:33:06.637Z,-0.90
2022-12-11T04:35:33.526Z,-0.90
2022-12-11T04:38:01.209Z,-1.00
2022-12-11T04:40:28.105Z,-0.90
2022-12-11T04:42:55.078Z,-1.00
2022-12-11T04:45:22.952Z,-1.00
2022-12-11T04:47:49.652Z,-1.00
2022-12-11T04:50:21.291Z,-1.00
2022-12-11T04:52:49.584Z,-1.00
2022-12-11T04:55:16.375Z,-1.00
2022-12-11T04:57:43.193Z,-1.00
2022-12-11T05:00:11.847Z,-1.00
2022-12-11T05:02:39.903Z,-1.00
2022-12-11T05:05:13.407Z,-1.00
2022-12-11T05:13:02.149Z,-1.00
2022-12-11T05:15:29.151Z,-1.10
2022-12-11T05:17:57.207Z,-1.10
2022-12-11T05:20:24.058Z,-1.10
2022-12-11T05:22:50.853Z,-1.10
2022-12-11T05:25:17.910Z,-1.20
2022-12-11T05:27:44.760Z,-1.20
2022-12-11T05:30:17.456Z,-1.20
2022-12-11T05:32:44.212Z,-1.20
2022-12-11T05:35:12.386Z,-1.20
2022-12-11T05:37:39.241Z,-1.30
2022-12-11T05:40:06.713Z,-1.30
2022-12-11T05:42:34.321Z,-1.30
2022-12-11T05:45:00.989Z,-1.30
2022-12-11T05:47:28.841Z,-1.30
2022-12-11T05:49:55.622Z,-1.30
2022-12-11T05:52:31.382Z,-1.30
2022-12-11T05:54:58.191Z,-1.30
2022-12-11T05:57:25.310Z,-1.30
2022-12-11T05:59:52.064Z,-1.20
2022-12-11T06:02:19.217Z,-1.20
2022-12-11T06:04:46.271Z,-1.20
2022-12-11T06:07:13.676Z,-1.20
2022-12-11T06:09:42.462Z,-1.20
2022-12-11T06:12:09.268Z,-1.20
2022-12-11T06:14:35.971Z,-1.20
2022-12-11T06:17:07.425Z,-1.20
2022-12-11T06:19:36.909Z,-1.20
2022-12-11T06:22:04.381Z,-1.20
2022-12-11T06:24:31.399Z,-1.30
2022-12-11T06:26:58.411Z,-1.30
2022-12-11T06:29:31.446Z,-1.30
2022-12-11T06:31:58.773Z,-1.30
2022-12-11T06:34:25.628Z,-1.30
2022-12-11T06:36:52.379Z,-1.30
2022-12-11T06:39:19.171Z,-1.30
2022-12-11T06:41:47.058Z,-1.30
2022-12-11T06:44:15.029Z,-1.30
2022-12-11T06:46:41.924Z,-1.30
2022-12-11T06:49:08.717Z,-1.30
2022-12-11T06:51:38.004Z,-1.30
2022-12-11T06:54:05.112Z,-1.30
2022-12-11T06:56:34.555Z,-1.30
2022-12-11T06:59:06.934Z,-1.40
2022-12-11T07:01:34.311Z,-1.40
2022-12-11T07:04:01.343Z,-1.40
2022-12-11T07:06:30.170Z,-1.40
2022-12-11T07:08:57.368Z,-1.40
2022-12-11T07:11:25.359Z,-1.30
2022-12-11T07:13:53.125Z,-1.40
2022-12-11T07:16:20.252Z,-1.30
2022-12-11T07:18:50.464Z,-1.30
2022-12-11T07:21:20.656Z,-1.30
2022-12-11T07:23:48.848Z,-1.40
2022-12-11T07:26:20.298Z,-1.40
2022-12-11T07:28:53.598Z,-1.40
2022-12-11T07:31:23.406Z,-1.40
2022-12-11T07:34:03.628Z,-1.40
2022-12-11T07:36:33.445Z,-1.50
2022-12-11T07:39:09.161Z,-1.50
2022-12-11T07:41:39.795Z,-1.50
2022-12-11T07:44:07.948Z,-1.40
2022-12-11T07:46:35.338Z,-1.40
2022-12-11T07:49:03.036Z,-1.40
2022-12-11T07:51:35.246Z,-1.40
2022-12-11T07:54:12.097Z,-1.40
2022-12-11T07:56:43.636Z,-1.40
2022-12-11T07:59:12.144Z,-1.30
2022-12-11T08:01:50.558Z,-1.20
2022-12-11T08:04:21.585Z,-1.20
2022-12-11T08:09:23.911Z,-1.00
2022-12-11T08:11:53.031Z,-1.00
2022-12-11T08:14:23.091Z,-0.90
2022-12-11T08:16:49.913Z,-0.90
2022-12-11T08:21:53.380Z,-0.90
2022-12-11T08:24:20.941Z,-0.80
2022-12-11T08:26:48.361Z,-0.80
2022-12-11T08:29:16.243Z,-0.70
2022-12-11T08:31:43.102Z,-0.70
2022-12-11T08:34:13.804Z,-0.60
2022-12-11T08:36:41.435Z,-0.60
2022-12-11T08:39:08.188Z,-0.50
2022-12-11T08:41:36.942Z,-0.50
2022-12-11T08:44:06.116Z,-0.40
2022-12-11T08:46:34.398Z,-0.30
2022-12-11T08:49:01.237Z,-0.20
2022-12-11T08:51:30.378Z,-0.20
2022-12-11T08:53:58.964Z,-0.10
2022-12-11T08:56:26.657Z,0.00
2022-12-11T08:58:53.356Z,0.10
2022-12-11T09:01:26.412Z,0.20
2022-12-11T09:03:55.267Z,0.30
2022-12-11T09:06:24.185Z,0.30
2022-12-11T09:08:53.289Z,0.50
2022-12-11T09:11:25.748Z,0.50
2022-12-11T09:13:55.195Z,0.70
2022-12-11T09:16:25.040Z,0.70
2022-12-11T09:18:58.681Z,0.80
2022-12-11T09:21:28.577Z,0.80
2022-12-11T09:24:01.260Z,0.90
2022-12-11T09:26:30.239Z,1.10
2022-12-11T09:28:57.395Z,1.20
2022-12-11T09:31:27.161Z,1.30
2022-12-11T09:34:00.143Z,1.30
2022-12-11T09:36:27.668Z,1.50
2022-12-11T09:38:54.561Z,1.60
2022-12-11T09:41:22.197Z,1.70
2022-12-11T09:43:52.152Z,1.80
2022-12-11T09:46:22.548Z,1.80
2022-12-11T09:48:54.167Z,1.90
2022-12-11T09:51:58.980Z,1.90
2022-12-11T09:54:26.792Z,1.90
2022-12-11T09:57:18.851Z,2.00
2022-12-11T10:00:16.263Z,2.00
2022-12-11T10:02:54.858Z,1.90
2022-12-11T10:05:41.400Z,1.90
2022-12-11T10:08:37.037Z,2.00
2022-12-11T10:11:27.852Z,2.00
2022-12-11T10:14:11.530Z,2.10
2022-12-11T10:16:43.981Z,2.20
2022-12-11T10:19:25.825Z,2.30
2022-12-11T10:21:53.231Z,2.50
2022-12-11T10:27:35.299Z,2.60
2022-12-11T10:30:15.451Z,2.70
2022-12-11T10:32:47.899Z,2.80
2022-12-11T10:35:27.142Z,3.00
2022-12-11T10:38:01.562Z,2.90
2022-12-11T10:40:32.734Z,2.90
2022-12-11T10:42:59.611Z,2.90
2022-12-11T10:45:26.469Z,2.90
2022-12-11T10:48:03.711Z,2.90
2022-12-11T10:50:32.372Z,2.90
2022-12-11T10:53:00.893Z,2.90
2022-12-11T10:55:45.765Z,3.00
2022-12-11T10:58:19.882Z,3.00
2022-12-11T11:00:49.520Z,3.00
2022-12-11T11:03:27.899Z,3.10
2022-12-11T11:06:03.952Z,3.20
2022-12-11T11:08:46.125Z,3.20
2022-12-11T11:11:34.245Z,3.30
2022-12-11T11:14:23.622Z,3.30
2022-12-11T11:16:55.086Z,3.30
2022-12-11T11:19:36.207Z,3.30
2022-12-11T11:22:12.497Z,3.30
2022-12-11T11:24:45.648Z,3.30
2022-12-11T11:27:45.242Z,3.30
2022-12-11T11:30:24.306Z,3.30
2022-12-11T11:32:55.590Z,3.20
2022-12-11T11:35:30.540Z,3.20
2022-12-11T11:38:17.120Z,3.20
2022-12-11T11:40:56.212Z,3.20
2022-12-11T11:43:32.081Z,3.20
2022-12-11T11:46:03.404Z,3.30
2022-12-11T11:48:44.865Z,3.30
2022-12-11T11:51:36.801Z,3.30
2022-12-11T11:54:34.877Z,3.30
2022-12-11T11:57:32.097Z,3.20
2022-12-11T12:00:10.741Z,3.10
2022-12-11T12:02:38.195Z,3.10
2022-12-11T12:05:05.439Z,3.10
2022-12-11T12:08:13.107Z,3.00
2022-12-11T12:10:53.766Z,2.90
2022-12-11T12:13:50.616Z,2.90
2022-12-11T12:16:52.353Z,2.80
2022-12-11T12:19:41.937Z,2.90
2022-12-11T12:22:20.991Z,2.80
2022-12-11T12:27:58.330Z,2.70
2022-12-11T12:30:37.875Z,2.70
2022-12-11T12:33:30.859Z,2.70
2022-12-11T12:36:27.293Z,2.80
2022-12-11T12:39:01.841Z,2.80
2022-12-11T12:41:48.877Z,2.90
2022-12-11T12:44:19.598Z,2.90
2022-12-11T12:47:13.433Z,2.90
2022-12-11T12:49:48.585Z,2.80
2022-12-11T12:52:33.697Z,2.80
2022-12-11T12:55:25.446Z,2.80
2022-12-11T12:58:01.686Z,2.70
2022-12-11T13:00:38.535Z,2.70
2022-12-11T13:03:22.843Z,2.60
2022-12-11T13:06:04.447Z,2.60
2022-12-11T13:08:38.559Z,2.60
2022-12-11T13:11:11.789Z,2.50
2022-12-11T13:13:47.980Z,2.40
2022-12-11T13:16:18.451Z,2.20
2022-12-11T13:18:47.570Z,2.10
2022-12-11T13:21:31.294Z,2.00
2022-12-11T13:24:22.218Z,2.00
2022-12-11T13:26:50.910Z,2.00
2022-12-11T13:29:32.892Z,1.90
2022-12-11T13:32:21.663Z,1.80
2022-12-11T13:35:05.515Z,1.80
2022-12-11T13:37:34.865Z,1.70
2022-12-11T13:40:08.321Z,1.60
2022-12-11T13:42:50.835Z,1.60
2022-12-11T13:45:36.320Z,1.60
2022-12-11T13:48:15.426Z,1.40
2022-12-11T13:50:44.414Z,1.40
2022-12-11T13:53:15.617Z,1.30
2022-12-11T13:55:45.145Z,1.20
2022-12-11T13:58:22.379Z,1.10
2022-12-11T14:01:11.306Z,1.00
2022-12-11T14:03:43.369Z,0.90
2022-12-11T14:06:16.562Z,0.80
2022-12-11T14:08:50.320Z,0.80
2022-12-11T14:11:38.487Z,0.60
2022-12-11T14:14:25.093Z,0.50
2022-12-11T14:16:53.430Z,0.40
2022-12-11T14:19:22.311Z,0.40
2022-12-11T14:22:03.637Z,0.30
2022-12-11T14:24:37.049Z,0.30
2022-12-11T14:27:16.766Z,0.20
2022-12-11T14:29:43.748Z,0.20
2022-12-11T14:32:37.144Z,0.20
2022-12-11T14:43:32.739Z,0.10
2022-12-11T14:46:04.173Z,0.10
2022-12-11T14:48:39.659Z,0.00
2022-12-11T14:51:13.117Z,0.00
2022-12-11T14:53:55.218Z,0.00
2022-12-11T14:56:32.783Z,-0.10
2022-12-11T14:59:09.757Z,-0.20
2022-12-11T15:01:38.019Z,-0.40
2022-12-11T15:04:22.432Z,-0.40
2022-12-11T15:06:52.244Z,-0.60
2022-12-11T15:09:27.824Z,-0.60
2022-12-11T15:12:10.467Z,-0.70
2022-12-11T15:14:52.505Z,-0.80
2022-12-11T15:17:22.923Z,-0.90
2022-12-11T15:20:38.131Z,-1.00
2022-12-11T15:23:08.501Z,-1.10
2022-12-11T15:25:35.824Z,-1.10
2022-12-11T15:28:03.063Z,-1.10
2022-12-11T15:30:35.942Z,-1.20
2022-12-11T15:33:10.058Z,-1.20
2022-12-11T15:43:44.105Z,-1.30
2022-12-11T15:46:12.340Z,-1.30
2022-12-11T15:48:41.134Z,-1.30
2022-12-11T15:51:11.300Z,-1.30
2022-12-11T15:53:39.659Z,-1.30
2022-12-11T16:04:07.867Z,-1.40
2022-12-11T16:06:47.312Z,-1.40
2022-12-11T16:09:15.558Z,-1.50
2022-12-11T16:11:54.082Z,-1.50
2022-12-11T16:14:33.988Z,-1.50
2022-12-11T16:25:42.867Z,-1.60
2022-12-11T16:28:15.763Z,-1.60
2022-12-11T16:30:55.361Z,-1.50
2022-12-11T16:33:25.708Z,-1.60
2022-12-11T16:36:43.570Z,-1.50
2022-12-11T16:39:22.341Z,-1.60
2022-12-11T16:41:49.788Z,-1.60
2022-12-11T16:44:27.436Z,-1.60
2022-12-11T16:46:56.928Z,-1.60
2022-12-11T16:49:27.529Z,-1.70
2022-12-11T16:51:54.672Z,-1.70
2022-12-11T16:54:26.826Z,-1.70
2022-12-11T16:56:56.208Z,-1.60
2022-12-11T16:59:26.686Z,-1.60
2022-12-11T17:01:56.548Z,-1.70
2022-12-11T17:04:31.670Z,-1.60
2022-12-11T17:07:00.436Z,-1.70
2022-12-11T17:09:28.564Z,-1.70
2022-12-11T17:11:58.197Z,-1.70
2022-12-11T17:14:25.262Z,-1.70
2022-12-11T17:16:53.887Z,-1.70
2022-12-11T17:19:24.516Z,-1.70
2022-12-11T17:24:35.727Z,-1.70
2022-12-11T17:29:44.982Z,-1.70
2022-12-11T17:32:21.646Z,-1.70
2022-12-11T17:34:54.716Z,-1.70
2022-12-11T17:37:22.972Z,-1.70
2022-12-11T17:39:54.477Z,-1.70
2022-12-11T17:42:24.779Z,-1.70
2022-12-11T17:44:53.327Z,-1.70
2022-12-11T17:47:21.326Z,-1.70
2022-12-11T17:49:57.710Z,-1.70
2022-12-11T17:52:29.666Z,-1.70
2022-12-11T17:55:08.043Z,-1.80
2022-12-11T17:57:35.194Z,-1.70
2022-12-11T18:00:04.032Z,-1.70
2022-12-11T18:02:30.975Z,-1.70
2022-12-11T18:05:02.983Z,-1.70
2022-12-11T18:07:32.688Z,-1.70
2022-12-11T18:12:35.326Z,-1.70
2022-12-11T18:15:03.728Z,-1.70
2022-12-11T18:17:32.976Z,-1.70
2022-12-11T18:20:01.174Z,-1.70
2022-12-11T18:22:29.056Z,-1.70
2022-12-11T18:24:58.955Z,-1.70
2022-12-11T18:27:27.601Z,-1.70
2022-12-11T18:29:59.736Z,-1.70
2022-12-11T18:32:28.884Z,-1.70
2022-12-11T18:34:56.981Z,-1.70
2022-12-11T18:37:28.256Z,-1.60
2022-12-11T18:39:59.599Z,-1.60
2022-12-11T18:42:34.619Z,-1.60
2022-12-11T18:45:09.711Z,-1.60
2022-12-11T18:47:39.483Z,-1.60
2022-12-11T18:50:08.392Z,-1.60
2022-12-11T18:52:35.500Z,-1.60
2022-12-11T18:55:03.072Z,-1.60
2022-12-11T18:57:32.253Z,-1.60
2022-12-11T19:00:08.629Z,-1.60
2022-12-11T19:02:36.375Z,-1.60
2022-12-11T19:05:06.247Z,-1.60
2022-12-11T19:07:33.549Z,-1.60
2022-12-11T19:10:03.285Z,-1.70
2022-12-11T19:12:31.372Z,-1.70
2022-12-11T19:14:59.107Z,-1.70
2022-12-11T19:17:26.290Z,-1.80
2022-12-11T19:19:53.252Z,-1.70
2022-12-11T19:22:31.238Z,-1.80
2022-12-11T19:25:11.381Z,-1.80
2022-12-11T19:27:40.032Z,-1.80
2022-12-11T19:30:10.433Z,-1.80
2022-12-11T19:32:37.361Z,-1.80
2022-12-11T19:35:04.677Z,-1.80
2022-12-11T19:37:32.295Z,-1.80
2022-12-11T19:40:00.147Z,-1.80
2022-12-11T19:42:27.996Z,-1.80
2022-12-11T19:44:55.805Z,-1.80
2022-12-11T19:47:24.030Z,-1.90
2022-12-11T19:52:27.760Z,-1.90
2022-12-11T19:55:00.468Z,-1.90
2022-12-11T19:57:31.587Z,-1.90
2022-12-11T20:05:17.434Z,-1.90
2022-12-11T20:07:45.418Z,-1.90
2022-12-11T20:12:59.314Z,-1.90
2022-12-11T20:15:28.491Z,-1.90
2022-12-11T20:18:01.429Z,-2.00
2022-12-11T20:42:11.580Z,-2.10
2022-12-11T20:44:42.693Z,-2.10
2022-12-11T20:47:13.056Z,-2.10
2022-12-11T20:49:43.695Z,-2.10
2022-12-11T20:52:13.996Z,-2.10
2022-12-11T20:54:41.463Z,-2.00
2022-12-11T20:57:08.535Z,-2.00
2022-12-11T20:59:35.427Z,-2.00
2022-12-11T21:02:05.416Z,-2.00
2022-12-11T21:04:33.548Z,-2.00
2022-12-11T21:07:01.071Z,-2.00
2022-12-11T21:12:13.180Z,-2.00
2022-12-11T21:14:40.349Z,-2.00
2022-12-11T21:17:09.675Z,-2.00
2022-12-11T21:19:37.750Z,-2.00
2022-12-11T21:22:07.805Z,-2.00
2022-12-11T21:24:37.897Z,-2.00
2022-12-11T21:27:05.241Z,-2.00
2022-12-11T21:29:32.173Z,-2.00
2022-12-11T21:32:03.172Z,-2.00
2022-12-11T21:34:30.374Z,-2.00
2022-12-11T21:36:57.564Z,-1.90
2022-12-11T21:39:25.486Z,-2.00
2022-12-11T21:41:53.655Z,-1.90
2022-12-11T21:47:09.178Z,-2.00
2022-12-11T21:49:37.414Z,-2.00
2022-12-11T21:52:05.639Z,-2.00
2022-12-11T21:54:35.738Z,-2.00
2022-12-11T21:57:02.955Z,-2.00
2022-12-11T21:59:37.003Z,-2.00
2022-12-11T22:02:05.269Z,-2.00
2022-12-11T22:04:36.525Z,-2.00
2022-12-11T22:07:03.534Z,-2.10
2022-12-11T22:09:30.493Z,-2.10
2022-12-11T22:11:58.805Z,-2.10
2022-12-11T22:14:26.584Z,-2.10
2022-12-11T22:16:56.604Z,-2.10
2022-12-11T22:19:25.606Z,-2.10
2022-12-11T22:21:56.310Z,-2.10
2022-12-11T22:24:23.111Z,-2.10
2022-12-11T22:26:50.929Z,-2.10
2022-12-11T22:29:17.994Z,-2.10
2022-12-11T22:31:44.761Z,-2.10
2022-12-11T22:34:11.869Z,-2.20
2022-12-11T22:36:38.805Z,-2.20
2022-12-11T22:39:05.636Z,-2.30
2022-12-11T22:41:32.894Z,-2.30
2022-12-11T22:44:00.288Z,-2.40
2022-12-11T22:46:30.481Z,-2.50
2022-12-11T22:48:59.577Z,-2.50
2022-12-11T22:51:26.690Z,-2.60
2022-12-11T22:53:53.503Z,-2.60
2022-12-11T22:56:20.544Z,-2.60
2022-12-11T22:58:47.525Z,-2.60
2022-12-11T23:01:18.790Z,-2.60
2022-12-11T23:03:46.255Z,-2.60
2022-12-11T23:06:15.872Z,-2.60
2022-12-11T23:08:43.995Z,-2.60
2022-12-11T23:11:14.618Z,-2.60
2022-12-11T23:13:42.246Z,-2.60
2022-12-11T23:16:11.561Z,-2.60
2022-12-11T23:18:39.513Z,-2.60
2022-12-11T23:21:07.349Z,-2.60
2022-12-11T23:23:35.949Z,-2.60
2022-12-11T23:26:02.805Z,-2.60
2022-12-11T23:28:29.635Z,-2.60
2022-12-11T23:30:56.528Z,-2.60
2022-12-11T23:33:23.465Z,-2.60
2022-12-11T23:35:50.296Z,-2.60
2022-12-11T23:38:17.742Z,-2.60
2022-12-11T23:40:46.843Z,-2.50
2022-12-11T23:43:13.702Z,-2.50
2022-12-11T23:45:43.413Z,-2.50
2022-12-11T23:48:10.831Z,-2.50
2022-12-11T23:50:43.880Z,-2.50
2022-12-11T23:53:11.566Z,-2.50
2022-12-11T23:55:39.426Z,-2.50
2022-12-11T23:58:06.377Z,-2.50
