createdAt,value
2019-04-30T00:00:15.810Z,0.00
2019-04-30T00:01:18.582Z,0.00
2019-04-30T00:02:15.879Z,0.00
2019-04-30T00:03:19.437Z,0.00
2019-04-30T00:04:15.827Z,0.00
2019-04-30T00:05:18.717Z,0.00
2019-04-30T00:06:16.093Z,0.00
2019-04-30T00:07:19.004Z,0.00
2019-04-30T00:08:16.207Z,0.00
2019-04-30T00:09:19.078Z,0.00
2019-04-30T00:10:17.420Z,0.00
2019-04-30T00:11:19.514Z,0.00
2019-04-30T00:12:17.585Z,0.00
2019-04-30T00:13:20.928Z,0.00
2019-04-30T00:14:18.303Z,0.00
2019-04-30T00:15:19.666Z,0.00
2019-04-30T00:16:18.852Z,0.00
2019-04-30T00:17:19.750Z,0.00
2019-04-30T00:18:19.475Z,0.00
2019-04-30T00:19:19.981Z,0.00
2019-04-30T00:20:19.442Z,0.00
2019-04-30T00:21:19.604Z,0.00
2019-04-30T00:22:30.955Z,0.00
2019-04-30T00:23:22.706Z,0.00
2019-04-30T00:24:19.989Z,0.00
2019-04-30T00:25:24.962Z,0.00
2019-04-30T00:26:20.886Z,0.00
2019-04-30T00:27:25.658Z,0.00
2019-04-30T00:28:21.398Z,0.00
2019-04-30T00:29:26.988Z,0.00
2019-04-30T00:30:22.033Z,0.00
2019-04-30T00:31:23.576Z,0.00
2019-04-30T00:32:22.623Z,0.00
2019-04-30T00:33:25.122Z,0.00
2019-04-30T00:34:24.890Z,0.00
2019-04-30T00:35:25.273Z,0.00
2019-04-30T00:36:29.384Z,0.00
2019-04-30T00:37:25.429Z,0.00
2019-04-30T00:38:25.279Z,0.00
2019-04-30T00:39:27.059Z,0.00
2019-04-30T00:40:26.702Z,0.00
2019-04-30T00:41:25.634Z,0.00
2019-04-30T00:42:28.838Z,0.00
2019-04-30T00:43:25.325Z,0.00
2019-04-30T00:44:28.393Z,0.00
2019-04-30T00:45:25.233Z,0.00
2019-04-30T00:46:29.199Z,0.00
2019-04-30T00:47:25.754Z,0.00
2019-04-30T00:48:29.610Z,0.00
2019-04-30T00:49:26.704Z,0.00
2019-04-30T00:50:29.119Z,0.00
2019-04-30T00:51:26.953Z,0.00
2019-04-30T00:52:29.474Z,0.00
2019-04-30T00:53:26.971Z,0.00
2019-04-30T00:54:29.516Z,0.00
2019-04-30T00:55:26.979Z,0.00
2019-04-30T00:56:28.356Z,0.00
2019-04-30T00:57:27.387Z,0.00
2019-04-30T00:58:30.189Z,0.00
2019-04-30T00:59:28.250Z,0.00
2019-04-30T01:01:28.810Z,0.00
2019-04-30T01:02:32.269Z,0.00
2019-04-30T01:03:28.915Z,0.00
2019-04-30T01:04:29.199Z,0.00
2019-04-30T01:05:29.917Z,0.00
2019-04-30T01:06:29.913Z,0.00
2019-04-30T01:07:29.689Z,0.00
2019-04-30T01:08:30.188Z,0.00
2019-04-30T01:09:30.652Z,0.00
2019-04-30T01:10:30.895Z,0.00
2019-04-30T01:11:31.406Z,0.00
2019-04-30T01:12:36.487Z,0.00
2019-04-30T01:13:31.285Z,0.00
2019-04-30T01:14:32.129Z,0.00
2019-04-30T01:15:31.813Z,0.00
2019-04-30T01:16:33.118Z,0.00
2019-04-30T01:17:32.172Z,0.00
2019-04-30T01:18:32.421Z,0.00
2019-04-30T01:19:33.041Z,0.00
2019-04-30T01:20:33.077Z,0.00
2019-04-30T01:21:33.295Z,0.00
2019-04-30T01:22:33.715Z,0.00
2019-04-30T01:23:33.993Z,0.00
2019-04-30T01:24:34.426Z,0.00
2019-04-30T01:25:34.995Z,0.00
2019-04-30T01:26:34.756Z,0.00
2019-04-30T01:27:39.405Z,0.00
2019-04-30T01:28:35.283Z,0.00
2019-04-30T01:29:40.944Z,0.00
2019-04-30T01:30:35.677Z,0.00
2019-04-30T01:31:37.405Z,0.00
2019-04-30T01:32:36.215Z,0.00
2019-04-30T01:33:36.473Z,0.00
2019-04-30T01:34:36.992Z,0.00
2019-04-30T01:35:38.243Z,0.00
2019-04-30T01:36:38.902Z,0.00
2019-04-30T01:37:38.708Z,0.00
2019-04-30T01:38:40.065Z,0.00
2019-04-30T01:39:39.137Z,0.00
2019-04-30T01:40:38.533Z,0.00
2019-04-30T01:41:40.192Z,0.00
2019-04-30T01:42:41.169Z,0.00
2019-04-30T01:43:39.053Z,0.00
2019-04-30T01:44:43.232Z,0.00
2019-04-30T01:45:39.708Z,0.00
2019-04-30T01:46:43.297Z,0.00
2019-04-30T01:47:40.237Z,0.00
2019-04-30T01:48:43.713Z,0.00
2019-04-30T01:49:42.834Z,0.00
2019-04-30T01:50:42.127Z,0.00
2019-04-30T01:51:41.549Z,0.00
2019-04-30T01:52:41.791Z,0.00
2019-04-30T01:53:43.603Z,0.00
2019-04-30T01:54:42.542Z,0.00
2019-04-30T01:55:42.788Z,0.00
2019-04-30T01:56:42.992Z,0.00
2019-04-30T01:57:42.773Z,0.00
2019-04-30T01:58:43.169Z,0.00
2019-04-30T01:59:43.206Z,0.00
2019-04-30T02:00:43.631Z,0.00
2019-04-30T02:01:43.929Z,0.00
2019-04-30T02:02:43.989Z,0.00
2019-04-30T02:03:44.558Z,0.00
2019-04-30T02:04:44.372Z,0.00
2019-04-30T02:05:44.968Z,0.00
2019-04-30T02:06:44.879Z,0.00
2019-04-30T02:07:46.072Z,0.00
2019-04-30T02:08:45.394Z,0.00
2019-04-30T02:09:45.644Z,0.00
2019-04-30T02:10:45.918Z,0.00
2019-04-30T02:11:46.194Z,0.00
2019-04-30T02:12:46.426Z,0.00
2019-04-30T02:13:46.945Z,0.00
2019-04-30T02:14:46.933Z,0.00
2019-04-30T02:15:49.095Z,0.00
2019-04-30T02:16:49.312Z,0.00
2019-04-30T02:17:50.214Z,0.00
2019-04-30T02:18:49.435Z,0.00
2019-04-30T02:20:49.759Z,0.00
2019-04-30T02:21:48.773Z,0.00
2019-04-30T02:22:48.818Z,0.00
2019-04-30T02:23:49.426Z,0.00
2019-04-30T02:24:49.353Z,0.00
2019-04-30T02:25:49.622Z,0.00
2019-04-30T02:26:49.854Z,0.00
2019-04-30T02:27:50.271Z,0.00
2019-04-30T02:28:50.706Z,0.00
2019-04-30T02:29:50.952Z,0.00
2019-04-30T02:30:51.387Z,0.00
2019-04-30T02:31:51.745Z,0.00
2019-04-30T02:32:52.595Z,0.00
2019-04-30T02:33:52.535Z,0.00
2019-04-30T02:34:52.517Z,0.00
2019-04-30T02:35:52.866Z,0.00
2019-04-30T02:36:53.033Z,0.00
2019-04-30T02:37:52.975Z,0.00
2019-04-30T02:38:53.447Z,0.00
2019-04-30T02:39:53.536Z,0.00
2019-04-30T02:40:53.792Z,0.00
2019-04-30T02:41:54.058Z,0.00
2019-04-30T02:42:57.776Z,0.00
2019-04-30T02:43:54.747Z,0.00
2019-04-30T02:44:55.022Z,0.00
2019-04-30T02:45:55.438Z,0.00
2019-04-30T02:46:55.784Z,0.00
2019-04-30T02:47:56.032Z,0.00
2019-04-30T02:48:59.490Z,0.00
2019-04-30T02:50:11.598Z,0.00
2019-04-30T02:50:57.323Z,0.00
2019-04-30T02:51:59.404Z,0.00
2019-04-30T02:53:00.241Z,0.00
2019-04-30T02:54:00.555Z,0.00
2019-04-30T02:54:59.394Z,0.00
2019-04-30T02:55:59.520Z,0.00
2019-04-30T02:56:59.595Z,0.00
2019-04-30T02:57:59.558Z,0.00
2019-04-30T02:59:00.447Z,0.00
2019-04-30T03:00:00.083Z,0.00
2019-04-30T03:01:00.297Z,0.00
2019-04-30T03:02:00.403Z,0.00
2019-04-30T03:03:00.227Z,0.00
2019-04-30T03:04:00.607Z,0.00
2019-04-30T03:05:00.992Z,0.00
2019-04-30T03:06:01.479Z,0.00
2019-04-30T03:07:01.576Z,0.00
2019-04-30T03:08:01.642Z,0.00
2019-04-30T03:09:02.074Z,0.00
2019-04-30T03:10:02.032Z,0.00
2019-04-30T03:11:02.049Z,0.00
2019-04-30T03:12:02.635Z,0.00
2019-04-30T03:13:02.767Z,0.00
2019-04-30T03:14:02.834Z,0.00
2019-04-30T03:15:02.908Z,0.00
2019-04-30T03:16:03.054Z,0.00
2019-04-30T03:17:03.364Z,0.00
2019-04-30T03:18:03.658Z,0.00
2019-04-30T03:19:04.172Z,0.00
2019-04-30T03:20:04.182Z,0.00
2019-04-30T03:21:04.580Z,0.00
2019-04-30T03:22:04.987Z,0.00
2019-04-30T03:23:04.985Z,0.00
2019-04-30T03:24:05.347Z,0.00
2019-04-30T03:25:05.747Z,0.00
2019-04-30T03:26:06.259Z,0.00
2019-04-30T03:27:06.189Z,1.00
2019-04-30T03:28:06.563Z,1.00
2019-04-30T03:29:07.007Z,1.00
2019-04-30T03:30:11.676Z,1.00
2019-04-30T03:31:11.930Z,2.00
2019-04-30T03:32:12.455Z,1.00
2019-04-30T03:33:12.250Z,2.00
2019-04-30T03:34:16.571Z,3.00
2019-04-30T03:35:12.758Z,3.00
2019-04-30T03:36:12.593Z,3.00
2019-04-30T03:37:10.134Z,4.00
2019-04-30T03:38:10.127Z,5.00
2019-04-30T03:39:11.227Z,5.00
2019-04-30T03:40:13.143Z,7.00
2019-04-30T03:41:11.006Z,8.00
2019-04-30T03:42:11.260Z,9.00
2019-04-30T03:43:11.666Z,11.00
2019-04-30T03:44:21.484Z,12.00
2019-04-30T03:45:12.513Z,15.00
2019-04-30T03:46:12.766Z,18.00
2019-04-30T03:47:13.081Z,21.00
2019-04-30T03:48:13.340Z,25.00
2019-04-30T03:49:13.711Z,27.00
2019-04-30T03:50:13.840Z,31.00
2019-04-30T03:51:14.093Z,33.00
2019-04-30T03:52:14.348Z,37.00
2019-04-30T03:53:14.756Z,41.00
2019-04-30T03:54:15.238Z,46.00
2019-04-30T03:55:15.679Z,51.00
2019-04-30T03:56:15.925Z,58.00
2019-04-30T03:57:16.394Z,65.00
2019-04-30T03:58:20.802Z,71.00
2019-04-30T03:59:16.757Z,78.00
2019-04-30T04:00:17.349Z,86.00
2019-04-30T04:01:19.558Z,95.00
2019-04-30T04:02:20.583Z,105.00
2019-04-30T04:03:20.111Z,115.00
2019-04-30T04:04:20.102Z,127.00
2019-04-30T04:05:20.195Z,141.00
2019-04-30T04:06:21.220Z,158.00
2019-04-30T04:07:20.306Z,175.00
2019-04-30T04:08:19.664Z,194.00
2019-04-30T04:09:22.218Z,213.00
2019-04-30T04:10:19.885Z,230.00
2019-04-30T04:11:20.359Z,242.00
2019-04-30T04:12:20.813Z,251.00
2019-04-30T04:13:20.934Z,264.00
2019-04-30T04:14:21.278Z,283.00
2019-04-30T04:15:21.598Z,305.00
2019-04-30T04:16:21.768Z,334.00
2019-04-30T04:17:22.278Z,363.00
2019-04-30T04:18:22.231Z,392.00
2019-04-30T04:19:22.259Z,419.00
2019-04-30T04:20:22.839Z,442.00
2019-04-30T04:21:23.246Z,462.00
2019-04-30T04:22:23.590Z,480.00
2019-04-30T04:23:24.026Z,501.00
2019-04-30T04:24:24.282Z,522.00
2019-04-30T04:25:25.100Z,544.00
2019-04-30T04:26:24.872Z,566.00
2019-04-30T04:27:25.186Z,589.00
2019-04-30T04:28:25.450Z,608.00
2019-04-30T04:30:26.015Z,654.00
2019-04-30T04:31:26.006Z,693.00
2019-04-30T04:32:26.488Z,725.00
2019-04-30T04:33:26.473Z,758.00
2019-04-30T04:34:26.759Z,800.00
2019-04-30T04:35:29.649Z,846.00
2019-04-30T04:36:30.056Z,897.00
2019-04-30T04:37:29.921Z,950.00
2019-04-30T04:38:30.176Z,1010.00
2019-04-30T04:39:29.749Z,1067.00
2019-04-30T04:40:30.263Z,1127.00
2019-04-30T04:41:29.590Z,1208.00
2019-04-30T04:42:32.483Z,1323.00
2019-04-30T04:43:30.095Z,1437.00
2019-04-30T04:44:29.666Z,1539.00
2019-04-30T04:45:30.525Z,1634.00
2019-04-30T04:46:30.850Z,1728.00
2019-04-30T04:47:31.205Z,1863.00
2019-04-30T04:48:31.135Z,2008.00
2019-04-30T04:49:31.235Z,2163.00
2019-04-30T04:50:31.596Z,2306.00
2019-04-30T04:51:38.486Z,2423.00
2019-04-30T04:52:32.084Z,2505.00
2019-04-30T04:53:32.347Z,2565.00
2019-04-30T04:54:32.754Z,2603.00
2019-04-30T04:55:33.180Z,2610.00
2019-04-30T04:56:33.628Z,2691.00
2019-04-30T04:57:33.885Z,2698.00
2019-04-30T04:58:34.140Z,2788.00
2019-04-30T04:59:34.398Z,2893.00
2019-04-30T05:00:34.896Z,3026.00
2019-04-30T05:01:35.155Z,3118.00
2019-04-30T05:02:35.406Z,3213.00
2019-04-30T05:03:35.819Z,3383.00
2019-04-30T05:04:35.862Z,3479.00
2019-04-30T05:05:36.147Z,3526.00
2019-04-30T05:06:36.435Z,3586.00
2019-04-30T05:07:36.904Z,3642.00
2019-04-30T05:08:36.680Z,3663.00
2019-04-30T05:09:36.921Z,3650.00
2019-04-30T05:10:39.127Z,3615.00
2019-04-30T05:11:39.447Z,3595.00
2019-04-30T05:12:39.640Z,3687.00
2019-04-30T05:13:38.896Z,3791.00
2019-04-30T05:14:38.585Z,3849.00
2019-04-30T05:15:39.084Z,3889.00
2019-04-30T05:16:38.956Z,3894.00
2019-04-30T05:17:39.860Z,3934.00
2019-04-30T05:18:39.229Z,3994.00
2019-04-30T05:19:39.302Z,3995.00
2019-04-30T05:20:41.578Z,4056.00
2019-04-30T05:21:44.575Z,4104.00
2019-04-30T05:22:40.040Z,4145.00
2019-04-30T05:23:42.684Z,4192.00
2019-04-30T05:24:40.888Z,4251.00
2019-04-30T05:25:40.799Z,4296.00
2019-04-30T05:26:41.244Z,4335.00
2019-04-30T05:27:41.560Z,4363.00
2019-04-30T05:28:41.850Z,4403.00
2019-04-30T05:29:42.138Z,4436.00
2019-04-30T05:30:42.195Z,4484.00
2019-04-30T05:31:42.445Z,4534.00
2019-04-30T05:32:42.969Z,4572.00
2019-04-30T05:33:42.714Z,4621.00
2019-04-30T05:34:43.186Z,4650.00
2019-04-30T05:35:43.488Z,4682.00
2019-04-30T05:36:43.730Z,4737.00
2019-04-30T05:37:43.993Z,4777.00
2019-04-30T05:38:44.376Z,4824.00
2019-04-30T05:39:45.616Z,4864.00
2019-04-30T05:40:45.623Z,4893.00
2019-04-30T05:41:45.825Z,4934.00
2019-04-30T05:42:49.470Z,4987.00
2019-04-30T05:43:45.949Z,5037.00
2019-04-30T05:44:46.219Z,5042.00
2019-04-30T05:45:46.569Z,5077.00
2019-04-30T05:46:47.081Z,5135.00
2019-04-30T05:47:50.264Z,5147.00
2019-04-30T05:48:47.076Z,5181.00
2019-04-30T05:49:48.949Z,5228.00
2019-04-30T05:50:51.442Z,5253.00
2019-04-30T05:51:55.558Z,5260.00
2019-04-30T05:53:49.213Z,5281.00
2019-04-30T05:54:49.150Z,5305.00
2019-04-30T05:55:49.653Z,5346.00
2019-04-30T05:56:49.467Z,5358.00
2019-04-30T05:57:55.991Z,5379.00
2019-04-30T05:58:49.962Z,5388.00
2019-04-30T05:59:50.450Z,5419.00
2019-04-30T06:00:51.007Z,5433.00
2019-04-30T06:01:50.959Z,5483.00
2019-04-30T06:02:51.084Z,5546.00
2019-04-30T06:03:51.344Z,5576.00
2019-04-30T06:04:51.795Z,5608.00
2019-04-30T06:05:51.802Z,5658.00
2019-04-30T06:06:52.357Z,5649.00
2019-04-30T06:07:52.476Z,5643.00
2019-04-30T06:08:52.749Z,5712.00
2019-04-30T06:09:52.711Z,5684.00
2019-04-30T06:10:52.833Z,5698.00
2019-04-30T06:11:53.496Z,5698.00
2019-04-30T06:12:53.604Z,5740.00
2019-04-30T06:13:53.801Z,5771.00
2019-04-30T06:14:54.300Z,5798.00
2019-04-30T06:15:54.407Z,5817.00
2019-04-30T06:16:54.732Z,5835.00
2019-04-30T06:18:00.318Z,5810.00
2019-04-30T06:18:55.478Z,5821.00
2019-04-30T06:19:55.966Z,5836.00
2019-04-30T06:20:56.233Z,5858.00
2019-04-30T06:22:07.201Z,5853.00
2019-04-30T06:22:56.980Z,5869.00
2019-04-30T06:23:59.090Z,5904.00
2019-04-30T06:24:59.474Z,5867.00
2019-04-30T06:26:06.762Z,5833.00
2019-04-30T06:26:58.998Z,5846.00
2019-04-30T06:27:59.108Z,5884.00
2019-04-30T06:28:59.407Z,5911.00
2019-04-30T06:29:59.878Z,5981.00
2019-04-30T06:31:00.138Z,6008.00
2019-04-30T06:32:00.380Z,6034.00
2019-04-30T06:33:00.897Z,6065.00
2019-04-30T06:34:00.986Z,6142.00
2019-04-30T06:35:00.857Z,6224.00
2019-04-30T06:36:01.449Z,6195.00
2019-04-30T06:37:01.718Z,6302.00
2019-04-30T06:38:02.476Z,6512.00
2019-04-30T06:39:02.697Z,6550.00
2019-04-30T06:40:02.515Z,6469.00
2019-04-30T06:41:03.099Z,6483.00
2019-04-30T06:42:06.847Z,6526.00
2019-04-30T06:43:03.387Z,6671.00
2019-04-30T06:44:03.374Z,6633.00
2019-04-30T06:45:03.940Z,6631.00
2019-04-30T06:46:04.226Z,6845.00
2019-04-30T06:47:04.285Z,6808.00
2019-04-30T06:48:04.359Z,6768.00
2019-04-30T06:49:04.418Z,6761.00
2019-04-30T06:50:04.574Z,6714.00
2019-04-30T06:52:04.378Z,6842.00
2019-04-30T06:53:04.940Z,6911.00
2019-04-30T06:54:04.865Z,6860.00
2019-04-30T06:55:05.142Z,6866.00
2019-04-30T06:56:05.536Z,6892.00
2019-04-30T06:57:05.790Z,6840.00
2019-04-30T06:58:14.237Z,6820.00
2019-04-30T06:59:06.348Z,6824.00
2019-04-30T07:00:06.873Z,6787.00
2019-04-30T07:01:07.006Z,6754.00
2019-04-30T07:02:08.972Z,6769.00
2019-04-30T07:03:09.353Z,6914.00
2019-04-30T07:04:07.378Z,6874.00
2019-04-30T07:05:09.960Z,6826.00
2019-04-30T07:06:08.381Z,6810.00
2019-04-30T07:07:09.161Z,6772.00
2019-04-30T07:08:09.821Z,6808.00
2019-04-30T07:09:08.959Z,6771.00
2019-04-30T07:10:10.175Z,6724.00
2019-04-30T07:11:11.276Z,6747.00
2019-04-30T07:12:09.114Z,6807.00
2019-04-30T07:13:09.350Z,6881.00
2019-04-30T07:14:09.622Z,6846.00
2019-04-30T07:15:10.036Z,6890.00
2019-04-30T07:16:11.041Z,6837.00
2019-04-30T07:17:10.432Z,6907.00
2019-04-30T07:18:10.888Z,6925.00
2019-04-30T07:19:11.066Z,6910.00
2019-04-30T07:20:11.617Z,6970.00
2019-04-30T07:21:11.450Z,7027.00
2019-04-30T07:22:12.000Z,7109.00
2019-04-30T07:23:12.025Z,7173.00
2019-04-30T07:24:12.290Z,7164.00
2019-04-30T07:25:12.701Z,7230.00
2019-04-30T07:26:13.734Z,7309.00
2019-04-30T07:27:13.336Z,7395.00
2019-04-30T07:28:13.322Z,7501.00
2019-04-30T07:29:13.820Z,7529.00
2019-04-30T07:30:13.882Z,7508.00
2019-04-30T07:31:14.763Z,7530.00
2019-04-30T07:32:14.065Z,7671.00
2019-04-30T07:33:14.324Z,7678.00
2019-04-30T07:34:14.716Z,7601.00
2019-04-30T07:35:15.298Z,7703.00
2019-04-30T07:36:15.053Z,7808.00
2019-04-30T07:37:21.094Z,7743.00
2019-04-30T07:38:15.698Z,7818.00
2019-04-30T07:39:16.151Z,7844.00
2019-04-30T07:40:16.727Z,7862.00
2019-04-30T07:41:16.660Z,7890.00
2019-04-30T07:42:16.918Z,7910.00
2019-04-30T07:43:18.874Z,7970.00
2019-04-30T07:44:31.169Z,8180.00
2019-04-30T07:45:19.498Z,8201.00
2019-04-30T07:46:19.956Z,8135.00
2019-04-30T07:47:19.537Z,8180.00
2019-04-30T07:48:25.689Z,8331.00
2019-04-30T07:49:20.523Z,8504.00
2019-04-30T07:50:21.331Z,8551.00
2019-04-30T07:51:21.605Z,8569.00
2019-04-30T07:52:21.504Z,8540.00
2019-04-30T07:53:20.518Z,8611.00
2019-04-30T07:54:20.841Z,8639.00
2019-04-30T07:55:21.272Z,8644.00
2019-04-30T07:57:21.556Z,8744.00
2019-04-30T07:58:21.642Z,8772.00
2019-04-30T07:59:21.888Z,8955.00
2019-04-30T08:00:22.144Z,8790.00
2019-04-30T08:01:22.417Z,8792.00
2019-04-30T08:02:22.404Z,8894.00
2019-04-30T08:03:23.302Z,8945.00
2019-04-30T08:04:22.748Z,8967.00
2019-04-30T08:05:23.387Z,8958.00
2019-04-30T08:06:23.763Z,9006.00
2019-04-30T08:07:24.092Z,8932.00
2019-04-30T08:08:25.890Z,9037.00
2019-04-30T08:09:24.854Z,8902.00
2019-04-30T08:10:25.091Z,9056.00
2019-04-30T08:11:26.447Z,9043.00
2019-04-30T08:12:32.075Z,9083.00
2019-04-30T08:13:26.502Z,9153.00
2019-04-30T08:14:26.225Z,9167.00
2019-04-30T08:15:26.503Z,9202.00
2019-04-30T08:16:28.787Z,9034.00
2019-04-30T08:17:28.805Z,9306.00
2019-04-30T08:18:27.281Z,9164.00
2019-04-30T08:19:28.681Z,9115.00
2019-04-30T08:20:29.546Z,8954.00
2019-04-30T08:22:29.597Z,9184.00
2019-04-30T08:23:34.967Z,8858.00
2019-04-30T08:24:29.201Z,9044.00
2019-04-30T08:25:29.230Z,10314.00
2019-04-30T08:26:28.885Z,12987.00
2019-04-30T08:27:29.673Z,65536.00
2019-04-30T08:28:30.446Z,65536.00
2019-04-30T08:29:29.836Z,65536.00
2019-04-30T08:30:30.234Z,65536.00
2019-04-30T08:31:30.327Z,65536.00
2019-04-30T08:32:30.593Z,65536.00
2019-04-30T08:33:30.829Z,65536.00
2019-04-30T08:34:31.120Z,65536.00
2019-04-30T08:35:31.437Z,65536.00
2019-04-30T08:36:33.141Z,65536.00
2019-04-30T08:37:31.914Z,65536.00
2019-04-30T08:38:32.154Z,65536.00
2019-04-30T08:39:32.427Z,65536.00
2019-04-30T08:40:32.685Z,65536.00
2019-04-30T08:41:32.929Z,11915.00
2019-04-30T08:42:34.607Z,10631.00
2019-04-30T08:43:33.457Z,10342.00
2019-04-30T08:44:33.708Z,10449.00
2019-04-30T08:45:34.864Z,10411.00
2019-04-30T08:46:34.590Z,10352.00
2019-04-30T08:47:34.823Z,10454.00
2019-04-30T08:48:47.797Z,10260.00
2019-04-30T08:49:35.819Z,10263.00
2019-04-30T08:50:35.812Z,10354.00
2019-04-30T08:51:36.282Z,10263.00
2019-04-30T08:52:36.704Z,10420.00
2019-04-30T08:53:38.522Z,10350.00
2019-04-30T08:54:36.988Z,10414.00
2019-04-30T08:55:39.057Z,10478.00
2019-04-30T08:56:38.798Z,10584.00
2019-04-30T08:57:39.524Z,10706.00
2019-04-30T08:58:39.068Z,10564.00
2019-04-30T08:59:39.468Z,10668.00
2019-04-30T09:00:38.983Z,10737.00
2019-04-30T09:01:39.229Z,10473.00
2019-04-30T09:02:39.572Z,10635.00
2019-04-30T09:03:39.923Z,10558.00
2019-04-30T09:04:40.182Z,10334.00
2019-04-30T09:05:40.531Z,10042.00
2019-04-30T09:06:40.537Z,9971.00
2019-04-30T09:07:40.811Z,9940.00
2019-04-30T09:08:41.072Z,10040.00
2019-04-30T09:09:41.192Z,10017.00
2019-04-30T09:10:41.924Z,10095.00
2019-04-30T09:11:51.708Z,10148.00
2019-04-30T09:12:42.674Z,10161.00
2019-04-30T09:13:42.561Z,10200.00
2019-04-30T09:14:42.956Z,10256.00
2019-04-30T09:15:43.209Z,10310.00
2019-04-30T09:16:43.505Z,10233.00
2019-04-30T09:17:43.949Z,9836.00
2019-04-30T09:18:43.886Z,9614.00
2019-04-30T09:19:44.137Z,9702.00
2019-04-30T09:20:49.368Z,9739.00
2019-04-30T09:21:44.619Z,9823.00
2019-04-30T09:22:44.796Z,9779.00
2019-04-30T09:23:51.976Z,9881.00
2019-04-30T09:24:45.426Z,10000.00
2019-04-30T09:25:45.713Z,11426.00
2019-04-30T09:26:46.203Z,65536.00
2019-04-30T09:28:46.004Z,65536.00
2019-04-30T09:29:46.468Z,65536.00
2019-04-30T09:30:48.412Z,65536.00
2019-04-30T09:31:46.995Z,65536.00
2019-04-30T09:32:46.885Z,65536.00
2019-04-30T09:33:49.179Z,65536.00
2019-04-30T09:34:48.835Z,65536.00
2019-04-30T09:36:49.011Z,65536.00
2019-04-30T09:37:49.691Z,65536.00
2019-04-30T09:38:48.547Z,65536.00
2019-04-30T09:39:49.465Z,65536.00
2019-04-30T09:40:50.574Z,65536.00
2019-04-30T09:41:49.578Z,65536.00
2019-04-30T09:42:49.189Z,65536.00
2019-04-30T09:43:49.559Z,65536.00
2019-04-30T09:44:49.787Z,65536.00
2019-04-30T09:45:50.047Z,65536.00
2019-04-30T09:46:50.326Z,65536.00
2019-04-30T09:47:50.639Z,65536.00
2019-04-30T09:48:50.943Z,65536.00
2019-04-30T09:49:50.804Z,65536.00
2019-04-30T09:50:51.353Z,65536.00
2019-04-30T09:51:51.575Z,65536.00
2019-04-30T09:52:52.338Z,65536.00
2019-04-30T09:53:58.690Z,65536.00
2019-04-30T09:54:52.216Z,65536.00
2019-04-30T09:55:52.240Z,65536.00
2019-04-30T09:56:52.854Z,65536.00
2019-04-30T09:57:52.818Z,65536.00
2019-04-30T09:58:53.075Z,65536.00
2019-04-30T09:59:53.342Z,65536.00
2019-04-30T10:00:53.745Z,65536.00
2019-04-30T10:01:54.193Z,65536.00
2019-04-30T10:02:54.648Z,65536.00
2019-04-30T10:03:55.436Z,65536.00
2019-04-30T10:04:55.617Z,65536.00
2019-04-30T10:05:55.500Z,65536.00
2019-04-30T10:06:56.006Z,65536.00
2019-04-30T10:07:56.340Z,65536.00
2019-04-30T10:08:56.612Z,65536.00
2019-04-30T10:09:58.922Z,65536.00
2019-04-30T10:10:58.798Z,65536.00
2019-04-30T10:11:57.146Z,65536.00
2019-04-30T10:12:59.271Z,65536.00
2019-04-30T10:13:57.817Z,65536.00
2019-04-30T10:14:59.276Z,65536.00
2019-04-30T10:15:58.550Z,65536.00
2019-04-30T10:16:59.538Z,65536.00
2019-04-30T10:17:58.524Z,65536.00
2019-04-30T10:18:59.223Z,65536.00
2019-04-30T10:19:59.276Z,65536.00
2019-04-30T10:21:00.920Z,65536.00
2019-04-30T10:21:59.813Z,65536.00
2019-04-30T10:22:59.823Z,65536.00
2019-04-30T10:24:12.478Z,65536.00
2019-04-30T10:25:00.634Z,65536.00
2019-04-30T10:26:00.689Z,65536.00
2019-04-30T10:27:00.984Z,65536.00
2019-04-30T10:28:01.089Z,65536.00
2019-04-30T10:29:01.081Z,65536.00
2019-04-30T10:30:01.547Z,65536.00
2019-04-30T10:31:01.709Z,65536.00
2019-04-30T10:32:02.285Z,65536.00
2019-04-30T10:33:02.317Z,65536.00
2019-04-30T10:34:02.180Z,65536.00
2019-04-30T10:35:03.005Z,65536.00
2019-04-30T10:36:02.763Z,65536.00
2019-04-30T10:37:03.093Z,65536.00
2019-04-30T10:38:02.933Z,65536.00
2019-04-30T10:39:03.095Z,65536.00
2019-04-30T10:40:03.124Z,65536.00
2019-04-30T10:41:03.371Z,65536.00
2019-04-30T10:42:03.946Z,65536.00
2019-04-30T10:43:03.985Z,65536.00
2019-04-30T10:44:04.192Z,65536.00
2019-04-30T10:45:04.071Z,65536.00
2019-04-30T10:46:04.665Z,65536.00
2019-04-30T10:47:04.426Z,65536.00
2019-04-30T10:48:04.849Z,65536.00
2019-04-30T10:49:05.230Z,65536.00
2019-04-30T10:50:06.189Z,65536.00
2019-04-30T10:51:06.398Z,65536.00
2019-04-30T10:52:06.475Z,65536.00
2019-04-30T10:53:06.242Z,65536.00
2019-04-30T10:54:08.693Z,65536.00
2019-04-30T10:55:06.857Z,65536.00
2019-04-30T10:56:07.191Z,65536.00
2019-04-30T10:57:08.703Z,65536.00
2019-04-30T10:58:07.780Z,65536.00
2019-04-30T10:59:08.080Z,65536.00
2019-04-30T11:00:10.092Z,65536.00
2019-04-30T11:01:09.563Z,65536.00
2019-04-30T11:02:09.166Z,65536.00
2019-04-30T11:03:19.169Z,65536.00
2019-04-30T11:04:09.503Z,65536.00
2019-04-30T11:05:10.022Z,65536.00
2019-04-30T11:06:09.787Z,65536.00
2019-04-30T11:07:10.269Z,65536.00
2019-04-30T11:08:10.722Z,65536.00
2019-04-30T11:09:10.979Z,65536.00
2019-04-30T11:10:11.325Z,65536.00
2019-04-30T11:11:11.731Z,65536.00
2019-04-30T11:12:12.023Z,65536.00
2019-04-30T11:13:12.306Z,65536.00
2019-04-30T11:14:12.561Z,65536.00
2019-04-30T11:15:13.080Z,65536.00
2019-04-30T11:16:15.578Z,65536.00
2019-04-30T11:17:13.408Z,65536.00
2019-04-30T11:18:13.665Z,65536.00
2019-04-30T11:19:14.137Z,65536.00
2019-04-30T11:20:14.518Z,65536.00
2019-04-30T11:22:14.839Z,65536.00
2019-04-30T11:23:15.443Z,65536.00
2019-04-30T11:24:15.255Z,65536.00
2019-04-30T11:26:15.894Z,65536.00
2019-04-30T11:27:16.257Z,65536.00
2019-04-30T11:28:16.660Z,65536.00
2019-04-30T11:29:16.554Z,65536.00
2019-04-30T11:30:21.248Z,65536.00
2019-04-30T11:31:17.065Z,65536.00
2019-04-30T11:32:17.034Z,65536.00
2019-04-30T11:33:16.947Z,65536.00
2019-04-30T11:34:17.099Z,65536.00
2019-04-30T11:35:18.393Z,65536.00
2019-04-30T11:36:19.205Z,65536.00
2019-04-30T11:37:17.330Z,65536.00
2019-04-30T11:38:20.399Z,65536.00
2019-04-30T11:39:18.685Z,65536.00
2019-04-30T11:40:31.036Z,65536.00
2019-04-30T11:41:30.195Z,65536.00
2019-04-30T11:42:19.392Z,65536.00
2019-04-30T11:43:20.204Z,65536.00
2019-04-30T11:44:30.291Z,65536.00
2019-04-30T11:45:20.156Z,65536.00
2019-04-30T11:46:20.502Z,65536.00
2019-04-30T11:47:20.745Z,65536.00
2019-04-30T11:48:20.840Z,65536.00
2019-04-30T11:49:20.835Z,65536.00
2019-04-30T11:50:21.078Z,65536.00
2019-04-30T11:51:21.330Z,65536.00
2019-04-30T11:52:21.713Z,65536.00
2019-04-30T11:53:27.655Z,65536.00
2019-04-30T11:54:22.635Z,65536.00
2019-04-30T11:55:22.898Z,65536.00
2019-04-30T11:56:23.279Z,65536.00
2019-04-30T11:57:23.542Z,65536.00
2019-04-30T11:58:23.890Z,65536.00
2019-04-30T11:59:23.857Z,65536.00
2019-04-30T12:00:24.080Z,65536.00
2019-04-30T12:01:24.281Z,65536.00
2019-04-30T12:02:24.556Z,65536.00
2019-04-30T12:03:24.809Z,65536.00
2019-04-30T12:04:25.045Z,65536.00
2019-04-30T12:05:25.285Z,65536.00
2019-04-30T12:06:25.744Z,65536.00
2019-04-30T12:07:26.093Z,65536.00
2019-04-30T12:08:26.622Z,65536.00
2019-04-30T12:10:26.719Z,65536.00
2019-04-30T12:11:26.618Z,65536.00
2019-04-30T12:12:28.845Z,65536.00
2019-04-30T12:13:27.664Z,65536.00
2019-04-30T12:14:29.732Z,65536.00
2019-04-30T12:15:29.137Z,65536.00
2019-04-30T12:16:28.885Z,65536.00
2019-04-30T12:17:29.162Z,65536.00
2019-04-30T12:18:29.495Z,65536.00
2019-04-30T12:19:29.956Z,65536.00
2019-04-30T12:20:30.037Z,65536.00
2019-04-30T12:21:30.276Z,65536.00
2019-04-30T12:22:30.634Z,65536.00
2019-04-30T12:23:31.031Z,65536.00
2019-04-30T12:24:31.292Z,65536.00
2019-04-30T12:25:31.708Z,65536.00
2019-04-30T12:26:31.903Z,65536.00
2019-04-30T12:27:32.301Z,65536.00
2019-04-30T12:28:32.757Z,65536.00
2019-04-30T12:29:33.052Z,65536.00
2019-04-30T12:30:33.304Z,65536.00
2019-04-30T12:31:33.825Z,65536.00
2019-04-30T12:32:35.265Z,65536.00
2019-04-30T12:33:34.337Z,65536.00
2019-04-30T12:34:34.832Z,65536.00
2019-04-30T12:35:35.074Z,65536.00