createdAt,value
2023-03-21T00:01:52.899Z,75.70
2023-03-21T00:04:20.765Z,75.20
2023-03-21T00:06:47.668Z,75.90
2023-03-21T00:09:14.589Z,75.90
2023-03-21T00:11:41.676Z,75.90
2023-03-21T00:14:09.034Z,75.90
2023-03-21T00:16:36.671Z,76.60
2023-03-21T00:19:06.470Z,75.30
2023-03-21T00:21:59.270Z,73.60
2023-03-21T00:24:25.539Z,73.20
2023-03-21T00:26:53.017Z,72.70
2023-03-21T00:29:20.026Z,73.00
2023-03-21T00:31:47.004Z,71.10
2023-03-21T00:34:14.007Z,71.10
2023-03-21T00:36:41.052Z,70.30
2023-03-21T00:39:08.027Z,69.00
2023-03-21T00:41:42.480Z,67.90
2023-03-21T00:44:13.954Z,67.90
2023-03-21T00:46:54.181Z,65.50
2023-03-21T00:49:27.890Z,66.40
2023-03-21T00:51:57.257Z,64.50
2023-03-21T00:54:24.440Z,65.50
2023-03-21T00:56:51.485Z,64.60
2023-03-21T00:59:18.657Z,65.30
2023-03-21T01:01:46.699Z,64.70
2023-03-21T01:04:16.721Z,63.90
2023-03-21T01:06:44.645Z,62.90
2023-03-21T01:09:17.584Z,64.00
2023-03-21T01:11:45.275Z,63.30
2023-03-21T01:14:28.596Z,62.60
2023-03-21T01:16:55.457Z,63.30
2023-03-21T01:19:40.641Z,63.00
2023-03-21T01:22:13.965Z,62.80
2023-03-21T01:24:52.382Z,65.00
2023-03-21T01:27:22.298Z,63.60
2023-03-21T01:29:49.199Z,64.00
2023-03-21T01:32:16.829Z,63.50
2023-03-21T01:34:43.698Z,62.00
2023-03-21T01:37:10.601Z,61.70
2023-03-21T01:39:37.502Z,61.30
2023-03-21T01:42:04.532Z,61.40
2023-03-21T01:44:31.790Z,61.50
2023-03-21T01:47:10.512Z,60.10
2023-03-21T01:49:48.606Z,60.90
2023-03-21T01:52:36.004Z,60.10
2023-03-21T01:55:07.295Z,59.10
2023-03-21T01:57:51.845Z,58.20
2023-03-21T02:00:25.852Z,59.20
2023-03-21T02:02:58.248Z,60.70
2023-03-21T02:05:44.033Z,60.20
2023-03-21T02:08:11.013Z,60.80
2023-03-21T02:10:37.986Z,60.30
2023-03-21T02:13:09.724Z,58.70
2023-03-21T02:15:39.130Z,57.20
2023-03-21T02:18:21.637Z,57.20
2023-03-21T02:21:40.528Z,58.10
2023-03-21T02:24:48.954Z,57.00
2023-03-21T02:27:23.981Z,57.10
2023-03-21T02:30:52.128Z,56.50
2023-03-21T02:33:28.902Z,56.50
2023-03-21T02:36:48.493Z,56.50
2023-03-21T02:39:33.801Z,56.10
2023-03-21T02:42:25.642Z,54.60
2023-03-21T02:45:20.458Z,54.10
2023-03-21T02:47:52.769Z,52.90
2023-03-21T02:50:46.355Z,51.80
2023-03-21T02:53:16.770Z,51.70
2023-03-21T02:55:45.747Z,52.90
2023-03-21T02:58:17.426Z,52.20
2023-03-21T03:00:45.107Z,51.80
2023-03-21T03:03:24.874Z,51.70
2023-03-21T03:06:00.345Z,52.40
2023-03-21T03:09:03.209Z,52.10
2023-03-21T03:11:45.491Z,51.80
2023-03-21T03:15:02.158Z,51.80
2023-03-21T03:18:13.926Z,53.40
2023-03-21T03:21:10.788Z,51.80
2023-03-21T03:24:30.292Z,52.60
2023-03-21T03:27:19.853Z,55.80
2023-03-21T03:29:49.547Z,57.70
2023-03-21T03:32:38.004Z,59.90
2023-03-21T03:35:07.169Z,61.60
2023-03-21T03:37:37.948Z,62.40
2023-03-21T03:40:17.212Z,62.70
2023-03-21T03:42:52.628Z,62.70
2023-03-21T03:45:23.882Z,62.50
2023-03-21T03:47:57.365Z,62.80
2023-03-21T03:50:48.357Z,62.90
2023-03-21T03:53:43.225Z,63.30
2023-03-21T03:56:11.682Z,61.30
2023-03-21T03:58:45.754Z,60.60
2023-03-21T04:01:14.187Z,60.00
2023-03-21T04:03:50.980Z,60.00
2023-03-21T04:06:20.238Z,59.90
2023-03-21T04:08:47.164Z,61.50
2023-03-21T04:11:16.052Z,60.90
2023-03-21T04:13:43.035Z,61.40
2023-03-21T04:16:11.846Z,61.60
2023-03-21T04:18:42.069Z,61.60
2023-03-21T04:21:13.449Z,61.50
2023-03-21T04:23:41.450Z,61.20
2023-03-21T04:26:08.977Z,61.30
2023-03-21T04:28:37.144Z,61.50
2023-03-21T04:31:24.174Z,63.30
2023-03-21T04:33:52.388Z,66.20
2023-03-21T04:36:30.715Z,71.00
2023-03-21T04:39:01.664Z,74.00
2023-03-21T04:41:29.134Z,75.50
2023-03-21T04:43:56.582Z,78.60
2023-03-21T04:46:24.018Z,80.20
2023-03-21T04:48:50.932Z,80.30
2023-03-21T04:51:17.827Z,79.60
2023-03-21T04:53:49.323Z,79.60
2023-03-21T04:56:16.515Z,79.70
2023-03-21T04:58:43.596Z,80.30
2023-03-21T05:01:10.549Z,80.10
2023-03-21T05:03:40.445Z,81.10
2023-03-21T05:06:09.322Z,82.10
2023-03-21T05:08:36.905Z,83.20
2023-03-21T05:11:04.754Z,84.70
2023-03-21T05:13:31.747Z,84.80
2023-03-21T05:15:58.642Z,84.60
2023-03-21T05:18:26.208Z,84.00
2023-03-21T05:20:55.277Z,83.30
2023-03-21T05:23:22.950Z,83.70
2023-03-21T05:25:51.215Z,82.90
2023-03-21T05:28:21.122Z,83.70
2023-03-21T05:30:48.138Z,83.90
2023-03-21T05:33:15.066Z,84.10
2023-03-21T05:35:41.989Z,83.20
2023-03-21T05:38:08.928Z,83.20
2023-03-21T05:40:35.770Z,82.70
2023-03-21T05:43:02.634Z,82.00
2023-03-21T05:45:29.501Z,81.10
2023-03-21T05:47:56.406Z,80.00
2023-03-21T05:50:23.397Z,78.80
2023-03-21T05:52:50.378Z,77.00
2023-03-21T05:55:17.353Z,76.40
2023-03-21T05:57:44.239Z,75.10
2023-03-21T06:00:12.137Z,73.60
2023-03-21T06:02:40.004Z,72.40
2023-03-21T06:05:07.618Z,70.80
2023-03-21T06:07:35.589Z,71.10
2023-03-21T06:10:03.102Z,71.60
2023-03-21T06:12:30.655Z,68.80
2023-03-21T06:14:57.556Z,68.00
2023-03-21T06:17:24.522Z,65.80
2023-03-21T06:19:52.052Z,63.50
2023-03-21T06:22:18.914Z,64.50
2023-03-21T06:24:45.960Z,65.10
2023-03-21T06:27:12.833Z,66.60
2023-03-21T06:29:39.645Z,66.30
2023-03-21T06:32:07.662Z,70.30
2023-03-21T06:34:34.504Z,71.30
2023-03-21T06:37:02.114Z,71.40
2023-03-21T06:39:28.966Z,74.40
2023-03-21T06:41:55.805Z,74.10
2023-03-21T06:44:22.800Z,77.10
2023-03-21T06:46:49.731Z,78.60
2023-03-21T06:49:17.081Z,78.60
2023-03-21T06:51:44.066Z,80.80
2023-03-21T06:54:11.220Z,81.70
2023-03-21T06:56:38.217Z,83.00
2023-03-21T06:59:05.131Z,83.60
2023-03-21T07:01:32.020Z,83.60
2023-03-21T07:03:59.608Z,81.80
2023-03-21T07:06:27.027Z,82.00
2023-03-21T07:08:54.943Z,84.70
2023-03-21T07:11:23.217Z,85.50
2023-03-21T07:13:50.629Z,86.70
2023-03-21T07:16:18.875Z,85.70
2023-03-21T07:18:46.625Z,89.30
2023-03-21T07:21:14.028Z,90.90
2023-03-21T07:23:41.418Z,92.40
2023-03-21T07:26:08.559Z,94.10
2023-03-21T07:28:36.101Z,96.20
2023-03-21T07:31:05.866Z,97.90
2023-03-21T07:33:33.514Z,99.70
2023-03-21T07:36:00.745Z,99.90
2023-03-21T07:38:27.805Z,99.90
2023-03-21T07:40:54.674Z,99.90
2023-03-21T07:43:21.648Z,99.90
2023-03-21T07:45:48.650Z,99.90
2023-03-21T07:48:17.537Z,99.90
2023-03-21T07:50:44.456Z,99.90
2023-03-21T07:53:11.289Z,99.90
2023-03-21T07:55:38.409Z,99.90
2023-03-21T07:58:05.840Z,99.90
2023-03-21T08:00:33.577Z,99.90
2023-03-21T08:03:00.613Z,99.90
2023-03-21T08:05:34.822Z,99.90
2023-03-21T08:08:02.251Z,99.90
2023-03-21T08:10:29.608Z,99.90
2023-03-21T08:12:56.485Z,99.90
2023-03-21T08:15:23.476Z,99.90
2023-03-21T08:17:50.322Z,99.90
2023-03-21T08:20:21.386Z,99.90
2023-03-21T08:22:49.490Z,99.90
2023-03-21T08:25:18.448Z,99.90
2023-03-21T08:27:46.815Z,99.90
2023-03-21T08:30:16.680Z,99.90
2023-03-21T08:32:43.877Z,99.90
2023-03-21T08:35:13.711Z,99.90
2023-03-21T08:37:43.845Z,99.90
2023-03-21T08:40:19.025Z,99.90
2023-03-21T08:42:47.231Z,99.90
2023-03-21T08:45:16.813Z,99.90
2023-03-21T08:47:43.960Z,99.90
2023-03-21T08:50:14.674Z,99.90
2023-03-21T08:52:41.685Z,99.90
2023-03-21T08:55:09.300Z,99.90
2023-03-21T08:57:36.297Z,99.90
2023-03-21T09:00:14.678Z,99.90
2023-03-21T09:02:42.363Z,99.90
2023-03-21T09:05:12.101Z,99.90
2023-03-21T09:07:40.602Z,99.90
2023-03-21T09:10:25.832Z,99.90
2023-03-21T09:12:54.648Z,99.90
2023-03-21T09:15:24.643Z,99.90
2023-03-21T09:17:58.896Z,99.90
2023-03-21T09:20:31.323Z,99.90
2023-03-21T09:22:59.250Z,99.90
2023-03-21T09:25:31.315Z,99.90
2023-03-21T09:28:00.391Z,99.90
2023-03-21T09:30:27.713Z,99.90
2023-03-21T09:32:56.015Z,99.90
2023-03-21T09:35:24.392Z,99.90
2023-03-21T09:37:51.404Z,99.90
2023-03-21T09:40:27.477Z,99.90
2023-03-21T09:43:35.832Z,99.90
2023-03-21T09:46:25.259Z,99.30
2023-03-21T09:49:20.522Z,98.10
2023-03-21T09:51:52.903Z,97.60
2023-03-21T09:54:28.122Z,97.80
2023-03-21T09:56:59.396Z,99.90
2023-03-21T09:59:42.053Z,99.90
2023-03-21T10:02:36.025Z,99.90
2023-03-21T10:05:12.066Z,99.90
2023-03-21T10:07:44.626Z,99.90
2023-03-21T10:10:23.244Z,99.90
2023-03-21T10:12:52.831Z,99.90
2023-03-21T10:15:22.657Z,99.90
2023-03-21T10:17:56.716Z,99.90
2023-03-21T10:20:26.978Z,99.90
2023-03-21T10:22:56.634Z,99.90
2023-03-21T10:25:34.563Z,99.90
2023-03-21T10:28:03.381Z,99.90
2023-03-21T10:30:52.683Z,99.90
2023-03-21T10:33:25.941Z,99.90
2023-03-21T10:35:57.390Z,99.90
2023-03-21T10:38:26.534Z,99.90
2023-03-21T10:40:54.259Z,99.90
2023-03-21T10:43:31.438Z,99.90
2023-03-21T10:45:58.440Z,99.90
2023-03-21T10:48:25.738Z,99.90
2023-03-21T10:50:55.072Z,99.90
2023-03-21T10:53:32.105Z,99.90
2023-03-21T10:56:06.555Z,99.90
2023-03-21T10:58:39.072Z,99.90
2023-03-21T11:01:10.142Z,99.90
2023-03-21T11:03:43.725Z,99.90
2023-03-21T11:06:22.800Z,99.90
2023-03-21T11:08:55.490Z,99.90
2023-03-21T11:11:28.214Z,99.90
2023-03-21T11:14:01.197Z,99.90
2023-03-21T11:16:58.887Z,99.90
2023-03-21T11:19:33.400Z,99.90
2023-03-21T11:22:07.101Z,99.90
2023-03-21T11:24:35.794Z,99.90
2023-03-21T11:27:07.897Z,99.90
2023-03-21T11:29:49.493Z,99.90
2023-03-21T11:32:27.011Z,99.90
2023-03-21T11:35:21.913Z,99.90
2023-03-21T11:37:56.690Z,99.90
2023-03-21T11:40:35.311Z,99.90
2023-03-21T11:43:38.648Z,99.90
2023-03-21T11:46:13.065Z,99.90
2023-03-21T11:48:50.338Z,99.90
2023-03-21T11:51:56.001Z,99.90
2023-03-21T11:54:35.315Z,99.90
2023-03-21T11:57:43.888Z,99.90
2023-03-21T12:00:28.256Z,99.90
2023-03-21T12:03:47.799Z,99.90
2023-03-21T12:06:44.798Z,99.90
2023-03-21T12:09:23.017Z,99.90
2023-03-21T12:12:13.808Z,99.90
2023-03-21T12:15:06.703Z,99.90
2023-03-21T12:18:17.903Z,99.90
2023-03-21T12:20:59.930Z,99.90
2023-03-21T12:23:58.040Z,99.90
2023-03-21T12:26:57.531Z,99.90
2023-03-21T12:30:01.057Z,95.70
2023-03-21T12:33:01.729Z,90.10
2023-03-21T12:35:41.772Z,77.60
2023-03-21T12:38:59.374Z,82.40
2023-03-21T12:41:33.793Z,85.00
2023-03-21T12:44:10.499Z,77.10
2023-03-21T12:47:02.461Z,73.10
2023-03-21T12:49:38.598Z,69.30
2023-03-21T12:52:12.886Z,62.60
2023-03-21T12:55:00.866Z,59.90
2023-03-21T12:57:57.403Z,58.00
2023-03-21T13:00:43.598Z,57.60
2023-03-21T13:03:27.725Z,58.60
2023-03-21T13:06:05.832Z,57.40
2023-03-21T13:09:08.954Z,46.20
2023-03-21T13:11:36.437Z,48.80
2023-03-21T13:14:36.319Z,48.90
2023-03-21T13:17:30.834Z,53.80
2023-03-21T13:20:35.850Z,48.00
2023-03-21T13:23:03.853Z,40.60
2023-03-21T13:25:33.352Z,44.60
2023-03-21T13:28:05.421Z,37.60
2023-03-21T13:30:33.037Z,34.50
2023-03-21T13:33:11.742Z,32.70
2023-03-21T13:35:42.537Z,29.60
2023-03-21T13:38:22.857Z,28.00
2023-03-21T13:41:00.877Z,33.20
2023-03-21T13:44:05.498Z,25.60
2023-03-21T13:46:53.462Z,27.50
2023-03-21T13:49:38.109Z,24.00
2023-03-21T13:52:31.163Z,28.80
2023-03-21T13:54:58.111Z,30.40
2023-03-21T13:57:46.711Z,26.30
2023-03-21T14:00:33.258Z,28.80
2023-03-21T14:03:06.540Z,22.10
2023-03-21T14:05:35.449Z,24.10
2023-03-21T14:08:17.265Z,23.80
2023-03-21T14:10:58.285Z,17.60
2023-03-21T14:13:26.932Z,19.50
2023-03-21T14:15:59.944Z,20.90
2023-03-21T14:18:52.180Z,21.90
2023-03-21T14:21:24.792Z,15.40
2023-03-21T14:24:18.531Z,16.00
2023-03-21T14:26:51.325Z,16.50
2023-03-21T14:29:31.635Z,15.30
2023-03-21T14:32:00.395Z,13.20
2023-03-21T14:34:29.590Z,16.90
2023-03-21T14:36:58.950Z,15.00
2023-03-21T14:39:33.455Z,16.20
2023-03-21T14:42:13.757Z,19.50
2023-03-21T14:44:56.698Z,18.30
2023-03-21T14:47:28.998Z,15.70
2023-03-21T14:49:57.134Z,16.40
2023-03-21T14:52:27.703Z,14.20
2023-03-21T14:54:56.248Z,14.00
2023-03-21T14:57:30.547Z,17.40
2023-03-21T15:00:02.057Z,14.80
2023-03-21T15:02:34.610Z,15.00
2023-03-21T15:05:18.898Z,16.50
2023-03-21T15:08:03.672Z,16.50
2023-03-21T15:10:31.863Z,15.40
2023-03-21T15:13:01.990Z,13.00
2023-03-21T15:15:31.843Z,13.10
2023-03-21T15:18:04.085Z,14.60
2023-03-21T15:20:35.374Z,13.70
2023-03-21T15:23:07.242Z,16.70
2023-03-21T15:25:37.114Z,13.80
2023-03-21T15:28:06.219Z,14.60
2023-03-21T15:30:34.464Z,13.40
2023-03-21T15:33:10.360Z,14.20
2023-03-21T15:35:44.576Z,15.20
2023-03-21T15:38:29.984Z,14.80
2023-03-21T15:41:16.401Z,15.20
2023-03-21T15:43:44.103Z,16.70
2023-03-21T15:46:16.333Z,17.70
2023-03-21T15:48:44.205Z,18.00
2023-03-21T15:51:24.096Z,15.80
2023-03-21T15:53:54.317Z,15.60
2023-03-21T15:56:22.525Z,17.10
2023-03-21T15:58:52.711Z,17.30
2023-03-21T16:01:22.170Z,18.00
2023-03-21T16:04:02.783Z,18.20
2023-03-21T16:06:36.688Z,18.20
2023-03-21T16:09:14.246Z,17.30
2023-03-21T16:11:43.122Z,17.20
2023-03-21T16:14:10.218Z,17.10
2023-03-21T16:16:37.851Z,15.50
2023-03-21T16:19:07.247Z,14.20
2023-03-21T16:21:35.419Z,13.40
2023-03-21T16:24:02.311Z,12.40
2023-03-21T16:26:32.503Z,14.90
2023-03-21T16:29:00.240Z,14.80
2023-03-21T16:31:29.852Z,14.30
2023-03-21T16:33:57.059Z,13.20
2023-03-21T16:36:30.853Z,14.50
2023-03-21T16:38:58.010Z,14.00
2023-03-21T16:41:27.736Z,14.20
2023-03-21T16:43:54.700Z,14.60
2023-03-21T16:46:24.321Z,15.40
2023-03-21T16:48:53.990Z,16.90
2023-03-21T16:51:36.320Z,16.00
2023-03-21T16:54:03.421Z,17.40
2023-03-21T16:56:43.177Z,16.90
2023-03-21T16:59:13.185Z,17.20
2023-03-21T17:01:41.476Z,17.90
2023-03-21T17:04:09.106Z,18.90
2023-03-21T17:06:44.791Z,19.40
2023-03-21T17:09:13.921Z,19.00
2023-03-21T17:11:41.722Z,19.10
2023-03-21T17:14:10.604Z,19.30
2023-03-21T17:16:40.370Z,21.80
2023-03-21T17:19:26.354Z,23.40
2023-03-21T17:21:53.524Z,26.00
2023-03-21T17:24:20.396Z,28.00
2023-03-21T17:26:47.308Z,30.00
2023-03-21T17:29:15.477Z,31.70
2023-03-21T17:31:44.039Z,31.70
2023-03-21T17:34:11.292Z,33.40
2023-03-21T17:36:40.865Z,33.00
2023-03-21T17:39:12.884Z,33.30
2023-03-21T17:41:39.947Z,33.30
2023-03-21T17:44:07.027Z,32.80
2023-03-21T17:46:39.315Z,32.00
2023-03-21T17:49:06.884Z,33.10
2023-03-21T17:51:33.852Z,32.50
2023-03-21T17:54:01.363Z,33.30
2023-03-21T17:56:31.720Z,33.10
2023-03-21T17:59:01.305Z,32.50
2023-03-21T18:01:30.665Z,33.20
2023-03-21T18:03:58.707Z,32.80
2023-03-21T18:06:26.707Z,33.70
2023-03-21T18:08:54.628Z,33.30
2023-03-21T18:11:22.800Z,34.40
2023-03-21T18:13:50.153Z,35.90
2023-03-21T18:16:22.527Z,35.00
2023-03-21T18:18:51.032Z,35.30
2023-03-21T18:21:20.237Z,36.30
2023-03-21T18:23:47.711Z,35.90
2023-03-21T18:26:24.007Z,36.30
2023-03-21T18:29:43.967Z,36.10
2023-03-21T18:31:38.468Z,36.40
2023-03-21T18:34:05.490Z,35.90
2023-03-21T18:36:32.543Z,36.80
2023-03-21T18:38:59.519Z,37.70
2023-03-21T18:41:26.478Z,38.50
2023-03-21T18:44:05.864Z,38.00
2023-03-21T18:46:41.836Z,38.10
2023-03-21T18:49:51.934Z,38.00
2023-03-21T18:51:55.892Z,38.00
2023-03-21T18:54:23.548Z,39.50
2023-03-21T18:57:34.627Z,40.50
2023-03-21T18:59:41.462Z,40.70
2023-03-21T19:02:08.511Z,39.90
2023-03-21T19:04:37.536Z,39.90
2023-03-21T19:07:05.106Z,40.80
2023-03-21T19:09:58.125Z,40.30
2023-03-21T19:12:21.269Z,42.20
2023-03-21T19:14:48.162Z,43.50
2023-03-21T19:18:07.171Z,48.10
2023-03-21T19:20:03.398Z,50.30
2023-03-21T19:22:31.707Z,51.60
2023-03-21T19:24:59.851Z,53.50
2023-03-21T19:27:27.148Z,56.10
2023-03-21T19:30:10.693Z,56.10
2023-03-21T19:32:40.747Z,55.80
2023-03-21T19:35:08.158Z,55.10
2023-03-21T19:37:36.364Z,56.20
2023-03-21T19:40:05.520Z,56.20
2023-03-21T19:42:32.616Z,55.20
2023-03-21T19:44:59.627Z,55.00
2023-03-21T19:47:27.151Z,54.30
2023-03-21T19:50:40.810Z,53.30
2023-03-21T19:52:42.272Z,52.30
2023-03-21T19:55:11.005Z,52.90
2023-03-21T19:57:37.950Z,52.30
2023-03-21T20:00:05.444Z,52.20
2023-03-21T20:02:36.121Z,52.70
2023-03-21T20:05:05.126Z,52.40
2023-03-21T20:07:33.077Z,58.70
2023-03-21T20:10:00.370Z,62.20
2023-03-21T20:12:27.685Z,63.40
2023-03-21T20:15:07.065Z,64.00
2023-03-21T20:17:39.066Z,66.70
2023-03-21T20:20:09.450Z,70.40
2023-03-21T20:23:05.251Z,71.50
2023-03-21T20:25:23.352Z,71.50
2023-03-21T20:28:09.315Z,71.50
2023-03-21T20:30:37.677Z,72.30
2023-03-21T20:33:05.333Z,72.70
2023-03-21T20:36:23.028Z,73.10
2023-03-21T20:38:20.679Z,72.60
2023-03-21T20:40:48.128Z,74.30
2023-03-21T20:44:13.968Z,73.90
2023-03-21T20:46:05.879Z,72.30
2023-03-21T20:48:33.441Z,71.40
2023-03-21T20:52:07.498Z,71.40
2023-03-21T20:53:58.655Z,71.40
2023-03-21T20:56:25.585Z,71.90
2023-03-21T20:59:08.615Z,71.00
2023-03-21T21:01:43.264Z,70.50
2023-03-21T21:04:10.392Z,70.50
2023-03-21T21:06:37.268Z,70.60
2023-03-21T21:09:04.458Z,70.40
2023-03-21T21:14:19.049Z,70.50
2023-03-21T21:16:48.134Z,70.40
2023-03-21T21:19:18.825Z,68.00
2023-03-21T21:21:46.184Z,66.10
2023-03-21T21:24:14.621Z,64.90
2023-03-21T21:26:48.645Z,61.80
2023-03-21T21:29:17.078Z,61.60
2023-03-21T21:31:46.807Z,61.90
2023-03-21T21:34:14.086Z,61.50
2023-03-21T21:36:41.124Z,61.30
2023-03-21T21:39:08.208Z,60.40
2023-03-21T21:41:35.533Z,58.60
2023-03-21T21:44:02.432Z,58.20
2023-03-21T21:46:29.493Z,58.50
2023-03-21T21:48:57.132Z,59.10
2023-03-21T21:51:26.268Z,59.20
2023-03-21T21:53:55.934Z,59.40
2023-03-21T21:56:24.360Z,58.90
2023-03-21T21:58:54.540Z,59.70
2023-03-21T22:01:21.484Z,58.40
2023-03-21T22:03:48.802Z,58.70
2023-03-21T22:06:16.953Z,57.40
2023-03-21T22:08:47.073Z,57.50
2023-03-21T22:11:14.989Z,59.30
2023-03-21T22:13:43.601Z,60.10
2023-03-21T22:16:11.377Z,58.30
2023-03-21T22:18:38.688Z,57.60
2023-03-21T22:21:06.877Z,57.80
2023-03-21T22:23:33.833Z,56.80
2023-03-21T22:26:01.102Z,57.00
2023-03-21T22:28:28.190Z,55.40
2023-03-21T22:30:56.464Z,53.40
2023-03-21T22:33:23.342Z,51.50
2023-03-21T22:35:51.797Z,50.90
2023-03-21T22:38:24.337Z,50.30
2023-03-21T22:40:58.671Z,50.30
2023-03-21T22:43:25.974Z,48.90
2023-03-21T22:45:53.574Z,48.20
2023-03-21T22:48:21.513Z,45.70
2023-03-21T22:50:48.757Z,44.30
2023-03-21T22:53:15.606Z,44.10
2023-03-21T22:55:42.472Z,43.70
2023-03-21T22:58:09.320Z,43.40
2023-03-21T23:00:36.426Z,43.20
2023-03-21T23:03:03.376Z,43.40
2023-03-21T23:05:30.285Z,44.90
2023-03-21T23:07:57.326Z,44.60
2023-03-21T23:10:25.514Z,45.50
2023-03-21T23:12:52.394Z,47.30
2023-03-21T23:15:19.359Z,47.80
2023-03-21T23:17:46.629Z,47.90
2023-03-21T23:20:13.563Z,48.50
2023-03-21T23:22:40.673Z,48.90
2023-03-21T23:25:08.233Z,48.90
2023-03-21T23:27:38.254Z,48.90
2023-03-21T23:30:06.639Z,48.10
2023-03-21T23:32:33.727Z,47.60
2023-03-21T23:35:00.715Z,48.30
2023-03-21T23:37:30.122Z,48.70
2023-03-21T23:39:56.965Z,49.80
2023-03-21T23:42:25.193Z,50.50
2023-03-21T23:44:52.058Z,50.10
2023-03-21T23:47:18.925Z,49.30
2023-03-21T23:49:47.277Z,49.20
2023-03-21T23:52:14.803Z,49.60
2023-03-21T23:54:41.767Z,49.50
2023-03-21T23:57:08.618Z,50.10
2023-03-21T23:59:35.656Z,49.80
