createdAt,value
2023-08-11T00:01:24.260Z,101662.52
2023-08-11T00:03:56.165Z,101665.73
2023-08-11T00:06:24.937Z,101666.70
2023-08-11T00:08:54.746Z,101663.48
2023-08-11T00:11:24.942Z,101666.09
2023-08-11T00:13:54.805Z,101666.40
2023-08-11T00:16:22.006Z,101671.05
2023-08-11T00:18:49.272Z,101664.88
2023-08-11T00:21:19.053Z,101665.02
2023-08-11T00:23:49.534Z,101662.51
2023-08-11T00:26:19.156Z,101665.15
2023-08-11T00:28:49.600Z,101664.58
2023-08-11T00:31:19.863Z,101667.67
2023-08-11T00:33:49.478Z,101666.90
2023-08-11T00:36:19.712Z,101664.96
2023-08-11T00:38:47.742Z,101666.85
2023-08-11T00:41:17.546Z,101669.59
2023-08-11T00:43:45.032Z,101666.73
2023-08-11T00:46:16.179Z,101670.74
2023-08-11T00:48:44.584Z,101670.93
2023-08-11T00:51:16.269Z,101671.43
2023-08-11T00:53:46.929Z,101674.41
2023-08-11T00:56:16.000Z,101677.34
2023-08-11T00:58:47.090Z,101682.70
2023-08-11T01:01:17.360Z,101680.19
2023-08-11T01:03:48.840Z,101686.45
2023-08-11T01:06:41.446Z,101681.80
2023-08-11T01:09:43.975Z,101681.99
2023-08-11T01:12:24.127Z,101680.30
2023-08-11T01:15:20.808Z,101680.67
2023-08-11T01:17:52.844Z,101675.33
2023-08-11T01:20:24.341Z,101673.02
2023-08-11T01:23:00.104Z,101676.88
2023-08-11T01:25:31.187Z,101671.89
2023-08-11T01:28:02.173Z,101673.60
2023-08-11T01:30:35.391Z,101675.15
2023-08-11T01:33:06.106Z,101670.61
2023-08-11T01:35:41.698Z,101668.67
2023-08-11T01:38:11.377Z,101667.79
2023-08-11T01:40:40.138Z,101667.73
2023-08-11T01:43:11.462Z,101666.85
2023-08-11T01:45:49.345Z,101664.68
2023-08-11T01:48:22.025Z,101663.40
2023-08-11T01:50:52.120Z,101664.11
2023-08-11T01:53:22.042Z,101666.32
2023-08-11T01:55:51.958Z,101667.09
2023-08-11T01:58:21.854Z,101667.27
2023-08-11T02:00:52.234Z,101668.91
2023-08-11T02:03:22.363Z,101670.56
2023-08-11T02:05:52.289Z,101674.21
2023-08-11T02:08:22.415Z,101671.79
2023-08-11T02:10:52.696Z,101671.74
2023-08-11T02:13:22.507Z,101674.31
2023-08-11T02:15:51.010Z,101676.20
2023-08-11T02:18:19.526Z,101678.29
2023-08-11T02:20:47.805Z,101675.45
2023-08-11T02:23:16.391Z,101674.63
2023-08-11T02:25:44.653Z,101670.36
2023-08-11T02:28:13.692Z,101667.48
2023-08-11T02:30:42.416Z,101668.32
2023-08-11T02:33:10.283Z,101664.05
2023-08-11T02:35:38.343Z,101664.71
2023-08-11T02:38:06.842Z,101668.27
2023-08-11T02:40:36.248Z,101671.88
2023-08-11T02:43:03.720Z,101671.79
2023-08-11T02:45:32.218Z,101673.24
2023-08-11T02:48:00.600Z,101673.44
2023-08-11T02:50:29.093Z,101669.24
2023-08-11T02:52:57.446Z,101669.88
2023-08-11T02:55:25.886Z,101672.58
2023-08-11T02:57:54.279Z,101670.97
2023-08-11T03:00:22.786Z,101670.28
2023-08-11T03:02:51.153Z,101666.52
2023-08-11T03:05:19.640Z,101665.46
2023-08-11T03:07:48.413Z,101666.17
2023-08-11T03:10:16.433Z,101661.00
2023-08-11T03:12:45.069Z,101663.02
2023-08-11T03:15:13.221Z,101661.70
2023-08-11T03:17:42.472Z,101659.70
2023-08-11T03:20:16.216Z,101656.09
2023-08-11T03:22:46.429Z,101654.09
2023-08-11T03:25:16.507Z,101656.62
2023-08-11T03:27:46.277Z,101658.30
2023-08-11T03:30:16.296Z,101659.80
2023-08-11T03:32:46.276Z,101658.48
2023-08-11T03:35:18.732Z,101656.10
2023-08-11T03:37:48.802Z,101655.52
2023-08-11T03:40:18.679Z,101652.38
2023-08-11T03:42:48.493Z,101649.11
2023-08-11T03:45:18.396Z,101648.95
2023-08-11T03:47:48.613Z,101652.53
2023-08-11T03:50:18.560Z,101650.73
2023-08-11T03:52:48.730Z,101651.98
2023-08-11T03:55:16.718Z,101649.09
2023-08-11T03:57:46.926Z,101652.55
2023-08-11T04:00:16.759Z,101656.13
2023-08-11T04:02:46.708Z,101652.16
2023-08-11T04:05:18.064Z,101648.30
2023-08-11T04:07:47.996Z,101648.75
2023-08-11T04:10:18.206Z,101649.52
2023-08-11T04:12:48.643Z,101649.42
2023-08-11T04:15:18.902Z,101646.40
2023-08-11T04:17:48.835Z,101648.75
2023-08-11T04:20:18.784Z,101648.08
2023-08-11T04:22:48.852Z,101649.42
2023-08-11T04:25:18.706Z,101651.39
2023-08-11T04:27:48.770Z,101651.05
2023-08-11T04:30:18.906Z,101655.54
2023-08-11T04:32:49.496Z,101654.54
2023-08-11T04:35:20.157Z,101652.07
2023-08-11T04:37:51.078Z,101655.75
2023-08-11T04:40:21.159Z,101652.89
2023-08-11T04:42:51.005Z,101656.58
2023-08-11T04:45:20.881Z,101659.93
2023-08-11T04:47:50.877Z,101659.97
2023-08-11T04:50:21.019Z,101660.85
2023-08-11T04:52:51.140Z,101662.10
2023-08-11T04:55:21.040Z,101666.56
2023-08-11T04:57:50.757Z,101669.69
2023-08-11T05:00:21.416Z,101669.39
2023-08-11T05:02:53.392Z,101670.20
2023-08-11T05:05:23.471Z,101673.08
2023-08-11T05:07:53.605Z,101676.96
2023-08-11T05:10:23.637Z,101682.24
2023-08-11T05:12:53.492Z,101681.94
2023-08-11T05:15:24.119Z,101686.45
2023-08-11T05:17:53.937Z,101691.81
2023-08-11T05:20:24.397Z,101688.80
2023-08-11T05:22:54.340Z,101688.20
2023-08-11T05:25:24.423Z,101687.39
2023-08-11T05:27:54.231Z,101691.20
2023-08-11T05:30:28.874Z,101690.57
2023-08-11T05:32:59.323Z,101689.34
2023-08-11T05:35:27.849Z,101689.72
2023-08-11T05:37:55.659Z,101689.16
2023-08-11T05:40:24.519Z,101691.71
2023-08-11T05:42:52.538Z,101690.52
2023-08-11T05:45:21.169Z,101690.11
2023-08-11T05:47:49.353Z,101693.72
2023-08-11T05:50:17.899Z,101697.54
2023-08-11T05:52:46.096Z,101697.50
2023-08-11T05:55:14.463Z,101697.21
2023-08-11T05:57:42.871Z,101700.36
2023-08-11T06:00:13.489Z,101696.98
2023-08-11T06:02:42.709Z,101694.80
2023-08-11T06:05:16.335Z,101698.72
2023-08-11T06:07:55.700Z,101700.31
2023-08-11T06:10:32.013Z,101696.39
2023-08-11T06:13:02.119Z,101690.85
2023-08-11T06:15:32.167Z,101692.63
2023-08-11T06:18:02.036Z,101693.60
2023-08-11T06:20:40.809Z,101697.23
2023-08-11T06:23:09.816Z,101700.45
2023-08-11T06:25:38.092Z,101699.70
2023-08-11T06:28:06.051Z,101704.29
2023-08-11T06:30:34.653Z,101704.90
2023-08-11T06:33:02.970Z,101702.45
2023-08-11T06:35:31.534Z,101701.60
2023-08-11T06:37:59.353Z,101700.91
2023-08-11T06:40:27.838Z,101702.17
2023-08-11T06:42:56.485Z,101697.88
2023-08-11T06:45:24.556Z,101703.89
2023-08-11T06:47:53.044Z,101703.41
2023-08-11T06:50:21.550Z,101704.31
2023-08-11T06:52:49.926Z,101710.88
2023-08-11T06:55:18.585Z,101716.77
2023-08-11T06:57:46.980Z,101719.22
2023-08-11T07:00:19.673Z,101724.71
2023-08-11T07:02:46.831Z,101721.20
2023-08-11T07:05:15.194Z,101723.33
2023-08-11T07:07:43.477Z,101730.13
2023-08-11T07:10:12.943Z,101734.21
2023-08-11T07:12:40.351Z,101734.75
2023-08-11T07:15:10.128Z,101739.02
2023-08-11T07:17:37.431Z,101736.38
2023-08-11T07:20:10.499Z,101728.01
2023-08-11T07:22:40.733Z,101725.33
2023-08-11T07:25:10.499Z,101727.97
2023-08-11T07:27:40.451Z,101728.67
2023-08-11T07:30:11.048Z,101726.50
2023-08-11T07:32:41.005Z,101728.94
2023-08-11T07:35:10.989Z,101726.57
2023-08-11T07:37:41.030Z,101729.73
2023-08-11T07:40:12.555Z,101731.50
2023-08-11T07:42:42.385Z,101731.81
2023-08-11T07:45:11.421Z,101734.80
2023-08-11T07:47:39.372Z,101731.69
2023-08-11T07:50:08.832Z,101727.00
2023-08-11T07:52:35.906Z,101724.11
2023-08-11T07:55:05.646Z,101727.05
2023-08-11T07:57:32.746Z,101723.19
2023-08-11T08:00:01.246Z,101724.16
2023-08-11T08:02:29.770Z,101727.73
2023-08-11T08:05:09.579Z,101730.75
2023-08-11T08:07:46.430Z,101726.46
2023-08-11T08:10:16.439Z,101725.91
2023-08-11T08:12:47.070Z,101727.14
2023-08-11T08:15:18.180Z,101727.24
2023-08-11T08:17:48.415Z,101721.52
2023-08-11T08:20:18.374Z,101714.96
2023-08-11T08:22:48.307Z,101716.34
2023-08-11T08:25:18.320Z,101716.39
2023-08-11T08:27:54.048Z,101712.64
2023-08-11T08:30:31.089Z,101711.50
2023-08-11T08:33:01.352Z,101712.15
2023-08-11T08:35:31.194Z,101718.04
2023-08-11T08:38:01.141Z,101714.33
2023-08-11T08:40:32.930Z,101711.95
2023-08-11T08:43:05.053Z,101716.68
2023-08-11T08:45:38.358Z,101715.39
2023-08-11T08:48:24.729Z,101718.89
2023-08-11T08:50:54.992Z,101715.17
2023-08-11T08:53:25.428Z,101715.83
2023-08-11T08:55:55.552Z,101719.75
2023-08-11T08:58:25.388Z,101714.02
2023-08-11T09:00:56.117Z,101713.85
2023-08-11T09:03:27.474Z,101715.97
2023-08-11T09:05:58.859Z,101708.91
2023-08-11T09:08:33.108Z,101705.27
2023-08-11T09:11:03.025Z,101701.25
2023-08-11T09:13:33.403Z,101703.66
2023-08-11T09:16:04.817Z,101711.75
2023-08-11T09:18:35.092Z,101708.88
2023-08-11T09:21:05.075Z,101705.16
2023-08-11T09:23:36.341Z,101705.02
2023-08-11T09:26:06.699Z,101706.27
2023-08-11T09:28:37.096Z,101707.56
2023-08-11T09:31:04.890Z,101714.92
2023-08-11T09:33:35.403Z,101717.23
2023-08-11T09:36:05.954Z,101714.97
2023-08-11T09:38:33.391Z,101710.73
2023-08-11T09:41:08.676Z,101718.07
2023-08-11T09:43:38.559Z,101717.98
2023-08-11T09:46:09.175Z,101719.20
2023-08-11T09:48:39.167Z,101719.48
2023-08-11T09:51:11.658Z,101724.09
2023-08-11T09:53:42.266Z,101730.00
2023-08-11T09:56:16.479Z,101732.83
2023-08-11T09:58:51.040Z,101729.36
2023-08-11T10:01:22.862Z,101731.45
2023-08-11T10:03:57.036Z,101732.32
2023-08-11T10:06:31.722Z,101728.90
2023-08-11T10:09:04.423Z,101732.04
2023-08-11T10:11:36.856Z,101737.36
2023-08-11T10:14:07.709Z,101731.42
2023-08-11T10:16:40.754Z,101729.60
2023-08-11T10:19:13.066Z,101731.15
2023-08-11T10:21:42.898Z,101730.46
2023-08-11T10:24:14.136Z,101728.29
2023-08-11T10:26:44.606Z,101721.22
2023-08-11T10:29:14.828Z,101711.16
2023-08-11T10:31:57.456Z,101712.00
2023-08-11T10:34:28.006Z,101714.90
2023-08-11T10:36:58.663Z,101709.48
2023-08-11T10:39:29.109Z,101705.81
2023-08-11T10:41:58.909Z,101704.69
2023-08-11T10:44:30.931Z,101706.46
2023-08-11T10:47:03.297Z,101701.55
2023-08-11T10:49:42.907Z,101693.19
2023-08-11T10:52:13.656Z,101688.58
2023-08-11T10:54:52.268Z,101697.55
2023-08-11T10:57:24.534Z,101698.96
2023-08-11T10:59:53.474Z,101699.60
2023-08-11T11:02:23.469Z,101698.26
2023-08-11T11:04:54.723Z,101700.96
2023-08-11T11:07:28.012Z,101699.14
2023-08-11T11:09:56.383Z,101696.05
2023-08-11T11:12:27.836Z,101698.13
2023-08-11T11:14:57.554Z,101693.06
2023-08-11T11:17:26.142Z,101689.69
2023-08-11T11:19:54.822Z,101688.80
2023-08-11T11:22:24.685Z,101691.24
2023-08-11T11:24:52.036Z,101688.61
2023-08-11T11:27:23.052Z,101682.52
2023-08-11T11:29:59.996Z,101681.20
2023-08-11T11:32:29.892Z,101683.84
2023-08-11T11:34:59.907Z,101685.59
2023-08-11T11:37:28.134Z,101677.67
2023-08-11T11:39:57.191Z,101678.73
2023-08-11T11:42:33.357Z,101679.08
2023-08-11T11:45:04.173Z,101678.53
2023-08-11T11:47:33.829Z,101683.92
2023-08-11T11:50:08.487Z,101682.22
2023-08-11T11:52:38.091Z,101678.40
2023-08-11T11:55:07.743Z,101673.82
2023-08-11T11:57:35.475Z,101677.05
2023-08-11T12:00:04.920Z,101677.36
2023-08-11T12:02:35.043Z,101677.23
2023-08-11T12:05:05.867Z,101676.05
2023-08-11T12:07:37.773Z,101674.34
2023-08-11T12:10:08.449Z,101675.38
2023-08-11T12:12:38.660Z,101674.84
2023-08-11T12:15:09.487Z,101671.04
2023-08-11T12:17:39.372Z,101671.72
2023-08-11T12:20:11.954Z,101670.23
2023-08-11T12:22:43.808Z,101673.47
2023-08-11T12:25:13.903Z,101673.19
2023-08-11T12:27:43.733Z,101675.05
2023-08-11T12:30:14.431Z,101673.52
2023-08-11T12:32:44.319Z,101677.72
2023-08-11T12:35:14.490Z,101671.52
2023-08-11T12:37:44.353Z,101675.17
2023-08-11T12:40:14.274Z,101682.34
2023-08-11T12:42:44.054Z,101683.08
2023-08-11T12:45:13.958Z,101684.46
2023-08-11T12:47:43.833Z,101680.36
2023-08-11T12:50:14.033Z,101683.05
2023-08-11T12:52:43.781Z,101685.18
2023-08-11T12:55:16.711Z,101682.92
2023-08-11T12:57:47.629Z,101676.81
2023-08-11T13:00:19.819Z,101680.22
2023-08-11T13:02:49.859Z,101682.10
2023-08-11T13:05:19.879Z,101684.98
2023-08-11T13:07:48.251Z,101686.36
2023-08-11T13:10:17.333Z,101686.36
2023-08-11T13:12:46.285Z,101686.17
2023-08-11T13:15:13.474Z,101683.44
2023-08-11T13:17:42.092Z,101679.25
2023-08-11T13:20:13.611Z,101680.97
2023-08-11T13:22:42.851Z,101679.10
2023-08-11T13:25:12.246Z,101679.45
2023-08-11T13:27:44.092Z,101671.66
2023-08-11T13:30:14.598Z,101672.63
2023-08-11T13:32:44.564Z,101668.44
2023-08-11T13:35:14.611Z,101668.87
2023-08-11T13:37:44.441Z,101666.95
2023-08-11T13:40:14.339Z,101667.86
2023-08-11T13:42:44.288Z,101667.52
2023-08-11T13:45:14.031Z,101666.61
2023-08-11T13:47:43.961Z,101663.74
2023-08-11T13:50:13.806Z,101661.70
2023-08-11T13:52:44.805Z,101666.40
2023-08-11T13:55:16.425Z,101660.02
2023-08-11T13:57:46.932Z,101655.80
2023-08-11T14:00:17.489Z,101653.36
2023-08-11T14:02:47.562Z,101649.89
2023-08-11T14:05:17.990Z,101647.48
2023-08-11T14:07:51.321Z,101642.95
2023-08-11T14:10:21.241Z,101641.73
2023-08-11T14:12:51.070Z,101639.02
2023-08-11T14:15:19.587Z,101644.52
2023-08-11T14:17:47.964Z,101641.05
2023-08-11T14:20:16.679Z,101634.55
2023-08-11T14:22:44.730Z,101638.55
2023-08-11T14:25:13.325Z,101641.11
2023-08-11T14:27:41.671Z,101632.62
2023-08-11T14:30:10.869Z,101633.32
2023-08-11T14:32:38.676Z,101634.89
2023-08-11T14:35:09.077Z,101636.19
2023-08-11T14:37:38.324Z,101637.15
2023-08-11T14:40:11.467Z,101639.01
2023-08-11T14:42:41.292Z,101635.15
2023-08-11T14:45:11.319Z,101638.80
2023-08-11T14:47:42.032Z,101642.14
2023-08-11T14:50:11.927Z,101645.36
2023-08-11T14:52:41.813Z,101645.73
2023-08-11T14:55:10.158Z,101642.20
2023-08-11T14:57:38.607Z,101643.13
2023-08-11T15:00:10.653Z,101638.70
2023-08-11T15:02:38.532Z,101633.11
2023-08-11T15:05:07.894Z,101632.17
2023-08-11T15:07:35.290Z,101630.90
2023-08-11T15:10:04.373Z,101630.15
2023-08-11T15:12:32.063Z,101629.86
2023-08-11T15:15:00.467Z,101626.80
2023-08-11T15:17:28.879Z,101624.06
2023-08-11T15:19:57.379Z,101622.71
2023-08-11T15:22:25.803Z,101626.45
2023-08-11T15:24:54.067Z,101621.89
2023-08-11T15:27:22.582Z,101622.21
2023-08-11T15:29:50.968Z,101617.38
2023-08-11T15:32:19.509Z,101611.08
2023-08-11T15:34:47.809Z,101611.80
2023-08-11T15:37:16.175Z,101611.80
2023-08-11T15:39:45.250Z,101605.94
2023-08-11T15:42:13.159Z,101605.67
2023-08-11T15:44:41.772Z,101606.83
2023-08-11T15:47:10.295Z,101605.02
2023-08-11T15:49:38.185Z,101601.19
2023-08-11T15:52:07.312Z,101599.66
2023-08-11T15:54:35.108Z,101595.30
2023-08-11T15:57:04.052Z,101592.05
2023-08-11T15:59:32.116Z,101589.14
2023-08-11T16:02:09.142Z,101592.41
2023-08-11T16:04:40.444Z,101594.08
2023-08-11T16:07:10.644Z,101591.60
2023-08-11T16:09:40.573Z,101591.44
2023-08-11T16:12:10.629Z,101587.62
2023-08-11T16:14:40.938Z,101589.08
2023-08-11T16:17:10.762Z,101583.60
2023-08-11T16:19:40.665Z,101577.32
2023-08-11T16:22:12.589Z,101573.79
2023-08-11T16:24:42.681Z,101573.08
2023-08-11T16:27:12.459Z,101573.42
2023-08-11T16:29:43.074Z,101580.69
2023-08-11T16:32:13.143Z,101580.80
2023-08-11T16:34:45.196Z,101581.95
2023-08-11T16:37:15.034Z,101579.02
2023-08-11T16:39:46.093Z,101573.36
2023-08-11T16:42:17.135Z,101571.84
2023-08-11T16:44:49.256Z,101577.20
2023-08-11T16:47:19.289Z,101576.38
2023-08-11T16:49:49.182Z,101574.06
2023-08-11T16:52:19.183Z,101569.08
2023-08-11T16:54:49.046Z,101572.37
2023-08-11T16:57:19.155Z,101572.23
2023-08-11T16:59:48.980Z,101568.06
2023-08-11T17:02:18.851Z,101567.73
2023-08-11T17:04:49.168Z,101568.67
2023-08-11T17:07:18.983Z,101567.95
2023-08-11T17:09:49.152Z,101565.26
2023-08-11T17:12:18.993Z,101563.48
2023-08-11T17:14:48.821Z,101567.96
2023-08-11T17:17:18.677Z,101573.04
2023-08-11T17:19:48.432Z,101580.04
2023-08-11T17:22:18.267Z,101575.61
2023-08-11T17:24:48.161Z,101581.59
2023-08-11T17:27:17.964Z,101582.95
2023-08-11T17:29:48.797Z,101580.52
2023-08-11T17:32:18.592Z,101579.41
2023-08-11T17:34:58.021Z,101574.31
2023-08-11T17:37:28.284Z,101569.08
2023-08-11T17:39:58.259Z,101573.83
2023-08-11T17:42:28.172Z,101567.50
2023-08-11T17:44:57.982Z,101565.30
2023-08-11T17:47:27.718Z,101564.02
2023-08-11T17:49:57.487Z,101566.48
2023-08-11T17:52:27.357Z,101568.77
2023-08-11T17:54:57.339Z,101567.09
2023-08-11T17:57:27.089Z,101567.34
2023-08-11T17:59:57.022Z,101570.79
2023-08-11T18:02:26.885Z,101568.80
2023-08-11T18:04:57.636Z,101568.80
2023-08-11T18:07:27.464Z,101563.73
2023-08-11T18:09:57.546Z,101563.66
2023-08-11T18:12:27.432Z,101564.85
2023-08-11T18:15:01.416Z,101563.40
2023-08-11T18:17:31.210Z,101563.98
2023-08-11T18:20:01.132Z,101561.83
2023-08-11T18:22:30.887Z,101561.14
2023-08-11T18:25:02.674Z,101564.17
2023-08-11T18:27:34.147Z,101566.37
2023-08-11T18:30:05.197Z,101565.39
2023-08-11T18:32:32.358Z,101565.16
2023-08-11T18:35:01.282Z,101562.38
2023-08-11T18:37:29.074Z,101567.80
2023-08-11T18:39:57.493Z,101571.14
2023-08-11T18:42:26.511Z,101570.14
2023-08-11T18:44:54.532Z,101573.91
2023-08-11T18:47:22.972Z,101574.89
2023-08-11T18:49:51.988Z,101577.27
2023-08-11T18:52:19.589Z,101581.25
2023-08-11T18:54:48.645Z,101589.84
2023-08-11T18:57:16.822Z,101590.11
2023-08-11T18:59:45.330Z,101596.11
2023-08-11T19:02:13.873Z,101590.61
2023-08-11T19:04:41.911Z,101594.76
2023-08-11T19:07:10.451Z,101590.38
2023-08-11T19:09:38.689Z,101590.45
2023-08-11T19:12:07.931Z,101594.40
2023-08-11T19:14:35.770Z,101590.88
2023-08-11T19:17:05.267Z,101589.31
2023-08-11T19:19:32.511Z,101588.63
2023-08-11T19:22:00.950Z,101581.20
2023-08-11T19:24:30.057Z,101581.58
2023-08-11T19:26:57.607Z,101580.73
2023-08-11T19:29:26.610Z,101578.98
2023-08-11T19:31:54.975Z,101575.63
2023-08-11T19:34:23.008Z,101573.33
2023-08-11T19:36:51.415Z,101575.84
2023-08-11T19:39:19.866Z,101576.58
2023-08-11T19:41:48.351Z,101574.84
2023-08-11T19:44:16.814Z,101579.47
2023-08-11T19:46:45.345Z,101584.65
2023-08-11T19:49:13.675Z,101589.29
2023-08-11T19:51:45.495Z,101585.40
2023-08-11T19:54:13.483Z,101584.33
2023-08-11T19:56:43.828Z,101586.66
2023-08-11T19:59:13.739Z,101583.32
2023-08-11T20:01:43.794Z,101581.04
2023-08-11T20:04:13.484Z,101578.55
2023-08-11T20:06:40.463Z,101574.48
2023-08-11T20:09:09.348Z,101572.52
2023-08-11T20:11:37.510Z,101571.63
2023-08-11T20:14:05.662Z,101567.56
2023-08-11T20:16:34.080Z,101572.16
2023-08-11T20:19:02.515Z,101567.73
2023-08-11T20:21:31.076Z,101567.21
2023-08-11T20:23:59.331Z,101567.94
2023-08-11T20:26:27.743Z,101562.61
2023-08-11T20:28:56.173Z,101562.43
2023-08-11T20:31:30.437Z,101560.31
2023-08-11T20:34:00.982Z,101570.08
2023-08-11T20:36:31.056Z,101575.43
2023-08-11T20:39:00.857Z,101579.17
2023-08-11T20:41:30.677Z,101581.11
2023-08-11T20:44:00.477Z,101580.22
2023-08-11T20:46:30.326Z,101580.42
2023-08-11T20:49:00.093Z,101574.89
2023-08-11T20:51:29.930Z,101571.00
2023-08-11T20:53:59.836Z,101571.89
2023-08-11T20:56:29.647Z,101576.52
2023-08-11T20:58:59.893Z,101579.89
2023-08-11T21:01:29.790Z,101577.75
2023-08-11T21:03:59.671Z,101571.73
2023-08-11T21:06:32.505Z,101567.29
2023-08-11T21:09:02.358Z,101561.61
2023-08-11T21:11:32.228Z,101557.86
2023-08-11T21:14:09.037Z,101556.62
2023-08-11T21:16:42.741Z,101554.13
2023-08-11T21:19:12.543Z,101554.85
2023-08-11T21:21:42.881Z,101556.27
2023-08-11T21:24:12.924Z,101556.63
2023-08-11T21:26:42.722Z,101556.27
2023-08-11T21:29:12.991Z,101554.48
2023-08-11T21:31:42.851Z,101555.90
2023-08-11T21:34:12.719Z,101558.76
2023-08-11T21:36:42.674Z,101561.23
2023-08-11T21:39:12.516Z,101566.92
2023-08-11T21:41:42.437Z,101561.77
2023-08-11T21:44:12.454Z,101560.71
2023-08-11T21:46:42.512Z,101558.23
2023-08-11T21:49:13.653Z,101556.98
2023-08-11T21:51:43.659Z,101555.38
2023-08-11T21:54:13.543Z,101558.75
2023-08-11T21:56:43.350Z,101556.27
2023-08-11T21:59:13.157Z,101555.55
2023-08-11T22:01:43.773Z,101554.66
2023-08-11T22:04:13.945Z,101555.02
2023-08-11T22:06:43.704Z,101555.55
2023-08-11T22:09:12.272Z,101558.75
2023-08-11T22:11:40.651Z,101564.45
2023-08-11T22:14:09.068Z,101563.91
2023-08-11T22:16:37.515Z,101556.96
2023-08-11T22:19:05.921Z,101553.59
2023-08-11T22:21:35.457Z,101548.09
2023-08-11T22:24:02.818Z,101545.08
2023-08-11T22:26:31.173Z,101541.88
2023-08-11T22:28:59.475Z,101538.50
2023-08-11T22:31:27.825Z,101541.70
2023-08-11T22:33:56.338Z,101541.52
2023-08-11T22:36:24.717Z,101538.48
2023-08-11T22:38:53.166Z,101538.31
2023-08-11T22:41:21.930Z,101540.09
2023-08-11T22:43:49.922Z,101539.91
2023-08-11T22:46:18.376Z,101535.48
2023-08-11T22:48:46.801Z,101533.89
2023-08-11T22:51:15.196Z,101533.54
2023-08-11T22:53:43.715Z,101531.41
2023-08-11T22:56:11.931Z,101525.89
2023-08-11T22:58:40.474Z,101521.09
2023-08-11T23:01:09.055Z,101522.70
2023-08-11T23:03:37.316Z,101523.77
2023-08-11T23:06:05.744Z,101525.53
2023-08-11T23:08:34.054Z,101524.11
2023-08-11T23:11:02.455Z,101517.71
2023-08-11T23:13:30.943Z,101516.44
2023-08-11T23:16:00.921Z,101517.50
2023-08-11T23:18:30.611Z,101518.73
2023-08-11T23:20:59.195Z,101521.03
2023-08-11T23:23:27.506Z,101519.42
2023-08-11T23:25:56.099Z,101522.80
2023-08-11T23:28:27.269Z,101523.32
2023-08-11T23:30:57.021Z,101524.54
2023-08-11T23:33:26.846Z,101526.30
2023-08-11T23:35:56.734Z,101520.42
2023-08-11T23:38:26.729Z,101522.73
2023-08-11T23:40:56.918Z,101518.27
2023-08-11T23:43:26.979Z,101524.11
2023-08-11T23:45:56.923Z,101522.86
2023-08-11T23:48:26.739Z,101524.95
2023-08-11T23:50:56.902Z,101525.66
2023-08-11T23:53:26.751Z,101523.89
2023-08-11T23:55:56.645Z,101525.10
2023-08-11T23:58:26.629Z,101523.46
