createdAt,value
2019-02-25T00:00:51.922Z,31.40
2019-02-25T00:03:21.635Z,31.17
2019-02-25T00:05:51.467Z,29.40
2019-02-25T00:08:21.168Z,31.60
2019-02-25T00:10:51.042Z,30.73
2019-02-25T00:13:20.956Z,31.97
2019-02-25T00:15:50.669Z,32.80
2019-02-25T00:18:20.575Z,32.30
2019-02-25T00:20:50.231Z,32.90
2019-02-25T00:23:19.904Z,32.33
2019-02-25T00:25:49.685Z,35.23
2019-02-25T00:28:19.351Z,35.80
2019-02-25T00:30:48.986Z,38.43
2019-02-25T00:33:18.925Z,35.63
2019-02-25T00:35:48.670Z,36.93
2019-02-25T00:38:18.363Z,40.20
2019-02-25T00:40:48.197Z,38.83
2019-02-25T00:43:18.019Z,38.53
2019-02-25T00:45:47.681Z,40.87
2019-02-25T00:48:17.441Z,43.60
2019-02-25T00:50:47.179Z,42.00
2019-02-25T00:53:16.949Z,37.10
2019-02-25T00:55:46.823Z,38.50
2019-02-25T00:58:16.450Z,37.20
2019-02-25T01:00:46.281Z,35.70
2019-02-25T01:03:16.251Z,37.93
2019-02-25T01:05:46.029Z,35.40
2019-02-25T01:08:16.137Z,33.70
2019-02-25T01:10:45.869Z,34.50
2019-02-25T01:13:15.711Z,36.53
2019-02-25T01:15:45.580Z,36.33
2019-02-25T01:18:15.272Z,34.17
2019-02-25T01:20:44.976Z,35.33
2019-02-25T01:23:14.863Z,35.50
2019-02-25T01:25:44.806Z,34.83
2019-02-25T01:28:14.451Z,33.57
2019-02-25T01:30:44.275Z,33.27
2019-02-25T01:33:14.241Z,34.50
2019-02-25T01:35:44.073Z,33.37
2019-02-25T01:38:15.625Z,33.83
2019-02-25T01:40:45.012Z,29.80
2019-02-25T01:43:14.823Z,31.93
2019-02-25T01:45:44.400Z,32.27
2019-02-25T01:48:14.157Z,32.40
2019-02-25T01:50:43.784Z,31.50
2019-02-25T01:53:13.726Z,31.40
2019-02-25T01:55:43.356Z,31.37
2019-02-25T01:58:13.104Z,32.37
2019-02-25T02:00:42.910Z,32.20
2019-02-25T02:03:12.769Z,32.07
2019-02-25T02:05:42.454Z,32.10
2019-02-25T02:08:12.156Z,31.80
2019-02-25T02:10:41.917Z,30.70
2019-02-25T02:13:14.404Z,30.80
2019-02-25T02:15:43.508Z,32.17
2019-02-25T02:18:13.218Z,30.90
2019-02-25T02:20:42.966Z,31.00
2019-02-25T02:23:12.759Z,29.70
2019-02-25T02:25:42.513Z,31.40
2019-02-25T02:28:12.142Z,28.87
2019-02-25T02:30:41.846Z,31.17
2019-02-25T02:33:11.690Z,29.27
2019-02-25T02:35:41.431Z,29.77
2019-02-25T02:38:14.174Z,28.63
2019-02-25T02:40:43.877Z,28.87
2019-02-25T02:43:13.669Z,27.50
2019-02-25T02:46:01.577Z,30.10
2019-02-25T02:48:39.575Z,29.60
2019-02-25T02:51:09.281Z,29.00
2019-02-25T02:53:39.291Z,29.90
2019-02-25T02:56:08.931Z,28.00
2019-02-25T02:58:38.757Z,27.97
2019-02-25T03:01:08.534Z,28.83
2019-02-25T03:03:38.258Z,27.43
2019-02-25T03:06:07.989Z,29.63
2019-02-25T03:08:37.700Z,27.87
2019-02-25T03:11:07.721Z,29.13
2019-02-25T03:13:37.392Z,26.07
2019-02-25T03:16:07.028Z,27.23
2019-02-25T03:18:36.788Z,29.20
2019-02-25T03:21:06.469Z,25.57
2019-02-25T03:23:36.152Z,27.37
2019-02-25T03:26:05.903Z,25.20
2019-02-25T03:28:35.602Z,26.00
2019-02-25T03:31:05.304Z,26.37
2019-02-25T03:33:35.002Z,27.20
2019-02-25T03:36:04.759Z,28.23
2019-02-25T03:38:34.431Z,25.27
2019-02-25T03:41:04.266Z,26.20
2019-02-25T03:43:34.009Z,25.30
2019-02-25T03:46:03.769Z,24.93
2019-02-25T03:48:33.734Z,27.03
2019-02-25T03:51:03.448Z,24.93
2019-02-25T03:53:33.119Z,24.10
2019-02-25T03:56:02.893Z,25.77
2019-02-25T03:58:32.763Z,26.37
2019-02-25T04:01:02.598Z,26.00
2019-02-25T04:03:32.451Z,27.33
2019-02-25T04:06:02.280Z,25.37
2019-02-25T04:08:32.132Z,23.50
2019-02-25T04:11:01.882Z,26.57
2019-02-25T04:13:31.828Z,23.47
2019-02-25T04:16:03.132Z,27.20
2019-02-25T04:18:32.935Z,26.00
2019-02-25T04:21:02.773Z,26.50
2019-02-25T04:23:32.545Z,22.13
2019-02-25T04:26:02.233Z,24.90
2019-02-25T04:28:32.342Z,26.77
2019-02-25T04:31:02.107Z,23.40
2019-02-25T04:33:31.771Z,25.37
2019-02-25T04:36:01.524Z,25.57
2019-02-25T04:38:31.404Z,24.93
2019-02-25T04:41:01.239Z,26.20
2019-02-25T04:43:30.923Z,26.10
2019-02-25T04:46:00.672Z,24.93
2019-02-25T04:48:30.460Z,25.77
2019-02-25T04:51:00.103Z,25.17
2019-02-25T04:53:29.997Z,25.57
2019-02-25T04:55:59.751Z,24.33
2019-02-25T04:58:29.440Z,26.30
2019-02-25T05:00:59.184Z,24.77
2019-02-25T05:03:28.860Z,24.83
2019-02-25T05:05:58.625Z,25.60
2019-02-25T05:08:28.317Z,25.37
2019-02-25T05:10:57.956Z,24.70
2019-02-25T05:13:27.732Z,25.53
2019-02-25T05:15:57.334Z,26.33
2019-02-25T05:18:27.080Z,24.60
2019-02-25T05:20:56.795Z,24.77
2019-02-25T05:23:27.148Z,28.30
2019-02-25T05:25:56.800Z,26.23
2019-02-25T05:28:26.442Z,25.23
2019-02-25T05:30:56.117Z,24.97
2019-02-25T05:33:25.808Z,26.00
2019-02-25T05:35:55.610Z,26.10
2019-02-25T05:38:25.260Z,25.63
2019-02-25T05:40:55.134Z,24.47
2019-02-25T05:43:24.889Z,24.50
2019-02-25T05:45:54.581Z,23.97
2019-02-25T05:48:24.208Z,22.97
2019-02-25T05:50:54.039Z,22.30
2019-02-25T05:53:23.742Z,24.50
2019-02-25T05:55:53.460Z,25.20
2019-02-25T05:58:23.213Z,22.63
2019-02-25T06:00:52.962Z,24.57
2019-02-25T06:03:22.610Z,29.73
2019-02-25T06:05:52.369Z,111.23
2019-02-25T06:08:22.089Z,88.70
2019-02-25T06:10:51.881Z,87.50
2019-02-25T06:13:21.531Z,78.63
2019-02-25T06:15:51.513Z,72.70
2019-02-25T06:18:21.299Z,69.10
2019-02-25T06:20:51.075Z,64.80
2019-02-25T06:23:20.711Z,59.50
2019-02-25T06:25:50.504Z,55.53
2019-02-25T06:28:20.411Z,56.63
2019-02-25T06:30:50.241Z,53.63
2019-02-25T06:33:19.989Z,52.07
2019-02-25T06:35:49.733Z,49.50
2019-02-25T06:38:19.490Z,47.37
2019-02-25T06:40:49.217Z,42.40
2019-02-25T06:43:19.384Z,43.00
2019-02-25T06:45:49.327Z,41.10
2019-02-25T06:48:19.080Z,40.17
2019-02-25T06:50:48.840Z,38.20
2019-02-25T06:53:18.543Z,38.30
2019-02-25T06:55:48.258Z,35.63
2019-02-25T06:58:18.073Z,34.20
2019-02-25T07:00:47.775Z,31.20
2019-02-25T07:03:17.519Z,33.87
2019-02-25T07:05:51.889Z,29.17
2019-02-25T07:08:23.216Z,28.73
2019-02-25T07:10:57.377Z,29.23
2019-02-25T07:13:47.015Z,26.53
2019-02-25T07:16:33.062Z,26.37
2019-02-25T07:19:16.043Z,27.27
2019-02-25T07:21:50.242Z,26.80
2019-02-25T07:24:37.659Z,25.40
2019-02-25T07:27:09.021Z,24.43
2019-02-25T07:29:40.362Z,24.40
2019-02-25T07:32:30.110Z,24.77
2019-02-25T07:35:01.259Z,25.30
2019-02-25T07:37:38.261Z,25.17
2019-02-25T07:40:29.162Z,24.47
2019-02-25T07:43:03.527Z,24.40
2019-02-25T07:45:37.908Z,24.47
2019-02-25T07:48:12.265Z,24.90
2019-02-25T07:50:49.726Z,24.43
2019-02-25T07:53:33.020Z,22.17
2019-02-25T07:56:07.485Z,21.33
2019-02-25T07:58:51.037Z,22.60
2019-02-25T08:01:34.274Z,20.37
2019-02-25T08:04:08.428Z,23.33
2019-02-25T08:06:39.759Z,22.40
2019-02-25T08:09:11.436Z,24.20
2019-02-25T08:11:42.757Z,21.70
2019-02-25T08:14:19.902Z,21.97
2019-02-25T08:16:51.174Z,23.00
2019-02-25T08:19:22.559Z,21.17
2019-02-25T08:21:54.044Z,22.03
2019-02-25T08:24:30.486Z,21.07
2019-02-25T08:26:58.345Z,22.83
2019-02-25T08:29:29.842Z,21.97
2019-02-25T08:32:13.428Z,23.57
2019-02-25T08:35:01.335Z,22.87
2019-02-25T08:37:41.691Z,23.00
2019-02-25T08:40:27.577Z,22.33
2019-02-25T08:42:57.787Z,22.13
2019-02-25T08:45:29.269Z,22.30
2019-02-25T08:48:03.739Z,23.80
2019-02-25T08:50:33.507Z,23.80
2019-02-25T08:53:03.395Z,23.87
2019-02-25T08:55:33.177Z,22.47
2019-02-25T08:58:02.987Z,23.47
2019-02-25T09:00:32.893Z,22.97
2019-02-25T09:03:02.601Z,22.07
2019-02-25T09:05:32.365Z,22.33
2019-02-25T09:08:02.039Z,23.17
2019-02-25T09:10:31.812Z,22.67
2019-02-25T09:13:01.634Z,23.23
2019-02-25T09:15:32.540Z,24.87
2019-02-25T09:18:01.340Z,23.07
2019-02-25T09:20:31.228Z,23.70
2019-02-25T09:23:01.012Z,26.10
2019-02-25T09:25:30.868Z,24.70
2019-02-25T09:28:00.530Z,23.60
2019-02-25T09:30:30.253Z,23.07
2019-02-25T09:33:00.075Z,24.00
2019-02-25T09:35:29.926Z,26.00
2019-02-25T09:37:59.749Z,24.20
2019-02-25T09:40:29.469Z,22.13
2019-02-25T09:42:59.304Z,22.67
2019-02-25T09:45:29.061Z,23.80
2019-02-25T09:47:58.907Z,24.40
2019-02-25T09:50:29.132Z,26.60
2019-02-25T09:52:58.788Z,26.07
2019-02-25T09:55:28.543Z,24.17
2019-02-25T09:57:58.273Z,27.20
2019-02-25T10:00:28.442Z,23.40
2019-02-25T10:02:58.183Z,25.23
2019-02-25T10:05:27.948Z,25.00
2019-02-25T10:07:57.693Z,25.10
2019-02-25T10:10:27.487Z,27.43
2019-02-25T10:12:57.224Z,26.93
2019-02-25T10:15:28.193Z,26.73
2019-02-25T10:17:58.016Z,27.20
2019-02-25T10:20:27.801Z,27.23
2019-02-25T10:22:57.522Z,27.87
2019-02-25T10:25:27.366Z,32.10
2019-02-25T10:27:57.127Z,29.03
2019-02-25T10:30:26.905Z,30.90
2019-02-25T10:32:56.538Z,30.60
2019-02-25T10:35:30.093Z,29.03
2019-02-25T10:38:01.072Z,29.00
2019-02-25T10:40:31.153Z,27.00
2019-02-25T10:43:00.848Z,28.90
2019-02-25T10:45:30.626Z,31.63
2019-02-25T10:48:00.381Z,31.40
2019-02-25T10:50:31.194Z,29.10
2019-02-25T10:53:03.765Z,30.03
2019-02-25T10:55:44.950Z,29.60
2019-02-25T10:58:13.402Z,30.70
2019-02-25T11:00:43.781Z,30.40
2019-02-25T11:03:15.313Z,30.00
2019-02-25T11:05:46.224Z,30.17
2019-02-25T11:08:17.527Z,30.47
2019-02-25T11:10:50.690Z,32.70
2019-02-25T11:13:20.467Z,32.13
2019-02-25T11:15:50.081Z,33.47
2019-02-25T11:18:21.838Z,33.60
2019-02-25T11:20:51.021Z,31.23
2019-02-25T11:23:21.649Z,34.37
2019-02-25T11:25:51.953Z,32.50
2019-02-25T11:28:25.762Z,37.23
2019-02-25T11:30:54.235Z,36.03
2019-02-25T11:33:25.250Z,37.73
2019-02-25T11:35:55.325Z,35.93
2019-02-25T11:38:26.030Z,37.67
2019-02-25T11:40:56.422Z,38.67
2019-02-25T11:43:26.173Z,38.57
2019-02-25T11:45:55.877Z,37.80
2019-02-25T11:48:25.573Z,38.60
2019-02-25T11:50:55.287Z,41.30
2019-02-25T11:53:25.102Z,38.23
2019-02-25T11:55:54.830Z,38.17
2019-02-25T11:58:24.502Z,38.20
2019-02-25T12:00:54.199Z,39.83
2019-02-25T12:03:23.878Z,40.63
2019-02-25T12:05:53.649Z,37.97
2019-02-25T12:08:23.465Z,35.40
2019-02-25T12:10:53.283Z,36.90
2019-02-25T12:13:22.969Z,39.50
2019-02-25T12:15:52.616Z,36.40
2019-02-25T12:18:22.433Z,40.23
2019-02-25T12:20:52.268Z,37.70
2019-02-25T12:23:21.899Z,37.70
2019-02-25T12:25:51.775Z,38.53
2019-02-25T12:28:21.613Z,37.10
2019-02-25T12:30:51.414Z,35.97
2019-02-25T12:33:21.273Z,37.50
2019-02-25T12:35:51.147Z,37.33
2019-02-25T12:38:20.953Z,34.17
2019-02-25T12:40:50.658Z,35.83
2019-02-25T12:43:20.388Z,35.97
2019-02-25T12:45:50.165Z,35.70
2019-02-25T12:48:19.796Z,34.90
2019-02-25T12:50:49.467Z,35.97
2019-02-25T12:53:19.216Z,33.53
2019-02-25T12:55:49.071Z,33.20
2019-02-25T12:58:18.832Z,33.77
2019-02-25T13:00:48.663Z,34.93
2019-02-25T13:03:18.365Z,34.90
2019-02-25T13:05:48.059Z,34.93
2019-02-25T13:08:17.915Z,33.77
2019-02-25T13:10:47.848Z,32.67
2019-02-25T13:13:17.616Z,33.50
2019-02-25T13:15:47.336Z,32.67
2019-02-25T13:18:17.268Z,34.80
2019-02-25T13:20:47.046Z,36.40
2019-02-25T13:23:16.797Z,37.17
2019-02-25T13:25:46.547Z,36.10
2019-02-25T13:28:16.330Z,37.37
2019-02-25T13:30:46.166Z,35.90
2019-02-25T13:33:15.887Z,39.90
2019-02-25T13:35:45.792Z,36.13
2019-02-25T13:38:15.906Z,37.80
2019-02-25T13:40:45.628Z,37.87
2019-02-25T13:43:15.483Z,42.20
2019-02-25T13:45:45.324Z,41.00
2019-02-25T13:48:15.090Z,44.63
2019-02-25T13:50:44.834Z,43.20
2019-02-25T13:53:14.607Z,44.43
2019-02-25T13:55:44.616Z,43.27
2019-02-25T13:58:14.429Z,46.67
2019-02-25T14:00:44.323Z,45.20
2019-02-25T14:03:14.003Z,46.40
2019-02-25T14:05:43.796Z,43.73
2019-02-25T14:08:13.462Z,43.33
2019-02-25T14:10:43.267Z,47.20
2019-02-25T14:13:13.038Z,44.43
2019-02-25T14:15:42.662Z,46.30
2019-02-25T14:18:12.409Z,46.57
2019-02-25T14:20:42.484Z,47.73
2019-02-25T14:23:12.314Z,46.20
2019-02-25T14:25:42.343Z,46.00
2019-02-25T14:28:12.218Z,48.00
2019-02-25T14:30:41.988Z,48.07
2019-02-25T14:33:12.622Z,47.00
2019-02-25T14:35:43.268Z,48.00
2019-02-25T14:38:17.286Z,47.70
2019-02-25T14:40:46.648Z,49.73
2019-02-25T14:43:17.693Z,49.30
2019-02-25T14:45:53.115Z,49.20
2019-02-25T14:48:20.735Z,48.83
2019-02-25T14:50:51.530Z,48.07
2019-02-25T14:53:21.495Z,49.07
2019-02-25T14:55:53.125Z,48.80
2019-02-25T14:58:22.643Z,46.03
2019-02-25T15:00:52.410Z,49.83
2019-02-25T15:03:22.683Z,47.50
2019-02-25T15:05:55.003Z,49.90
2019-02-25T15:08:26.347Z,46.87
2019-02-25T15:11:00.058Z,48.17
2019-02-25T15:13:28.214Z,44.93
2019-02-25T15:15:59.549Z,47.47
2019-02-25T15:18:31.167Z,46.43
2019-02-25T15:21:02.482Z,47.97
2019-02-25T15:23:32.177Z,47.17
2019-02-25T15:26:05.438Z,48.37
2019-02-25T15:28:33.326Z,50.30
2019-02-25T15:31:04.414Z,49.87
2019-02-25T15:33:35.832Z,46.30
2019-02-25T15:36:06.844Z,47.70
2019-02-25T15:38:37.026Z,47.57
2019-02-25T15:41:09.597Z,44.43
2019-02-25T15:43:39.883Z,46.47
2019-02-25T15:46:10.408Z,47.80
2019-02-25T15:48:41.916Z,47.00
2019-02-25T15:51:12.920Z,48.50
2019-02-25T15:53:46.219Z,46.73
2019-02-25T15:56:14.675Z,49.87
2019-02-25T15:58:44.461Z,45.93
2019-02-25T16:01:15.315Z,46.90
2019-02-25T16:03:45.166Z,48.13
2019-02-25T16:06:14.876Z,44.60
2019-02-25T16:08:45.262Z,47.67
2019-02-25T16:11:18.313Z,46.77
2019-02-25T16:13:47.789Z,43.67
2019-02-25T16:16:17.496Z,47.27
2019-02-25T16:18:47.331Z,48.03
2019-02-25T16:21:17.148Z,49.17
2019-02-25T16:23:46.973Z,46.97
2019-02-25T16:26:18.266Z,46.50
2019-02-25T16:28:50.271Z,45.50
2019-02-25T16:31:19.669Z,46.27
2019-02-25T16:33:51.238Z,45.23
2019-02-25T16:36:21.945Z,45.73
2019-02-25T16:38:55.560Z,45.20
2019-02-25T16:41:27.463Z,45.90
2019-02-25T16:43:57.116Z,49.50
2019-02-25T16:46:26.655Z,44.43
2019-02-25T16:48:57.404Z,45.40
2019-02-25T16:51:28.137Z,47.77
2019-02-25T16:53:59.739Z,47.93
2019-02-25T16:56:29.965Z,45.83
2019-02-25T16:58:59.700Z,46.70
2019-02-25T17:01:30.020Z,48.87
2019-02-25T17:04:00.783Z,50.27
2019-02-25T17:06:32.081Z,46.93
2019-02-25T17:09:02.048Z,46.70
2019-02-25T17:11:31.958Z,49.00
2019-02-25T17:14:03.686Z,44.60
2019-02-25T17:16:33.253Z,46.37
2019-02-25T17:19:03.140Z,48.10
2019-02-25T17:21:32.828Z,47.10
2019-02-25T17:24:03.618Z,47.13
2019-02-25T17:26:33.915Z,49.20
2019-02-25T17:29:03.758Z,67.60
2019-02-25T17:31:34.561Z,64.67
2019-02-25T17:34:05.500Z,63.10
2019-02-25T17:36:35.276Z,57.40
2019-02-25T17:39:08.753Z,62.67
2019-02-25T17:41:39.932Z,58.50
2019-02-25T17:44:09.887Z,56.50
2019-02-25T17:46:41.280Z,50.50
2019-02-25T17:49:12.283Z,56.10
2019-02-25T17:51:42.797Z,50.37
2019-02-25T17:54:14.497Z,50.37
2019-02-25T17:56:45.282Z,54.33
2019-02-25T17:59:15.326Z,48.10
2019-02-25T18:01:46.373Z,51.20
2019-02-25T18:04:16.857Z,52.70
2019-02-25T18:06:46.735Z,48.80
2019-02-25T18:09:18.260Z,52.70
2019-02-25T18:11:48.300Z,51.33
2019-02-25T18:14:19.719Z,50.47
2019-02-25T18:16:51.280Z,48.27
2019-02-25T18:19:23.060Z,50.40
2019-02-25T18:21:52.582Z,49.93
2019-02-25T18:24:22.343Z,49.20
2019-02-25T18:26:52.118Z,50.37
2019-02-25T18:29:22.649Z,50.50
2019-02-25T18:31:53.481Z,47.77
2019-02-25T18:34:23.202Z,46.73
2019-02-25T18:36:53.717Z,50.00
2019-02-25T18:39:25.347Z,46.70
2019-02-25T18:41:56.996Z,46.90
2019-02-25T18:44:27.232Z,48.70
2019-02-25T18:46:57.120Z,48.50
2019-02-25T18:49:28.235Z,48.50
2019-02-25T18:51:58.263Z,49.33
2019-02-25T18:54:27.963Z,47.80
2019-02-25T18:56:59.092Z,50.97
2019-02-25T18:59:29.702Z,50.53
2019-02-25T19:01:59.750Z,51.40
2019-02-25T19:04:29.439Z,47.37
2019-02-25T19:06:59.854Z,49.10
2019-02-25T19:09:30.670Z,46.40
2019-02-25T19:12:00.430Z,45.70
2019-02-25T19:14:31.155Z,51.97
2019-02-25T19:17:04.843Z,48.30
2019-02-25T19:19:36.728Z,50.00
2019-02-25T19:22:08.147Z,47.97
2019-02-25T19:24:41.647Z,52.27
2019-02-25T19:27:10.539Z,51.37
2019-02-25T19:29:40.711Z,49.27
2019-02-25T19:32:10.590Z,48.20
2019-02-25T19:34:40.613Z,50.10
2019-02-25T19:37:12.190Z,49.80
2019-02-25T19:39:43.796Z,50.23
2019-02-25T19:42:19.788Z,48.17
2019-02-25T19:44:49.299Z,49.50
2019-02-25T19:47:19.380Z,49.30
2019-02-25T19:49:49.348Z,51.50
2019-02-25T19:52:19.444Z,50.70
2019-02-25T19:54:50.761Z,49.83
2019-02-25T19:57:21.665Z,49.20
2019-02-25T19:59:53.076Z,48.40
2019-02-25T20:02:24.754Z,49.40
2019-02-25T20:04:55.355Z,49.10
2019-02-25T20:07:27.917Z,49.17
2019-02-25T20:09:57.957Z,49.27
2019-02-25T20:12:35.175Z,47.60
2019-02-25T20:15:13.652Z,53.17
2019-02-25T20:17:46.128Z,52.23
2019-02-25T20:20:16.369Z,51.20
2019-02-25T20:22:46.515Z,47.57
2019-02-25T20:25:18.840Z,47.97
2019-02-25T20:27:48.906Z,52.03
2019-02-25T20:30:21.362Z,48.07
2019-02-25T20:32:50.981Z,49.00
2019-02-25T20:35:22.200Z,51.80
2019-02-25T20:37:53.735Z,49.87
2019-02-25T20:40:25.969Z,50.00
2019-02-25T20:42:56.122Z,49.33
2019-02-25T20:45:31.030Z,50.43
2019-02-25T20:48:01.944Z,51.40
2019-02-25T20:50:32.138Z,50.57
2019-02-25T20:53:05.606Z,51.10
2019-02-25T20:55:35.920Z,49.93
2019-02-25T20:58:05.033Z,51.20
2019-02-25T21:00:38.913Z,46.80
2019-02-25T21:03:06.321Z,49.57
2019-02-25T21:05:36.427Z,50.17
2019-02-25T21:08:06.325Z,47.60
2019-02-25T21:10:36.254Z,51.37
2019-02-25T21:13:06.370Z,51.70
2019-02-25T21:15:38.243Z,49.97
2019-02-25T21:18:07.896Z,50.70
2019-02-25T21:20:38.227Z,51.93
2019-02-25T21:23:10.156Z,48.77
2019-02-25T21:25:39.397Z,48.87
2019-02-25T21:28:10.866Z,47.07
2019-02-25T21:30:41.819Z,46.70
2019-02-25T21:33:15.315Z,47.20
2019-02-25T21:35:43.592Z,47.60
2019-02-25T21:38:13.315Z,48.10
2019-02-25T21:40:43.978Z,51.40
2019-02-25T21:43:16.597Z,48.03
2019-02-25T21:45:48.338Z,46.33
2019-02-25T21:48:21.150Z,46.17
2019-02-25T21:50:49.086Z,48.17
2019-02-25T21:53:18.745Z,47.97
2019-02-25T21:55:48.483Z,48.70
2019-02-25T21:58:18.959Z,48.70
2019-02-25T22:00:49.555Z,49.17
2019-02-25T22:03:20.123Z,48.53
2019-02-25T22:05:53.229Z,51.80
2019-02-25T22:08:24.160Z,49.73
2019-02-25T22:10:53.477Z,47.13
2019-02-25T22:13:23.363Z,49.30
2019-02-25T22:15:53.276Z,48.57
2019-02-25T22:18:23.047Z,48.13
2019-02-25T22:20:53.004Z,47.40
2019-02-25T22:23:24.343Z,47.33
2019-02-25T22:25:54.296Z,49.97
2019-02-25T22:28:24.063Z,48.50
2019-02-25T22:30:54.107Z,48.73
2019-02-25T22:33:27.874Z,48.70
2019-02-25T22:35:55.494Z,47.60
2019-02-25T22:38:25.238Z,49.03
2019-02-25T22:40:55.920Z,48.83
2019-02-25T22:43:26.501Z,44.83
2019-02-25T22:45:59.966Z,52.00
2019-02-25T22:48:30.237Z,47.70
2019-02-25T22:51:00.714Z,44.70
2019-02-25T22:53:30.492Z,50.10
2019-02-25T22:56:00.370Z,47.70
2019-02-25T22:58:31.742Z,51.90
2019-02-25T23:01:04.533Z,51.23
2019-02-25T23:03:34.325Z,49.43
2019-02-25T23:06:04.510Z,48.40
2019-02-25T23:08:34.358Z,46.03
2019-02-25T23:11:04.139Z,46.93
2019-02-25T23:13:33.950Z,48.17
2019-02-25T23:16:04.444Z,47.47
2019-02-25T23:18:34.207Z,45.43
2019-02-25T23:21:03.924Z,48.70
2019-02-25T23:23:35.620Z,48.37
2019-02-25T23:26:05.074Z,49.20
2019-02-25T23:28:34.770Z,50.13
2019-02-25T23:31:04.584Z,47.70
2019-02-25T23:33:34.220Z,48.10
2019-02-25T23:36:03.973Z,48.57
2019-02-25T23:38:33.663Z,49.73
2019-02-25T23:41:05.425Z,51.00
2019-02-25T23:43:37.789Z,50.60
2019-02-25T23:46:07.084Z,48.70
2019-02-25T23:48:38.605Z,51.07
2019-02-25T23:51:08.821Z,50.07
2019-02-25T23:53:38.599Z,50.30
2019-02-25T23:56:08.317Z,48.40
2019-02-25T23:58:40.326Z,49.27
