createdAt,value
2018-10-02T00:00:56.208Z,74.12
2018-10-02T00:03:24.797Z,73.26
2018-10-02T00:05:53.369Z,73.38
2018-10-02T00:08:21.932Z,72.72
2018-10-02T00:10:55.687Z,73.01
2018-10-02T00:13:29.512Z,72.83
2018-10-02T00:15:58.064Z,73.47
2018-10-02T00:18:26.654Z,73.08
2018-10-02T00:20:55.192Z,73.17
2018-10-02T00:23:23.768Z,73.47
2018-10-02T00:25:52.319Z,73.39
2018-10-02T00:28:20.903Z,73.32
2018-10-02T00:30:49.431Z,73.35
2018-10-02T00:33:17.997Z,73.48
2018-10-02T00:35:46.536Z,73.48
2018-10-02T00:38:15.107Z,73.00
2018-10-02T00:40:43.672Z,73.01
2018-10-02T00:43:12.280Z,73.04
2018-10-02T00:45:40.837Z,73.49
2018-10-02T00:48:09.668Z,73.38
2018-10-02T00:50:38.216Z,73.12
2018-10-02T00:53:06.856Z,73.84
2018-10-02T00:55:35.411Z,73.83
2018-10-02T00:58:03.989Z,74.11
2018-10-02T01:00:32.661Z,74.89
2018-10-02T01:03:01.200Z,74.70
2018-10-02T01:05:29.788Z,74.70
2018-10-02T01:07:58.320Z,74.77
2018-10-02T01:10:26.904Z,74.90
2018-10-02T01:12:55.486Z,74.48
2018-10-02T01:15:24.068Z,74.41
2018-10-02T01:17:52.619Z,74.16
2018-10-02T01:20:21.281Z,73.96
2018-10-02T01:22:49.840Z,74.51
2018-10-02T01:25:18.452Z,74.38
2018-10-02T01:27:47.002Z,74.54
2018-10-02T01:30:15.557Z,75.06
2018-10-02T01:32:44.092Z,75.17
2018-10-02T01:35:12.652Z,75.72
2018-10-02T01:37:41.213Z,76.20
2018-10-02T01:40:09.784Z,76.10
2018-10-02T01:42:38.317Z,76.03
2018-10-02T01:45:07.456Z,75.86
2018-10-02T01:47:35.968Z,75.44
2018-10-02T01:50:04.665Z,75.71
2018-10-02T01:52:33.188Z,75.78
2018-10-02T01:55:01.756Z,76.23
2018-10-02T01:57:30.283Z,76.03
2018-10-02T01:59:59.083Z,76.26
2018-10-02T02:02:27.604Z,76.32
2018-10-02T02:04:56.172Z,76.55
2018-10-02T02:07:24.714Z,76.42
2018-10-02T02:09:53.255Z,76.93
2018-10-02T02:12:21.784Z,77.14
2018-10-02T02:14:50.339Z,76.96
2018-10-02T02:17:18.843Z,76.61
2018-10-02T02:19:47.429Z,75.59
2018-10-02T02:22:15.950Z,75.76
2018-10-02T02:24:44.487Z,75.21
2018-10-02T02:27:13.013Z,75.54
2018-10-02T02:29:41.596Z,75.45
2018-10-02T02:32:10.119Z,76.05
2018-10-02T02:34:38.673Z,76.45
2018-10-02T02:37:07.567Z,76.01
2018-10-02T02:39:36.124Z,76.62
2018-10-02T02:42:04.683Z,76.61
2018-10-02T02:44:33.209Z,76.28
2018-10-02T02:47:07.080Z,76.56
2018-10-02T02:49:40.756Z,76.13
2018-10-02T02:52:09.396Z,76.65
2018-10-02T02:54:37.941Z,76.32
2018-10-02T02:57:06.920Z,75.91
2018-10-02T02:59:35.451Z,76.21
2018-10-02T03:02:04.021Z,75.87
2018-10-02T03:04:32.545Z,75.53
2018-10-02T03:07:01.102Z,75.50
2018-10-02T03:09:29.644Z,75.51
2018-10-02T03:11:58.220Z,75.53
2018-10-02T03:14:26.753Z,76.21
2018-10-02T03:16:55.303Z,76.14
2018-10-02T03:19:23.842Z,76.15
2018-10-02T03:21:52.500Z,76.78
2018-10-02T03:24:20.944Z,76.78
2018-10-02T03:26:49.521Z,77.09
2018-10-02T03:29:18.067Z,77.40
2018-10-02T03:31:46.630Z,77.70
2018-10-02T03:34:15.185Z,78.19
2018-10-02T03:36:43.754Z,78.85
2018-10-02T03:39:12.294Z,78.98
2018-10-02T03:41:40.885Z,79.80
2018-10-02T03:44:09.635Z,79.53
2018-10-02T03:46:38.200Z,79.76
2018-10-02T03:49:06.898Z,79.48
2018-10-02T03:51:35.481Z,80.07
2018-10-02T03:54:04.024Z,80.21
2018-10-02T03:56:32.608Z,80.39
2018-10-02T03:59:01.148Z,81.02
2018-10-02T04:01:29.719Z,81.71
2018-10-02T04:03:58.253Z,81.59
2018-10-02T04:06:26.832Z,81.56
2018-10-02T04:08:55.363Z,82.04
2018-10-02T04:11:23.914Z,81.93
2018-10-02T04:13:52.432Z,82.25
2018-10-02T04:16:21.008Z,82.70
2018-10-02T04:18:49.550Z,82.04
2018-10-02T04:21:22.268Z,82.78
2018-10-02T04:23:50.815Z,83.20
2018-10-02T04:26:19.371Z,82.80
2018-10-02T04:28:47.916Z,82.58
2018-10-02T04:31:16.442Z,83.27
2018-10-02T04:33:45.056Z,83.17
2018-10-02T04:36:13.576Z,82.90
2018-10-02T04:38:42.144Z,82.56
2018-10-02T04:41:10.716Z,83.39
2018-10-02T04:43:39.304Z,82.87
2018-10-02T04:46:07.965Z,83.50
2018-10-02T04:48:36.552Z,83.19
2018-10-02T04:51:05.094Z,82.94
2018-10-02T04:53:34.117Z,82.31
2018-10-02T04:56:02.842Z,82.63
2018-10-02T04:58:31.363Z,82.59
2018-10-02T05:01:00.316Z,82.14
2018-10-02T05:03:28.868Z,83.25
2018-10-02T05:05:57.484Z,82.55
2018-10-02T05:08:26.105Z,82.78
2018-10-02T05:10:54.615Z,82.80
2018-10-02T05:13:23.173Z,81.96
2018-10-02T05:15:52.072Z,83.31
2018-10-02T05:18:20.640Z,82.97
2018-10-02T05:20:49.337Z,83.35
2018-10-02T05:23:17.847Z,82.80
2018-10-02T05:25:46.374Z,83.37
2018-10-02T05:28:14.929Z,81.81
2018-10-02T05:30:43.484Z,81.82
2018-10-02T05:33:12.731Z,81.89
2018-10-02T05:35:41.313Z,82.20
2018-10-02T05:38:09.956Z,82.23
2018-10-02T05:40:38.605Z,82.67
2018-10-02T05:43:07.204Z,82.52
2018-10-02T05:45:35.737Z,82.08
2018-10-02T05:48:05.157Z,81.30
2018-10-02T05:50:33.828Z,81.44
2018-10-02T05:53:02.373Z,80.81
2018-10-02T05:55:36.201Z,80.75
2018-10-02T05:58:04.807Z,80.40
2018-10-02T06:00:33.335Z,81.00
2018-10-02T06:03:01.895Z,80.33
2018-10-02T06:05:30.437Z,79.15
2018-10-02T06:07:59.056Z,78.29
2018-10-02T06:10:27.597Z,78.31
2018-10-02T06:12:56.154Z,77.80
2018-10-02T06:15:24.712Z,77.27
2018-10-02T06:17:53.301Z,77.65
2018-10-02T06:20:21.868Z,78.19
2018-10-02T06:22:50.419Z,77.53
2018-10-02T06:25:19.013Z,78.61
2018-10-02T06:27:47.533Z,79.32
2018-10-02T06:30:16.177Z,79.98
2018-10-02T06:32:44.865Z,80.30
2018-10-02T06:35:13.380Z,79.71
2018-10-02T06:37:41.909Z,78.86
2018-10-02T06:40:10.500Z,79.26
2018-10-02T06:42:39.050Z,78.18
2018-10-02T06:45:08.678Z,77.53
2018-10-02T06:47:37.326Z,76.46
2018-10-02T06:50:05.954Z,76.64
2018-10-02T06:52:34.754Z,76.01
2018-10-02T06:55:03.112Z,76.49
2018-10-02T06:57:31.638Z,75.77
2018-10-02T07:00:00.192Z,74.58
2018-10-02T07:02:28.836Z,74.18
2018-10-02T07:04:57.374Z,74.36
2018-10-02T07:07:25.985Z,74.72
2018-10-02T07:09:54.555Z,73.51
2018-10-02T07:12:23.093Z,71.23
2018-10-02T07:14:51.673Z,69.30
2018-10-02T07:17:20.240Z,69.47
2018-10-02T07:19:48.925Z,69.93
2018-10-02T07:22:17.480Z,68.62
2018-10-02T07:24:46.518Z,62.13
2018-10-02T07:27:15.413Z,56.63
2018-10-02T07:29:43.997Z,56.07
2018-10-02T07:32:12.609Z,50.16
2018-10-02T07:34:45.640Z,46.78
2018-10-02T07:37:14.439Z,45.56
2018-10-02T07:39:43.009Z,43.38
2018-10-02T07:42:11.689Z,38.07
2018-10-02T07:44:40.405Z,40.82
2018-10-02T07:47:08.961Z,43.08
2018-10-02T07:49:37.615Z,47.56
2018-10-02T07:52:06.164Z,51.94
2018-10-02T07:54:34.740Z,54.65
2018-10-02T07:57:03.300Z,57.63
2018-10-02T07:59:31.857Z,58.24
2018-10-02T08:02:00.436Z,59.30
2018-10-02T08:07:03.573Z,60.45
2018-10-02T08:09:32.112Z,61.32
2018-10-02T08:12:00.681Z,61.15
2018-10-02T08:14:29.249Z,58.53
2018-10-02T08:16:57.792Z,55.93
2018-10-02T08:19:26.328Z,56.45
2018-10-02T08:21:54.885Z,58.74
2018-10-02T08:24:23.408Z,61.95
2018-10-02T08:26:52.038Z,60.83
2018-10-02T08:29:20.579Z,62.43
2018-10-02T08:31:49.109Z,63.63
2018-10-02T08:34:17.625Z,64.34
2018-10-02T08:36:46.189Z,64.43
2018-10-02T08:39:14.736Z,65.71
2018-10-02T08:41:43.355Z,63.62
2018-10-02T08:44:11.852Z,59.38
2018-10-02T08:46:40.415Z,57.68
2018-10-02T08:49:08.965Z,56.96
2018-10-02T08:51:37.602Z,57.01
2018-10-02T08:54:06.218Z,59.93
2018-10-02T08:56:34.745Z,61.59
2018-10-02T08:59:03.278Z,55.46
2018-10-02T09:01:31.845Z,51.87
2018-10-02T09:04:00.368Z,46.36
2018-10-02T09:06:33.344Z,44.63
2018-10-02T09:09:02.028Z,40.85
2018-10-02T09:11:30.581Z,44.87
2018-10-02T09:13:59.161Z,48.80
2018-10-02T09:16:27.774Z,48.89
2018-10-02T09:18:56.363Z,50.17
2018-10-02T09:21:24.935Z,53.33
2018-10-02T09:23:53.533Z,54.32
2018-10-02T09:26:22.061Z,52.50
2018-10-02T09:28:50.601Z,51.87
2018-10-02T09:31:24.349Z,50.86
2018-10-02T09:33:58.285Z,51.90
2018-10-02T09:36:32.141Z,49.11
2018-10-02T09:39:05.803Z,47.02
2018-10-02T09:41:39.590Z,49.93
2018-10-02T09:44:08.545Z,50.90
2018-10-02T09:46:37.149Z,52.20
2018-10-02T09:49:05.706Z,53.12
2018-10-02T09:51:34.266Z,53.80
2018-10-02T09:54:02.859Z,55.01
2018-10-02T09:56:36.740Z,55.61
2018-10-02T09:59:05.312Z,55.84
2018-10-02T10:01:39.160Z,53.82
2018-10-02T10:04:07.842Z,54.99
2018-10-02T10:06:36.348Z,53.91
2018-10-02T10:09:05.804Z,54.07
2018-10-02T10:11:34.344Z,52.56
2018-10-02T10:14:02.945Z,49.75
2018-10-02T10:16:31.489Z,48.48
2018-10-02T10:19:00.121Z,49.89
2018-10-02T10:21:28.649Z,48.63
2018-10-02T10:23:57.225Z,49.47
2018-10-02T10:26:25.808Z,48.85
2018-10-02T10:28:54.398Z,49.20
2018-10-02T10:31:22.942Z,47.72
2018-10-02T10:33:51.536Z,49.89
2018-10-02T10:36:20.086Z,51.01
2018-10-02T10:38:48.664Z,50.50
2018-10-02T10:41:17.215Z,51.54
2018-10-02T10:43:45.772Z,51.49
2018-10-02T10:46:14.304Z,50.54
2018-10-02T10:48:42.893Z,50.93
2018-10-02T10:51:11.428Z,49.67
2018-10-02T10:53:40.009Z,49.74
2018-10-02T10:56:08.827Z,51.13
2018-10-02T10:58:37.418Z,50.29
2018-10-02T11:01:05.968Z,51.12
2018-10-02T11:03:34.553Z,51.18
2018-10-02T11:06:03.084Z,52.36
2018-10-02T11:08:31.641Z,49.81
2018-10-02T11:11:00.182Z,51.16
2018-10-02T11:13:28.751Z,51.31
2018-10-02T11:15:57.305Z,51.12
2018-10-02T11:18:25.886Z,50.65
2018-10-02T11:20:54.582Z,51.50
2018-10-02T11:23:23.231Z,51.45
2018-10-02T11:25:51.841Z,51.88
2018-10-02T11:28:20.393Z,52.47
2018-10-02T11:30:48.954Z,52.54
2018-10-02T11:33:17.558Z,52.56
2018-10-02T11:35:46.194Z,52.59
2018-10-02T11:38:14.848Z,49.41
2018-10-02T11:40:43.476Z,50.09
2018-10-02T11:43:12.095Z,49.32
2018-10-02T11:45:40.694Z,47.30
2018-10-02T11:48:09.273Z,48.74
2018-10-02T11:50:37.891Z,48.21
2018-10-02T11:53:06.858Z,49.09
2018-10-02T11:55:35.570Z,48.94
2018-10-02T11:58:04.128Z,49.90
2018-10-02T12:00:32.820Z,48.14
2018-10-02T12:03:01.609Z,46.15
2018-10-02T12:05:30.232Z,46.55
2018-10-02T12:07:58.818Z,45.33
2018-10-02T12:10:27.411Z,45.54
2018-10-02T12:12:56.025Z,46.91
2018-10-02T12:15:24.650Z,45.73
2018-10-02T12:17:53.245Z,45.51
2018-10-02T12:20:21.875Z,47.57
2018-10-02T12:22:50.424Z,47.86
2018-10-02T12:25:19.008Z,48.63
2018-10-02T12:27:47.649Z,47.88
2018-10-02T12:30:16.680Z,48.24
2018-10-02T12:32:45.450Z,48.56
2018-10-02T12:35:14.236Z,47.92
2018-10-02T12:37:42.813Z,48.12
2018-10-02T12:40:11.996Z,47.69
2018-10-02T12:42:46.407Z,47.75
2018-10-02T12:45:15.155Z,46.06
2018-10-02T12:47:43.854Z,46.05
2018-10-02T12:50:13.015Z,46.44
2018-10-02T12:52:41.763Z,46.68
2018-10-02T12:55:10.438Z,46.70
2018-10-02T12:57:39.047Z,46.62
2018-10-02T13:00:07.758Z,46.62
2018-10-02T13:02:36.360Z,46.27
2018-10-02T13:05:05.640Z,46.76
2018-10-02T13:07:34.541Z,45.85
2018-10-02T13:10:03.250Z,46.53
2018-10-02T13:12:31.826Z,44.79
2018-10-02T13:15:00.437Z,44.98
2018-10-02T13:17:29.005Z,45.15
2018-10-02T13:19:57.595Z,44.11
2018-10-02T13:22:26.165Z,43.30
2018-10-02T13:24:54.736Z,43.75
2018-10-02T13:27:23.349Z,44.89
2018-10-02T13:29:52.479Z,45.11
2018-10-02T13:32:21.143Z,45.59
2018-10-02T13:34:49.745Z,45.19
2018-10-02T13:37:18.663Z,44.36
2018-10-02T13:39:47.244Z,45.55
2018-10-02T13:42:15.891Z,45.57
2018-10-02T13:44:44.440Z,45.85
2018-10-02T13:47:13.043Z,46.00
2018-10-02T13:49:41.584Z,46.32
2018-10-02T13:52:10.186Z,46.37
2018-10-02T13:54:38.749Z,46.50
2018-10-02T13:57:07.337Z,47.12
2018-10-02T13:59:35.885Z,45.78
2018-10-02T14:02:04.545Z,46.16
2018-10-02T14:04:33.172Z,47.17
2018-10-02T14:07:01.765Z,48.56
2018-10-02T14:09:30.301Z,48.27
2018-10-02T14:11:59.012Z,49.13
2018-10-02T14:14:27.588Z,47.11
2018-10-02T14:16:56.153Z,47.70
2018-10-02T14:19:24.793Z,48.42
2018-10-02T14:21:53.365Z,47.75
2018-10-02T14:24:21.907Z,48.29
2018-10-02T14:26:50.502Z,49.20
2018-10-02T14:29:19.042Z,49.04
2018-10-02T14:31:47.616Z,48.15
2018-10-02T14:34:16.161Z,48.99
2018-10-02T14:36:44.818Z,47.52
2018-10-02T14:39:13.285Z,48.10
2018-10-02T14:41:41.846Z,47.72
2018-10-02T14:44:10.374Z,48.10
2018-10-02T14:46:38.968Z,47.83
2018-10-02T14:49:07.524Z,48.03
2018-10-02T14:51:36.093Z,48.48
2018-10-02T14:54:04.678Z,48.36
2018-10-02T14:56:33.228Z,48.23
2018-10-02T14:59:01.783Z,47.44
2018-10-02T15:01:30.480Z,48.61
2018-10-02T15:03:59.037Z,48.59
2018-10-02T15:06:27.641Z,47.95
2018-10-02T15:08:56.186Z,47.62
2018-10-02T15:11:24.812Z,46.74
2018-10-02T15:13:53.437Z,48.36
2018-10-02T15:16:22.013Z,47.68
2018-10-02T15:18:50.572Z,47.77
2018-10-02T15:21:19.278Z,48.40
2018-10-02T15:23:47.874Z,49.28
2018-10-02T15:26:16.404Z,48.54
2018-10-02T15:28:45.059Z,49.60
2018-10-02T15:31:13.643Z,50.43
2018-10-02T15:33:42.216Z,49.37
2018-10-02T15:36:10.800Z,50.49
2018-10-02T15:38:39.385Z,49.74
2018-10-02T15:41:07.965Z,50.37
2018-10-02T15:43:36.551Z,50.45
2018-10-02T15:46:05.089Z,50.58
2018-10-02T15:48:33.697Z,50.44
2018-10-02T15:51:02.291Z,50.47
2018-10-02T15:53:30.857Z,51.14
2018-10-02T15:56:00.314Z,51.35
2018-10-02T15:58:28.912Z,51.53
2018-10-02T16:00:57.509Z,51.31
2018-10-02T16:03:26.227Z,51.09
2018-10-02T16:05:54.797Z,51.44
2018-10-02T16:08:23.437Z,51.23
2018-10-02T16:10:52.110Z,50.15
2018-10-02T16:13:20.832Z,50.13
2018-10-02T16:15:49.396Z,51.32
2018-10-02T16:18:18.068Z,51.87
2018-10-02T16:20:46.597Z,51.57
2018-10-02T16:23:15.813Z,51.92
2018-10-02T16:25:44.430Z,52.29
2018-10-02T16:28:13.063Z,52.31
2018-10-02T16:30:41.642Z,51.95
2018-10-02T16:33:10.262Z,52.23
2018-10-02T16:35:38.845Z,51.69
2018-10-02T16:38:07.558Z,51.88
2018-10-02T16:40:36.128Z,52.45
2018-10-02T16:43:04.752Z,52.25
2018-10-02T16:45:33.345Z,52.86
2018-10-02T16:48:02.002Z,53.37
2018-10-02T16:50:30.617Z,53.00
2018-10-02T16:52:59.177Z,51.17
2018-10-02T16:55:27.866Z,51.66
2018-10-02T16:57:56.478Z,52.03
2018-10-02T17:00:25.135Z,51.76
2018-10-02T17:02:53.745Z,52.07
2018-10-02T17:05:22.364Z,51.69
2018-10-02T17:07:50.928Z,52.13
2018-10-02T17:10:19.557Z,53.09
2018-10-02T17:12:48.173Z,53.49
2018-10-02T17:15:16.822Z,53.88
2018-10-02T17:17:45.380Z,53.92
2018-10-02T17:20:13.988Z,53.70
2018-10-02T17:22:42.574Z,53.86
2018-10-02T17:25:11.201Z,54.32
2018-10-02T17:27:39.926Z,54.63
2018-10-02T17:30:08.537Z,55.22
2018-10-02T17:32:37.173Z,54.20
2018-10-02T17:35:05.830Z,55.46
2018-10-02T17:37:34.462Z,54.74
2018-10-02T17:40:03.139Z,54.97
2018-10-02T17:42:31.697Z,54.69
2018-10-02T17:45:00.344Z,54.35
2018-10-02T17:47:29.206Z,54.51
2018-10-02T17:49:57.807Z,54.81
2018-10-02T17:52:26.369Z,54.67
2018-10-02T17:54:55.093Z,54.83
2018-10-02T17:57:23.641Z,54.80
2018-10-02T17:59:52.238Z,54.93
2018-10-02T18:02:20.871Z,55.37
2018-10-02T18:04:49.496Z,55.31
2018-10-02T18:07:18.279Z,56.13
2018-10-02T18:09:46.909Z,55.69
2018-10-02T18:12:15.507Z,56.22
2018-10-02T18:14:44.139Z,56.32
2018-10-02T18:17:12.725Z,55.88
2018-10-02T18:19:41.396Z,55.58
2018-10-02T18:22:10.042Z,55.11
2018-10-02T18:24:38.652Z,55.76
2018-10-02T18:27:07.258Z,56.09
2018-10-02T18:29:35.916Z,56.51
2018-10-02T18:32:04.480Z,55.88
2018-10-02T18:34:33.072Z,55.84
2018-10-02T18:37:01.675Z,56.11
2018-10-02T18:39:30.264Z,56.13
2018-10-02T18:41:58.862Z,56.34
2018-10-02T18:44:27.429Z,56.82
2018-10-02T18:46:56.261Z,57.04
2018-10-02T18:49:24.823Z,56.97
2018-10-02T18:51:53.433Z,56.99
2018-10-02T18:54:21.996Z,57.20
2018-10-02T18:56:50.636Z,57.10
2018-10-02T18:59:19.840Z,57.21
2018-10-02T19:01:48.782Z,57.42
2018-10-02T19:04:17.342Z,58.13
2018-10-02T19:06:46.037Z,57.96
2018-10-02T19:09:16.756Z,58.90
2018-10-02T19:11:50.532Z,58.46
2018-10-02T19:14:19.924Z,58.61
2018-10-02T19:16:49.181Z,58.91
2018-10-02T19:19:22.925Z,58.84
2018-10-02T19:21:51.549Z,58.69
2018-10-02T19:24:20.139Z,59.36
2018-10-02T19:26:48.728Z,58.49
2018-10-02T19:29:17.326Z,58.80
2018-10-02T19:31:51.048Z,58.46
2018-10-02T19:34:19.602Z,58.95
2018-10-02T19:36:48.209Z,58.00
2018-10-02T19:39:22.642Z,58.67
2018-10-02T19:41:51.697Z,58.66
2018-10-02T19:44:20.289Z,59.54
2018-10-02T19:47:03.083Z,59.83
2018-10-02T19:49:33.064Z,60.39
2018-10-02T19:52:06.763Z,60.56
2018-10-02T19:54:35.350Z,61.48
2018-10-02T19:57:04.129Z,61.72
2018-10-02T19:59:32.681Z,61.61
2018-10-02T20:02:01.274Z,62.12
2018-10-02T20:04:29.865Z,62.49
2018-10-02T20:06:58.526Z,62.63
2018-10-02T20:09:27.089Z,62.76
2018-10-02T20:11:55.700Z,62.59
2018-10-02T20:14:24.284Z,63.21
2018-10-02T20:16:52.868Z,62.85
2018-10-02T20:19:21.420Z,63.27
2018-10-02T20:21:50.041Z,63.60
2018-10-02T20:24:18.687Z,63.68
2018-10-02T20:26:47.268Z,63.81
2018-10-02T20:29:15.909Z,64.04
2018-10-02T20:31:47.144Z,64.36
2018-10-02T20:34:15.780Z,64.69
2018-10-02T20:36:44.373Z,64.98
2018-10-02T20:39:13.465Z,65.06
2018-10-02T20:41:42.039Z,65.26
2018-10-02T20:44:10.850Z,65.77
2018-10-02T20:46:39.428Z,65.89
2018-10-02T20:49:08.163Z,66.18
2018-10-02T20:51:36.649Z,66.08
2018-10-02T20:54:05.248Z,66.50
2018-10-02T20:56:33.862Z,66.99
2018-10-02T20:59:02.489Z,66.67
2018-10-02T21:01:31.153Z,66.55
2018-10-02T21:03:59.784Z,66.71
2018-10-02T21:06:28.386Z,66.92
2018-10-02T21:08:56.998Z,67.21
2018-10-02T21:11:25.552Z,67.15
2018-10-02T21:13:54.142Z,67.24
2018-10-02T21:16:22.719Z,67.42
2018-10-02T21:18:51.314Z,67.47
2018-10-02T21:21:21.375Z,67.15
2018-10-02T21:23:49.981Z,67.93
2018-10-02T21:26:18.569Z,67.75
2018-10-02T21:28:47.204Z,67.80
2018-10-02T21:31:15.752Z,67.72
2018-10-02T21:33:44.366Z,67.91
2018-10-02T21:36:12.940Z,67.73
2018-10-02T21:38:41.507Z,68.93
2018-10-02T21:41:10.078Z,70.22
2018-10-02T21:43:38.687Z,70.44
2018-10-02T21:46:07.330Z,70.84
2018-10-02T21:48:35.963Z,71.08
2018-10-02T21:51:04.543Z,70.62
2018-10-02T21:53:33.151Z,70.00
2018-10-02T21:56:01.907Z,70.39
2018-10-02T21:58:30.516Z,70.38
2018-10-02T22:01:03.924Z,69.54
2018-10-02T22:03:33.856Z,69.43
2018-10-02T22:06:02.449Z,68.67
2018-10-02T22:08:31.250Z,68.85
2018-10-02T22:10:59.860Z,68.66
2018-10-02T22:13:28.559Z,68.95
2018-10-02T22:15:58.062Z,68.62
2018-10-02T22:18:28.176Z,68.31
2018-10-02T22:20:56.904Z,68.52
2018-10-02T22:23:25.816Z,68.54
2018-10-02T22:25:54.412Z,68.34
2018-10-02T22:28:22.978Z,68.19
2018-10-02T22:30:51.604Z,68.86
2018-10-02T22:33:20.189Z,69.32
2018-10-02T22:35:48.760Z,69.49
2018-10-02T22:38:17.324Z,69.50
2018-10-02T22:40:45.904Z,69.79
2018-10-02T22:43:14.489Z,68.76
2018-10-02T22:45:43.092Z,68.82
2018-10-02T22:48:11.659Z,69.03
2018-10-02T22:50:40.288Z,68.94
2018-10-02T22:53:08.840Z,68.99
2018-10-02T22:55:37.444Z,68.48
2018-10-02T22:58:06.353Z,68.43
2018-10-02T23:00:34.983Z,68.67
2018-10-02T23:03:03.556Z,68.52
2018-10-02T23:05:32.164Z,68.86
2018-10-02T23:08:00.725Z,68.89
2018-10-02T23:10:29.282Z,68.52
2018-10-02T23:12:57.820Z,68.54
2018-10-02T23:15:26.402Z,68.43
2018-10-02T23:17:54.990Z,68.40
2018-10-02T23:20:23.576Z,68.10
2018-10-02T23:22:52.388Z,68.59
2018-10-02T23:25:20.986Z,68.58
2018-10-02T23:27:49.619Z,68.44
2018-10-02T23:30:18.196Z,68.38
2018-10-02T23:32:46.833Z,68.69
2018-10-02T23:35:15.428Z,68.05
2018-10-02T23:37:44.040Z,68.50
2018-10-02T23:40:12.624Z,68.04
2018-10-02T23:42:41.160Z,68.07
2018-10-02T23:45:09.728Z,68.36
2018-10-02T23:47:38.284Z,68.61
2018-10-02T23:50:06.912Z,68.40
2018-10-02T23:52:35.459Z,68.39
2018-10-02T23:55:04.064Z,68.52
2018-10-02T23:57:32.641Z,68.51
