createdAt,value
2018-06-05T00:00:31.452Z,21.07
2018-06-05T00:03:12.867Z,20.73
2018-06-05T00:05:54.492Z,22.40
2018-06-05T00:08:35.842Z,22.57
2018-06-05T00:11:17.656Z,22.13
2018-06-05T00:13:59.103Z,21.90
2018-06-05T00:16:40.598Z,23.23
2018-06-05T00:19:22.695Z,22.80
2018-06-05T00:22:04.568Z,22.80
2018-06-05T00:24:45.898Z,22.77
2018-06-05T00:27:27.349Z,23.30
2018-06-05T00:30:08.727Z,22.90
2018-06-05T00:32:50.058Z,24.83
2018-06-05T00:35:31.619Z,24.70
2018-06-05T00:38:13.159Z,24.07
2018-06-05T00:40:55.553Z,25.40
2018-06-05T00:43:36.751Z,27.80
2018-06-05T00:46:18.025Z,23.77
2018-06-05T00:48:59.401Z,29.80
2018-06-05T00:51:57.841Z,24.60
2018-06-05T00:54:39.902Z,25.63
2018-06-05T00:57:21.683Z,23.53
2018-06-05T01:00:03.092Z,22.50
2018-06-05T01:02:44.496Z,24.07
2018-06-05T01:05:26.350Z,23.13
2018-06-05T01:08:07.807Z,25.67
2018-06-05T01:10:49.087Z,25.63
2018-06-05T01:13:31.259Z,24.13
2018-06-05T01:16:12.984Z,27.43
2018-06-05T01:18:54.427Z,26.63
2018-06-05T01:21:38.873Z,24.17
2018-06-05T01:24:20.642Z,25.97
2018-06-05T01:27:01.862Z,24.27
2018-06-05T01:29:43.047Z,25.80
2018-06-05T01:32:24.515Z,24.87
2018-06-05T01:35:06.312Z,24.73
2018-06-05T01:37:48.146Z,24.70
2018-06-05T01:40:29.399Z,24.47
2018-06-05T01:43:10.911Z,23.67
2018-06-05T01:45:52.641Z,22.83
2018-06-05T01:48:34.289Z,24.17
2018-06-05T01:51:15.650Z,23.73
2018-06-05T01:53:57.311Z,24.10
2018-06-05T01:56:38.289Z,23.47
2018-06-05T02:02:35.480Z,22.97
2018-06-05T02:05:16.887Z,25.37
2018-06-05T02:07:58.273Z,25.77
2018-06-05T02:10:39.628Z,28.37
2018-06-05T02:13:21.671Z,24.83
2018-06-05T02:16:03.323Z,24.77
2018-06-05T02:18:44.702Z,23.97
2018-06-05T02:21:26.479Z,26.30
2018-06-05T02:24:07.883Z,22.87
2018-06-05T02:26:49.243Z,23.60
2018-06-05T02:29:30.723Z,22.63
2018-06-05T02:32:12.143Z,26.73
2018-06-05T02:34:53.596Z,22.83
2018-06-05T02:37:34.882Z,25.23
2018-06-05T02:40:16.435Z,21.93
2018-06-05T02:42:57.964Z,21.37
2018-06-05T02:45:39.332Z,21.53
2018-06-05T02:48:20.801Z,21.37
2018-06-05T02:51:02.154Z,22.03
2018-06-05T02:53:43.718Z,22.47
2018-06-05T02:56:25.880Z,20.53
2018-06-05T02:59:07.209Z,23.47
2018-06-05T03:01:48.538Z,23.73
2018-06-05T03:04:30.592Z,22.90
2018-06-05T03:07:12.110Z,24.27
2018-06-05T03:09:53.626Z,19.73
2018-06-05T03:12:35.052Z,23.27
2018-06-05T03:15:16.549Z,21.20
2018-06-05T03:17:58.042Z,21.37
2018-06-05T03:20:39.560Z,20.93
2018-06-05T03:23:21.822Z,21.53
2018-06-05T03:26:03.309Z,22.83
2018-06-05T03:28:44.734Z,20.40
2018-06-05T03:31:26.392Z,20.50
2018-06-05T03:34:07.847Z,20.93
2018-06-05T03:36:49.219Z,20.83
2018-06-05T03:39:30.551Z,19.53
2018-06-05T03:42:12.488Z,20.57
2018-06-05T03:44:54.547Z,21.43
2018-06-05T03:47:36.040Z,23.63
2018-06-05T03:50:17.558Z,22.83
2018-06-05T03:52:58.975Z,24.70
2018-06-05T03:55:40.490Z,21.47
2018-06-05T03:58:22.616Z,21.73
2018-06-05T04:01:03.950Z,21.23
2018-06-05T04:03:45.462Z,23.13
2018-06-05T04:06:26.833Z,23.40
2018-06-05T04:09:08.530Z,22.47
2018-06-05T04:11:51.057Z,22.93
2018-06-05T04:14:32.552Z,24.90
2018-06-05T04:17:14.019Z,22.97
2018-06-05T04:19:55.831Z,21.03
2018-06-05T04:22:37.164Z,18.83
2018-06-05T04:25:18.542Z,22.53
2018-06-05T04:28:00.490Z,22.20
2018-06-05T04:30:41.875Z,20.70
2018-06-05T04:33:23.596Z,19.67
2018-06-05T04:36:05.096Z,22.57
2018-06-05T04:38:46.551Z,21.60
2018-06-05T04:41:27.924Z,21.73
2018-06-05T04:44:09.279Z,21.80
2018-06-05T04:46:50.779Z,20.03
2018-06-05T04:49:32.158Z,21.40
2018-06-05T04:52:13.612Z,21.03
2018-06-05T04:54:55.881Z,19.17
2018-06-05T04:57:37.309Z,23.03
2018-06-05T05:00:18.834Z,20.20
2018-06-05T05:03:00.517Z,18.83
2018-06-05T05:05:42.012Z,19.20
2018-06-05T05:08:24.734Z,21.30
2018-06-05T05:11:06.148Z,19.50
2018-06-05T05:13:47.675Z,16.83
2018-06-05T05:16:30.420Z,19.00
2018-06-05T05:19:11.834Z,19.43
2018-06-05T05:21:55.111Z,17.90
2018-06-05T05:24:36.443Z,18.27
2018-06-05T05:27:17.767Z,19.93
2018-06-05T05:29:59.135Z,20.53
2018-06-05T05:32:40.450Z,19.10
2018-06-05T05:35:22.194Z,20.57
2018-06-05T05:38:03.673Z,21.67
2018-06-05T05:40:45.156Z,22.23
2018-06-05T05:43:26.631Z,20.90
2018-06-05T05:46:08.157Z,21.93
2018-06-05T05:48:49.689Z,20.97
2018-06-05T05:51:31.278Z,24.60
2018-06-05T05:54:12.759Z,22.70
2018-06-05T05:56:54.816Z,22.30
2018-06-05T05:59:36.283Z,21.37
2018-06-05T06:02:17.654Z,23.73
2018-06-05T06:04:58.992Z,22.63
2018-06-05T06:07:40.246Z,23.37
2018-06-05T06:10:22.272Z,22.87
2018-06-05T06:13:03.804Z,33.83
2018-06-05T06:15:45.255Z,26.30
2018-06-05T06:18:26.628Z,23.13
2018-06-05T06:21:08.929Z,23.87
2018-06-05T06:23:52.099Z,24.60
2018-06-05T06:26:33.495Z,22.80
2018-06-05T06:29:15.429Z,26.23
2018-06-05T06:31:56.827Z,23.60
2018-06-05T06:34:38.114Z,23.40
2018-06-05T06:37:19.663Z,24.67
2018-06-05T06:40:01.159Z,26.00
2018-06-05T06:42:42.698Z,21.57
2018-06-05T06:45:25.323Z,22.20
2018-06-05T06:48:07.585Z,21.57
2018-06-05T06:50:49.012Z,22.67
2018-06-05T06:53:30.592Z,23.63
2018-06-05T06:56:12.191Z,22.67
2018-06-05T06:58:53.570Z,25.00
2018-06-05T07:01:34.993Z,22.33
2018-06-05T07:04:16.538Z,21.93
2018-06-05T07:06:57.907Z,23.63
2018-06-05T07:09:39.334Z,22.83
2018-06-05T07:12:22.245Z,23.87
2018-06-05T07:15:04.730Z,23.83
2018-06-05T07:17:46.215Z,26.27
2018-06-05T07:20:28.218Z,24.37
2018-06-05T07:23:09.461Z,26.17
2018-06-05T07:25:51.695Z,29.13
2018-06-05T07:28:33.219Z,29.97
2018-06-05T07:31:14.843Z,28.97
2018-06-05T07:33:56.486Z,31.13
2018-06-05T07:36:37.933Z,27.63
2018-06-05T07:39:19.530Z,26.77
2018-06-05T07:42:02.067Z,30.30
2018-06-05T07:44:44.443Z,30.17
2018-06-05T07:47:26.700Z,34.40
2018-06-05T07:50:22.624Z,31.10
2018-06-05T07:53:03.986Z,30.27
2018-06-05T07:55:45.418Z,34.60
2018-06-05T07:58:27.563Z,26.73
2018-06-05T08:01:09.609Z,27.67
2018-06-05T08:03:51.659Z,28.60
2018-06-05T08:06:34.254Z,30.70
2018-06-05T08:09:16.309Z,30.80
2018-06-05T08:11:57.682Z,28.20
2018-06-05T08:14:39.358Z,30.07
2018-06-05T08:17:21.718Z,26.53
2018-06-05T08:20:03.623Z,34.93
2018-06-05T08:22:55.570Z,32.10
2018-06-05T08:25:37.044Z,29.60
2018-06-05T08:28:18.639Z,27.23
2018-06-05T08:31:00.524Z,27.93
2018-06-05T08:33:42.069Z,27.63
2018-06-05T08:36:24.773Z,31.50
2018-06-05T08:39:08.510Z,28.33
2018-06-05T08:41:50.702Z,28.33
2018-06-05T08:44:32.062Z,26.43
2018-06-05T08:47:13.438Z,28.90
2018-06-05T08:49:55.121Z,23.50
2018-06-05T08:52:37.336Z,27.70
2018-06-05T08:55:19.275Z,25.97
2018-06-05T08:58:00.779Z,27.27
2018-06-05T09:00:42.475Z,27.23
2018-06-05T09:03:24.675Z,26.57
2018-06-05T09:06:06.334Z,25.60
2018-06-05T09:08:47.834Z,24.13
2018-06-05T09:11:29.341Z,23.90
2018-06-05T09:14:10.873Z,29.63
2018-06-05T09:16:53.495Z,27.27
2018-06-05T09:19:35.132Z,29.57
2018-06-05T09:22:16.647Z,26.03
2018-06-05T09:24:58.080Z,29.87
2018-06-05T09:27:39.906Z,29.17
2018-06-05T09:30:22.279Z,30.40
2018-06-05T09:33:03.783Z,33.47
2018-06-05T09:35:45.142Z,31.13
2018-06-05T09:38:26.770Z,35.13
2018-06-05T09:41:08.531Z,30.80
2018-06-05T09:43:49.915Z,30.97
2018-06-05T09:46:31.394Z,35.07
2018-06-05T09:49:12.826Z,27.87
2018-06-05T09:51:54.863Z,27.67
2018-06-05T09:54:36.330Z,29.77
2018-06-05T09:57:18.358Z,31.80
2018-06-05T10:00:00.636Z,29.70
2018-06-05T10:02:42.187Z,29.40
2018-06-05T10:05:23.803Z,28.30
2018-06-05T10:08:04.918Z,27.20
2018-06-05T10:10:46.337Z,29.90
2018-06-05T10:13:28.468Z,29.30
2018-06-05T10:16:09.865Z,27.87
2018-06-05T10:18:51.339Z,25.30
2018-06-05T10:21:32.687Z,25.10
2018-06-05T10:24:14.067Z,28.73
2018-06-05T10:26:55.544Z,30.77
2018-06-05T10:29:36.884Z,29.70
2018-06-05T10:32:18.283Z,28.83
2018-06-05T10:34:59.664Z,28.57
2018-06-05T10:37:41.080Z,28.77
2018-06-05T10:40:23.843Z,31.53
2018-06-05T10:43:05.156Z,32.57
2018-06-05T10:45:46.520Z,29.03
2018-06-05T10:48:27.837Z,37.47
2018-06-05T10:51:09.363Z,32.40
2018-06-05T10:53:51.153Z,31.83
2018-06-05T10:56:36.235Z,31.87
2018-06-05T10:59:18.650Z,33.13
2018-06-05T11:02:00.798Z,29.13
2018-06-05T11:04:42.139Z,29.90
2018-06-05T11:07:23.999Z,27.63
2018-06-05T11:10:05.151Z,26.80
2018-06-05T11:12:46.422Z,24.33
2018-06-05T11:15:27.824Z,21.50
2018-06-05T11:18:09.104Z,20.90
2018-06-05T11:20:51.184Z,25.30
2018-06-05T11:23:32.538Z,24.40
2018-06-05T11:26:13.888Z,18.87
2018-06-05T11:28:55.683Z,18.03
2018-06-05T11:31:37.079Z,17.53
2018-06-05T11:34:18.567Z,17.53
2018-06-05T11:36:59.517Z,16.67
2018-06-05T11:39:41.099Z,17.83
2018-06-05T11:42:24.858Z,20.30
2018-06-05T11:45:06.823Z,20.77
2018-06-05T11:47:48.136Z,18.33
2018-06-05T11:50:30.933Z,18.57
2018-06-05T11:53:12.296Z,16.47
2018-06-05T11:55:54.974Z,20.17
2018-06-05T11:58:36.330Z,16.50
2018-06-05T12:01:17.686Z,12.67
2018-06-05T12:03:59.034Z,13.90
2018-06-05T12:06:40.414Z,13.47
2018-06-05T12:09:22.828Z,16.90
2018-06-05T12:12:04.140Z,15.60
2018-06-05T12:14:45.479Z,13.33
2018-06-05T12:17:26.838Z,13.97
2018-06-05T12:20:08.160Z,13.30
2018-06-05T12:22:49.678Z,14.23
2018-06-05T12:25:30.904Z,12.73
2018-06-05T12:28:12.196Z,13.90
2018-06-05T12:30:53.960Z,13.87
2018-06-05T12:33:35.272Z,12.90
2018-06-05T12:36:16.777Z,13.80
2018-06-05T12:38:58.367Z,15.27
2018-06-05T12:41:39.755Z,13.90
2018-06-05T12:44:22.672Z,14.33
2018-06-05T12:47:04.196Z,13.60
2018-06-05T12:49:45.738Z,14.80
2018-06-05T12:52:26.988Z,15.43
2018-06-05T12:55:08.405Z,15.33
2018-06-05T12:57:49.809Z,16.17
2018-06-05T13:00:31.073Z,13.67
2018-06-05T13:03:12.543Z,12.70
2018-06-05T13:05:54.091Z,11.43
2018-06-05T13:08:35.549Z,13.33
2018-06-05T13:11:19.114Z,13.47
2018-06-05T13:14:00.788Z,12.83
2018-06-05T13:16:42.168Z,13.47
2018-06-05T13:19:24.097Z,14.30
2018-06-05T13:22:06.070Z,16.40
2018-06-05T13:24:47.524Z,12.70
2018-06-05T13:27:29.933Z,15.43
2018-06-05T13:30:11.273Z,14.67
2018-06-05T13:32:53.961Z,15.23
2018-06-05T13:35:35.283Z,13.43
2018-06-05T13:38:16.548Z,12.77
2018-06-05T13:40:57.994Z,15.27
2018-06-05T13:43:39.451Z,13.40
2018-06-05T13:46:22.893Z,12.60
2018-06-05T13:49:04.209Z,12.63
2018-06-05T13:51:45.613Z,12.60
2018-06-05T13:54:27.099Z,13.20
2018-06-05T13:57:08.594Z,12.53
2018-06-05T13:59:50.129Z,11.77
2018-06-05T14:02:31.452Z,13.10
2018-06-05T14:05:12.796Z,13.87
2018-06-05T14:07:55.060Z,14.13
2018-06-05T14:10:36.463Z,14.50
2018-06-05T14:13:17.970Z,14.67
2018-06-05T14:15:59.282Z,13.97
2018-06-05T14:18:41.408Z,14.47
2018-06-05T14:21:24.190Z,15.90
2018-06-05T14:24:05.565Z,15.50
2018-06-05T14:26:47.040Z,15.80
2018-06-05T14:29:28.340Z,14.23
2018-06-05T14:32:09.792Z,17.37
2018-06-05T14:34:51.288Z,14.30
2018-06-05T14:37:32.599Z,15.43
2018-06-05T14:40:13.919Z,17.00
2018-06-05T14:42:55.358Z,16.70
2018-06-05T14:45:36.591Z,16.40
2018-06-05T14:48:18.031Z,15.37
2018-06-05T14:50:59.455Z,15.23
2018-06-05T14:53:40.837Z,17.10
2018-06-05T14:56:22.814Z,15.90
2018-06-05T15:01:59.183Z,13.83
2018-06-05T15:04:40.526Z,12.37
2018-06-05T15:07:23.317Z,14.10
2018-06-05T15:10:04.664Z,14.00
2018-06-05T15:12:46.055Z,13.57
2018-06-05T15:15:27.472Z,12.77
2018-06-05T15:18:08.917Z,14.53
2018-06-05T15:20:51.906Z,12.57
2018-06-05T15:23:34.317Z,12.77
2018-06-05T15:26:15.736Z,13.87
2018-06-05T15:28:57.117Z,12.30
2018-06-05T15:31:38.347Z,13.03
2018-06-05T15:34:20.000Z,13.20
2018-06-05T15:37:01.309Z,14.30
2018-06-05T15:39:43.361Z,15.40
2018-06-05T15:42:25.778Z,13.53
2018-06-05T15:45:07.446Z,14.20
2018-06-05T15:47:48.816Z,14.07
2018-06-05T15:50:31.818Z,16.17
2018-06-05T15:53:13.080Z,13.37
2018-06-05T15:55:55.583Z,12.67
2018-06-05T15:58:37.302Z,11.63
2018-06-05T16:01:18.729Z,12.50
2018-06-05T16:04:00.234Z,11.23
2018-06-05T16:06:41.561Z,11.53
2018-06-05T16:09:37.728Z,11.00
2018-06-05T16:12:23.462Z,10.50
2018-06-05T16:15:04.849Z,12.57
2018-06-05T16:17:46.172Z,9.50
2018-06-05T16:20:27.784Z,9.07
2018-06-05T16:23:09.306Z,11.77
2018-06-05T16:25:51.574Z,10.10
2018-06-05T16:28:33.022Z,10.47
2018-06-05T16:31:14.422Z,10.37
2018-06-05T16:33:56.581Z,10.37
2018-06-05T16:36:38.076Z,12.27
2018-06-05T16:39:19.799Z,8.97
2018-06-05T16:42:01.363Z,13.13
2018-06-05T16:44:42.581Z,10.03
2018-06-05T16:47:24.585Z,10.90
2018-06-05T16:50:05.988Z,11.37
2018-06-05T16:52:47.364Z,9.50
2018-06-05T16:55:28.941Z,13.20
2018-06-05T16:58:10.538Z,9.47
2018-06-05T17:00:52.531Z,12.37
2018-06-05T17:03:34.036Z,9.73
2018-06-05T17:06:15.416Z,10.87
2018-06-05T17:08:57.160Z,10.60
2018-06-05T17:11:39.077Z,10.97
2018-06-05T17:14:21.666Z,10.73
2018-06-05T17:17:09.621Z,13.27
2018-06-05T17:19:55.283Z,12.03
2018-06-05T17:22:36.687Z,10.90
2018-06-05T17:25:18.671Z,11.00
2018-06-05T17:28:00.160Z,10.53
2018-06-05T17:30:41.705Z,11.50
2018-06-05T17:33:24.512Z,12.33
2018-06-05T17:36:05.918Z,11.17
2018-06-05T17:38:47.275Z,8.30
2018-06-05T17:41:28.693Z,8.53
2018-06-05T17:44:09.996Z,9.27
2018-06-05T17:46:51.628Z,8.80
2018-06-05T17:49:32.988Z,10.10
2018-06-05T17:52:14.346Z,12.57
2018-06-05T17:54:55.940Z,11.23
2018-06-05T17:57:37.480Z,11.63
2018-06-05T18:00:18.898Z,12.97
2018-06-05T18:03:01.493Z,10.90
2018-06-05T18:05:44.467Z,11.10
2018-06-05T18:08:26.607Z,11.07
2018-06-05T18:11:08.032Z,10.43
2018-06-05T18:13:49.448Z,13.17
2018-06-05T18:16:32.634Z,10.57
2018-06-05T18:19:15.234Z,11.00
2018-06-05T18:21:57.327Z,12.63
2018-06-05T18:24:38.787Z,14.77
2018-06-05T18:27:20.588Z,11.27
2018-06-05T18:30:01.714Z,14.37
2018-06-05T18:32:43.700Z,11.87
2018-06-05T18:35:26.224Z,12.80
2018-06-05T18:38:07.704Z,13.83
2018-06-05T18:40:49.099Z,17.47
2018-06-05T18:43:30.733Z,11.93
2018-06-05T18:46:12.263Z,15.57
2018-06-05T18:48:54.225Z,11.80
2018-06-05T18:51:35.546Z,12.37
2018-06-05T18:54:17.936Z,12.40
2018-06-05T18:56:59.204Z,14.60
2018-06-05T18:59:40.568Z,11.23
2018-06-05T19:02:22.388Z,11.10
2018-06-05T19:05:03.797Z,11.70
2018-06-05T19:07:45.243Z,12.47
2018-06-05T19:10:27.394Z,10.87
2018-06-05T19:13:08.676Z,14.07
2018-06-05T19:15:50.052Z,14.00
2018-06-05T19:18:32.008Z,14.00
2018-06-05T19:21:13.648Z,11.73
2018-06-05T19:23:55.387Z,11.17
2018-06-05T19:26:36.676Z,11.87
2018-06-05T19:29:18.047Z,16.37
2018-06-05T19:32:01.298Z,13.33
2018-06-05T19:34:42.662Z,13.13
2018-06-05T19:37:25.757Z,15.80
2018-06-05T19:40:07.449Z,14.10
2018-06-05T19:42:49.023Z,15.63
2018-06-05T19:45:30.676Z,14.37
2018-06-05T19:48:12.115Z,17.33
2018-06-05T19:50:54.621Z,14.77
2018-06-05T19:53:36.109Z,16.80
2018-06-05T19:56:17.507Z,15.60
2018-06-05T19:58:59.025Z,18.97
2018-06-05T20:01:40.618Z,16.40
2018-06-05T20:04:22.773Z,13.33
2018-06-05T20:07:05.084Z,14.53
2018-06-05T20:09:46.320Z,12.93
2018-06-05T20:12:28.463Z,15.70
2018-06-05T20:15:10.205Z,13.13
2018-06-05T20:17:51.588Z,14.83
2018-06-05T20:20:33.063Z,14.30
2018-06-05T20:23:14.613Z,14.50
2018-06-05T20:25:56.723Z,14.43
2018-06-05T20:28:38.210Z,14.80
2018-06-05T20:31:19.527Z,12.90
2018-06-05T20:34:01.019Z,14.67
2018-06-05T20:36:42.707Z,14.70
2018-06-05T20:39:24.736Z,16.33
2018-06-05T20:42:06.112Z,14.33
2018-06-05T20:44:48.013Z,15.70
2018-06-05T20:47:29.661Z,15.03
2018-06-05T20:50:11.174Z,14.70
2018-06-05T20:52:53.929Z,14.13
2018-06-05T20:55:35.817Z,14.83
2018-06-05T20:58:17.199Z,16.43
2018-06-05T21:00:58.690Z,17.47
2018-06-05T21:03:40.531Z,17.37
2018-06-05T21:06:23.020Z,15.30
2018-06-05T21:09:05.689Z,21.70
2018-06-05T21:11:47.220Z,21.30
2018-06-05T21:14:28.535Z,17.27
2018-06-05T21:17:09.796Z,19.80
2018-06-05T21:19:50.995Z,18.97
2018-06-05T21:22:32.696Z,21.17
2018-06-05T21:25:14.123Z,19.30
2018-06-05T21:27:55.801Z,18.00
2018-06-05T21:30:37.341Z,19.53
2018-06-05T21:33:18.676Z,18.57
2018-06-05T21:35:59.976Z,21.57
2018-06-05T21:38:41.296Z,19.37
2018-06-05T21:41:22.945Z,18.63
2018-06-05T21:44:04.260Z,17.97
2018-06-05T21:46:45.798Z,20.60
2018-06-05T21:49:28.032Z,19.30
2018-06-05T21:52:09.438Z,19.97
2018-06-05T21:54:50.696Z,17.60
2018-06-05T21:57:32.444Z,18.70
2018-06-05T22:00:13.845Z,17.10
2018-06-05T22:02:55.777Z,22.67
2018-06-05T22:05:37.056Z,22.50
2018-06-05T22:08:18.372Z,20.70
2018-06-05T22:10:59.557Z,20.57
2018-06-05T22:13:40.911Z,20.60
2018-06-05T22:16:23.023Z,19.67
2018-06-05T22:19:04.241Z,18.40
2018-06-05T22:21:45.563Z,16.13
2018-06-05T22:24:27.473Z,20.37
2018-06-05T22:27:08.735Z,16.90
2018-06-05T22:29:50.326Z,21.87
2018-06-05T22:32:31.669Z,19.50
2018-06-05T22:35:13.028Z,18.27
2018-06-05T22:37:56.097Z,17.77
2018-06-05T22:40:37.258Z,25.13
2018-06-05T22:43:18.892Z,19.60
2018-06-05T22:46:00.292Z,22.30
2018-06-05T22:48:41.590Z,26.67
2018-06-05T22:51:23.836Z,24.37
2018-06-05T22:54:05.497Z,21.70
2018-06-05T22:56:46.796Z,19.53
2018-06-05T22:59:28.555Z,23.37
2018-06-05T23:02:10.601Z,18.80
2018-06-05T23:04:52.853Z,20.23
2018-06-05T23:07:34.289Z,21.33
2018-06-05T23:10:15.567Z,16.67
2018-06-05T23:12:57.559Z,20.23
2018-06-05T23:16:09.751Z,17.57
2018-06-05T23:18:51.124Z,25.87
2018-06-05T23:21:32.506Z,20.93
2018-06-05T23:24:13.925Z,20.23
2018-06-05T23:26:55.769Z,17.80
2018-06-05T23:29:37.086Z,22.27
2018-06-05T23:32:18.404Z,25.93
2018-06-05T23:34:59.716Z,22.47
2018-06-05T23:37:41.004Z,24.73
2018-06-05T23:40:22.828Z,23.47
2018-06-05T23:43:04.117Z,20.10
2018-06-05T23:45:45.425Z,21.40
2018-06-05T23:48:27.249Z,21.03
2018-06-05T23:51:08.691Z,21.30
2018-06-05T23:53:50.016Z,21.87
2018-06-05T23:56:31.308Z,21.43
2018-06-05T23:59:12.796Z,20.43
