createdAt,value
2023-11-08T00:01:40.827Z,2.90
2023-11-08T00:04:10.401Z,2.95
2023-11-08T00:06:39.020Z,3.08
2023-11-08T00:09:07.377Z,2.78
2023-11-08T00:11:35.327Z,2.53
2023-11-08T00:14:04.854Z,2.70
2023-11-08T00:16:33.482Z,3.15
2023-11-08T00:19:02.186Z,2.58
2023-11-08T00:21:35.474Z,2.88
2023-11-08T00:24:04.045Z,2.10
2023-11-08T00:26:31.995Z,2.72
2023-11-08T00:29:00.423Z,2.47
2023-11-08T00:31:28.426Z,2.20
2023-11-08T00:33:57.314Z,4.22
2023-11-08T00:36:25.388Z,2.63
2023-11-08T00:38:53.930Z,2.30
2023-11-08T00:41:21.960Z,2.50
2023-11-08T00:43:51.232Z,2.17
2023-11-08T00:46:20.578Z,2.30
2023-11-08T00:48:49.185Z,2.40
2023-11-08T00:51:17.356Z,2.40
2023-11-08T00:53:45.629Z,2.72
2023-11-08T00:56:14.245Z,2.67
2023-11-08T00:58:42.903Z,2.50
2023-11-08T01:01:11.047Z,2.63
2023-11-08T01:03:39.619Z,2.75
2023-11-08T01:06:07.753Z,1.90
2023-11-08T01:08:36.720Z,2.50
2023-11-08T01:11:04.801Z,2.63
2023-11-08T01:13:37.928Z,2.20
2023-11-08T01:16:09.565Z,3.57
2023-11-08T01:18:38.045Z,3.08
2023-11-08T01:21:06.072Z,2.25
2023-11-08T01:23:34.715Z,2.85
2023-11-08T01:26:03.438Z,2.88
2023-11-08T01:28:32.093Z,3.17
2023-11-08T01:31:00.236Z,2.67
2023-11-08T01:33:28.718Z,3.00
2023-11-08T01:35:56.729Z,2.95
2023-11-08T01:38:25.052Z,3.17
2023-11-08T01:40:53.481Z,2.67
2023-11-08T01:43:33.247Z,4.30
2023-11-08T01:46:22.087Z,3.00
2023-11-08T01:48:54.490Z,2.63
2023-11-08T01:51:23.290Z,3.08
2023-11-08T01:53:53.938Z,3.10
2023-11-08T01:56:23.850Z,3.03
2023-11-08T01:58:56.048Z,2.95
2023-11-08T02:01:24.604Z,3.00
2023-11-08T02:03:56.650Z,3.00
2023-11-08T02:06:26.518Z,3.53
2023-11-08T02:08:54.881Z,3.33
2023-11-08T02:11:24.469Z,2.70
2023-11-08T02:13:53.042Z,2.97
2023-11-08T02:16:21.143Z,3.45
2023-11-08T02:18:50.794Z,3.40
2023-11-08T02:21:19.450Z,3.03
2023-11-08T02:23:48.019Z,3.35
2023-11-08T02:26:16.030Z,2.83
2023-11-08T02:28:44.846Z,3.25
2023-11-08T02:31:12.801Z,2.75
2023-11-08T02:33:41.706Z,3.60
2023-11-08T02:36:09.711Z,2.90
2023-11-08T02:38:37.939Z,2.83
2023-11-08T02:41:05.787Z,3.20
2023-11-08T02:43:35.719Z,3.30
2023-11-08T02:46:03.739Z,2.72
2023-11-08T02:48:32.069Z,2.67
2023-11-08T02:51:01.124Z,3.15
2023-11-08T02:53:29.977Z,3.08
2023-11-08T02:55:58.233Z,2.65
2023-11-08T02:58:26.508Z,4.00
2023-11-08T03:00:56.354Z,3.00
2023-11-08T03:03:24.622Z,3.05
2023-11-08T03:05:52.652Z,3.25
2023-11-08T03:08:20.892Z,2.83
2023-11-08T03:10:48.797Z,3.40
2023-11-08T03:13:17.431Z,2.88
2023-11-08T03:15:45.327Z,2.97
2023-11-08T03:18:13.934Z,3.00
2023-11-08T03:20:43.103Z,2.80
2023-11-08T03:23:11.614Z,3.40
2023-11-08T03:25:39.482Z,4.55
2023-11-08T03:28:07.867Z,2.83
2023-11-08T03:30:37.669Z,2.65
2023-11-08T03:33:07.608Z,2.90
2023-11-08T03:35:36.008Z,2.97
2023-11-08T03:38:05.144Z,3.42
2023-11-08T03:40:33.277Z,2.75
2023-11-08T03:43:03.709Z,2.80
2023-11-08T03:45:31.660Z,2.70
2023-11-08T03:48:00.144Z,2.83
2023-11-08T03:50:28.182Z,3.00
2023-11-08T03:52:56.556Z,3.08
2023-11-08T03:55:24.535Z,3.20
2023-11-08T03:57:52.723Z,2.90
2023-11-08T04:00:20.866Z,2.55
2023-11-08T04:02:49.313Z,2.70
2023-11-08T04:05:18.086Z,3.42
2023-11-08T04:07:47.461Z,2.72
2023-11-08T04:10:16.308Z,3.15
2023-11-08T04:12:44.560Z,3.60
2023-11-08T04:15:12.647Z,3.08
2023-11-08T04:17:41.038Z,2.85
2023-11-08T04:20:13.925Z,2.72
2023-11-08T04:22:43.580Z,2.65
2023-11-08T04:25:12.967Z,3.70
2023-11-08T04:27:41.298Z,2.60
2023-11-08T04:30:10.123Z,3.20
2023-11-08T04:32:38.676Z,3.20
2023-11-08T04:35:07.114Z,2.83
2023-11-08T04:37:35.792Z,3.42
2023-11-08T04:40:03.921Z,3.10
2023-11-08T04:42:32.192Z,2.80
2023-11-08T04:45:00.645Z,2.47
2023-11-08T04:47:29.216Z,2.90
2023-11-08T04:49:57.217Z,2.55
2023-11-08T04:52:25.475Z,2.50
2023-11-08T04:54:54.983Z,2.25
2023-11-08T04:57:24.825Z,2.50
2023-11-08T04:59:53.070Z,2.38
2023-11-08T05:02:22.153Z,2.08
2023-11-08T05:04:50.972Z,2.20
2023-11-08T05:07:20.947Z,2.25
2023-11-08T05:09:50.275Z,2.35
2023-11-08T05:12:20.544Z,2.78
2023-11-08T05:54:00.047Z,3.22
2023-11-08T05:56:28.720Z,3.03
2023-11-08T05:58:56.760Z,3.08
2023-11-08T06:01:25.405Z,2.97
2023-11-08T06:03:53.572Z,3.95
2023-11-08T06:06:23.739Z,3.53
2023-11-08T06:08:51.864Z,2.92
2023-11-08T06:11:20.713Z,3.10
2023-11-08T06:13:48.721Z,3.30
2023-11-08T06:16:17.509Z,3.35
2023-11-08T06:18:45.951Z,3.55
2023-11-08T06:21:15.303Z,3.65
2023-11-08T06:23:46.319Z,2.90
2023-11-08T06:26:18.549Z,3.17
2023-11-08T06:28:47.420Z,3.55
2023-11-08T06:31:15.730Z,3.33
2023-11-08T06:33:43.959Z,3.80
2023-11-08T06:36:14.849Z,3.65
2023-11-08T06:38:42.961Z,4.13
2023-11-08T06:41:12.889Z,4.70
2023-11-08T06:43:41.186Z,4.50
2023-11-08T06:46:09.611Z,4.13
2023-11-08T06:48:37.724Z,4.43
2023-11-08T06:51:06.056Z,4.00
2023-11-08T06:53:34.292Z,4.72
2023-11-08T06:56:02.607Z,5.05
2023-11-08T06:58:32.758Z,4.22
2023-11-08T07:01:11.336Z,4.93
2023-11-08T07:03:41.368Z,5.22
2023-11-08T07:06:10.070Z,4.85
2023-11-08T07:08:38.355Z,4.80
2023-11-08T07:11:06.714Z,5.10
2023-11-08T07:13:35.705Z,4.63
2023-11-08T07:16:04.200Z,4.63
2023-11-08T07:18:32.258Z,5.30
2023-11-08T07:21:01.011Z,5.47
2023-11-08T07:23:29.010Z,5.85
2023-11-08T07:25:58.840Z,4.97
2023-11-08T07:28:26.811Z,6.75
2023-11-08T07:30:55.353Z,4.95
2023-11-08T07:33:23.608Z,5.07
2023-11-08T07:35:51.904Z,4.72
2023-11-08T07:38:19.971Z,5.15
2023-11-08T07:40:48.334Z,4.57
2023-11-08T07:43:16.321Z,6.25
2023-11-08T07:45:44.869Z,5.47
2023-11-08T07:48:13.284Z,5.75
2023-11-08T07:50:41.823Z,5.22
2023-11-08T07:53:09.921Z,5.43
2023-11-08T07:55:38.321Z,5.80
2023-11-08T07:58:08.392Z,4.70
2023-11-08T08:00:36.852Z,4.40
2023-11-08T08:03:04.942Z,4.55
2023-11-08T08:05:33.286Z,4.05
2023-11-08T08:08:01.315Z,4.68
2023-11-08T08:10:33.441Z,4.80
2023-11-08T08:13:02.055Z,5.47
2023-11-08T08:15:31.207Z,4.35
2023-11-08T08:18:02.717Z,4.93
2023-11-08T08:20:31.299Z,5.28
2023-11-08T08:22:59.293Z,4.65
2023-11-08T08:25:27.621Z,4.43
2023-11-08T08:27:55.601Z,5.95
2023-11-08T08:30:24.018Z,4.22
2023-11-08T08:32:52.207Z,5.38
2023-11-08T08:35:21.853Z,5.45
2023-11-08T08:37:49.844Z,4.43
2023-11-08T08:40:18.789Z,5.35
2023-11-08T08:42:46.911Z,4.75
2023-11-08T08:45:15.776Z,4.97
2023-11-08T08:47:45.372Z,4.45
2023-11-08T08:50:15.018Z,6.28
2023-11-08T08:52:43.938Z,4.28
2023-11-08T08:55:15.248Z,4.68
2023-11-08T08:57:45.140Z,4.63
2023-11-08T09:00:16.362Z,4.68
2023-11-08T09:02:49.638Z,4.57
2023-11-08T09:05:21.957Z,4.40
2023-11-08T09:07:50.358Z,5.55
2023-11-08T09:10:18.917Z,5.18
2023-11-08T09:12:47.042Z,5.15
2023-11-08T09:15:15.536Z,5.22
2023-11-08T09:17:44.989Z,4.25
2023-11-08T09:20:13.772Z,4.07
2023-11-08T09:22:42.327Z,3.97
2023-11-08T09:25:11.844Z,3.95
2023-11-08T09:27:40.299Z,4.28
2023-11-08T09:30:10.046Z,3.80
2023-11-08T09:32:38.993Z,3.58
2023-11-08T09:35:08.373Z,3.35
2023-11-08T09:37:37.679Z,3.17
2023-11-08T09:40:11.242Z,3.15
2023-11-08T09:42:40.509Z,2.95
2023-11-08T09:45:13.701Z,3.00
2023-11-08T09:47:43.357Z,3.15
2023-11-08T09:50:13.503Z,3.00
2023-11-08T09:52:42.546Z,3.03
2023-11-08T09:55:14.262Z,3.40
2023-11-08T09:57:45.845Z,3.33
2023-11-08T10:00:15.890Z,4.05
2023-11-08T10:02:44.149Z,3.33
2023-11-08T10:05:13.383Z,3.00
2023-11-08T10:07:42.952Z,3.30
2023-11-08T10:10:11.773Z,2.67
2023-11-08T10:12:40.266Z,2.85
2023-11-08T10:15:09.786Z,2.72
2023-11-08T10:19:30.397Z,2.88
2023-11-08T10:20:32.353Z,2.85
2023-11-08T10:23:01.533Z,3.20
2023-11-08T10:25:31.207Z,2.85
2023-11-08T10:28:10.932Z,2.53
2023-11-08T10:30:43.008Z,3.10
2023-11-08T10:33:12.568Z,2.90
2023-11-08T10:35:43.766Z,3.00
2023-11-08T10:38:12.614Z,4.53
2023-11-08T10:40:46.148Z,3.63
2023-11-08T10:43:22.420Z,3.55
2023-11-08T10:45:51.503Z,3.55
2023-11-08T10:48:25.515Z,3.40
2023-11-08T10:50:54.609Z,2.92
2023-11-08T10:53:22.640Z,2.88
2023-11-08T10:56:00.779Z,3.10
2023-11-08T10:58:38.935Z,2.80
2023-11-08T11:01:10.549Z,2.67
2023-11-08T11:03:42.851Z,2.47
2023-11-08T11:06:12.937Z,3.50
2023-11-08T11:08:45.848Z,2.72
2023-11-08T11:11:16.609Z,3.60
2023-11-08T11:13:53.159Z,2.92
2023-11-08T11:16:34.616Z,3.67
2023-11-08T11:19:13.416Z,3.38
2023-11-08T11:21:49.603Z,3.15
2023-11-08T11:24:44.379Z,3.35
2023-11-08T11:27:36.657Z,3.25
2023-11-08T11:30:19.968Z,3.75
2023-11-08T11:32:52.662Z,3.60
2023-11-08T11:35:44.779Z,3.20
2023-11-08T11:38:25.344Z,3.50
2023-11-08T11:41:12.356Z,3.70
2023-11-08T11:43:40.831Z,3.15
2023-11-08T11:46:09.028Z,3.78
2023-11-08T11:48:37.660Z,3.63
2023-11-08T11:51:05.892Z,3.70
2023-11-08T11:53:34.719Z,3.53
2023-11-08T11:56:10.491Z,3.78
2023-11-08T11:58:40.076Z,3.33
2023-11-08T12:01:09.405Z,2.80
2023-11-08T12:03:38.462Z,3.00
2023-11-08T12:06:06.990Z,3.53
2023-11-08T12:08:35.546Z,3.63
2023-11-08T12:11:14.578Z,3.70
2023-11-08T12:13:53.955Z,3.55
2023-11-08T12:16:23.234Z,3.67
2023-11-08T12:18:53.026Z,3.45
2023-11-08T12:21:21.899Z,3.45
2023-11-08T12:23:51.387Z,3.38
2023-11-08T12:26:19.875Z,3.03
2023-11-08T12:28:50.334Z,3.47
2023-11-08T12:31:22.261Z,3.47
2023-11-08T12:33:51.287Z,3.40
2023-11-08T12:36:19.683Z,3.15
2023-11-08T12:38:48.538Z,3.83
2023-11-08T12:41:19.113Z,3.53
2023-11-08T12:44:03.062Z,3.25
2023-11-08T12:46:40.954Z,3.10
2023-11-08T12:49:17.689Z,2.95
2023-11-08T12:51:48.058Z,3.00
2023-11-08T12:54:18.560Z,2.42
2023-11-08T12:56:48.503Z,2.45
2023-11-08T12:59:19.708Z,2.63
2023-11-08T13:01:53.175Z,2.85
2023-11-08T13:04:24.551Z,2.35
2023-11-08T13:06:52.894Z,3.55
2023-11-08T13:09:23.405Z,3.70
2023-11-08T13:11:54.209Z,4.10
2023-11-08T13:14:24.243Z,3.67
2023-11-08T13:16:53.259Z,3.92
2023-11-08T13:19:22.043Z,3.80
2023-11-08T13:21:50.478Z,4.22
2023-11-08T13:24:18.923Z,4.70
2023-11-08T13:26:47.416Z,4.60
2023-11-08T13:29:15.904Z,3.60
2023-11-08T13:31:44.133Z,4.30
2023-11-08T13:34:13.022Z,4.57
2023-11-08T13:36:41.340Z,4.88
2023-11-08T13:39:10.869Z,4.55
2023-11-08T13:41:38.961Z,4.65
2023-11-08T13:44:07.972Z,3.83
2023-11-08T13:46:36.129Z,4.53
2023-11-08T13:49:09.478Z,4.20
2023-11-08T13:51:38.003Z,3.65
2023-11-08T13:54:06.510Z,3.60
2023-11-08T13:56:36.739Z,4.40
2023-11-08T13:59:05.370Z,3.20
2023-11-08T14:01:33.314Z,3.40
2023-11-08T14:04:03.307Z,3.80
2023-11-08T14:06:31.463Z,3.60
2023-11-08T14:09:00.679Z,3.65
2023-11-08T14:11:28.661Z,3.08
2023-11-08T14:13:57.070Z,3.08
2023-11-08T14:16:25.153Z,3.35
2023-11-08T14:18:53.781Z,3.28
2023-11-08T14:21:22.044Z,3.80
2023-11-08T14:23:50.343Z,3.90
2023-11-08T14:26:18.568Z,4.22
2023-11-08T14:28:46.991Z,4.45
2023-11-08T14:31:14.875Z,4.20
2023-11-08T14:33:42.824Z,4.15
2023-11-08T14:36:11.950Z,4.70
2023-11-08T14:38:40.059Z,4.68
2023-11-08T14:41:08.691Z,5.25
2023-11-08T14:43:36.748Z,4.55
2023-11-08T14:46:05.482Z,4.82
2023-11-08T14:48:33.680Z,5.03
2023-11-08T14:51:02.884Z,4.65
2023-11-08T14:53:31.054Z,5.25
2023-11-08T14:55:59.688Z,4.63
2023-11-08T14:58:27.803Z,4.63
2023-11-08T15:00:59.302Z,4.55
2023-11-08T15:03:28.699Z,4.80
2023-11-08T15:05:58.533Z,4.45
2023-11-08T15:09:50.077Z,4.13
2023-11-08T15:11:15.604Z,3.97
2023-11-08T15:13:45.289Z,4.47
2023-11-08T15:16:14.148Z,4.70
2023-11-08T15:18:42.226Z,4.00
2023-11-08T15:21:10.751Z,4.43
2023-11-08T15:23:39.923Z,4.47
2023-11-08T15:26:08.301Z,4.95
2023-11-08T15:28:36.337Z,4.90
2023-11-08T15:31:05.138Z,5.47
2023-11-08T15:33:33.368Z,4.82
2023-11-08T15:36:01.818Z,4.95
2023-11-08T15:38:29.885Z,4.90
2023-11-08T15:40:58.946Z,5.15
2023-11-08T15:43:28.381Z,5.15
2023-11-08T15:45:57.571Z,5.00
2023-11-08T15:48:27.055Z,4.90
2023-11-08T15:50:56.994Z,5.03
2023-11-08T15:53:24.963Z,5.30
2023-11-08T15:55:54.240Z,4.78
2023-11-08T15:58:23.453Z,4.82
2023-11-08T16:00:52.072Z,5.43
2023-11-08T16:03:20.119Z,4.63
2023-11-08T16:05:48.669Z,5.68
2023-11-08T16:08:19.980Z,5.63
2023-11-08T16:10:48.252Z,5.53
2023-11-08T16:13:16.941Z,6.70
2023-11-08T16:15:45.561Z,6.15
2023-11-08T16:18:13.621Z,5.90
2023-11-08T16:20:43.274Z,6.10
2023-11-08T16:23:11.290Z,4.95
2023-11-08T16:25:39.655Z,5.15
2023-11-08T16:28:07.743Z,5.38
2023-11-08T16:31:00.399Z,5.63
2023-11-08T16:33:25.814Z,5.80
2023-11-08T16:35:54.180Z,5.85
2023-11-08T16:38:23.452Z,5.65
2023-11-08T16:40:52.479Z,7.07
2023-11-08T16:46:00.436Z,7.13
2023-11-08T16:48:28.620Z,7.95
2023-11-08T16:50:57.139Z,7.25
2023-11-08T16:53:26.365Z,7.45
2023-11-08T16:55:54.750Z,7.78
2023-11-08T16:58:23.137Z,7.28
2023-11-08T17:00:51.747Z,6.43
2023-11-08T17:03:20.994Z,6.53
2023-11-08T17:05:50.439Z,7.03
2023-11-08T17:08:18.531Z,6.97
2023-11-08T17:10:48.262Z,6.40
2023-11-08T17:13:16.309Z,7.93
2023-11-08T17:15:44.836Z,6.07
2023-11-08T17:18:13.339Z,5.15
2023-11-08T17:20:41.774Z,5.40
2023-11-08T17:23:10.403Z,5.55
2023-11-08T17:25:39.239Z,5.40
2023-11-08T17:28:07.770Z,5.00
2023-11-08T17:30:36.245Z,5.68
2023-11-08T17:33:04.468Z,5.60
2023-11-08T17:35:33.160Z,5.78
2023-11-08T17:38:01.356Z,7.13
2023-11-08T17:40:31.857Z,8.15
2023-11-08T17:43:00.251Z,6.47
2023-11-08T17:45:30.685Z,7.20
2023-11-08T17:47:58.789Z,7.57
2023-11-08T17:50:27.738Z,8.55
2023-11-08T17:52:57.688Z,7.97
2023-11-08T17:55:26.788Z,8.38
2023-11-08T17:57:55.034Z,8.68
2023-11-08T18:00:25.968Z,8.13
2023-11-08T18:02:53.848Z,11.05
2023-11-08T18:05:22.231Z,24.08
2023-11-08T18:07:50.132Z,11.57
2023-11-08T18:10:22.288Z,10.73
2023-11-08T18:12:52.162Z,9.07
2023-11-08T18:15:20.803Z,9.85
2023-11-08T18:17:50.813Z,9.60
2023-11-08T18:20:19.247Z,10.27
2023-11-08T18:22:47.144Z,9.23
2023-11-08T18:25:15.541Z,9.93
2023-11-08T18:27:44.328Z,8.88
2023-11-08T18:30:13.660Z,8.95
2023-11-08T18:32:41.769Z,8.73
2023-11-08T18:35:11.221Z,9.07
2023-11-08T18:37:39.198Z,8.85
2023-11-08T18:40:08.339Z,8.70
2023-11-08T18:42:40.281Z,11.65
2023-11-08T18:45:10.148Z,9.25
2023-11-08T18:47:38.545Z,9.77
2023-11-08T18:50:10.661Z,10.13
2023-11-08T18:52:38.621Z,9.90
2023-11-08T18:55:07.742Z,9.00
2023-11-08T18:57:37.359Z,8.80
2023-11-08T19:00:07.083Z,8.43
2023-11-08T19:02:35.192Z,15.32
2023-11-08T19:05:03.614Z,18.45
2023-11-08T19:07:31.554Z,13.82
2023-11-08T19:10:01.323Z,10.50
2023-11-08T19:12:29.439Z,11.40
2023-11-08T19:14:57.677Z,9.40
2023-11-08T19:17:26.086Z,9.77
2023-11-08T19:19:54.398Z,9.85
2023-11-08T19:22:22.498Z,10.10
2023-11-08T19:24:50.813Z,9.63
2023-11-08T19:27:20.069Z,10.25
2023-11-08T19:29:48.671Z,10.60
2023-11-08T19:32:16.751Z,11.48
2023-11-08T19:34:48.713Z,9.48
2023-11-08T19:37:19.020Z,9.25
2023-11-08T19:39:47.656Z,8.85
2023-11-08T19:42:15.927Z,9.13
2023-11-08T19:44:44.597Z,8.68
2023-11-08T19:47:12.595Z,8.07
2023-11-08T19:49:41.409Z,8.25
2023-11-08T19:52:09.462Z,7.43
2023-11-08T19:54:42.110Z,7.60
2023-11-08T19:57:10.540Z,8.00
2023-11-08T19:59:41.636Z,8.25
2023-11-08T20:02:10.844Z,8.75
2023-11-08T20:04:39.593Z,7.20
2023-11-08T20:07:08.489Z,8.48
2023-11-08T20:09:37.344Z,7.93
2023-11-08T20:12:05.943Z,7.80
2023-11-08T20:14:34.269Z,8.07
2023-11-08T20:17:02.299Z,7.20
2023-11-08T20:19:30.954Z,8.10
2023-11-08T20:21:59.935Z,8.10
2023-11-08T20:24:28.461Z,9.18
2023-11-08T20:26:56.491Z,9.13
2023-11-08T20:29:25.308Z,8.13
2023-11-08T20:31:53.430Z,8.85
2023-11-08T20:34:22.828Z,8.70
2023-11-08T20:36:53.353Z,9.38
2023-11-08T20:39:23.355Z,9.65
2023-11-08T20:41:53.750Z,9.05
2023-11-08T20:44:22.131Z,8.45
2023-11-08T20:46:52.034Z,8.25
2023-11-08T20:49:20.848Z,8.48
2023-11-08T20:51:48.988Z,8.32
2023-11-08T20:54:18.640Z,9.80
2023-11-08T20:56:47.254Z,9.13
2023-11-08T20:59:15.821Z,8.18
2023-11-08T21:01:44.424Z,9.55
2023-11-08T21:04:13.165Z,10.75
2023-11-08T21:06:41.906Z,9.07
2023-11-08T21:09:11.309Z,9.63
2023-11-08T21:11:39.332Z,8.70
2023-11-08T21:14:08.223Z,9.23
2023-11-08T21:16:36.361Z,9.98
2023-11-08T21:19:05.644Z,10.10
2023-11-08T21:21:34.135Z,9.95
2023-11-08T21:24:03.133Z,10.52
2023-11-08T21:26:31.149Z,10.32
2023-11-08T21:28:59.411Z,9.60
2023-11-08T21:31:27.284Z,9.35
2023-11-08T21:33:55.691Z,11.38
2023-11-08T21:36:23.576Z,9.75
2023-11-08T21:38:51.969Z,9.15
2023-11-08T21:41:19.900Z,9.30
2023-11-08T21:43:49.062Z,9.32
2023-11-08T21:46:17.022Z,9.82
2023-11-08T21:48:45.630Z,8.98
2023-11-08T21:51:13.590Z,12.45
2023-11-08T21:53:41.917Z,11.43
2023-11-08T21:56:09.890Z,10.10
2023-11-08T21:58:39.266Z,9.43
2023-11-08T22:01:08.939Z,10.27
2023-11-08T22:03:38.039Z,9.02
2023-11-08T22:06:06.996Z,9.25
2023-11-08T22:08:35.468Z,10.50
2023-11-08T22:11:04.879Z,8.20
2023-11-08T22:13:35.882Z,9.35
2023-11-08T22:16:04.139Z,8.85
2023-11-08T22:18:34.432Z,9.00
2023-11-08T22:21:03.160Z,8.55
2023-11-08T22:23:35.126Z,9.35
2023-11-08T22:26:03.300Z,9.68
2023-11-08T22:28:31.709Z,8.27
2023-11-08T22:31:00.053Z,9.45
2023-11-08T22:33:28.430Z,7.93
2023-11-08T22:35:56.427Z,8.38
2023-11-08T22:38:24.776Z,7.78
2023-11-08T22:40:54.094Z,8.68
2023-11-08T22:43:22.358Z,7.63
2023-11-08T22:45:50.480Z,9.10
2023-11-08T22:48:19.570Z,8.02
2023-11-08T22:50:47.600Z,8.32
2023-11-08T22:53:17.181Z,9.63
2023-11-08T22:55:45.151Z,9.48
2023-11-08T22:58:14.299Z,8.93
2023-11-08T23:00:42.341Z,9.65
2023-11-08T23:03:13.323Z,10.68
2023-11-08T23:05:41.400Z,8.70
2023-11-08T23:08:09.953Z,10.95
2023-11-08T23:10:39.032Z,10.43
2023-11-08T23:13:07.350Z,10.50
2023-11-08T23:15:35.486Z,9.15
2023-11-08T23:18:06.478Z,8.32
2023-11-08T23:20:34.950Z,8.20
2023-11-08T23:23:03.293Z,7.68
2023-11-08T23:25:31.282Z,6.55
2023-11-08T23:28:00.334Z,6.93
2023-11-08T23:30:28.435Z,6.50
2023-11-08T23:32:56.994Z,6.50
2023-11-08T23:35:25.047Z,6.55
2023-11-08T23:37:54.996Z,5.97
2023-11-08T23:40:26.071Z,6.28
2023-11-08T23:42:54.576Z,5.18
2023-11-08T23:45:22.642Z,5.20
2023-11-08T23:47:51.822Z,6.10
2023-11-08T23:50:19.796Z,5.32
2023-11-08T23:52:48.434Z,5.78
2023-11-08T23:55:16.709Z,5.10
2023-11-08T23:57:45.039Z,5.32
