createdAt,value
2023-03-06T00:05:53.071Z,7.6
2023-03-06T00:21:35.283Z,8
2023-03-06T00:37:18.161Z,6.9
2023-03-06T00:53:00.989Z,8.7
2023-03-06T01:08:43.246Z,6
2023-03-06T01:24:26.177Z,5.5
2023-03-06T01:40:09.028Z,6.2
2023-03-06T01:55:51.426Z,7.4
2023-03-06T02:11:34.460Z,8.8
2023-03-06T02:27:17.056Z,10
2023-03-06T02:43:00.137Z,10.5
2023-03-06T02:58:42.851Z,9.8
2023-03-06T03:14:25.336Z,9.6
2023-03-06T03:30:08.411Z,7.6
2023-03-06T03:45:51.255Z,5.3
2023-03-06T04:01:33.769Z,5.3
2023-03-06T04:17:16.682Z,4.1
2023-03-06T04:32:58.918Z,4.4
2023-03-06T04:48:41.637Z,4.19
2023-03-06T05:04:24.563Z,3.8
2023-03-06T05:20:07.170Z,5.3
2023-03-06T05:35:50.247Z,5.1
2023-03-06T05:51:32.454Z,6.8
2023-03-06T06:07:15.141Z,6.8
2023-03-06T06:22:57.713Z,6.8
2023-03-06T06:38:39.934Z,6.8
2023-03-06T06:54:22.793Z,7
2023-03-06T07:10:05.130Z,7.6
2023-03-06T07:25:47.865Z,6.3
2023-03-06T07:57:13.258Z,6.9
2023-03-06T10:02:54.066Z,17.29
2023-03-06T10:34:19.102Z,3.5
2023-03-06T10:50:02.231Z,2.09
2023-03-06T11:05:44.280Z,5
2023-03-06T11:21:27.322Z,1.9
2023-03-06T11:37:10.133Z,1.8
2023-03-06T11:52:52.514Z,1.9
2023-03-06T12:08:34.736Z,2.09
2023-03-06T12:24:17.073Z,1.6
2023-03-06T12:40:00.156Z,1.2
2023-03-06T13:11:25.836Z,2
2023-03-06T13:27:09.021Z,1.5
2023-03-06T13:42:51.210Z,2.6
2023-03-06T13:58:33.749Z,2
2023-03-06T14:14:16.176Z,3.1
2023-03-06T14:29:59.015Z,2.7
2023-03-06T14:45:48.823Z,1.9
2023-03-06T15:01:31.149Z,2
2023-03-06T15:17:06.594Z,1.8
2023-03-06T15:32:56.517Z,1.5
2023-03-06T15:48:32.441Z,1.6
2023-03-06T16:04:29.040Z,1.7
2023-03-06T16:20:04.675Z,1.6
2023-03-06T16:35:47.381Z,1.6
2023-03-06T16:51:22.653Z,1.7
2023-03-06T17:07:05.442Z,1.9
2023-03-06T17:22:48.120Z,2
2023-03-06T17:38:30.462Z,2.6
2023-03-06T17:54:13.233Z,3.9
2023-03-06T18:09:55.709Z,4
2023-03-06T18:25:38.051Z,3.9
2023-03-06T18:41:20.499Z,3.7
2023-03-06T18:57:02.972Z,4.19
2023-03-06T19:12:45.288Z,5
2023-03-06T19:28:27.531Z,4.9
2023-03-06T19:29:15.015Z,5.5
2023-03-06T19:44:57.316Z,5.3
2023-03-06T20:00:39.694Z,8.5
2023-03-06T20:16:22.337Z,7.3
2023-03-06T20:32:04.625Z,8.5
2023-03-06T20:47:47.481Z,8.2
2023-03-06T21:03:30.149Z,8.2
2023-03-06T21:19:12.881Z,7.9
2023-03-06T21:34:55.227Z,8.39
2023-03-06T21:50:37.920Z,8.39
2023-03-06T22:06:20.409Z,8.7
2023-03-06T22:22:03.173Z,8.8
2023-03-06T22:37:45.702Z,7.7
2023-03-06T22:53:28.294Z,6.5
2023-03-06T23:09:10.611Z,8
2023-03-06T23:24:53.413Z,9
2023-03-06T23:56:19.556Z,11
