createdAt,value
2023-09-06T00:01:11.018Z,85.3
2023-09-06T00:21:10.987Z,85.1
2023-09-06T00:41:10.993Z,84.3
2023-09-06T01:01:10.938Z,85.7
2023-09-06T01:21:10.908Z,82.5
2023-09-06T01:41:10.881Z,84.9
2023-09-06T02:01:10.861Z,84.1
2023-09-06T02:21:10.814Z,86.0
2023-09-06T02:41:10.791Z,84.5
2023-09-06T03:01:10.765Z,83.6
2023-09-06T03:21:10.743Z,85.4
2023-09-06T03:41:10.716Z,84.7
2023-09-06T04:01:10.674Z,84.1
2023-09-06T04:21:10.788Z,82.9
2023-09-06T04:41:10.627Z,88.1
2023-09-06T05:01:10.606Z,85.2
2023-09-06T05:21:10.581Z,87.5
2023-09-06T05:41:10.554Z,86.7
2023-09-06T06:01:10.592Z,88.3
2023-09-06T06:21:10.565Z,89.0
2023-09-06T06:41:10.482Z,87.7
2023-09-06T07:01:10.433Z,86.3
2023-09-06T07:21:10.419Z,87.2
2023-09-06T07:41:10.386Z,85.6
2023-09-06T08:01:10.364Z,84.2
2023-09-06T08:21:10.343Z,84.2
2023-09-06T08:41:10.310Z,81.4
2023-09-06T09:01:10.279Z,78.2
2023-09-06T09:21:10.252Z,73.9
2023-09-06T09:41:10.223Z,73.4
2023-09-06T10:01:10.272Z,73.7
2023-09-06T10:21:10.167Z,70.4
2023-09-06T10:41:10.131Z,68.7
2023-09-06T11:01:10.092Z,64.8
2023-09-06T11:21:10.060Z,68.9
2023-09-06T11:41:10.024Z,64.5
2023-09-06T12:01:10.007Z,60.3
2023-09-06T12:21:10.181Z,60.5
2023-09-06T12:41:09.920Z,60.5
2023-09-06T13:01:10.057Z,59.9
2023-09-06T13:21:09.862Z,58.5
2023-09-06T13:41:10.091Z,55.6
2023-09-06T14:01:09.807Z,61.2
2023-09-06T14:21:09.785Z,59.2
2023-09-06T14:41:09.734Z,60.6
2023-09-06T15:01:09.791Z,60.1
2023-09-06T15:21:09.728Z,60.3
2023-09-06T15:41:09.645Z,61.1
2023-09-06T16:01:09.601Z,62.8
2023-09-06T16:21:09.596Z,65.0
2023-09-06T16:41:09.559Z,64.9
2023-09-06T17:01:09.506Z,63.6
2023-09-06T17:21:09.483Z,67.6
2023-09-06T17:41:09.453Z,73.0
2023-09-06T18:01:09.420Z,75.0
2023-09-06T18:21:09.400Z,77.3
2023-09-06T18:41:09.374Z,80.0
2023-09-06T19:01:09.322Z,76.3
2023-09-06T19:21:09.313Z,78.7
2023-09-06T19:41:09.276Z,79.0
2023-09-06T20:01:09.243Z,77.8
2023-09-06T20:21:09.221Z,76.5
2023-09-06T20:41:09.193Z,83.3
2023-09-06T21:01:09.163Z,78.0
2023-09-06T21:21:09.115Z,82.0
2023-09-06T21:41:09.117Z,80.1
2023-09-06T22:01:09.054Z,80.8
2023-09-06T22:21:09.040Z,84.4
2023-09-06T22:41:09.012Z,80.5
2023-09-06T23:01:08.977Z,82.4
2023-09-06T23:21:08.940Z,80.8
2023-09-06T23:41:08.942Z,82.6
