createdAt,value
2022-09-27T00:01:43.818Z,100.00
2022-09-27T00:04:12.991Z,100.00
2022-09-27T00:06:41.291Z,100.00
2022-09-27T00:09:10.828Z,100.00
2022-09-27T00:11:42.847Z,100.00
2022-09-27T00:14:13.642Z,100.00
2022-09-27T00:16:43.937Z,100.00
2022-09-27T00:19:15.367Z,100.00
2022-09-27T00:21:44.843Z,100.00
2022-09-27T00:24:14.367Z,100.00
2022-09-27T00:26:44.015Z,100.00
2022-09-27T00:29:12.421Z,100.00
2022-09-27T00:31:41.398Z,100.00
2022-09-27T00:34:17.934Z,100.00
2022-09-27T00:36:46.152Z,100.00
2022-09-27T00:39:14.897Z,100.00
2022-09-27T00:41:45.630Z,100.00
2022-09-27T00:44:59.578Z,100.00
2022-09-27T00:47:34.534Z,100.00
2022-09-27T00:50:10.112Z,100.00
2022-09-27T00:52:45.056Z,100.00
2022-09-27T00:55:17.912Z,100.00
2022-09-27T00:57:49.406Z,100.00
2022-09-27T01:00:18.728Z,100.00
2022-09-27T01:02:50.617Z,100.00
2022-09-27T01:05:22.048Z,100.00
2022-09-27T01:07:50.336Z,100.00
2022-09-27T01:10:22.942Z,100.00
2022-09-27T01:13:02.772Z,100.00
2022-09-27T01:15:39.446Z,100.00
2022-09-27T01:18:22.497Z,100.00
2022-09-27T01:21:22.499Z,100.00
2022-09-27T01:24:08.126Z,100.00
2022-09-27T01:26:55.958Z,100.00
2022-09-27T01:29:37.864Z,100.00
2022-09-27T01:32:14.467Z,100.00
2022-09-27T01:34:47.448Z,100.00
2022-09-27T01:37:23.719Z,100.00
2022-09-27T01:40:00.290Z,100.00
2022-09-27T01:42:34.347Z,100.00
2022-09-27T01:45:07.942Z,100.00
2022-09-27T01:47:45.181Z,100.00
2022-09-27T01:50:18.075Z,100.00
2022-09-27T01:52:51.762Z,100.00
2022-09-27T01:55:24.855Z,100.00
2022-09-27T01:57:59.880Z,100.00
2022-09-27T02:00:28.443Z,100.00
2022-09-27T02:03:03.139Z,100.00
2022-09-27T02:05:36.679Z,100.00
2022-09-27T02:08:12.277Z,100.00
2022-09-27T02:10:44.943Z,100.00
2022-09-27T02:13:20.652Z,100.00
2022-09-27T02:15:55.563Z,100.00
2022-09-27T02:18:35.164Z,100.00
2022-09-27T02:21:08.950Z,100.00
2022-09-27T02:23:42.921Z,100.00
2022-09-27T02:26:17.183Z,100.00
2022-09-27T02:28:49.849Z,100.00
2022-09-27T02:31:18.250Z,100.00
2022-09-27T02:33:52.620Z,100.00
2022-09-27T02:36:21.537Z,100.00
2022-09-27T02:38:51.046Z,100.00
2022-09-27T02:41:21.135Z,100.00
2022-09-27T02:43:54.248Z,100.00
2022-09-27T02:46:38.561Z,100.00
2022-09-27T02:49:20.555Z,100.00
2022-09-27T02:51:56.722Z,100.00
2022-09-27T02:54:32.579Z,100.00
2022-09-27T02:57:10.737Z,100.00
2022-09-27T02:59:48.886Z,100.00
2022-09-27T03:02:27.706Z,100.00
2022-09-27T03:05:01.063Z,100.00
2022-09-27T03:07:29.457Z,100.00
2022-09-27T03:09:57.726Z,100.00
2022-09-27T03:12:27.289Z,100.00
2022-09-27T03:14:57.796Z,100.00
2022-09-27T03:17:26.472Z,100.00
2022-09-27T03:19:56.173Z,100.00
2022-09-27T03:22:24.441Z,100.00
2022-09-27T03:24:52.825Z,100.00
2022-09-27T03:27:21.138Z,100.00
2022-09-27T03:29:49.369Z,100.00
2022-09-27T03:32:18.188Z,100.00
2022-09-27T03:34:46.547Z,100.00
2022-09-27T03:37:16.239Z,100.00
2022-09-27T03:39:44.440Z,100.00
2022-09-27T03:42:12.800Z,100.00
2022-09-27T03:44:41.110Z,100.00
2022-09-27T03:47:09.374Z,100.00
2022-09-27T03:49:37.689Z,100.00
2022-09-27T03:52:05.913Z,100.00
2022-09-27T03:54:35.605Z,100.00
2022-09-27T03:57:03.869Z,100.00
2022-09-27T03:59:32.115Z,100.00
2022-09-27T04:02:00.523Z,100.00
2022-09-27T04:04:29.260Z,100.00
2022-09-27T04:06:57.833Z,100.00
2022-09-27T04:09:26.219Z,100.00
2022-09-27T04:11:55.911Z,100.00
2022-09-27T04:14:24.190Z,100.00
2022-09-27T04:16:52.622Z,100.00
2022-09-27T04:19:20.994Z,100.00
2022-09-27T04:21:49.293Z,100.00
2022-09-27T04:24:17.609Z,100.00
2022-09-27T04:26:46.009Z,100.00
2022-09-27T04:29:16.143Z,100.00
2022-09-27T04:31:45.404Z,100.00
2022-09-27T04:34:13.758Z,100.00
2022-09-27T04:36:40.994Z,100.00
2022-09-27T04:39:10.980Z,100.00
2022-09-27T04:41:40.274Z,100.00
2022-09-27T04:44:08.564Z,100.00
2022-09-27T04:46:38.351Z,100.00
2022-09-27T04:49:06.659Z,100.00
2022-09-27T04:51:34.914Z,100.00
2022-09-27T04:54:03.215Z,100.00
2022-09-27T04:56:31.481Z,100.00
2022-09-27T04:58:59.784Z,100.00
2022-09-27T05:01:28.076Z,100.00
2022-09-27T05:03:57.909Z,100.00
2022-09-27T05:06:26.163Z,100.00
2022-09-27T05:08:54.617Z,100.00
2022-09-27T05:11:23.401Z,100.00
2022-09-27T05:13:51.669Z,100.00
2022-09-27T05:16:20.270Z,100.00
2022-09-27T05:18:48.603Z,100.00
2022-09-27T05:21:18.613Z,100.00
2022-09-27T05:23:47.991Z,100.00
2022-09-27T05:26:16.494Z,100.00
2022-09-27T05:28:46.160Z,100.00
2022-09-27T05:31:14.708Z,100.00
2022-09-27T05:33:43.187Z,100.00
2022-09-27T05:36:12.207Z,100.00
2022-09-27T05:38:43.617Z,100.00
2022-09-27T05:41:11.926Z,100.00
2022-09-27T05:43:40.317Z,100.00
2022-09-27T05:46:08.796Z,100.00
2022-09-27T05:48:37.156Z,100.00
2022-09-27T05:51:06.228Z,100.00
2022-09-27T05:53:34.589Z,96.09
2022-09-27T05:56:05.252Z,96.61
2022-09-27T05:58:34.619Z,95.58
2022-09-27T06:01:02.928Z,98.68
2022-09-27T06:03:31.226Z,100.00
2022-09-27T06:06:03.949Z,100.00
2022-09-27T06:08:34.979Z,100.00
2022-09-27T06:11:07.131Z,96.22
2022-09-27T06:13:37.436Z,93.92
2022-09-27T06:16:06.887Z,93.98
2022-09-27T06:18:35.203Z,100.00
2022-09-27T06:21:05.386Z,97.34
2022-09-27T06:23:34.127Z,97.88
2022-09-27T06:26:03.867Z,96.23
2022-09-27T06:28:35.666Z,98.04
2022-09-27T06:31:06.418Z,96.97
2022-09-27T06:33:35.059Z,96.88
2022-09-27T06:36:03.971Z,98.47
2022-09-27T06:38:33.010Z,97.54
2022-09-27T06:41:03.604Z,98.26
2022-09-27T06:43:34.262Z,100.00
2022-09-27T06:46:05.968Z,99.42
2022-09-27T06:48:36.293Z,97.68
2022-09-27T06:51:05.007Z,93.44
2022-09-27T06:53:33.401Z,93.76
2022-09-27T06:56:02.140Z,91.13
2022-09-27T06:58:47.828Z,88.55
2022-09-27T07:01:18.289Z,86.92
2022-09-27T07:03:51.589Z,87.88
2022-09-27T07:06:23.008Z,87.44
2022-09-27T07:08:53.337Z,84.98
2022-09-27T07:11:23.619Z,87.21
2022-09-27T07:13:52.242Z,92.54
2022-09-27T07:16:22.136Z,92.74
2022-09-27T07:18:51.671Z,93.70
2022-09-27T07:21:19.971Z,97.87
2022-09-27T07:23:48.656Z,100.00
2022-09-27T07:26:17.069Z,98.73
2022-09-27T07:28:46.118Z,100.00
2022-09-27T07:31:14.869Z,97.51
2022-09-27T07:33:44.625Z,97.05
2022-09-27T07:36:14.020Z,97.02
2022-09-27T07:38:42.553Z,94.06
2022-09-27T07:41:14.256Z,95.45
2022-09-27T07:43:42.576Z,93.22
2022-09-27T07:46:11.293Z,97.04
2022-09-27T07:48:39.600Z,98.20
2022-09-27T07:51:11.045Z,96.98
2022-09-27T07:53:40.777Z,99.50
2022-09-27T07:56:09.606Z,100.00
2022-09-27T07:58:37.812Z,100.00
2022-09-27T08:01:06.176Z,100.00
2022-09-27T08:03:35.056Z,100.00
2022-09-27T08:06:05.567Z,100.00
2022-09-27T08:08:35.184Z,100.00
2022-09-27T08:11:03.441Z,100.00
2022-09-27T08:13:31.738Z,100.00
2022-09-27T08:16:03.458Z,100.00
2022-09-27T08:18:31.755Z,100.00
2022-09-27T08:21:01.235Z,100.00
2022-09-27T08:23:29.767Z,100.00
2022-09-27T08:26:00.019Z,98.37
2022-09-27T08:28:28.680Z,95.79
2022-09-27T08:30:59.340Z,93.99
2022-09-27T08:33:32.017Z,94.23
2022-09-27T08:36:01.951Z,90.64
2022-09-27T08:38:30.267Z,92.26
2022-09-27T08:41:09.375Z,91.69
2022-09-27T08:43:46.329Z,90.36
2022-09-27T08:46:28.892Z,86.80
2022-09-27T08:49:04.443Z,86.81
2022-09-27T08:51:34.896Z,83.40
2022-09-27T08:54:08.076Z,84.64
2022-09-27T08:56:38.458Z,85.78
2022-09-27T08:59:14.937Z,84.85
2022-09-27T09:01:43.891Z,84.01
2022-09-27T09:04:13.653Z,83.73
2022-09-27T09:06:47.095Z,85.64
2022-09-27T09:09:29.471Z,85.90
2022-09-27T09:12:21.721Z,87.19
2022-09-27T09:15:04.334Z,84.47
2022-09-27T09:17:53.641Z,84.01
2022-09-27T09:20:36.097Z,82.74
2022-09-27T09:23:37.472Z,83.27
2022-09-27T09:26:15.011Z,80.53
2022-09-27T09:28:59.154Z,80.56
2022-09-27T09:31:35.831Z,83.04
2022-09-27T09:34:15.640Z,87.96
2022-09-27T09:36:48.038Z,90.41
2022-09-27T09:39:20.909Z,87.98
2022-09-27T09:42:03.481Z,85.02
2022-09-27T09:44:40.659Z,87.40
2022-09-27T09:47:16.661Z,85.22
2022-09-27T09:49:49.081Z,87.45
2022-09-27T09:52:20.844Z,84.17
2022-09-27T09:54:54.939Z,82.90
2022-09-27T09:57:28.934Z,81.62
2022-09-27T10:00:02.576Z,82.59
2022-09-27T10:02:35.362Z,81.05
2022-09-27T10:05:07.931Z,78.78
2022-09-27T10:07:39.692Z,77.76
2022-09-27T10:10:12.275Z,76.41
2022-09-27T10:12:40.523Z,77.14
2022-09-27T10:15:16.264Z,76.20
2022-09-27T10:17:50.345Z,76.97
2022-09-27T10:20:27.242Z,73.10
2022-09-27T10:22:59.984Z,70.89
2022-09-27T10:25:48.565Z,69.68
2022-09-27T10:28:33.969Z,70.08
2022-09-27T10:31:06.319Z,71.08
2022-09-27T10:33:35.808Z,70.77
2022-09-27T10:36:04.631Z,70.85
2022-09-27T10:38:34.368Z,68.46
2022-09-27T10:41:19.114Z,68.82
2022-09-27T10:43:47.475Z,68.05
2022-09-27T10:46:28.138Z,66.93
2022-09-27T10:49:19.591Z,66.35
2022-09-27T10:51:52.870Z,66.30
2022-09-27T10:54:23.077Z,64.78
2022-09-27T10:57:00.221Z,63.83
2022-09-27T10:59:31.925Z,63.04
2022-09-27T11:02:02.035Z,63.18
2022-09-27T11:04:33.249Z,63.05
2022-09-27T11:07:15.904Z,63.47
2022-09-27T11:09:50.245Z,63.95
2022-09-27T11:12:20.894Z,63.11
2022-09-27T11:14:57.481Z,62.21
2022-09-27T11:17:40.731Z,63.27
2022-09-27T11:20:31.163Z,62.84
2022-09-27T11:23:15.664Z,63.65
2022-09-27T11:25:57.724Z,64.53
2022-09-27T11:28:37.618Z,62.81
2022-09-27T11:31:19.412Z,62.81
2022-09-27T11:34:01.573Z,62.98
2022-09-27T11:36:44.007Z,62.94
2022-09-27T11:39:21.149Z,62.83
2022-09-27T11:42:07.392Z,63.13
2022-09-27T11:45:02.989Z,60.37
2022-09-27T11:47:50.345Z,61.81
2022-09-27T11:50:47.265Z,60.65
2022-09-27T11:53:29.450Z,63.35
2022-09-27T11:56:09.060Z,64.96
2022-09-27T11:58:48.676Z,65.71
2022-09-27T12:01:30.198Z,66.26
2022-09-27T12:04:19.636Z,66.32
2022-09-27T12:07:00.280Z,66.54
2022-09-27T12:09:34.673Z,65.38
2022-09-27T12:12:07.879Z,64.97
2022-09-27T12:14:40.249Z,64.90
2022-09-27T12:17:14.380Z,63.78
2022-09-27T12:19:48.582Z,65.05
2022-09-27T12:22:40.142Z,64.97
2022-09-27T12:25:20.709Z,67.66
2022-09-27T12:27:53.796Z,68.81
2022-09-27T12:30:22.097Z,70.36
2022-09-27T12:32:59.827Z,70.22
2022-09-27T12:35:30.824Z,70.06
2022-09-27T12:38:04.767Z,70.00
2022-09-27T12:40:36.112Z,71.29
2022-09-27T12:43:10.264Z,72.15
2022-09-27T12:45:47.376Z,71.98
2022-09-27T12:48:22.964Z,72.07
2022-09-27T12:50:56.735Z,72.02
2022-09-27T12:53:31.730Z,69.47
2022-09-27T12:56:35.542Z,68.40
2022-09-27T12:59:30.506Z,68.56
2022-09-27T13:02:32.165Z,65.36
2022-09-27T13:05:22.587Z,63.95
2022-09-27T13:08:00.334Z,60.41
2022-09-27T13:10:47.643Z,57.16
2022-09-27T13:13:18.216Z,55.59
2022-09-27T13:15:47.750Z,57.65
2022-09-27T13:18:32.545Z,57.68
2022-09-27T13:21:00.875Z,55.74
2022-09-27T13:24:02.219Z,57.01
2022-09-27T13:26:51.853Z,55.49
2022-09-27T13:29:33.330Z,53.61
2022-09-27T13:32:19.848Z,52.82
2022-09-27T13:34:50.748Z,52.22
2022-09-27T13:37:48.199Z,51.45
2022-09-27T13:40:27.603Z,51.90
2022-09-27T13:43:33.208Z,52.73
2022-09-27T13:46:08.078Z,53.04
2022-09-27T13:48:50.121Z,53.95
2022-09-27T13:51:26.321Z,56.68
2022-09-27T13:53:59.630Z,58.60
2022-09-27T13:56:54.448Z,58.89
2022-09-27T13:59:28.111Z,59.55
2022-09-27T14:02:01.008Z,59.34
2022-09-27T14:04:43.349Z,58.84
2022-09-27T14:07:17.500Z,56.80
2022-09-27T14:09:49.080Z,56.63
2022-09-27T14:12:22.722Z,59.30
2022-09-27T14:14:54.842Z,63.08
2022-09-27T14:17:24.041Z,64.05
2022-09-27T14:19:54.211Z,66.29
2022-09-27T14:22:24.293Z,67.02
2022-09-27T14:24:54.676Z,68.09
2022-09-27T14:27:25.425Z,68.47
2022-09-27T14:29:57.795Z,67.74
2022-09-27T14:32:28.107Z,68.71
2022-09-27T14:35:29.953Z,68.97
2022-09-27T14:37:58.910Z,70.18
2022-09-27T14:40:29.019Z,71.36
2022-09-27T14:43:00.273Z,73.00
2022-09-27T14:45:36.366Z,73.76
2022-09-27T14:48:20.883Z,74.65
2022-09-27T14:51:02.623Z,75.36
2022-09-27T14:53:35.591Z,84.69
2022-09-27T14:56:07.265Z,96.92
2022-09-27T14:58:47.003Z,100.00
2022-09-27T15:01:20.453Z,100.00
2022-09-27T15:03:50.089Z,100.00
2022-09-27T15:06:20.207Z,100.00
2022-09-27T15:08:50.478Z,100.00
2022-09-27T15:11:19.805Z,100.00
2022-09-27T15:13:52.705Z,100.00
2022-09-27T15:16:25.550Z,100.00
2022-09-27T15:19:03.925Z,100.00
2022-09-27T15:21:34.796Z,100.00
2022-09-27T15:24:03.871Z,100.00
2022-09-27T15:26:38.821Z,100.00
2022-09-27T15:29:07.710Z,100.00
2022-09-27T15:31:38.474Z,100.00
2022-09-27T15:34:07.139Z,100.00
2022-09-27T15:36:53.324Z,100.00
2022-09-27T15:39:28.532Z,100.00
2022-09-27T15:42:06.397Z,100.00
2022-09-27T15:44:48.252Z,100.00
2022-09-27T15:47:51.394Z,100.00
2022-09-27T15:50:37.404Z,100.00
2022-09-27T15:53:07.183Z,100.00
2022-09-27T15:55:42.249Z,100.00
2022-09-27T15:58:17.006Z,100.00
2022-09-27T16:00:56.110Z,100.00
2022-09-27T16:03:27.569Z,100.00
2022-09-27T16:05:57.488Z,100.00
2022-09-27T16:08:26.284Z,100.00
2022-09-27T16:10:56.299Z,100.00
2022-09-27T16:13:28.854Z,100.00
2022-09-27T16:16:00.127Z,100.00
2022-09-27T16:18:31.049Z,100.00
2022-09-27T16:20:59.806Z,100.00
2022-09-27T16:23:28.309Z,100.00
2022-09-27T16:25:56.785Z,100.00
2022-09-27T16:28:25.119Z,100.00
2022-09-27T16:30:53.519Z,100.00
2022-09-27T16:33:21.803Z,100.00
2022-09-27T16:35:51.900Z,100.00
2022-09-27T16:38:20.227Z,100.00
2022-09-27T16:40:48.613Z,100.00
2022-09-27T16:43:17.190Z,100.00
2022-09-27T16:45:45.480Z,100.00
2022-09-27T16:48:13.736Z,100.00
2022-09-27T16:50:59.329Z,100.00
2022-09-27T16:53:29.536Z,100.00
2022-09-27T16:56:00.582Z,100.00
2022-09-27T16:58:30.453Z,100.00
2022-09-27T17:01:00.003Z,100.00
2022-09-27T17:03:28.804Z,100.00
2022-09-27T17:06:04.161Z,100.00
2022-09-27T17:08:33.912Z,100.00
2022-09-27T17:11:02.236Z,100.00
2022-09-27T17:13:30.523Z,100.00
2022-09-27T17:15:58.846Z,100.00
2022-09-27T17:18:27.130Z,100.00
2022-09-27T17:21:01.861Z,100.00
2022-09-27T17:23:31.064Z,100.00
2022-09-27T17:26:15.504Z,100.00
2022-09-27T17:28:43.929Z,100.00
2022-09-27T17:31:15.752Z,100.00
2022-09-27T17:33:46.368Z,100.00
2022-09-27T17:36:17.544Z,100.00
2022-09-27T17:38:47.055Z,100.00
2022-09-27T17:41:19.699Z,100.00
2022-09-27T17:43:50.285Z,100.00
2022-09-27T17:46:20.816Z,100.00
2022-09-27T17:52:31.102Z,100.00
2022-09-27T17:54:59.333Z,100.00
2022-09-27T17:57:29.113Z,100.00
2022-09-27T17:59:58.015Z,100.00
2022-09-27T18:02:26.630Z,100.00
2022-09-27T18:04:54.913Z,100.00
2022-09-27T18:07:23.256Z,100.00
2022-09-27T18:09:51.956Z,100.00
2022-09-27T18:12:20.187Z,100.00
2022-09-27T18:14:50.272Z,100.00
2022-09-27T18:17:18.596Z,100.00
2022-09-27T18:19:46.833Z,100.00
2022-09-27T18:22:15.129Z,100.00
2022-09-27T18:24:43.472Z,100.00
2022-09-27T18:27:15.852Z,100.00
2022-09-27T18:29:44.299Z,100.00
2022-09-27T18:32:13.975Z,100.00
2022-09-27T18:34:42.416Z,100.00
2022-09-27T18:37:10.720Z,100.00
2022-09-27T18:39:40.319Z,100.00
2022-09-27T18:42:09.126Z,100.00
2022-09-27T18:44:37.474Z,100.00
2022-09-27T18:47:05.845Z,100.00
2022-09-27T18:49:35.647Z,100.00
2022-09-27T18:52:03.986Z,100.00
2022-09-27T18:54:32.265Z,100.00
2022-09-27T18:57:00.546Z,100.00
2022-09-27T18:59:29.048Z,100.00
2022-09-27T19:01:57.407Z,100.00
2022-09-27T19:04:26.742Z,100.00
2022-09-27T19:06:57.567Z,100.00
2022-09-27T19:09:27.154Z,100.00
2022-09-27T19:11:55.694Z,100.00
2022-09-27T19:14:24.260Z,100.00
2022-09-27T19:16:52.542Z,100.00
2022-09-27T19:19:21.431Z,100.00
2022-09-27T19:21:50.244Z,100.00
2022-09-27T19:24:20.083Z,100.00
2022-09-27T19:26:53.641Z,100.00
2022-09-27T19:29:23.977Z,100.00
2022-09-27T19:31:52.309Z,100.00
2022-09-27T19:34:20.681Z,100.00
2022-09-27T19:36:48.936Z,100.00
2022-09-27T19:39:17.460Z,100.00
2022-09-27T19:41:47.237Z,100.00
2022-09-27T19:44:15.497Z,100.00
2022-09-27T19:46:45.373Z,100.00
2022-09-27T19:49:13.727Z,100.00
2022-09-27T19:51:41.996Z,100.00
2022-09-27T19:54:11.425Z,100.00
2022-09-27T19:56:39.651Z,100.00
2022-09-27T19:59:09.365Z,100.00
2022-09-27T20:01:37.765Z,100.00
2022-09-27T20:04:06.044Z,100.00
2022-09-27T20:06:34.648Z,100.00
2022-09-27T20:09:04.214Z,100.00
2022-09-27T20:11:34.095Z,100.00
2022-09-27T20:14:03.147Z,100.00
2022-09-27T20:16:33.067Z,100.00
2022-09-27T20:19:02.652Z,100.00
2022-09-27T20:21:32.776Z,100.00
2022-09-27T20:24:03.507Z,100.00
2022-09-27T20:26:34.641Z,100.00
2022-09-27T20:29:05.023Z,100.00
2022-09-27T20:31:37.350Z,100.00
2022-09-27T20:34:07.511Z,100.00
2022-09-27T20:36:38.051Z,100.00
2022-09-27T20:39:08.048Z,100.00
2022-09-27T20:41:37.591Z,100.00
2022-09-27T20:44:08.017Z,100.00
2022-09-27T20:46:39.468Z,100.00
2022-09-27T20:49:09.551Z,100.00
2022-09-27T20:51:39.854Z,100.00
2022-09-27T20:54:09.712Z,100.00
2022-09-27T20:56:40.741Z,100.00
2022-09-27T20:59:15.174Z,100.00
2022-09-27T21:01:46.231Z,100.00
2022-09-27T21:04:15.856Z,100.00
2022-09-27T21:06:44.635Z,100.00
2022-09-27T21:09:18.847Z,100.00
2022-09-27T21:11:47.609Z,100.00
2022-09-27T21:14:16.039Z,100.00
2022-09-27T21:16:45.982Z,100.00
2022-09-27T21:19:14.721Z,100.00
2022-09-27T21:21:43.113Z,100.00
2022-09-27T21:24:11.552Z,100.00
2022-09-27T21:26:39.899Z,100.00
2022-09-27T21:29:11.378Z,100.00
2022-09-27T21:31:39.688Z,100.00
2022-09-27T21:34:09.339Z,100.00
2022-09-27T21:36:39.548Z,100.00
2022-09-27T21:39:09.553Z,100.00
2022-09-27T21:41:39.149Z,100.00
2022-09-27T21:44:08.576Z,100.00
2022-09-27T21:46:44.313Z,100.00
2022-09-27T21:49:14.141Z,100.00
2022-09-27T21:51:44.610Z,100.00
2022-09-27T21:54:15.705Z,100.00
2022-09-27T21:56:45.559Z,100.00
2022-09-27T21:59:18.240Z,100.00
2022-09-27T22:01:47.728Z,100.00
2022-09-27T22:04:17.498Z,100.00
2022-09-27T22:06:45.833Z,100.00
2022-09-27T22:09:17.072Z,100.00
2022-09-27T22:11:47.621Z,100.00
2022-09-27T22:14:17.354Z,100.00
2022-09-27T22:16:45.637Z,100.00
2022-09-27T22:19:15.297Z,100.00
2022-09-27T22:21:45.458Z,100.00
2022-09-27T22:24:15.855Z,100.00
2022-09-27T22:26:48.217Z,100.00
2022-09-27T22:29:16.683Z,100.00
2022-09-27T22:31:45.164Z,100.00
2022-09-27T22:34:18.721Z,100.00
2022-09-27T22:36:48.607Z,100.00
2022-09-27T22:39:16.990Z,100.00
2022-09-27T22:41:45.387Z,100.00
2022-09-27T22:44:13.686Z,100.00
2022-09-27T22:46:42.495Z,100.00
2022-09-27T22:49:10.848Z,100.00
2022-09-27T22:51:39.123Z,100.00
2022-09-27T22:54:08.872Z,100.00
2022-09-27T22:56:37.068Z,100.00
2022-09-27T22:59:05.545Z,100.00
2022-09-27T23:01:33.876Z,100.00
2022-09-27T23:04:02.478Z,100.00
2022-09-27T23:06:30.837Z,100.00
2022-09-27T23:08:59.453Z,100.00
2022-09-27T23:11:29.519Z,100.00
2022-09-27T23:13:57.753Z,100.00
2022-09-27T23:16:26.081Z,100.00
2022-09-27T23:18:55.208Z,100.00
2022-09-27T23:21:24.315Z,100.00
2022-09-27T23:23:55.325Z,100.00
2022-09-27T23:26:26.251Z,100.00
2022-09-27T23:28:56.915Z,100.00
2022-09-27T23:31:25.834Z,100.00
2022-09-27T23:33:54.596Z,100.00
2022-09-27T23:36:26.360Z,100.00
2022-09-27T23:38:56.252Z,100.00
2022-09-27T23:41:24.540Z,100.00
2022-09-27T23:43:53.469Z,100.00
2022-09-27T23:46:24.039Z,100.00
2022-09-27T23:48:53.653Z,100.00
2022-09-27T23:51:21.919Z,100.00
2022-09-27T23:53:50.200Z,100.00
2022-09-27T23:56:19.101Z,100.00
2022-09-27T23:58:48.243Z,100.00
