createdAt,value
2018-04-19T00:00:31.495Z,57.18
2018-04-19T00:01:31.503Z,57.39
2018-04-19T00:02:31.507Z,57.31
2018-04-19T00:03:31.517Z,56.7
2018-04-19T00:04:31.497Z,57.33
2018-04-19T00:05:31.504Z,57.37
2018-04-19T00:06:31.492Z,57.45
2018-04-19T00:07:31.507Z,57.47
2018-04-19T00:08:31.506Z,57.53
2018-04-19T00:09:31.494Z,57.09
2018-04-19T00:10:31.653Z,57.03
2018-04-19T00:11:31.486Z,57.01
2018-04-19T00:12:31.491Z,57.25
2018-04-19T00:13:31.489Z,57.73
2018-04-19T00:14:31.502Z,57.68
2018-04-19T00:15:31.527Z,57.39
2018-04-19T00:16:31.488Z,57.58
2018-04-19T00:17:31.500Z,57.62
2018-04-19T00:18:31.532Z,57.77
2018-04-19T00:19:31.483Z,57.08
2018-04-19T00:20:31.508Z,57.79
2018-04-19T00:21:31.543Z,57.8
2018-04-19T00:22:31.609Z,57.94
2018-04-19T00:23:31.520Z,58.41
2018-04-19T00:24:31.493Z,58.23
2018-04-19T00:25:31.493Z,58.34
2018-04-19T00:26:31.494Z,58.57
2018-04-19T00:27:31.491Z,58.9
2018-04-19T00:28:31.497Z,58.87
2018-04-19T00:29:31.515Z,58.81
2018-04-19T00:30:31.482Z,58.9
2018-04-19T00:31:31.501Z,59.25
2018-04-19T00:32:31.506Z,59.52
2018-04-19T00:33:31.505Z,59.33
2018-04-19T00:34:31.677Z,59.18
2018-04-19T00:35:31.497Z,59.75
2018-04-19T00:36:31.499Z,59.45
2018-04-19T00:37:31.492Z,59.64
2018-04-19T00:38:31.557Z,59.38
2018-04-19T00:39:31.486Z,59.3
2018-04-19T00:40:31.575Z,59.26
2018-04-19T00:41:31.486Z,59.04
2018-04-19T00:42:31.482Z,59.36
2018-04-19T00:43:31.491Z,59.27
2018-04-19T00:44:31.479Z,59.82
2018-04-19T00:45:31.500Z,58.91
2018-04-19T00:46:31.569Z,59.63
2018-04-19T00:47:31.480Z,59
2018-04-19T00:48:31.507Z,59.3
2018-04-19T00:49:31.517Z,59.12
2018-04-19T00:50:31.476Z,59.74
2018-04-19T00:51:31.495Z,59.8
2018-04-19T00:52:31.479Z,59.94
2018-04-19T00:53:31.482Z,60.08
2018-04-19T00:54:31.478Z,59.66
2018-04-19T00:55:31.472Z,60.2
2018-04-19T00:56:31.502Z,59.87
2018-04-19T00:57:31.471Z,60.3
2018-04-19T00:58:31.520Z,60.54
2018-04-19T00:59:31.488Z,61.01
2018-04-19T01:00:31.493Z,60.26
2018-04-19T01:01:31.518Z,60.31
2018-04-19T01:02:31.522Z,59.91
2018-04-19T01:03:31.475Z,60.55
2018-04-19T01:04:31.491Z,60.26
2018-04-19T01:05:31.467Z,60.42
2018-04-19T01:06:31.487Z,60.27
2018-04-19T01:07:31.479Z,60.69
2018-04-19T01:08:31.486Z,60.36
2018-04-19T01:09:31.489Z,60.99
2018-04-19T01:10:31.467Z,60.37
2018-04-19T01:11:31.513Z,61.28
2018-04-19T01:12:31.472Z,60.45
2018-04-19T01:13:31.487Z,60.29
2018-04-19T01:14:31.500Z,60.11
2018-04-19T01:15:31.472Z,61.04
2018-04-19T01:16:31.483Z,60.85
2018-04-19T01:17:31.464Z,60.94
2018-04-19T01:18:31.465Z,61
2018-04-19T01:19:31.476Z,61.12
2018-04-19T01:20:31.462Z,61.72
2018-04-19T01:21:31.513Z,61.54
2018-04-19T01:22:31.459Z,61.38
2018-04-19T01:23:31.469Z,61.32
2018-04-19T01:24:31.478Z,61.26
2018-04-19T01:25:31.449Z,61.32
2018-04-19T01:26:31.475Z,60.67
2018-04-19T01:27:31.450Z,61.23
2018-04-19T01:28:31.779Z,60.7
2018-04-19T01:29:31.486Z,60.94
2018-04-19T01:30:31.466Z,61.26
2018-04-19T01:31:31.542Z,61.31
2018-04-19T01:32:31.541Z,61.37
2018-04-19T01:33:31.464Z,61.26
2018-04-19T01:34:31.454Z,61.28
2018-04-19T01:35:31.463Z,60.97
2018-04-19T01:36:31.648Z,61.5
2018-04-19T01:37:31.457Z,61.05
2018-04-19T01:38:31.693Z,61.62
2018-04-19T01:39:31.471Z,61.9
2018-04-19T01:40:31.445Z,61.86
2018-04-19T01:41:31.459Z,61.28
2018-04-19T01:42:31.502Z,60.99
2018-04-19T01:43:31.495Z,62.25
2018-04-19T01:44:31.516Z,62.13
2018-04-19T01:45:31.519Z,62.42
2018-04-19T01:46:31.477Z,61.92
2018-04-19T01:47:31.465Z,61.95
2018-04-19T01:48:31.451Z,62.17
2018-04-19T01:49:31.495Z,62.2
2018-04-19T01:50:31.489Z,61.67
2018-04-19T01:51:31.477Z,61.17
2018-04-19T01:52:31.451Z,62.07
2018-04-19T01:53:31.465Z,61.77
2018-04-19T01:54:31.494Z,61.66
2018-04-19T01:55:31.594Z,62.25
2018-04-19T01:56:31.471Z,61.97
2018-04-19T01:57:31.472Z,62.16
2018-04-19T01:58:31.493Z,62.18
2018-04-19T01:59:31.469Z,62
2018-04-19T02:00:31.475Z,61.23
2018-04-19T02:01:31.467Z,61.94
2018-04-19T02:02:31.433Z,61.84
2018-04-19T02:03:31.437Z,62.16
2018-04-19T02:04:31.499Z,61.76
2018-04-19T02:05:31.503Z,61.7
2018-04-19T02:06:31.469Z,62.02
2018-04-19T02:07:31.447Z,61.65
2018-04-19T02:08:31.456Z,62.1
2018-04-19T02:09:31.442Z,61.98
2018-04-19T02:10:31.486Z,62.21
2018-04-19T02:11:31.461Z,62
2018-04-19T02:12:31.450Z,61.75
2018-04-19T02:13:31.448Z,62.02
2018-04-19T02:14:31.452Z,62.62
2018-04-19T02:15:31.428Z,62.04
2018-04-19T02:16:31.465Z,62.6
2018-04-19T02:17:31.433Z,62.87
2018-04-19T02:18:31.447Z,62.4
2018-04-19T02:19:31.446Z,62.3
2018-04-19T02:20:31.438Z,63.02
2018-04-19T02:21:31.454Z,62.43
2018-04-19T02:22:31.613Z,62.53
2018-04-19T02:23:31.432Z,63.21
2018-04-19T02:24:31.441Z,62.96
2018-04-19T02:25:31.449Z,62.72
2018-04-19T02:26:31.464Z,62.5
2018-04-19T02:27:31.486Z,62.75
2018-04-19T02:28:31.468Z,63.04
2018-04-19T02:29:31.454Z,62.37
2018-04-19T02:30:31.448Z,62.6
2018-04-19T02:31:31.484Z,63.06
2018-04-19T02:32:31.432Z,63.06
2018-04-19T02:33:31.443Z,62.14
2018-04-19T02:34:31.438Z,62.66
2018-04-19T02:35:31.510Z,62.39
2018-04-19T02:36:31.445Z,62.7
2018-04-19T02:37:31.446Z,62.72
2018-04-19T02:38:31.570Z,62.33
2018-04-19T02:39:31.430Z,62.38
2018-04-19T02:40:31.445Z,62.09
2018-04-19T02:41:31.525Z,63.14
2018-04-19T02:42:31.431Z,62.73
2018-04-19T02:43:31.494Z,62.49
2018-04-19T02:44:31.429Z,61.95
2018-04-19T02:45:31.433Z,62.59
2018-04-19T02:46:31.674Z,62.52
2018-04-19T02:47:31.440Z,62.71
2018-04-19T02:48:31.441Z,62.42
2018-04-19T02:49:31.428Z,62.94
2018-04-19T02:50:31.698Z,63.08
2018-04-19T02:51:31.444Z,63.45
2018-04-19T02:52:31.608Z,63.13
2018-04-19T02:53:31.457Z,62.82
2018-04-19T02:54:31.461Z,63.05
2018-04-19T02:55:31.582Z,63.7
2018-04-19T02:56:31.431Z,63.6
2018-04-19T02:57:31.418Z,63.27
2018-04-19T02:58:31.447Z,63.94
2018-04-19T02:59:31.417Z,64.91
2018-04-19T03:00:31.415Z,63.64
2018-04-19T03:01:31.426Z,64.91
2018-04-19T03:02:31.421Z,64.37
2018-04-19T03:03:31.563Z,64.74
2018-04-19T03:04:31.452Z,63.78
2018-04-19T03:05:31.448Z,64.52
2018-04-19T03:06:31.453Z,64.22
2018-04-19T03:07:31.447Z,64.58
2018-04-19T03:08:31.595Z,64.38
2018-04-19T03:09:31.429Z,64.32
2018-04-19T03:10:31.434Z,64.26
2018-04-19T03:11:31.479Z,63.79
2018-04-19T03:12:31.690Z,64.71
2018-04-19T03:13:31.429Z,63.56
2018-04-19T03:14:31.465Z,64.54
2018-04-19T03:15:31.446Z,64.73
2018-04-19T03:16:31.414Z,64.4
2018-04-19T03:17:31.588Z,63.75
2018-04-19T03:18:31.451Z,65.16
2018-04-19T03:19:31.438Z,64.63
2018-04-19T03:20:31.490Z,64.35
2018-04-19T03:21:31.410Z,64.49
2018-04-19T03:22:31.421Z,64.6
2018-04-19T03:23:31.425Z,64.81
2018-04-19T03:24:31.403Z,64.53
2018-04-19T03:25:31.408Z,64.64
2018-04-19T03:26:31.396Z,64.67
2018-04-19T03:27:31.395Z,64.86
2018-04-19T03:28:31.421Z,63.93
2018-04-19T03:29:31.419Z,65.02
2018-04-19T03:30:31.415Z,64.18
2018-04-19T03:31:31.424Z,64.23
2018-04-19T03:32:31.460Z,63.45
2018-04-19T03:33:31.401Z,65.29
2018-04-19T03:34:31.411Z,64.57
2018-04-19T03:35:31.648Z,64.53
2018-04-19T03:36:31.408Z,64.81
2018-04-19T03:37:31.402Z,64.88
2018-04-19T03:38:31.420Z,65.13
2018-04-19T03:39:31.401Z,64.32
2018-04-19T03:40:31.406Z,63.66
2018-04-19T03:41:31.397Z,65.56
2018-04-19T03:42:31.416Z,66.1
2018-04-19T03:43:31.423Z,65.41
2018-04-19T03:44:31.539Z,64.93
2018-04-19T03:45:31.392Z,65.67
2018-04-19T03:46:31.412Z,65.14
2018-04-19T03:47:31.393Z,65.28
2018-04-19T03:48:31.619Z,64.65
2018-04-19T03:49:31.434Z,64.64
2018-04-19T03:50:31.396Z,65
2018-04-19T03:51:31.402Z,64.53
2018-04-19T03:52:31.410Z,64.24
2018-04-19T03:53:31.393Z,64.29
2018-04-19T03:54:31.417Z,65.13
2018-04-19T03:55:31.392Z,64.78
2018-04-19T03:56:31.401Z,64.28
2018-04-19T03:57:31.597Z,64.57
2018-04-19T03:58:31.404Z,63.77
2018-04-19T03:59:31.447Z,64.93
2018-04-19T04:00:31.404Z,65.06
2018-04-19T04:01:31.506Z,65.51
2018-04-19T04:02:31.423Z,64.97
2018-04-19T04:03:31.405Z,65.24
2018-04-19T04:04:31.422Z,65.2
2018-04-19T04:05:31.396Z,64.46
2018-04-19T04:06:31.393Z,63.61
2018-04-19T04:07:31.373Z,64.22
2018-04-19T04:08:31.525Z,64.59
2018-04-19T04:09:31.440Z,63.98
2018-04-19T04:10:31.388Z,65.16
2018-04-19T04:11:31.394Z,64.32
2018-04-19T04:12:31.394Z,64.57
2018-04-19T04:13:31.511Z,64.1
2018-04-19T04:14:31.412Z,65.16
2018-04-19T04:15:31.391Z,64.31
2018-04-19T04:16:31.784Z,64.64
2018-04-19T04:17:31.404Z,64.09
2018-04-19T04:18:31.432Z,64.55
2018-04-19T04:19:31.526Z,65.05
2018-04-19T04:20:31.381Z,65.15
2018-04-19T04:21:31.380Z,64.84
2018-04-19T04:22:31.398Z,65.24
2018-04-19T04:23:31.397Z,65.06
2018-04-19T04:24:31.406Z,64.43
2018-04-19T04:25:31.381Z,64.98
2018-04-19T04:26:31.367Z,65.24
2018-04-19T04:27:31.408Z,64.37
2018-04-19T04:28:31.395Z,65.81
2018-04-19T04:29:31.372Z,65.03
2018-04-19T04:30:31.380Z,64.68
2018-04-19T04:31:31.360Z,65.24
2018-04-19T04:32:31.376Z,64.52
2018-04-19T04:33:31.374Z,64.02
2018-04-19T04:34:31.391Z,64.89
2018-04-19T04:35:31.372Z,64.31
2018-04-19T04:36:31.406Z,65.15
2018-04-19T04:37:31.370Z,64.91
2018-04-19T04:38:31.416Z,65
2018-04-19T04:39:31.391Z,64.45
2018-04-19T04:40:31.376Z,64.53
2018-04-19T04:41:31.427Z,65.02
2018-04-19T04:42:31.435Z,64.4
2018-04-19T04:43:31.383Z,64.85
2018-04-19T04:44:31.404Z,65.09
2018-04-19T04:45:31.413Z,64.4
2018-04-19T04:46:31.396Z,64.02
2018-04-19T04:47:31.376Z,63.72
2018-04-19T04:48:31.372Z,64.66
2018-04-19T04:49:31.386Z,64.28
2018-04-19T04:50:31.409Z,63.92
2018-04-19T04:51:31.351Z,63.7
2018-04-19T04:52:31.380Z,63.72
2018-04-19T04:53:31.363Z,63.7
2018-04-19T04:54:31.353Z,64.25
2018-04-19T04:55:31.542Z,63.99
2018-04-19T04:56:31.362Z,64.69
2018-04-19T04:57:31.438Z,63.84
2018-04-19T04:58:31.376Z,64.63
2018-04-19T04:59:31.393Z,64.54
2018-04-19T05:00:31.358Z,64.67
2018-04-19T05:01:31.398Z,65.01
2018-04-19T05:02:31.346Z,65.66
2018-04-19T05:03:31.372Z,65.67
2018-04-19T05:04:31.367Z,65.36
2018-04-19T05:05:31.356Z,64.87
2018-04-19T05:06:31.426Z,66
2018-04-19T05:07:31.375Z,65.51
2018-04-19T05:08:31.395Z,65.68
2018-04-19T05:09:31.393Z,65.01
2018-04-19T05:10:31.388Z,65.52
2018-04-19T05:11:31.398Z,65.12
2018-04-19T05:12:31.367Z,64.97
2018-04-19T05:13:31.360Z,63.99
2018-04-19T05:14:31.620Z,64.32
2018-04-19T05:15:31.370Z,65.35
2018-04-19T05:16:31.401Z,65.21
2018-04-19T05:17:31.358Z,64.87
2018-04-19T05:18:31.342Z,64.07
2018-04-19T05:19:31.360Z,64.31
2018-04-19T05:20:31.347Z,64.84
2018-04-19T05:21:31.390Z,66.46
2018-04-19T05:22:31.360Z,66.25
2018-04-19T05:23:31.359Z,64.84
2018-04-19T05:24:31.373Z,65.41
2018-04-19T05:25:31.337Z,66.89
2018-04-19T05:26:31.484Z,65.54
2018-04-19T05:27:31.340Z,65.2
2018-04-19T05:28:31.338Z,65
2018-04-19T05:29:31.343Z,66.67
2018-04-19T05:30:31.352Z,66.27
2018-04-19T05:31:31.360Z,64.9
2018-04-19T05:32:31.365Z,65.47
2018-04-19T05:33:31.339Z,65.11
2018-04-19T05:34:31.343Z,65.38
2018-04-19T05:35:31.347Z,64.89
2018-04-19T05:36:31.356Z,64.91
2018-04-19T05:37:31.338Z,64.84
2018-04-19T05:38:31.356Z,64.32
2018-04-19T05:39:31.324Z,64.66
2018-04-19T05:40:31.333Z,63.69
2018-04-19T05:41:31.493Z,64.6
2018-04-19T05:42:31.347Z,64.03
2018-04-19T05:43:31.344Z,63.56
2018-04-19T05:44:31.329Z,64.4
2018-04-19T05:45:31.334Z,63.51
2018-04-19T05:46:31.362Z,61.86
2018-04-19T05:47:31.330Z,61.85
2018-04-19T05:48:31.332Z,62.67
2018-04-19T05:49:31.343Z,63.19
2018-04-19T05:50:31.341Z,63.3
2018-04-19T05:51:31.324Z,61.21
2018-04-19T05:52:31.324Z,60.85
2018-04-19T05:53:31.325Z,61.3
2018-04-19T05:54:31.758Z,61.7
2018-04-19T05:55:31.315Z,62.17
2018-04-19T05:56:31.352Z,62.21
2018-04-19T05:57:31.362Z,62.26
2018-04-19T05:58:31.352Z,62.22
2018-04-19T05:59:31.350Z,62.63
2018-04-19T06:00:31.361Z,62.59
2018-04-19T06:01:31.339Z,62.31
2018-04-19T06:02:31.327Z,61.48
2018-04-19T06:03:31.441Z,61.47
2018-04-19T06:04:31.327Z,61.59
2018-04-19T06:05:31.373Z,62.1
2018-04-19T06:06:31.387Z,62.05
2018-04-19T06:07:31.401Z,62.38
2018-04-19T06:08:31.343Z,61.6
2018-04-19T06:09:31.326Z,61.28
2018-04-19T06:10:31.326Z,60.4
2018-04-19T06:11:31.331Z,60.47
2018-04-19T06:12:31.350Z,60.32
2018-04-19T06:13:31.335Z,60.99
2018-04-19T06:14:31.393Z,60.21
2018-04-19T06:15:31.370Z,59.85
2018-04-19T06:16:31.326Z,59.08
2018-04-19T06:17:31.306Z,58.38
2018-04-19T06:18:31.439Z,59.89
2018-04-19T06:19:31.329Z,58.91
2018-04-19T06:20:31.329Z,58.7
2018-04-19T06:21:31.313Z,58.86
2018-04-19T06:22:31.467Z,57.81
2018-04-19T06:23:31.336Z,58.03
2018-04-19T06:24:31.331Z,57.26
2018-04-19T06:25:31.337Z,57.23
2018-04-19T06:26:31.347Z,57.04
2018-04-19T06:27:31.359Z,57.26
2018-04-19T06:28:31.319Z,56.98
2018-04-19T06:29:31.330Z,56.8
2018-04-19T06:30:31.330Z,57.45
2018-04-19T06:31:31.315Z,56.3
2018-04-19T06:32:31.313Z,56.32
2018-04-19T06:33:31.348Z,55.8
2018-04-19T06:34:31.320Z,56.16
2018-04-19T06:35:31.335Z,56.31
2018-04-19T06:36:31.322Z,56.88
2018-04-19T06:37:31.308Z,56.21
2018-04-19T06:38:31.343Z,55.96
2018-04-19T06:39:31.314Z,56.18
2018-04-19T06:40:31.331Z,56.28
2018-04-19T06:41:31.518Z,55.73
2018-04-19T06:42:31.342Z,55.43
2018-04-19T06:43:31.318Z,55.47
2018-04-19T06:44:31.333Z,55.53
2018-04-19T06:45:31.302Z,55.81
2018-04-19T06:46:31.311Z,55.53
2018-04-19T06:47:31.326Z,55.25
2018-04-19T06:48:31.315Z,55.47
2018-04-19T06:49:31.319Z,56.01
2018-04-19T06:50:31.313Z,55.82
2018-04-19T06:51:31.306Z,55.02
2018-04-19T06:52:31.320Z,54.65
2018-04-19T06:53:31.541Z,54.49
2018-04-19T06:54:31.333Z,54.64
2018-04-19T06:55:31.312Z,54.97
2018-04-19T06:56:31.325Z,54.35
2018-04-19T06:57:31.308Z,53.37
2018-04-19T06:58:31.314Z,54.42
2018-04-19T06:59:31.297Z,54.41
2018-04-19T07:00:31.307Z,54.53
2018-04-19T07:01:31.301Z,55.11
2018-04-19T07:02:31.325Z,54.38
2018-04-19T07:03:31.303Z,55.06
2018-04-19T07:04:31.309Z,53.61
2018-04-19T07:05:31.399Z,54.62
2018-04-19T07:06:31.499Z,54.64
2018-04-19T07:07:31.330Z,53.96
2018-04-19T07:08:31.310Z,53.43
2018-04-19T07:09:31.289Z,53.68
2018-04-19T07:10:31.333Z,53.44
2018-04-19T07:11:31.305Z,53.81
2018-04-19T07:12:31.298Z,53.77
2018-04-19T07:13:31.290Z,53.74
2018-04-19T07:14:31.511Z,54.3
2018-04-19T07:15:31.283Z,53.75
2018-04-19T07:16:31.472Z,53.5
2018-04-19T07:17:31.334Z,53.38
2018-04-19T07:18:31.311Z,53.43
2018-04-19T07:19:31.301Z,53.67
2018-04-19T07:20:31.321Z,53.81
2018-04-19T07:21:31.307Z,53.47
2018-04-19T07:22:31.286Z,53.07
2018-04-19T07:23:31.314Z,53.26
2018-04-19T07:24:31.295Z,53.5
2018-04-19T07:25:31.332Z,52.21
2018-04-19T07:26:31.350Z,52.16
2018-04-19T07:27:31.279Z,52.82
2018-04-19T07:28:31.280Z,53.45
2018-04-19T07:29:31.286Z,53.17
2018-04-19T07:30:31.307Z,53.02
2018-04-19T07:31:31.328Z,52.65
2018-04-19T07:32:31.345Z,52.81
2018-04-19T07:33:31.285Z,52.68
2018-04-19T07:34:31.390Z,52.54
2018-04-19T07:35:31.291Z,52.22
2018-04-19T07:36:31.316Z,52.28
2018-04-19T07:37:31.347Z,52.09
2018-04-19T07:38:31.309Z,51.64
2018-04-19T07:39:31.291Z,51.93
2018-04-19T07:40:31.271Z,51.84
2018-04-19T07:41:31.265Z,51.84
2018-04-19T07:42:31.305Z,51.97
2018-04-19T07:43:31.461Z,52.09
2018-04-19T07:44:31.304Z,51.62
2018-04-19T07:45:31.296Z,51.37
2018-04-19T07:46:31.301Z,51.41
2018-04-19T07:47:31.271Z,51.82
2018-04-19T07:48:31.283Z,51.47
2018-04-19T07:49:31.284Z,51.44
2018-04-19T07:50:31.294Z,51.34
2018-04-19T07:51:31.558Z,51.63
2018-04-19T07:52:31.296Z,51.86
2018-04-19T07:53:31.265Z,51.68
2018-04-19T07:54:31.286Z,51.2
2018-04-19T07:55:31.276Z,51.24
2018-04-19T07:56:31.264Z,51.53
2018-04-19T07:57:31.322Z,50.82
2018-04-19T07:58:31.277Z,50.66
2018-04-19T07:59:31.295Z,51.09
2018-04-19T08:00:31.270Z,51.6
2018-04-19T08:01:31.270Z,51.56
2018-04-19T08:02:31.284Z,51.33
2018-04-19T08:03:31.307Z,51.1
2018-04-19T08:04:31.278Z,50.98
2018-04-19T08:05:31.594Z,50.98
2018-04-19T08:06:31.288Z,51.31
2018-04-19T08:07:31.267Z,51.7
2018-04-19T08:08:31.297Z,50.75
2018-04-19T08:09:31.311Z,51.31
2018-04-19T08:10:31.314Z,50.88
2018-04-19T08:11:31.590Z,49.93
2018-04-19T08:12:31.260Z,50.47
2018-04-19T08:13:31.273Z,50.11
2018-04-19T08:14:31.285Z,50.27
2018-04-19T08:15:31.262Z,50.28
2018-04-19T08:16:31.280Z,50.8
2018-04-19T08:17:31.270Z,49.99
2018-04-19T08:18:31.253Z,50.51
2018-04-19T08:19:31.280Z,50.26
2018-04-19T08:20:31.273Z,50.21
2018-04-19T08:21:31.251Z,50.2
2018-04-19T08:22:31.253Z,49.94
2018-04-19T08:23:31.311Z,49.91
2018-04-19T08:24:31.459Z,49.52
2018-04-19T08:25:31.261Z,49.5
2018-04-19T08:26:31.275Z,48.84
2018-04-19T08:27:31.269Z,48.91
2018-04-19T08:28:31.250Z,49.06
2018-04-19T08:29:31.302Z,48.93
2018-04-19T08:30:31.256Z,49.89
2018-04-19T08:31:31.262Z,50.47
2018-04-19T08:32:31.299Z,48.85
2018-04-19T08:33:31.308Z,48.49
2018-04-19T08:34:31.249Z,49.2
2018-04-19T08:35:31.278Z,48.32
2018-04-19T08:36:31.370Z,48.03
2018-04-19T08:37:31.276Z,48.64
2018-04-19T08:38:31.279Z,48.61
2018-04-19T08:39:31.264Z,48.65
2018-04-19T08:40:31.284Z,48.19
2018-04-19T08:41:31.262Z,47.98
2018-04-19T08:42:31.299Z,48.24
2018-04-19T08:43:31.331Z,47.16
2018-04-19T08:44:31.327Z,47.23
2018-04-19T08:45:31.292Z,48.23
2018-04-19T08:46:31.313Z,47.48
2018-04-19T08:47:31.432Z,47.43
2018-04-19T08:48:31.270Z,46.8
2018-04-19T08:49:31.239Z,47.6
2018-04-19T08:50:31.253Z,48.01
2018-04-19T08:51:31.261Z,47.62
2018-04-19T08:52:31.278Z,46.34
2018-04-19T08:53:31.303Z,47.15
2018-04-19T08:54:31.256Z,47.85
2018-04-19T08:55:31.258Z,47.69
2018-04-19T08:56:31.258Z,47.72
2018-04-19T08:57:31.281Z,47.27
2018-04-19T08:58:31.416Z,46.68
2018-04-19T08:59:31.263Z,46.67
2018-04-19T09:00:31.255Z,45.97
2018-04-19T09:01:31.260Z,45.06
2018-04-19T09:02:31.254Z,45.31
2018-04-19T09:03:31.305Z,45.63
2018-04-19T09:04:31.259Z,45.56
2018-04-19T09:05:31.242Z,45.19
2018-04-19T09:06:31.253Z,44.78
2018-04-19T09:07:31.231Z,44.28
2018-04-19T09:08:31.296Z,44.21
2018-04-19T09:09:31.241Z,44.08
2018-04-19T09:10:31.238Z,44.34
2018-04-19T09:11:31.286Z,43.69
2018-04-19T09:12:31.270Z,43.94
2018-04-19T09:13:31.571Z,43.8
2018-04-19T09:14:31.241Z,43.91
2018-04-19T09:15:31.231Z,43.92
2018-04-19T09:16:31.359Z,44.51
2018-04-19T09:17:31.267Z,43.98
2018-04-19T09:18:31.235Z,43.09
2018-04-19T09:19:31.427Z,43.5
2018-04-19T09:20:31.247Z,42.57
2018-04-19T09:21:31.261Z,42.8
2018-04-19T09:22:31.251Z,43.28
2018-04-19T09:23:31.225Z,44.24
2018-04-19T09:24:31.253Z,43.83
2018-04-19T09:25:31.326Z,43.57
2018-04-19T09:26:31.229Z,42.79
2018-04-19T09:27:31.302Z,43.73
2018-04-19T09:28:31.243Z,43.94
2018-04-19T09:29:31.356Z,43.43
2018-04-19T09:30:31.513Z,44.14
2018-04-19T09:31:31.234Z,43.61
2018-04-19T09:32:31.228Z,44.39
2018-04-19T09:33:31.287Z,43.27
2018-04-19T09:34:31.234Z,43.6
2018-04-19T09:35:31.281Z,42.88
2018-04-19T09:36:31.229Z,42.88
2018-04-19T09:37:31.248Z,42.97
2018-04-19T09:38:31.288Z,43.39
2018-04-19T09:39:31.431Z,43.26
2018-04-19T09:40:31.245Z,42.51
2018-04-19T09:41:31.238Z,42.69
2018-04-19T09:42:31.222Z,43.84
2018-04-19T09:43:31.280Z,43.36
2018-04-19T09:44:31.211Z,42.93
2018-04-19T09:45:31.225Z,43.49
2018-04-19T09:46:31.352Z,43.38
2018-04-19T09:47:31.216Z,42.9
2018-04-19T09:48:31.368Z,42.73
2018-04-19T09:49:31.283Z,42.46
2018-04-19T09:50:31.227Z,43.19
2018-04-19T09:51:31.254Z,42.68
2018-04-19T09:52:31.218Z,41.68
2018-04-19T09:53:31.216Z,42.37
2018-04-19T09:54:31.284Z,42.56
2018-04-19T09:55:31.221Z,41.63
2018-04-19T09:56:31.236Z,41.71
2018-04-19T09:57:31.226Z,41.82
2018-04-19T09:58:31.423Z,41.09
2018-04-19T09:59:31.247Z,41.58
2018-04-19T10:00:31.241Z,42.04
2018-04-19T10:01:31.208Z,41.56
2018-04-19T10:02:31.238Z,41.73
2018-04-19T10:03:31.214Z,40.58
2018-04-19T10:04:31.215Z,40.9
2018-04-19T10:05:31.202Z,41.68
2018-04-19T10:06:31.215Z,41.55
2018-04-19T10:07:31.261Z,41.2
2018-04-19T10:08:31.251Z,40.19
2018-04-19T10:09:31.206Z,40.48
2018-04-19T10:10:31.382Z,41.1
2018-04-19T10:11:31.209Z,40.17
2018-04-19T10:12:31.223Z,40.39
2018-04-19T10:13:31.216Z,41.02
2018-04-19T10:14:31.215Z,40.26
2018-04-19T10:15:31.211Z,40.87
2018-04-19T10:16:31.211Z,40.03
2018-04-19T10:17:31.302Z,39.97
2018-04-19T10:18:31.226Z,40.19
2018-04-19T10:19:31.198Z,41.12
2018-04-19T10:20:31.231Z,41.31
2018-04-19T10:21:32.070Z,39.65
2018-04-19T10:22:31.236Z,39.37
2018-04-19T10:23:31.312Z,40.47
2018-04-19T10:24:31.225Z,40.16
2018-04-19T10:25:31.213Z,39.8
2018-04-19T10:26:31.196Z,40.58
2018-04-19T10:27:31.459Z,39.81
2018-04-19T10:28:31.245Z,40.07
2018-04-19T10:29:31.198Z,40.49
2018-04-19T10:30:31.199Z,40.3
2018-04-19T10:31:31.960Z,40.1
2018-04-19T10:32:31.224Z,39.61
2018-04-19T10:33:31.212Z,40.09
2018-04-19T10:34:31.238Z,40.17
2018-04-19T10:35:31.216Z,38.8
2018-04-19T10:36:31.194Z,40.01
2018-04-19T10:37:31.221Z,38.89
2018-04-19T10:38:31.244Z,39.26
2018-04-19T10:39:31.231Z,40.17
2018-04-19T10:40:31.245Z,40.48
2018-04-19T10:41:31.207Z,40.57
2018-04-19T10:42:31.346Z,40.79
2018-04-19T10:43:31.238Z,39.86
2018-04-19T10:44:31.200Z,40.5
2018-04-19T10:45:31.250Z,40
2018-04-19T10:46:31.204Z,38.84
2018-04-19T10:47:31.411Z,40.19
2018-04-19T10:48:31.192Z,40.25
2018-04-19T10:49:31.202Z,40.11
2018-04-19T10:50:31.217Z,40.66
2018-04-19T10:51:31.230Z,40.74
2018-04-19T10:52:31.298Z,41
2018-04-19T10:53:31.196Z,40.31
2018-04-19T10:54:31.348Z,41.49
2018-04-19T10:55:31.226Z,41.12
2018-04-19T10:56:31.198Z,40.94
2018-04-19T10:57:31.986Z,40.86
2018-04-19T10:58:31.203Z,41.92
2018-04-19T10:59:31.201Z,41.7
2018-04-19T11:00:31.268Z,40.66
2018-04-19T11:01:31.188Z,40.65
2018-04-19T11:02:31.395Z,41.15
2018-04-19T11:03:31.215Z,40.1
2018-04-19T11:04:31.197Z,39.81
2018-04-19T11:05:31.196Z,39.64
2018-04-19T11:06:31.201Z,40.44
2018-04-19T11:07:31.313Z,39.31
2018-04-19T11:08:31.292Z,39.53
2018-04-19T11:09:31.189Z,39.86
2018-04-19T11:10:31.231Z,40.38
2018-04-19T11:11:31.178Z,39.15
2018-04-19T11:12:31.219Z,39.94
2018-04-19T11:13:31.264Z,40.4
2018-04-19T11:14:32.012Z,40.64
2018-04-19T11:15:32.297Z,40.9
2018-04-19T11:16:31.196Z,41.03
2018-04-19T11:17:32.111Z,40.12
2018-04-19T11:18:35.773Z,40.21
2018-04-19T11:19:31.316Z,40.86
2018-04-19T11:20:37.552Z,39.6
2018-04-19T11:21:32.509Z,39.87
2018-04-19T11:22:31.720Z,39.26
2018-04-19T11:23:33.498Z,39.09
2018-04-19T11:24:31.527Z,39.8
2018-04-19T11:25:32.106Z,40.14
2018-04-19T11:26:31.496Z,40.44
2018-04-19T11:27:31.548Z,39.96
2018-04-19T11:28:33.081Z,39.89
2018-04-19T11:29:33.414Z,40.38
2018-04-19T11:30:32.698Z,40.42
2018-04-19T11:31:31.685Z,38.31
2018-04-19T11:32:33.440Z,38.59
2018-04-19T11:33:33.755Z,40.1
2018-04-19T11:34:37.542Z,36.96
2018-04-19T11:35:33.948Z,38.34
2018-04-19T11:36:39.708Z,39.29
2018-04-19T11:37:32.267Z,37.7
2018-04-19T11:38:33.834Z,37.58
2018-04-19T11:39:37.784Z,37.47
2018-04-19T11:40:31.218Z,37.22
2018-04-19T11:41:34.833Z,38.02
2018-04-19T11:42:32.710Z,37.9
2018-04-19T11:43:31.956Z,39.37
2018-04-19T11:44:35.834Z,39.92
2018-04-19T11:45:33.607Z,38.98
2018-04-19T11:46:35.701Z,38.74
2018-04-19T11:47:33.062Z,38.89
2018-04-19T11:48:34.975Z,38.32
2018-04-19T11:49:32.177Z,36.53
2018-04-19T11:50:32.818Z,37.72
2018-04-19T11:51:32.934Z,37.2
2018-04-19T11:52:32.734Z,36.47
2018-04-19T11:53:32.448Z,35.76
2018-04-19T11:54:32.458Z,36.39
2018-04-19T11:55:33.518Z,36.1
2018-04-19T11:56:33.647Z,36.57
2018-04-19T11:57:32.201Z,36.13
2018-04-19T11:58:32.135Z,36.15
2018-04-19T11:59:31.198Z,36.95
2018-04-19T12:00:34.351Z,36.3
2018-04-19T12:01:32.265Z,35.54
2018-04-19T12:02:31.554Z,35.3
2018-04-19T12:03:34.163Z,34.86
2018-04-19T12:04:33.102Z,35.1
2018-04-19T12:05:31.714Z,36.68
2018-04-19T12:06:32.043Z,36.04
2018-04-19T12:07:31.389Z,35.2
2018-04-19T12:08:31.327Z,34.55
2018-04-19T12:09:31.517Z,36.16
2018-04-19T12:10:36.362Z,35.28
2018-04-19T12:11:34.238Z,34.64
2018-04-19T12:12:32.401Z,34.95
2018-04-19T12:13:31.752Z,35.32
2018-04-19T12:14:31.244Z,35.78
2018-04-19T12:15:34.669Z,33.52
2018-04-19T12:16:33.849Z,33.96
2018-04-19T12:17:31.485Z,34.34
2018-04-19T12:18:31.532Z,34.86
2018-04-19T12:19:32.079Z,32.49
2018-04-19T12:20:40.877Z,34.84
2018-04-19T12:21:37.041Z,36.1
2018-04-19T12:22:33.985Z,35.31
2018-04-19T12:23:32.579Z,33.86
2018-04-19T12:24:31.255Z,34.63
2018-04-19T12:25:31.200Z,33.74
2018-04-19T12:26:31.216Z,33.94
2018-04-19T12:27:31.164Z,34.13
2018-04-19T12:28:31.165Z,32.33
2018-04-19T12:29:31.189Z,32.27
2018-04-19T12:30:31.207Z,32.14
2018-04-19T12:31:31.170Z,32.86
2018-04-19T12:32:31.158Z,31.71
2018-04-19T12:33:31.194Z,32.69
2018-04-19T12:34:31.163Z,31.42
2018-04-19T12:35:31.179Z,30.99
2018-04-19T12:36:31.166Z,31.17
2018-04-19T12:37:31.527Z,30.16
2018-04-19T12:38:31.167Z,29.02
2018-04-19T12:39:31.175Z,30.45
2018-04-19T12:40:32.772Z,31.22
2018-04-19T12:41:31.171Z,30.36
2018-04-19T12:42:31.354Z,31.56
2018-04-19T12:43:31.379Z,30.11
2018-04-19T12:44:31.167Z,31.25
2018-04-19T12:45:31.160Z,30.8
2018-04-19T12:46:31.159Z,29.57
2018-04-19T12:47:31.166Z,29.66
2018-04-19T12:48:31.169Z,28.91
2018-04-19T12:49:31.175Z,30.57
2018-04-19T12:50:31.188Z,31.55
2018-04-19T12:51:31.308Z,31.34
2018-04-19T12:52:31.155Z,29.96
2018-04-19T12:53:31.189Z,29.51
2018-04-19T12:54:31.174Z,31.1
2018-04-19T12:55:31.309Z,31.41
2018-04-19T12:56:31.313Z,30.63