createdAt,value
2018-06-21T00:00:55.984Z,99.90
2018-06-21T00:03:24.626Z,99.90
2018-06-21T00:05:54.011Z,99.90
2018-06-21T00:08:22.509Z,99.90
2018-06-21T00:10:51.012Z,99.90
2018-06-21T00:13:19.496Z,99.90
2018-06-21T00:15:48.152Z,99.90
2018-06-21T00:18:16.590Z,99.90
2018-06-21T00:20:45.067Z,99.90
2018-06-21T00:23:13.517Z,99.90
2018-06-21T00:25:41.999Z,99.90
2018-06-21T00:28:10.438Z,99.90
2018-06-21T00:30:38.892Z,99.90
2018-06-21T00:33:07.605Z,99.90
2018-06-21T00:35:36.220Z,99.90
2018-06-21T00:38:04.781Z,99.90
2018-06-21T00:40:33.195Z,99.90
2018-06-21T00:43:01.658Z,99.90
2018-06-21T00:45:30.337Z,99.90
2018-06-21T00:47:58.915Z,99.90
2018-06-21T00:50:27.411Z,99.90
2018-06-21T00:52:55.903Z,99.90
2018-06-21T00:55:35.739Z,99.90
2018-06-21T00:58:04.265Z,99.90
2018-06-21T01:00:32.772Z,99.90
2018-06-21T01:03:01.239Z,99.90
2018-06-21T01:05:29.694Z,99.90
2018-06-21T01:07:58.171Z,99.90
2018-06-21T01:10:26.690Z,99.90
2018-06-21T01:12:56.020Z,99.90
2018-06-21T01:15:24.836Z,99.90
2018-06-21T01:17:53.541Z,99.90
2018-06-21T01:20:22.025Z,99.90
2018-06-21T01:25:18.798Z,99.90
2018-06-21T01:27:47.280Z,99.90
2018-06-21T01:30:15.725Z,99.90
2018-06-21T01:32:44.200Z,99.90
2018-06-21T01:35:12.788Z,99.90
2018-06-21T01:37:41.320Z,99.90
2018-06-21T01:40:09.990Z,99.90
2018-06-21T01:42:39.016Z,99.90
2018-06-21T01:47:35.592Z,99.90
2018-06-21T01:50:04.243Z,99.90
2018-06-21T01:52:32.808Z,99.90
2018-06-21T01:55:01.733Z,99.90
2018-06-21T01:57:30.742Z,99.90
2018-06-21T01:59:59.214Z,99.90
2018-06-21T02:02:27.756Z,99.90
2018-06-21T02:04:56.799Z,99.90
2018-06-21T02:07:25.272Z,99.90
2018-06-21T02:09:53.856Z,99.90
2018-06-21T02:12:22.300Z,99.90
2018-06-21T02:14:51.132Z,99.90
2018-06-21T02:17:19.774Z,99.90
2018-06-21T02:19:48.248Z,99.90
2018-06-21T02:22:16.772Z,99.90
2018-06-21T02:24:45.345Z,99.90
2018-06-21T02:27:14.130Z,99.90
2018-06-21T02:29:42.782Z,99.90
2018-06-21T02:32:11.693Z,99.90
2018-06-21T02:34:40.205Z,99.90
2018-06-21T02:37:08.686Z,99.90
2018-06-21T02:39:37.253Z,99.90
2018-06-21T02:42:06.672Z,99.90
2018-06-21T02:44:35.153Z,99.90
2018-06-21T02:47:03.635Z,99.90
2018-06-21T02:49:32.072Z,99.90
2018-06-21T02:52:00.576Z,99.90
2018-06-21T02:54:29.200Z,99.90
2018-06-21T02:56:58.073Z,99.90
2018-06-21T02:59:26.482Z,99.90
2018-06-21T03:04:23.144Z,99.90
2018-06-21T03:06:51.557Z,99.90
2018-06-21T03:09:20.030Z,99.90
2018-06-21T03:11:48.571Z,99.90
2018-06-21T03:14:18.033Z,99.90
2018-06-21T03:16:46.678Z,99.90
2018-06-21T03:19:15.228Z,99.90
2018-06-21T03:21:43.673Z,99.90
2018-06-21T03:24:12.173Z,99.90
2018-06-21T03:26:40.773Z,99.90
2018-06-21T03:29:09.207Z,99.90
2018-06-21T03:31:37.791Z,99.90
2018-06-21T03:34:06.315Z,99.90
2018-06-21T03:36:34.801Z,99.90
2018-06-21T03:39:03.433Z,99.90
2018-06-21T03:41:31.907Z,99.90
2018-06-21T03:44:00.649Z,99.90
2018-06-21T03:46:29.336Z,99.90
2018-06-21T03:48:57.871Z,99.90
2018-06-21T03:51:26.401Z,99.90
2018-06-21T03:53:54.958Z,99.90
2018-06-21T03:56:23.495Z,99.90
2018-06-21T03:58:52.107Z,99.90
2018-06-21T04:01:20.556Z,99.90
2018-06-21T04:03:49.042Z,99.90
2018-06-21T04:06:17.646Z,99.90
2018-06-21T04:08:46.148Z,99.90
2018-06-21T04:11:14.674Z,99.90
2018-06-21T04:13:43.365Z,99.90
2018-06-21T04:16:11.851Z,99.90
2018-06-21T04:18:40.465Z,99.90
2018-06-21T04:21:10.471Z,99.90
2018-06-21T04:23:38.951Z,99.90
2018-06-21T04:26:07.460Z,99.90
2018-06-21T04:28:35.986Z,99.90
2018-06-21T04:31:04.496Z,99.90
2018-06-21T04:33:32.969Z,99.90
2018-06-21T04:36:02.144Z,99.90
2018-06-21T04:38:30.581Z,99.90
2018-06-21T04:40:59.112Z,99.90
2018-06-21T04:43:27.556Z,99.90
2018-06-21T04:45:56.898Z,99.90
2018-06-21T04:48:25.369Z,99.90
2018-06-21T04:50:53.838Z,99.90
2018-06-21T04:53:22.248Z,99.90
2018-06-21T04:55:50.720Z,99.90
2018-06-21T04:58:19.278Z,99.90
2018-06-21T05:00:47.925Z,99.90
2018-06-21T05:03:16.353Z,99.90
2018-06-21T05:08:13.005Z,99.90
2018-06-21T05:10:41.545Z,99.90
2018-06-21T05:13:10.540Z,99.90
2018-06-21T05:15:39.026Z,99.90
2018-06-21T05:18:07.651Z,99.90
2018-06-21T05:20:36.344Z,99.90
2018-06-21T05:23:05.096Z,99.90
2018-06-21T05:25:33.712Z,99.90
2018-06-21T05:28:02.497Z,99.90
2018-06-21T05:30:30.976Z,99.90
2018-06-21T05:32:59.525Z,99.90
2018-06-21T05:35:28.024Z,99.90
2018-06-21T05:37:56.961Z,99.90
2018-06-21T05:40:31.682Z,99.90
2018-06-21T05:43:01.252Z,99.90
2018-06-21T05:45:29.924Z,99.90
2018-06-21T05:48:00.142Z,99.90
2018-06-21T05:50:29.597Z,99.90
2018-06-21T05:52:59.091Z,99.90
2018-06-21T05:55:28.349Z,99.90
2018-06-21T05:57:56.892Z,99.90
2018-06-21T06:00:25.898Z,99.90
2018-06-21T06:02:54.631Z,99.90
2018-06-21T06:05:23.291Z,99.90
2018-06-21T06:07:51.896Z,99.90
2018-06-21T06:10:21.294Z,99.90
2018-06-21T06:12:49.847Z,99.90
2018-06-21T06:15:18.389Z,99.90
2018-06-21T06:17:46.894Z,99.90
2018-06-21T06:20:15.657Z,99.90
2018-06-21T06:22:44.170Z,99.90
2018-06-21T06:25:12.744Z,99.90
2018-06-21T06:27:41.247Z,99.90
2018-06-21T06:30:10.026Z,99.90
2018-06-21T06:32:39.067Z,99.90
2018-06-21T06:35:07.668Z,99.90
2018-06-21T06:37:36.342Z,99.90
2018-06-21T06:40:05.173Z,99.90
2018-06-21T06:42:33.745Z,99.90
2018-06-21T06:45:02.228Z,99.90
2018-06-21T06:49:58.912Z,99.90
2018-06-21T06:52:27.584Z,99.90
2018-06-21T06:54:56.049Z,99.90
2018-06-21T06:57:25.081Z,99.90
2018-06-21T06:59:53.577Z,99.90
2018-06-21T07:02:22.070Z,99.90
2018-06-21T07:04:52.861Z,99.90
2018-06-21T07:07:21.497Z,99.90
2018-06-21T07:09:50.831Z,99.90
2018-06-21T07:12:20.163Z,99.90
2018-06-21T07:14:49.658Z,99.90
2018-06-21T07:17:18.827Z,99.90
2018-06-21T07:19:47.331Z,99.90
2018-06-21T07:22:16.094Z,99.90
2018-06-21T07:24:44.753Z,99.90
2018-06-21T07:27:13.746Z,99.90
2018-06-21T07:29:42.455Z,99.90
2018-06-21T07:32:11.760Z,99.90
2018-06-21T07:34:40.261Z,99.90
2018-06-21T07:37:12.903Z,99.90
2018-06-21T07:39:42.024Z,99.90
2018-06-21T07:42:13.562Z,99.90
2018-06-21T07:44:42.611Z,99.90
2018-06-21T07:47:12.010Z,99.90
2018-06-21T07:52:09.403Z,99.90
2018-06-21T07:54:38.314Z,99.90
2018-06-21T07:57:06.963Z,99.90
2018-06-21T07:59:35.585Z,99.90
2018-06-21T08:02:04.333Z,99.90
2018-06-21T08:04:32.890Z,99.90
2018-06-21T08:07:01.375Z,99.90
2018-06-21T08:09:30.146Z,99.90
2018-06-21T08:11:58.649Z,99.90
2018-06-21T08:14:27.303Z,99.90
2018-06-21T08:16:55.913Z,99.90
2018-06-21T08:19:24.793Z,99.90
2018-06-21T08:21:53.572Z,99.90
2018-06-21T08:24:22.220Z,99.90
2018-06-21T08:26:50.956Z,99.90
2018-06-21T08:29:19.676Z,99.90
2018-06-21T08:31:48.412Z,99.90
2018-06-21T08:34:17.101Z,99.90
2018-06-21T08:36:45.734Z,99.10
2018-06-21T08:39:14.425Z,99.90
2018-06-21T08:41:42.874Z,99.40
2018-06-21T08:44:11.417Z,95.70
2018-06-21T08:46:39.869Z,93.90
2018-06-21T08:49:08.567Z,92.80
2018-06-21T08:51:37.290Z,91.00
2018-06-21T08:54:05.846Z,90.90
2018-06-21T08:59:02.465Z,93.30
2018-06-21T09:01:31.024Z,92.50
2018-06-21T09:03:59.531Z,88.70
2018-06-21T09:06:28.260Z,83.40
2018-06-21T09:08:57.348Z,83.50
2018-06-21T09:11:25.864Z,87.40
2018-06-21T09:13:54.324Z,91.00
2018-06-21T09:16:22.814Z,90.70
2018-06-21T09:18:52.086Z,90.90
2018-06-21T09:21:20.680Z,88.30
2018-06-21T09:23:49.706Z,81.20
2018-06-21T09:26:18.471Z,79.60
2018-06-21T09:28:47.226Z,78.50
2018-06-21T09:31:15.902Z,78.80
2018-06-21T09:33:44.440Z,80.10
2018-06-21T09:36:13.137Z,82.80
2018-06-21T09:38:46.884Z,87.50
2018-06-21T09:41:20.596Z,86.50
2018-06-21T09:44:03.830Z,78.60
2018-06-21T09:46:33.877Z,71.90
2018-06-21T09:48:56.984Z,66.90
2018-06-21T09:51:25.974Z,61.40
2018-06-21T09:53:54.601Z,62.20
2018-06-21T09:56:23.117Z,61.10
2018-06-21T09:58:52.487Z,63.20
2018-06-21T10:01:21.032Z,68.60
2018-06-21T10:03:49.512Z,69.00
2018-06-21T10:06:18.108Z,71.80
2018-06-21T10:08:46.601Z,70.50
2018-06-21T10:11:15.132Z,68.60
2018-06-21T10:13:43.636Z,62.40
2018-06-21T10:16:12.701Z,62.10
2018-06-21T10:18:41.289Z,59.40
2018-06-21T10:21:09.934Z,56.60
2018-06-21T10:23:38.575Z,57.60
2018-06-21T10:26:07.102Z,58.10
2018-06-21T10:28:35.686Z,57.40
2018-06-21T10:31:04.198Z,60.00
2018-06-21T10:33:32.708Z,59.50
2018-06-21T10:36:01.783Z,59.10
2018-06-21T10:38:30.619Z,60.50
2018-06-21T10:40:59.565Z,57.80
2018-06-21T10:43:28.137Z,58.10
2018-06-21T10:45:56.709Z,57.60
2018-06-21T10:48:25.253Z,56.90
2018-06-21T10:50:53.856Z,56.30
2018-06-21T10:53:22.835Z,56.40
2018-06-21T10:55:51.871Z,58.70
2018-06-21T10:58:20.419Z,59.50
2018-06-21T11:00:49.348Z,58.30
2018-06-21T11:03:18.486Z,53.90
2018-06-21T11:05:48.305Z,54.00
2018-06-21T11:08:16.994Z,51.90
2018-06-21T11:10:45.573Z,51.80
2018-06-21T11:13:14.294Z,53.50
2018-06-21T11:15:43.955Z,53.30
2018-06-21T11:18:12.450Z,53.10
2018-06-21T11:20:40.908Z,52.00
2018-06-21T11:23:09.521Z,52.00
2018-06-21T11:25:38.346Z,51.60
2018-06-21T11:28:07.023Z,53.20
2018-06-21T11:30:35.418Z,53.70
2018-06-21T11:33:03.937Z,53.10
2018-06-21T11:35:32.408Z,54.70
2018-06-21T11:38:00.979Z,53.90
2018-06-21T11:40:29.480Z,52.40
2018-06-21T11:42:57.965Z,48.30
2018-06-21T11:45:26.426Z,48.10
2018-06-21T11:47:55.188Z,49.20
2018-06-21T11:50:23.641Z,50.20
2018-06-21T11:52:52.398Z,50.20
2018-06-21T11:55:21.148Z,51.20
2018-06-21T11:57:50.356Z,47.80
2018-06-21T12:00:18.948Z,48.50
2018-06-21T12:02:47.530Z,49.80
2018-06-21T12:05:16.042Z,49.70
2018-06-21T12:07:44.537Z,50.90
2018-06-21T12:10:13.556Z,51.00
2018-06-21T12:12:42.005Z,49.40
2018-06-21T12:15:10.537Z,49.90
2018-06-21T12:17:39.487Z,50.70
2018-06-21T12:20:07.960Z,50.50
2018-06-21T12:22:36.538Z,50.00
2018-06-21T12:25:05.173Z,51.70
2018-06-21T12:27:33.917Z,52.00
2018-06-21T12:30:02.634Z,49.90
2018-06-21T12:32:31.097Z,50.20
2018-06-21T12:34:59.741Z,50.40
2018-06-21T12:37:28.306Z,51.90
2018-06-21T12:39:57.169Z,51.00
2018-06-21T12:42:25.764Z,50.40
2018-06-21T12:44:54.305Z,50.70
2018-06-21T12:47:22.822Z,51.40
2018-06-21T12:49:51.354Z,50.80
2018-06-21T12:52:20.004Z,49.90
2018-06-21T12:54:48.462Z,50.90
2018-06-21T12:57:17.281Z,49.90
2018-06-21T12:59:45.762Z,49.50
2018-06-21T13:02:14.303Z,50.20
2018-06-21T13:04:43.187Z,51.00
2018-06-21T13:07:11.741Z,53.80
2018-06-21T13:09:51.583Z,53.90
2018-06-21T13:12:32.367Z,53.30
2018-06-21T13:15:00.894Z,55.10
2018-06-21T13:17:30.686Z,56.00
2018-06-21T13:20:00.400Z,54.30
2018-06-21T13:22:29.504Z,52.30
2018-06-21T13:27:26.371Z,52.40
2018-06-21T13:29:54.886Z,52.50
2018-06-21T13:32:23.470Z,53.80
2018-06-21T13:34:52.116Z,51.60
2018-06-21T13:37:20.644Z,51.60
2018-06-21T13:39:49.099Z,53.40
2018-06-21T13:42:18.058Z,53.90
2018-06-21T13:44:46.519Z,53.50
2018-06-21T13:47:15.068Z,51.80
2018-06-21T13:49:43.682Z,52.10
2018-06-21T13:52:12.235Z,54.40
2018-06-21T13:54:40.740Z,51.40
2018-06-21T13:57:09.271Z,52.30
2018-06-21T13:59:37.830Z,51.40
2018-06-21T14:02:06.524Z,52.10
2018-06-21T14:04:35.241Z,50.40
2018-06-21T14:07:03.749Z,51.60
2018-06-21T14:09:32.293Z,51.60
2018-06-21T14:12:01.033Z,52.20
2018-06-21T14:14:29.682Z,52.60
2018-06-21T14:16:58.326Z,52.50
2018-06-21T14:19:26.892Z,54.00
2018-06-21T14:21:56.513Z,52.50
2018-06-21T14:24:25.020Z,51.00
2018-06-21T14:26:53.548Z,52.20
2018-06-21T14:29:21.999Z,52.30
2018-06-21T14:31:50.693Z,50.80
2018-06-21T14:34:19.549Z,48.80
2018-06-21T14:36:48.084Z,49.90
2018-06-21T14:39:16.609Z,49.30
2018-06-21T14:41:45.202Z,50.90
2018-06-21T14:44:13.869Z,51.50
2018-06-21T14:46:42.417Z,51.40
2018-06-21T14:49:11.015Z,50.50
2018-06-21T14:54:07.835Z,53.40
2018-06-21T14:56:36.378Z,53.10
2018-06-21T14:59:04.994Z,54.70
2018-06-21T15:01:33.752Z,55.40
2018-06-21T15:04:02.284Z,54.20
2018-06-21T15:06:30.937Z,53.30
2018-06-21T15:08:59.543Z,51.90
2018-06-21T15:13:56.474Z,51.70
2018-06-21T15:16:25.022Z,51.80
2018-06-21T15:18:53.585Z,51.40
2018-06-21T15:21:22.502Z,52.70
2018-06-21T15:23:51.004Z,53.20
2018-06-21T15:26:19.853Z,54.40
2018-06-21T15:28:48.396Z,54.00
2018-06-21T15:31:16.966Z,54.30
2018-06-21T15:33:45.506Z,56.20
2018-06-21T15:36:14.232Z,54.70
2018-06-21T15:38:42.732Z,54.10
2018-06-21T15:41:11.356Z,53.90
2018-06-21T15:43:41.086Z,54.20
2018-06-21T15:46:09.567Z,53.90
2018-06-21T15:48:38.234Z,55.10
2018-06-21T15:51:06.971Z,56.90
2018-06-21T15:56:04.246Z,57.20
2018-06-21T15:58:33.409Z,57.10
2018-06-21T16:01:01.964Z,57.10
2018-06-21T16:03:30.526Z,58.90
2018-06-21T16:05:59.110Z,58.70
2018-06-21T16:08:27.806Z,58.40
2018-06-21T16:10:56.305Z,59.00
2018-06-21T16:13:25.215Z,59.50
2018-06-21T16:15:53.938Z,58.80
2018-06-21T16:18:22.924Z,59.20
2018-06-21T16:20:51.529Z,60.50
2018-06-21T16:23:20.691Z,61.20
2018-06-21T16:25:49.720Z,61.00
2018-06-21T16:28:18.239Z,60.40
2018-06-21T16:30:46.711Z,59.30
2018-06-21T16:33:15.316Z,58.40
2018-06-21T16:35:43.861Z,59.60
2018-06-21T16:38:12.636Z,59.90
2018-06-21T16:40:44.891Z,59.30
2018-06-21T16:43:13.493Z,59.50
2018-06-21T16:45:42.055Z,59.90
2018-06-21T16:48:10.892Z,60.70
2018-06-21T16:50:39.478Z,61.90
2018-06-21T16:53:08.036Z,60.70
2018-06-21T16:55:36.695Z,60.60
2018-06-21T16:58:06.481Z,60.90
2018-06-21T17:00:35.130Z,59.60
2018-06-21T17:03:03.723Z,59.60
2018-06-21T17:05:32.269Z,59.70
2018-06-21T17:08:00.845Z,59.70
2018-06-21T17:10:29.481Z,58.80
2018-06-21T17:12:57.955Z,59.70
2018-06-21T17:15:27.548Z,59.70
2018-06-21T17:17:56.313Z,59.60
2018-06-21T17:20:25.012Z,59.90
2018-06-21T17:22:53.523Z,60.20
2018-06-21T17:25:23.249Z,61.70
2018-06-21T17:27:51.880Z,61.70
2018-06-21T17:30:20.561Z,62.30
2018-06-21T17:32:49.134Z,61.40
2018-06-21T17:35:17.963Z,61.60
2018-06-21T17:37:46.419Z,61.40
2018-06-21T17:40:14.941Z,61.80
2018-06-21T17:45:11.925Z,63.70
2018-06-21T17:47:40.865Z,62.80
2018-06-21T17:50:09.576Z,63.60
2018-06-21T17:52:39.712Z,64.00
2018-06-21T17:55:08.792Z,65.30
2018-06-21T17:57:37.516Z,65.20
2018-06-21T18:00:06.172Z,65.80
2018-06-21T18:02:34.994Z,66.10
2018-06-21T18:05:03.511Z,66.00
2018-06-21T18:07:32.379Z,66.10
2018-06-21T18:10:00.863Z,66.50
2018-06-21T18:12:29.449Z,66.10
2018-06-21T18:14:57.960Z,67.50
2018-06-21T18:17:26.586Z,68.00
2018-06-21T18:19:55.140Z,68.50
2018-06-21T18:22:24.014Z,69.70
2018-06-21T18:24:52.481Z,71.20
2018-06-21T18:27:21.178Z,71.90
2018-06-21T18:29:49.858Z,72.00
2018-06-21T18:32:18.398Z,73.00
2018-06-21T18:34:47.279Z,73.00
2018-06-21T18:37:16.637Z,72.90
2018-06-21T18:39:45.555Z,72.90
2018-06-21T18:42:14.321Z,73.00
2018-06-21T18:44:43.077Z,73.50
2018-06-21T18:47:12.097Z,73.60
2018-06-21T18:49:40.660Z,74.40
2018-06-21T18:52:10.477Z,75.20
2018-06-21T18:54:39.580Z,75.60
2018-06-21T18:57:08.065Z,76.30
2018-06-21T18:59:37.575Z,77.20
2018-06-21T19:02:06.724Z,77.40
2018-06-21T19:04:35.506Z,78.20
2018-06-21T19:07:09.395Z,78.10
2018-06-21T19:09:43.854Z,78.30
2018-06-21T19:12:14.368Z,78.10
2018-06-21T19:17:11.477Z,79.90
2018-06-21T19:19:40.064Z,80.20
2018-06-21T19:22:08.984Z,81.80
2018-06-21T19:24:37.930Z,83.20
2018-06-21T19:27:07.798Z,84.30
2018-06-21T19:29:37.322Z,84.50
2018-06-21T19:32:06.008Z,85.20
2018-06-21T19:34:34.514Z,84.50
2018-06-21T19:37:03.906Z,84.50
2018-06-21T19:39:32.784Z,85.40
2018-06-21T19:42:01.653Z,84.30
2018-06-21T19:44:30.609Z,83.50
2018-06-21T19:46:59.148Z,82.20
2018-06-21T19:49:28.913Z,81.20
2018-06-21T19:51:57.383Z,81.40
2018-06-21T19:54:26.833Z,83.10
2018-06-21T19:56:55.762Z,83.70
2018-06-21T20:01:54.446Z,86.00
2018-06-21T20:04:24.307Z,87.80
2018-06-21T20:06:52.936Z,89.10
2018-06-21T20:09:21.624Z,90.30
2018-06-21T20:11:50.742Z,91.00
2018-06-21T20:14:19.390Z,91.80
2018-06-21T20:16:48.583Z,92.30
2018-06-21T20:19:18.674Z,93.20
2018-06-21T20:21:47.277Z,94.20
2018-06-21T20:24:16.063Z,95.10
2018-06-21T20:26:44.577Z,95.80
2018-06-21T20:29:19.070Z,96.60
2018-06-21T20:31:48.097Z,97.30
2018-06-21T20:34:16.721Z,98.10
2018-06-21T20:36:46.335Z,98.20
2018-06-21T20:39:14.830Z,98.40
2018-06-21T20:41:44.008Z,98.20
2018-06-21T20:49:09.244Z,99.00
2018-06-21T20:51:38.212Z,99.10
2018-06-21T20:54:06.783Z,99.20
2018-06-21T20:56:35.368Z,99.20
2018-06-21T20:59:03.931Z,99.00
2018-06-21T21:01:32.469Z,99.10
2018-06-21T21:04:01.423Z,98.80
2018-06-21T21:06:30.135Z,98.40
2018-06-21T21:08:58.751Z,98.60
2018-06-21T21:13:56.364Z,98.70
2018-06-21T21:16:25.022Z,99.00
2018-06-21T21:18:53.841Z,98.90
2018-06-21T21:21:22.462Z,99.80
2018-06-21T21:23:51.015Z,99.90
2018-06-21T21:26:19.689Z,99.90
2018-06-21T21:28:48.261Z,99.90
2018-06-21T21:31:17.070Z,99.90
2018-06-21T21:33:45.653Z,99.90
2018-06-21T21:36:14.368Z,99.90
2018-06-21T21:38:43.097Z,99.90
2018-06-21T21:41:11.566Z,99.90
2018-06-21T21:46:13.471Z,99.90
2018-06-21T21:48:42.807Z,99.90
2018-06-21T21:51:11.888Z,99.90
2018-06-21T21:53:41.496Z,99.90
2018-06-21T21:56:10.554Z,99.90
2018-06-21T21:58:40.342Z,99.90
2018-06-21T22:01:08.820Z,99.90
2018-06-21T22:06:05.808Z,99.90
2018-06-21T22:08:34.301Z,99.90
2018-06-21T22:11:02.806Z,99.90
2018-06-21T22:13:31.860Z,99.90
2018-06-21T22:16:00.355Z,99.90
2018-06-21T22:18:28.884Z,99.90
2018-06-21T22:20:57.770Z,99.90
2018-06-21T22:23:26.589Z,99.90
2018-06-21T22:25:55.172Z,99.90
2018-06-21T22:28:23.990Z,99.90
2018-06-21T22:30:52.522Z,99.90
2018-06-21T22:33:20.933Z,99.90
2018-06-21T22:35:49.560Z,99.90
2018-06-21T22:43:14.488Z,99.90
2018-06-21T22:45:42.961Z,99.90
2018-06-21T22:48:11.495Z,99.90
2018-06-21T22:50:40.105Z,99.90
2018-06-21T22:53:08.623Z,99.90
2018-06-21T22:58:05.779Z,99.90
2018-06-21T23:00:34.231Z,99.90
2018-06-21T23:03:02.676Z,99.90
2018-06-21T23:05:31.652Z,99.90
2018-06-21T23:08:00.101Z,99.90
2018-06-21T23:10:28.683Z,99.90
2018-06-21T23:12:57.602Z,99.90
2018-06-21T23:15:26.172Z,99.90
2018-06-21T23:17:55.138Z,99.90
2018-06-21T23:20:23.684Z,99.90
2018-06-21T23:22:52.449Z,99.90
2018-06-21T23:27:49.472Z,99.90
2018-06-21T23:30:17.926Z,99.90
2018-06-21T23:32:46.505Z,99.90
2018-06-21T23:35:15.060Z,99.90
2018-06-21T23:37:44.142Z,99.90
2018-06-21T23:40:12.605Z,99.90
2018-06-21T23:42:41.093Z,99.90
2018-06-21T23:45:09.792Z,99.90
2018-06-21T23:47:38.204Z,99.90
2018-06-21T23:50:07.189Z,99.90
2018-06-21T23:52:36.053Z,99.90
2018-06-21T23:55:04.674Z,99.90
2018-06-21T23:57:33.702Z,99.90
