createdAt,value
2022-09-27T00:00:13.241Z,13
2022-09-27T00:10:13.174Z,13
2022-09-27T00:20:13.247Z,13
2022-09-27T00:30:13.156Z,13
2022-09-27T00:40:17.429Z,13
2022-09-27T00:50:13.177Z,12.5
2022-09-27T01:00:13.261Z,12.5
2022-09-27T01:10:13.187Z,11.5
2022-09-27T01:20:13.242Z,11.5
2022-09-27T01:30:13.371Z,11.5
2022-09-27T01:40:13.283Z,11.5
2022-09-27T01:50:13.375Z,11.5
2022-09-27T02:00:13.239Z,11.5
2022-09-27T02:10:13.364Z,12
2022-09-27T02:20:13.232Z,12
2022-09-27T02:30:13.366Z,12
2022-09-27T02:40:13.257Z,12
2022-09-27T02:50:13.351Z,11.5
2022-09-27T03:00:13.427Z,11.5
2022-09-27T03:10:13.343Z,11.5
2022-09-27T03:20:13.433Z,11.5
2022-09-27T03:30:13.355Z,11.5
2022-09-27T03:40:13.452Z,12
2022-09-27T03:50:13.345Z,12
2022-09-27T04:00:13.436Z,11.5
2022-09-27T04:10:13.358Z,11.5
2022-09-27T04:20:13.466Z,11.5
2022-09-27T04:30:13.388Z,11.5
2022-09-27T04:40:13.552Z,11.5
2022-09-27T04:50:13.394Z,11.5
2022-09-27T05:00:13.468Z,11.5
2022-09-27T05:10:13.585Z,11.5
2022-09-27T05:20:13.456Z,11.5
2022-09-27T05:30:13.588Z,11.5
2022-09-27T05:40:29.677Z,11.5
2022-09-27T05:50:13.579Z,12
2022-09-27T06:00:13.456Z,12
2022-09-27T06:10:13.570Z,12
2022-09-27T06:20:13.654Z,12
2022-09-27T06:30:16.881Z,12
2022-09-27T06:40:13.664Z,12
2022-09-27T06:50:13.571Z,12
2022-09-27T07:00:13.632Z,12
2022-09-27T07:10:13.557Z,13
2022-09-27T07:20:13.635Z,13
2022-09-27T07:30:13.563Z,12
2022-09-27T07:40:13.723Z,12
2022-09-27T07:50:13.754Z,12
2022-09-27T08:00:13.617Z,12.5
2022-09-27T08:10:13.752Z,12.5
2022-09-27T08:20:13.619Z,13
2022-09-27T08:30:13.750Z,13.5
2022-09-27T08:40:13.691Z,13.5
2022-09-27T08:50:13.740Z,16.5
2022-09-27T09:00:13.817Z,15.5
2022-09-27T09:10:13.737Z,14.5
2022-09-27T09:20:17.141Z,14.5
2022-09-27T09:30:13.747Z,14.5
2022-09-27T09:40:13.849Z,13.5
2022-09-27T09:50:13.741Z,14
2022-09-27T10:00:13.814Z,13.5
2022-09-27T10:10:13.756Z,14
2022-09-27T10:20:13.812Z,14
2022-09-27T10:30:13.732Z,15
2022-09-27T10:40:13.837Z,15
2022-09-27T10:50:27.128Z,14
2022-09-27T11:00:13.830Z,12.5
2022-09-27T11:10:13.948Z,12.5
2022-09-27T11:20:13.796Z,13
2022-09-27T11:30:13.928Z,13.5
2022-09-27T11:40:13.847Z,13.5
2022-09-27T11:50:13.936Z,13.5
2022-09-27T12:00:13.988Z,15
2022-09-27T12:10:13.929Z,15
2022-09-27T12:20:14.043Z,16
2022-09-27T12:30:13.903Z,15.5
2022-09-27T12:40:14.106Z,15.5
2022-09-27T12:50:14.004Z,15.5
2022-09-27T13:00:14.134Z,14.5
2022-09-27T13:10:13.916Z,14.5
2022-09-27T13:20:14.037Z,14.5
2022-09-27T13:30:14.356Z,14.5
2022-09-27T13:40:14.081Z,14.5
2022-09-27T13:50:14.112Z,15
2022-09-27T14:00:13.948Z,15
2022-09-27T14:10:14.102Z,15
2022-09-27T14:20:13.945Z,15
2022-09-27T14:30:14.139Z,15
2022-09-27T14:40:14.005Z,14.5
2022-09-27T14:50:14.104Z,14.5
2022-09-27T15:00:14.140Z,13.5
2022-09-27T15:10:14.062Z,14
2022-09-27T15:20:14.137Z,14
2022-09-27T15:30:14.075Z,14
2022-09-27T15:40:14.161Z,14.5
2022-09-27T15:50:14.058Z,14.5
2022-09-27T16:00:14.137Z,14
2022-09-27T16:10:14.249Z,14
2022-09-27T16:20:14.138Z,14
2022-09-27T16:30:14.369Z,13.5
2022-09-27T16:40:14.299Z,13.5
2022-09-27T16:50:14.283Z,13.5
2022-09-27T17:00:14.121Z,13.5
2022-09-27T17:10:14.255Z,13.5
2022-09-27T17:20:14.135Z,13.5
2022-09-27T17:30:14.230Z,13.5
2022-09-27T17:40:14.456Z,13.5
2022-09-27T17:50:14.239Z,13.5
2022-09-27T18:00:14.315Z,13.5
2022-09-27T18:10:14.245Z,13.5
2022-09-27T18:20:14.366Z,13.5
2022-09-27T18:30:14.239Z,13.5
2022-09-27T18:40:14.365Z,13.5
2022-09-27T18:50:14.447Z,13.5
2022-09-27T19:00:14.285Z,13.5
2022-09-27T19:10:14.405Z,13.5
2022-09-27T19:20:14.280Z,13.5
2022-09-27T19:30:14.420Z,13.5
2022-09-27T19:40:14.419Z,13.5
2022-09-27T19:50:14.413Z,13.5
2022-09-27T20:00:14.279Z,13.5
2022-09-27T20:10:14.392Z,13.5
2022-09-27T20:20:14.470Z,13.5
2022-09-27T20:30:14.398Z,13.5
2022-09-27T20:40:14.803Z,13.5
2022-09-27T20:50:14.406Z,13.5
2022-09-27T21:00:14.466Z,13.5
2022-09-27T21:10:14.401Z,13.5
2022-09-27T21:20:14.470Z,13.5
2022-09-27T21:30:14.607Z,13.5
2022-09-27T21:40:14.537Z,13.5
2022-09-27T21:50:14.418Z,13.5
2022-09-27T22:00:14.503Z,13.5
2022-09-27T22:10:14.472Z,12.5
2022-09-27T22:20:14.485Z,12.5
2022-09-27T22:30:14.615Z,12.5
2022-09-27T22:40:14.584Z,12.5
2022-09-27T22:50:14.627Z,13
2022-09-27T23:00:14.498Z,12.5
2022-09-27T23:10:14.637Z,13
2022-09-27T23:20:14.478Z,13
2022-09-27T23:30:14.590Z,13
2022-09-27T23:40:14.763Z,13
2022-09-27T23:50:14.607Z,13
