createdAt,value
2017-12-09T00:01:06.542Z,7.43
2017-12-09T00:03:34.833Z,6.00
2017-12-09T00:06:02.406Z,6.05
2017-12-09T00:08:29.974Z,5.75
2017-12-09T00:10:57.470Z,5.87
2017-12-09T00:13:24.996Z,6.53
2017-12-09T00:15:52.538Z,6.57
2017-12-09T00:18:20.066Z,5.70
2017-12-09T00:20:47.574Z,4.97
2017-12-09T00:23:15.124Z,5.28
2017-12-09T00:25:42.680Z,5.05
2017-12-09T00:28:10.243Z,5.00
2017-12-09T00:30:37.747Z,5.40
2017-12-09T00:33:05.254Z,4.82
2017-12-09T00:35:32.780Z,5.07
2017-12-09T00:38:00.374Z,4.25
2017-12-09T00:40:27.906Z,4.45
2017-12-09T00:42:55.419Z,4.25
2017-12-09T00:45:22.972Z,3.62
2017-12-09T00:47:50.526Z,4.12
2017-12-09T00:50:18.083Z,4.68
2017-12-09T00:52:45.587Z,3.90
2017-12-09T00:55:13.194Z,3.65
2017-12-09T00:57:40.693Z,4.53
2017-12-09T01:00:08.319Z,3.60
2017-12-09T01:02:35.887Z,3.97
2017-12-09T01:05:03.422Z,4.10
2017-12-09T01:07:31.695Z,4.40
2017-12-09T01:09:59.995Z,4.80
2017-12-09T01:12:27.513Z,4.90
2017-12-09T01:14:55.059Z,4.40
2017-12-09T01:17:34.364Z,4.18
2017-12-09T01:20:01.895Z,4.20
2017-12-09T01:22:30.177Z,4.22
2017-12-09T01:24:57.755Z,3.85
2017-12-09T01:27:25.279Z,4.80
2017-12-09T01:29:52.784Z,6.07
2017-12-09T01:32:20.303Z,4.35
2017-12-09T01:34:47.890Z,4.82
2017-12-09T01:37:15.414Z,4.53
2017-12-09T01:39:42.934Z,3.85
2017-12-09T01:42:10.461Z,4.20
2017-12-09T01:44:37.978Z,4.45
2017-12-09T01:47:05.594Z,5.00
2017-12-09T01:49:33.162Z,4.90
2017-12-09T01:52:00.683Z,4.50
2017-12-09T01:54:28.274Z,4.05
2017-12-09T01:56:55.829Z,3.83
2017-12-09T01:59:24.123Z,4.85
2017-12-09T02:01:51.652Z,4.30
2017-12-09T02:04:19.949Z,4.25
2017-12-09T02:06:47.476Z,4.15
2017-12-09T02:09:15.003Z,4.32
2017-12-09T02:11:42.506Z,4.18
2017-12-09T02:14:10.798Z,4.37
2017-12-09T02:16:39.080Z,5.45
2017-12-09T02:19:06.651Z,3.75
2017-12-09T02:21:34.214Z,4.57
2017-12-09T02:24:01.735Z,3.45
2017-12-09T02:26:29.242Z,3.65
2017-12-09T02:28:56.789Z,4.10
2017-12-09T02:31:24.346Z,3.53
2017-12-09T02:33:51.916Z,3.72
2017-12-09T02:36:19.474Z,4.62
2017-12-09T02:38:47.035Z,4.60
2017-12-09T02:41:14.543Z,3.78
2017-12-09T02:43:42.068Z,3.80
2017-12-09T02:46:09.608Z,3.78
2017-12-09T02:48:37.135Z,4.12
2017-12-09T02:51:04.640Z,4.28
2017-12-09T02:53:32.178Z,3.33
2017-12-09T02:56:00.449Z,4.03
2017-12-09T02:58:28.726Z,3.20
2017-12-09T03:00:57.125Z,3.47
2017-12-09T03:03:24.688Z,3.70
2017-12-09T03:05:52.243Z,3.05
2017-12-09T03:08:19.812Z,3.30
2017-12-09T03:10:47.344Z,3.35
2017-12-09T03:13:15.623Z,3.40
2017-12-09T03:15:43.912Z,3.03
2017-12-09T03:18:12.179Z,4.20
2017-12-09T03:20:40.473Z,3.10
2017-12-09T03:23:07.976Z,3.17
2017-12-09T03:25:35.598Z,3.80
2017-12-09T03:28:03.099Z,3.03
2017-12-09T03:30:30.624Z,3.60
2017-12-09T03:32:58.174Z,3.30
2017-12-09T03:35:25.678Z,3.65
2017-12-09T03:37:53.202Z,3.47
2017-12-09T03:40:20.765Z,3.10
2017-12-09T03:42:48.321Z,2.97
2017-12-09T03:45:15.882Z,3.28
2017-12-09T03:47:43.403Z,2.97
2017-12-09T03:50:10.915Z,3.35
2017-12-09T03:52:38.429Z,3.37
2017-12-09T03:55:05.927Z,3.83
2017-12-09T03:57:33.554Z,3.25
2017-12-09T04:00:00.999Z,3.20
2017-12-09T04:02:28.527Z,2.67
2017-12-09T04:04:56.069Z,3.28
2017-12-09T04:07:23.605Z,3.42
2017-12-09T04:09:51.115Z,3.55
2017-12-09T04:12:18.738Z,3.97
2017-12-09T04:14:46.242Z,3.85
2017-12-09T04:17:13.742Z,3.40
2017-12-09T04:19:42.035Z,3.90
2017-12-09T04:22:09.540Z,3.92
2017-12-09T04:24:37.154Z,4.85
2017-12-09T04:27:04.715Z,3.75
2017-12-09T04:29:32.246Z,4.12
2017-12-09T04:31:59.751Z,4.30
2017-12-09T04:34:48.489Z,3.95
2017-12-09T04:37:15.997Z,3.87
2017-12-09T04:39:43.609Z,4.20
2017-12-09T04:42:11.178Z,4.18
2017-12-09T04:44:38.738Z,3.95
2017-12-09T04:47:06.251Z,4.28
2017-12-09T04:49:33.775Z,3.90
2017-12-09T04:52:01.279Z,4.47
2017-12-09T04:54:28.874Z,3.87
2017-12-09T04:56:56.377Z,5.50
2017-12-09T04:59:23.991Z,5.07
2017-12-09T05:01:51.554Z,4.72
2017-12-09T05:04:19.998Z,4.62
2017-12-09T05:06:47.595Z,4.35
2017-12-09T05:09:15.126Z,5.60
2017-12-09T05:11:42.638Z,5.65
2017-12-09T05:14:10.179Z,4.12
2017-12-09T05:16:37.745Z,4.78
2017-12-09T05:19:05.271Z,5.10
2017-12-09T05:21:32.766Z,5.35
2017-12-09T05:24:00.282Z,5.20
2017-12-09T05:26:27.881Z,5.30
2017-12-09T05:28:55.438Z,4.93
2017-12-09T05:31:22.990Z,4.10
2017-12-09T05:33:51.278Z,4.32
2017-12-09T05:36:18.842Z,4.40
2017-12-09T05:38:46.363Z,4.10
2017-12-09T05:41:13.870Z,4.65
2017-12-09T05:43:41.422Z,4.05
2017-12-09T05:46:08.926Z,4.25
2017-12-09T05:48:36.426Z,4.12
2017-12-09T05:51:04.718Z,4.10
2017-12-09T05:53:32.222Z,3.78
2017-12-09T05:55:59.747Z,3.40
2017-12-09T05:58:27.292Z,3.72
2017-12-09T06:00:54.826Z,3.15
2017-12-09T06:03:23.106Z,3.28
2017-12-09T06:05:51.391Z,3.47
2017-12-09T06:08:19.687Z,3.62
2017-12-09T06:10:47.201Z,3.70
2017-12-09T06:13:14.705Z,3.25
2017-12-09T06:15:42.230Z,3.53
2017-12-09T06:18:09.730Z,3.22
2017-12-09T06:20:37.246Z,3.75
2017-12-09T06:23:04.751Z,3.65
2017-12-09T06:25:32.270Z,3.80
2017-12-09T06:27:59.862Z,4.10
2017-12-09T06:30:27.386Z,3.58
2017-12-09T06:32:54.994Z,4.50
2017-12-09T06:35:22.538Z,4.87
2017-12-09T06:37:50.799Z,4.30
2017-12-09T06:40:19.103Z,4.30
2017-12-09T06:42:46.679Z,4.90
2017-12-09T06:45:14.221Z,4.62
2017-12-09T06:47:41.790Z,5.05
2017-12-09T06:50:09.345Z,5.28
2017-12-09T06:52:36.862Z,5.00
2017-12-09T06:55:04.477Z,6.30
2017-12-09T06:57:32.027Z,6.30
2017-12-09T06:59:59.587Z,5.95
2017-12-09T07:02:27.102Z,6.45
2017-12-09T07:04:54.620Z,6.45
2017-12-09T07:07:22.269Z,6.53
2017-12-09T07:09:49.829Z,6.90
2017-12-09T07:12:17.333Z,6.65
2017-12-09T07:14:44.930Z,6.97
2017-12-09T07:17:13.202Z,6.57
2017-12-09T07:19:41.506Z,6.90
2017-12-09T07:22:09.066Z,7.93
2017-12-09T07:24:36.623Z,7.78
2017-12-09T07:27:04.181Z,7.30
2017-12-09T07:29:31.751Z,7.62
2017-12-09T07:31:59.263Z,6.70
2017-12-09T07:34:26.770Z,7.32
2017-12-09T07:36:54.327Z,7.95
2017-12-09T07:39:21.830Z,8.13
2017-12-09T07:41:49.342Z,7.15
2017-12-09T07:44:16.846Z,7.93
2017-12-09T07:46:44.479Z,8.40
2017-12-09T07:49:12.031Z,7.22
2017-12-09T07:51:39.588Z,7.70
2017-12-09T07:54:07.158Z,7.80
2017-12-09T07:56:34.692Z,8.88
2017-12-09T07:59:02.979Z,8.80
2017-12-09T08:01:30.548Z,8.60
2017-12-09T08:03:58.115Z,7.85
2017-12-09T08:06:25.637Z,7.32
2017-12-09T08:08:53.142Z,7.57
2017-12-09T08:11:20.686Z,8.45
2017-12-09T08:13:48.250Z,8.05
2017-12-09T08:16:15.805Z,8.13
2017-12-09T08:18:43.374Z,7.90
2017-12-09T08:21:10.891Z,7.32
2017-12-09T08:23:38.408Z,7.35
2017-12-09T08:26:05.946Z,6.85
2017-12-09T08:28:33.470Z,7.35
2017-12-09T08:31:00.979Z,7.03
2017-12-09T08:33:28.509Z,7.05
2017-12-09T08:35:56.806Z,6.75
2017-12-09T08:38:24.318Z,6.68
2017-12-09T08:40:51.925Z,6.97
2017-12-09T08:43:19.455Z,6.47
2017-12-09T08:45:46.965Z,5.45
2017-12-09T08:48:14.518Z,5.72
2017-12-09T08:50:42.066Z,5.72
2017-12-09T08:53:09.631Z,6.75
2017-12-09T08:55:37.187Z,5.82
2017-12-09T08:58:04.721Z,5.10
2017-12-09T09:00:33.000Z,5.62
2017-12-09T09:03:01.282Z,5.07
2017-12-09T09:05:29.609Z,5.45
2017-12-09T09:07:57.143Z,5.37
2017-12-09T09:10:24.650Z,5.22
2017-12-09T09:12:52.264Z,4.82
2017-12-09T09:15:19.820Z,4.50
2017-12-09T09:17:47.386Z,4.95
2017-12-09T09:20:14.889Z,4.82
2017-12-09T09:22:42.410Z,4.72
2017-12-09T09:25:09.910Z,4.45
2017-12-09T09:27:37.521Z,5.32
2017-12-09T09:30:05.094Z,5.15
2017-12-09T09:32:32.645Z,5.50
2017-12-09T09:35:00.163Z,5.22
2017-12-09T09:37:27.987Z,5.62
2017-12-09T09:39:55.614Z,8.80
2017-12-09T09:42:23.913Z,6.18
2017-12-09T09:44:51.474Z,5.62
2017-12-09T09:47:18.987Z,5.80
2017-12-09T09:49:46.509Z,6.93
2017-12-09T09:52:14.058Z,7.25
2017-12-09T09:54:41.581Z,9.63
2017-12-09T09:57:09.095Z,8.05
2017-12-09T09:59:36.631Z,7.65
2017-12-09T10:02:04.159Z,17.92
2017-12-09T10:04:31.685Z,7.32
2017-12-09T10:06:59.213Z,7.55
2017-12-09T10:09:26.735Z,7.37
2017-12-09T10:11:54.243Z,8.60
2017-12-09T10:14:21.781Z,8.07
2017-12-09T10:16:50.067Z,7.75
2017-12-09T10:19:17.626Z,13.85
2017-12-09T10:21:45.196Z,14.18
2017-12-09T10:24:12.717Z,9.70
2017-12-09T10:26:40.317Z,8.75
2017-12-09T10:29:07.860Z,10.45
2017-12-09T10:31:36.130Z,9.93
2017-12-09T10:34:04.429Z,8.02
2017-12-09T10:36:32.000Z,14.07
2017-12-09T10:38:59.535Z,9.02
2017-12-09T10:41:27.805Z,8.75
2017-12-09T10:43:56.083Z,9.80
2017-12-09T10:46:24.374Z,10.48
2017-12-09T10:48:52.680Z,9.48
2017-12-09T10:51:20.298Z,8.50
2017-12-09T10:53:48.583Z,8.52
2017-12-09T10:56:16.870Z,7.20
2017-12-09T10:58:44.379Z,8.00
2017-12-09T11:01:11.911Z,7.78
2017-12-09T11:03:39.413Z,7.20
2017-12-09T11:06:07.035Z,9.10
2017-12-09T11:08:34.592Z,7.82
2017-12-09T11:11:02.138Z,7.50
2017-12-09T11:13:29.654Z,8.27
2017-12-09T11:15:57.273Z,6.82
2017-12-09T11:18:24.794Z,8.65
2017-12-09T11:20:53.082Z,7.40
2017-12-09T11:23:21.374Z,7.68
2017-12-09T11:25:48.905Z,9.68
2017-12-09T11:28:17.215Z,11.25
2017-12-09T11:30:44.770Z,8.27
2017-12-09T11:33:12.294Z,19.92
2017-12-09T11:35:39.907Z,9.05
2017-12-09T11:38:07.428Z,13.88
2017-12-09T11:40:35.726Z,10.35
2017-12-09T11:43:03.250Z,22.95
2017-12-09T11:45:31.747Z,7.35
2017-12-09T11:48:00.028Z,8.93
2017-12-09T11:50:28.322Z,12.45
2017-12-09T11:52:55.846Z,9.18
2017-12-09T11:55:23.379Z,8.95
2017-12-09T11:57:50.899Z,7.95
2017-12-09T12:00:18.427Z,7.47
2017-12-09T12:02:46.746Z,9.00
2017-12-09T12:05:15.033Z,9.45
2017-12-09T12:07:42.574Z,10.10
2017-12-09T12:10:10.161Z,9.93
2017-12-09T12:12:37.691Z,8.95
2017-12-09T12:15:05.995Z,7.53
2017-12-09T12:17:33.527Z,11.43
2017-12-09T12:20:01.812Z,8.60
2017-12-09T12:22:29.396Z,7.30
2017-12-09T12:24:56.959Z,9.38
2017-12-09T12:27:24.490Z,7.40
2017-12-09T12:29:52.761Z,7.03
2017-12-09T12:32:21.082Z,7.70
2017-12-09T12:34:48.598Z,6.10
2017-12-09T12:37:16.897Z,6.40
2017-12-09T12:39:44.462Z,6.40
2017-12-09T12:42:11.986Z,6.12
2017-12-09T12:44:39.574Z,5.53
2017-12-09T12:47:07.113Z,7.50
2017-12-09T12:49:35.469Z,6.62
2017-12-09T12:52:04.498Z,6.60
2017-12-09T12:54:32.766Z,7.55
2017-12-09T12:57:01.084Z,6.50
2017-12-09T12:59:29.318Z,6.47
2017-12-09T13:01:57.616Z,5.68
2017-12-09T13:04:25.139Z,6.80
2017-12-09T13:06:52.670Z,6.60
2017-12-09T13:09:20.177Z,7.00
2017-12-09T13:11:48.473Z,5.80
2017-12-09T13:14:15.995Z,7.20
2017-12-09T13:16:43.542Z,7.07
2017-12-09T13:19:11.054Z,6.30
2017-12-09T13:21:39.344Z,6.57
2017-12-09T13:24:06.893Z,6.95
2017-12-09T13:26:34.463Z,7.68
2017-12-09T13:29:01.992Z,6.10
2017-12-09T13:31:30.304Z,6.57
2017-12-09T13:33:58.673Z,5.82
2017-12-09T13:36:26.408Z,8.65
2017-12-09T13:38:54.836Z,11.10
2017-12-09T13:41:22.380Z,7.85
2017-12-09T13:43:49.897Z,8.93
2017-12-09T13:46:17.519Z,8.68
2017-12-09T13:48:45.050Z,8.00
2017-12-09T13:51:13.327Z,7.65
2017-12-09T13:53:41.736Z,8.27
2017-12-09T13:56:09.381Z,7.60
2017-12-09T13:58:36.911Z,6.30
2017-12-09T14:01:04.511Z,6.37
2017-12-09T14:03:32.038Z,8.40
2017-12-09T14:06:00.351Z,6.28
2017-12-09T14:08:27.870Z,6.57
2017-12-09T14:10:57.003Z,7.03
2017-12-09T14:13:24.531Z,6.47
2017-12-09T14:15:52.839Z,6.53
2017-12-09T14:18:20.371Z,6.25
2017-12-09T14:20:48.680Z,6.30
2017-12-09T14:23:16.234Z,6.90
2017-12-09T14:25:43.801Z,6.70
2017-12-09T14:28:11.370Z,5.82
2017-12-09T14:30:38.881Z,5.95
2017-12-09T14:33:06.559Z,6.30
2017-12-09T14:35:34.858Z,6.30
2017-12-09T14:38:02.426Z,7.03
2017-12-09T14:40:29.986Z,6.45
2017-12-09T14:42:57.496Z,6.90
2017-12-09T14:45:25.120Z,6.37
2017-12-09T14:47:52.630Z,5.80
2017-12-09T14:50:20.158Z,6.05
2017-12-09T14:52:47.696Z,6.18
2017-12-09T14:55:15.245Z,5.53
2017-12-09T14:57:43.681Z,7.12
2017-12-09T15:00:11.236Z,6.12
2017-12-09T15:02:38.753Z,6.28
2017-12-09T15:05:06.274Z,6.12
2017-12-09T15:07:33.795Z,7.90
2017-12-09T15:10:01.331Z,6.68
2017-12-09T15:12:28.889Z,5.53
2017-12-09T15:14:56.442Z,5.90
2017-12-09T15:17:23.967Z,6.30
2017-12-09T15:19:51.486Z,6.57
2017-12-09T15:22:18.994Z,6.57
2017-12-09T15:24:46.584Z,7.78
2017-12-09T15:27:14.094Z,6.87
2017-12-09T15:29:41.622Z,7.00
2017-12-09T15:32:09.136Z,8.57
2017-12-09T15:34:37.431Z,7.72
2017-12-09T15:37:05.707Z,6.45
2017-12-09T15:39:34.006Z,8.00
2017-12-09T15:42:01.542Z,8.95
2017-12-09T15:44:29.818Z,7.95
2017-12-09T15:46:58.119Z,7.35
2017-12-09T15:49:25.637Z,8.85
2017-12-09T15:51:53.954Z,8.10
2017-12-09T15:54:21.467Z,6.90
2017-12-09T15:56:48.994Z,8.15
2017-12-09T15:59:16.505Z,6.93
2017-12-09T16:01:44.822Z,6.50
2017-12-09T16:04:12.372Z,7.25
2017-12-09T16:06:39.900Z,8.05
2017-12-09T16:09:08.184Z,8.30
2017-12-09T16:11:36.479Z,8.32
2017-12-09T16:14:04.042Z,9.98
2017-12-09T16:16:31.565Z,8.23
2017-12-09T16:18:59.887Z,8.18
2017-12-09T16:21:27.441Z,8.73
2017-12-09T16:23:55.011Z,8.05
2017-12-09T16:26:22.542Z,10.07
2017-12-09T16:28:50.842Z,9.85
2017-12-09T16:31:18.402Z,9.10
2017-12-09T16:33:45.922Z,8.45
2017-12-09T16:36:13.456Z,11.32
2017-12-09T16:38:40.970Z,8.10
2017-12-09T16:41:09.362Z,13.52
2017-12-09T16:43:36.930Z,11.68
2017-12-09T16:46:04.499Z,8.23
2017-12-09T16:48:32.012Z,9.05
2017-12-09T16:50:59.527Z,8.48
2017-12-09T16:53:27.055Z,6.87
2017-12-09T16:55:54.578Z,7.12
2017-12-09T16:58:22.112Z,7.20
2017-12-09T17:00:49.642Z,7.15
2017-12-09T17:03:17.219Z,6.22
2017-12-09T17:05:44.766Z,6.70
2017-12-09T17:08:12.325Z,6.35
2017-12-09T17:10:39.888Z,6.12
2017-12-09T17:13:07.463Z,6.18
2017-12-09T17:15:35.020Z,6.05
2017-12-09T17:18:02.550Z,6.47
2017-12-09T17:20:30.813Z,5.70
2017-12-09T17:22:58.339Z,6.45
2017-12-09T17:25:25.863Z,6.20
2017-12-09T17:27:53.387Z,11.95
2017-12-09T17:30:21.661Z,8.30
2017-12-09T17:32:49.186Z,10.10
2017-12-09T17:35:16.686Z,14.13
2017-12-09T17:37:45.002Z,9.07
2017-12-09T17:40:12.562Z,9.80
2017-12-09T17:42:40.131Z,7.85
2017-12-09T17:45:07.639Z,14.38
2017-12-09T17:47:35.245Z,8.43
2017-12-09T17:50:02.772Z,7.12
2017-12-09T17:52:30.284Z,9.15
2017-12-09T17:54:57.805Z,9.23
2017-12-09T17:57:26.079Z,14.25
2017-12-09T17:59:54.412Z,10.55
2017-12-09T18:02:21.894Z,8.52
2017-12-09T18:04:49.414Z,9.88
2017-12-09T18:07:16.969Z,8.65
2017-12-09T18:09:44.506Z,8.73
2017-12-09T18:12:12.074Z,10.07
2017-12-09T18:14:39.780Z,9.68
2017-12-09T18:17:07.296Z,7.75
2017-12-09T18:19:34.816Z,9.15
2017-12-09T18:22:02.422Z,8.63
2017-12-09T18:24:29.962Z,8.18
2017-12-09T18:26:58.259Z,9.10
2017-12-09T18:29:25.830Z,9.00
2017-12-09T18:31:53.379Z,8.48
2017-12-09T18:34:20.912Z,7.68
2017-12-09T18:36:48.520Z,8.75
2017-12-09T18:39:16.062Z,8.70
2017-12-09T18:41:43.627Z,9.40
2017-12-09T18:44:11.162Z,9.77
2017-12-09T18:46:39.505Z,8.60
2017-12-09T18:49:07.043Z,8.10
2017-12-09T18:51:34.594Z,7.57
2017-12-09T18:54:02.146Z,8.27
2017-12-09T18:56:29.682Z,8.30
2017-12-09T18:58:57.991Z,9.18
2017-12-09T19:01:25.515Z,8.38
2017-12-09T19:03:53.823Z,8.55
2017-12-09T19:06:21.382Z,8.30
2017-12-09T19:08:48.903Z,8.32
2017-12-09T19:11:16.503Z,8.45
2017-12-09T19:13:44.015Z,7.82
2017-12-09T19:16:11.545Z,7.40
2017-12-09T19:18:39.083Z,6.95
2017-12-09T19:21:06.648Z,6.40
2017-12-09T19:23:34.182Z,6.80
2017-12-09T19:26:02.478Z,6.60
2017-12-09T19:28:30.000Z,7.00
2017-12-09T19:30:57.606Z,6.25
2017-12-09T19:33:25.187Z,6.65
2017-12-09T19:35:52.759Z,6.25
2017-12-09T19:38:20.388Z,6.55
2017-12-09T19:40:47.899Z,6.05
2017-12-09T19:43:16.214Z,6.03
2017-12-09T19:45:44.484Z,6.12
2017-12-09T19:48:12.887Z,5.80
2017-12-09T19:50:40.449Z,5.93
2017-12-09T19:53:07.987Z,5.62
2017-12-09T19:55:36.258Z,5.97
2017-12-09T19:58:04.569Z,5.35
2017-12-09T20:00:32.098Z,6.28
2017-12-09T20:03:00.395Z,6.40
2017-12-09T20:05:27.959Z,5.30
2017-12-09T20:07:55.539Z,5.60
2017-12-09T20:10:23.044Z,5.70
2017-12-09T20:12:50.642Z,6.45
2017-12-09T20:15:18.204Z,7.18
2017-12-09T20:17:45.771Z,6.60
2017-12-09T20:20:13.318Z,7.10
2017-12-09T20:22:40.879Z,6.82
2017-12-09T20:25:08.386Z,6.85
2017-12-09T20:27:36.001Z,7.35
2017-12-09T20:30:03.531Z,11.68
2017-12-09T20:32:31.058Z,13.27
2017-12-09T20:34:58.583Z,21.02
2017-12-09T20:37:26.943Z,6.90
2017-12-09T20:39:55.219Z,11.45
2017-12-09T20:42:23.509Z,9.55
2017-12-09T20:44:51.784Z,6.40
2017-12-09T20:47:20.075Z,7.90
2017-12-09T20:49:47.643Z,5.87
2017-12-09T20:52:15.191Z,5.20
2017-12-09T20:54:42.760Z,5.05
2017-12-09T20:57:10.431Z,5.65
2017-12-09T20:59:37.998Z,7.20
2017-12-09T21:02:05.527Z,5.20
2017-12-09T21:04:33.070Z,6.70
2017-12-09T21:07:01.342Z,6.25
2017-12-09T21:09:28.905Z,6.20
2017-12-09T21:11:56.492Z,6.95
2017-12-09T21:14:24.798Z,8.45
2017-12-09T21:16:52.346Z,9.38
2017-12-09T21:19:19.893Z,10.60
2017-12-09T21:21:47.402Z,11.95
2017-12-09T21:24:15.024Z,11.70
2017-12-09T21:26:42.541Z,12.88
2017-12-09T21:29:10.138Z,13.75
2017-12-09T21:31:37.654Z,13.98
2017-12-09T21:34:05.259Z,15.02
2017-12-09T21:36:32.926Z,14.75
2017-12-09T21:39:01.226Z,15.20
2017-12-09T21:41:28.770Z,15.10
2017-12-09T21:43:56.322Z,14.52
2017-12-09T21:46:23.911Z,14.20
2017-12-09T21:48:51.555Z,14.38
2017-12-09T21:51:19.106Z,15.65
2017-12-09T21:53:46.683Z,16.00
2017-12-09T21:56:14.230Z,15.95
2017-12-09T21:58:41.747Z,16.37
2017-12-09T22:01:09.280Z,16.30
2017-12-09T22:03:36.790Z,14.75
2017-12-09T22:06:05.099Z,15.70
2017-12-09T22:08:32.622Z,16.77
2017-12-09T22:11:00.924Z,15.68
2017-12-09T22:13:28.444Z,14.55
2017-12-09T22:15:56.111Z,15.07
2017-12-09T22:18:23.587Z,15.30
2017-12-09T22:20:51.990Z,13.85
2017-12-09T22:23:19.501Z,14.40
2017-12-09T22:25:47.828Z,13.70
2017-12-09T22:28:15.392Z,12.93
2017-12-09T22:30:42.943Z,12.80
2017-12-09T22:33:10.510Z,13.00
2017-12-09T22:35:38.061Z,10.82
2017-12-09T22:38:05.580Z,11.70
2017-12-09T22:40:33.105Z,12.43
2017-12-09T22:43:00.608Z,10.70
2017-12-09T22:45:28.211Z,10.43
2017-12-09T22:47:55.771Z,10.85
2017-12-09T22:50:23.332Z,10.93
2017-12-09T22:52:50.858Z,10.80
2017-12-09T22:55:18.447Z,10.80
2017-12-09T22:57:45.980Z,10.65
2017-12-09T23:00:14.261Z,10.80
2017-12-09T23:02:42.562Z,10.75
2017-12-09T23:05:10.066Z,9.10
2017-12-09T23:07:37.602Z,9.38
2017-12-09T23:10:05.120Z,9.82
2017-12-09T23:12:33.532Z,10.40
2017-12-09T23:15:01.091Z,11.18
2017-12-09T23:17:28.624Z,9.80
2017-12-09T23:19:56.899Z,9.23
2017-12-09T23:22:25.194Z,11.27
2017-12-09T23:24:52.773Z,9.80
2017-12-09T23:27:20.392Z,8.98
2017-12-09T23:29:48.025Z,9.10
2017-12-09T23:32:15.576Z,9.80
2017-12-09T23:34:43.082Z,8.85
2017-12-09T23:37:10.671Z,8.77
2017-12-09T23:39:38.184Z,8.70
2017-12-09T23:42:05.782Z,8.88
2017-12-09T23:44:34.172Z,9.38
2017-12-09T23:47:01.687Z,9.32
2017-12-09T23:49:29.208Z,8.18
2017-12-09T23:51:56.755Z,9.13
2017-12-09T23:54:24.305Z,9.65
2017-12-09T23:56:51.809Z,8.52
2017-12-09T23:59:19.339Z,8.90
