createdAt,value
2022-10-04T00:03:35.032Z,1007.64
2022-10-04T00:08:35.900Z,1007.69
2022-10-04T00:13:34.930Z,1007.69
2022-10-04T00:18:34.744Z,1007.61
2022-10-04T00:23:34.787Z,1007.59
2022-10-04T00:28:34.747Z,1007.47
2022-10-04T00:33:34.624Z,1007.39
2022-10-04T00:38:34.532Z,1007.44
2022-10-04T00:43:34.476Z,1007.21
2022-10-04T00:48:34.487Z,1007.16
2022-10-04T00:53:34.433Z,1007.07
2022-10-04T00:58:34.385Z,1007.08
2022-10-04T01:03:34.323Z,1007.21
2022-10-04T01:08:34.263Z,1007.29
2022-10-04T01:13:34.194Z,1007.36
2022-10-04T01:18:34.087Z,1007.30
2022-10-04T01:23:34.120Z,1007.18
2022-10-04T01:28:34.173Z,1007.07
2022-10-04T01:33:37.308Z,1007.05
2022-10-04T01:38:33.849Z,1007.00
2022-10-04T01:43:33.813Z,1006.99
2022-10-04T01:48:33.783Z,1006.80
2022-10-04T01:53:33.717Z,1006.78
2022-10-04T01:58:33.775Z,1006.67
2022-10-04T02:03:33.771Z,1006.71
2022-10-04T02:08:33.630Z,1006.74
2022-10-04T02:13:33.448Z,1006.70
2022-10-04T02:18:33.462Z,1006.68
2022-10-04T02:23:33.350Z,1006.62
2022-10-04T02:28:33.456Z,1006.52
2022-10-04T02:33:33.325Z,1006.38
2022-10-04T02:38:33.246Z,1006.22
2022-10-04T02:43:33.313Z,1006.16
2022-10-04T02:48:33.149Z,1006.06
2022-10-04T02:53:33.095Z,1006.17
2022-10-04T02:58:33.032Z,1006.20
2022-10-04T03:03:32.942Z,1006.13
2022-10-04T03:08:32.982Z,1006.12
2022-10-04T03:13:32.792Z,1006.17
2022-10-04T03:18:33.928Z,1006.12
2022-10-04T03:23:32.859Z,1006.05
2022-10-04T03:28:32.979Z,1005.94
2022-10-04T03:33:32.701Z,1005.85
2022-10-04T03:38:32.537Z,1005.94
2022-10-04T03:43:32.652Z,1005.94
2022-10-04T03:48:32.550Z,1006.01
2022-10-04T03:53:32.462Z,1005.98
2022-10-04T03:58:32.378Z,1005.94
2022-10-04T04:03:32.372Z,1005.89
2022-10-04T04:08:32.348Z,1005.84
2022-10-04T04:13:32.141Z,1005.74
2022-10-04T04:18:33.194Z,1005.78
2022-10-04T04:23:32.218Z,1005.68
2022-10-04T04:28:32.155Z,1005.62
2022-10-04T04:33:32.025Z,1005.66
2022-10-04T04:38:32.000Z,1005.65
2022-10-04T04:43:31.950Z,1005.68
2022-10-04T04:48:31.782Z,1005.65
2022-10-04T04:53:31.836Z,1005.69
2022-10-04T04:58:31.726Z,1005.53
2022-10-04T05:03:31.583Z,1005.40
2022-10-04T05:08:31.729Z,1005.31
2022-10-04T05:13:31.659Z,1005.36
2022-10-04T05:18:31.526Z,1005.37
2022-10-04T05:23:31.595Z,1005.33
2022-10-04T05:28:32.483Z,1005.33
2022-10-04T05:33:33.874Z,1005.33
2022-10-04T05:38:31.167Z,1005.36
2022-10-04T05:43:31.082Z,1005.35
2022-10-04T05:48:31.111Z,1005.40
2022-10-04T05:53:31.065Z,1005.44
2022-10-04T05:58:30.959Z,1005.46
2022-10-04T06:03:30.907Z,1005.53
2022-10-04T06:08:30.849Z,1005.49
2022-10-04T06:13:30.800Z,1005.45
2022-10-04T06:18:31.022Z,1005.39
2022-10-04T06:23:32.124Z,1005.42
2022-10-04T06:28:31.909Z,1005.46
2022-10-04T06:33:30.701Z,1005.38
2022-10-04T06:38:30.583Z,1005.33
2022-10-04T06:43:34.129Z,1005.31
2022-10-04T06:48:30.448Z,1005.35
2022-10-04T06:53:30.468Z,1005.35
2022-10-04T06:58:30.407Z,1005.24
2022-10-04T07:03:30.325Z,1005.34
2022-10-04T07:08:30.464Z,1005.34
2022-10-04T07:13:30.173Z,1005.36
2022-10-04T07:18:30.171Z,1005.41
2022-10-04T07:23:30.102Z,1005.46
2022-10-04T07:28:30.065Z,1005.49
2022-10-04T07:33:30.044Z,1005.48
2022-10-04T07:38:29.971Z,1005.40
2022-10-04T07:43:33.457Z,1005.35
2022-10-04T07:48:29.821Z,1005.46
2022-10-04T07:53:29.802Z,1005.54
2022-10-04T07:58:29.630Z,1005.54
2022-10-04T08:03:33.144Z,1005.53
2022-10-04T08:08:30.694Z,1005.53
2022-10-04T08:13:29.822Z,1005.39
2022-10-04T08:18:29.511Z,1005.37
2022-10-04T08:23:29.494Z,1005.32
2022-10-04T08:28:29.363Z,1005.32
2022-10-04T08:33:29.233Z,1005.29
2022-10-04T08:38:29.213Z,1005.31
2022-10-04T08:43:29.142Z,1005.25
2022-10-04T08:48:29.212Z,1005.24
2022-10-04T08:53:30.209Z,1005.22
2022-10-04T08:58:29.093Z,1005.22
2022-10-04T09:03:30.009Z,1005.14
2022-10-04T09:08:29.055Z,1005.23
2022-10-04T09:13:28.860Z,1005.18
2022-10-04T09:18:28.790Z,1005.08
2022-10-04T09:23:28.682Z,1005.02
2022-10-04T09:28:28.658Z,1004.88
2022-10-04T09:33:28.601Z,1004.86
2022-10-04T09:38:28.510Z,1004.77
2022-10-04T09:43:28.439Z,1004.67
2022-10-04T09:48:28.375Z,1004.62
2022-10-04T09:53:28.339Z,1004.61
2022-10-04T09:58:28.283Z,1004.62
2022-10-04T10:03:28.233Z,1004.58
2022-10-04T10:08:28.567Z,1004.47
2022-10-04T10:13:31.862Z,1004.41
2022-10-04T10:18:28.077Z,1004.39
2022-10-04T10:23:27.998Z,1004.37
2022-10-04T10:28:27.948Z,1004.33
2022-10-04T10:33:27.934Z,1004.25
2022-10-04T10:38:27.928Z,1004.30
2022-10-04T10:43:27.807Z,1004.22
2022-10-04T10:48:27.802Z,1004.23
2022-10-04T10:53:27.744Z,1004.20
2022-10-04T10:58:27.669Z,1004.20
2022-10-04T11:03:31.869Z,1004.10
2022-10-04T11:08:27.546Z,1004.14
2022-10-04T11:13:27.502Z,1003.97
2022-10-04T11:18:30.777Z,1003.92
2022-10-04T11:23:27.408Z,1003.87
2022-10-04T11:28:27.395Z,1003.87
2022-10-04T11:33:27.302Z,1003.85
2022-10-04T11:38:27.232Z,1003.68
2022-10-04T11:43:27.158Z,1003.65
2022-10-04T11:48:27.096Z,1003.64
2022-10-04T11:53:27.057Z,1003.62
2022-10-04T11:58:27.094Z,1003.56
2022-10-04T12:03:27.101Z,1003.53
2022-10-04T12:08:26.859Z,1003.50
2022-10-04T12:13:26.864Z,1003.57
2022-10-04T12:18:26.805Z,1003.60
2022-10-04T12:23:27.800Z,1003.41
2022-10-04T12:28:26.794Z,1003.27
2022-10-04T12:33:26.820Z,1003.35
2022-10-04T12:38:26.731Z,1003.20
2022-10-04T12:43:26.522Z,1003.19
2022-10-04T12:48:26.547Z,1003.16
2022-10-04T12:53:26.483Z,1003.05
2022-10-04T12:58:26.368Z,1002.95
2022-10-04T13:03:26.298Z,1002.94
2022-10-04T13:08:26.249Z,1002.89
2022-10-04T13:13:26.200Z,1002.96
2022-10-04T13:18:26.145Z,1002.96
2022-10-04T13:23:26.138Z,1003.03
2022-10-04T13:28:26.210Z,1002.99
2022-10-04T13:33:26.000Z,1002.92
2022-10-04T13:38:25.919Z,1002.77
2022-10-04T13:43:25.872Z,1002.70
2022-10-04T13:48:25.841Z,1002.82
2022-10-04T13:53:25.768Z,1002.79
2022-10-04T13:58:25.695Z,1002.71
2022-10-04T14:03:25.827Z,1002.65
2022-10-04T14:08:25.586Z,1002.71
2022-10-04T14:13:25.544Z,1002.68
2022-10-04T14:18:27.383Z,1002.65
2022-10-04T14:23:25.425Z,1002.63
2022-10-04T14:28:25.401Z,1002.68
2022-10-04T14:33:26.024Z,1002.62
2022-10-04T14:38:26.876Z,1002.72
2022-10-04T14:43:25.250Z,1002.62
2022-10-04T14:48:25.226Z,1002.59
2022-10-04T14:53:25.424Z,1002.46
2022-10-04T14:58:26.433Z,1002.42
2022-10-04T15:03:25.117Z,1002.38
2022-10-04T15:08:25.081Z,1002.51
2022-10-04T15:13:24.948Z,1002.54
2022-10-04T15:18:24.900Z,1002.49
2022-10-04T15:23:24.844Z,1002.41
2022-10-04T15:28:24.856Z,1002.45
2022-10-04T15:33:24.682Z,1002.45
2022-10-04T15:38:24.703Z,1002.45
2022-10-04T15:43:24.565Z,1002.46
2022-10-04T15:48:24.557Z,1002.53
2022-10-04T15:53:24.448Z,1002.58
2022-10-04T15:58:24.519Z,1002.46
2022-10-04T16:03:26.432Z,1002.54
2022-10-04T16:08:24.310Z,1002.61
2022-10-04T16:13:25.624Z,1002.63
2022-10-04T16:18:24.321Z,1002.69
2022-10-04T16:23:24.749Z,1002.63
2022-10-04T16:28:25.887Z,1002.63
2022-10-04T16:33:23.992Z,1002.69
2022-10-04T16:38:24.191Z,1002.65
2022-10-04T16:43:25.704Z,1002.64
2022-10-04T16:48:23.822Z,1002.50
2022-10-04T16:53:31.866Z,1002.57
2022-10-04T16:58:24.011Z,1002.60
2022-10-04T17:03:27.368Z,1002.52
2022-10-04T17:08:23.661Z,1002.64
2022-10-04T17:13:24.447Z,1002.63
2022-10-04T17:18:24.159Z,1002.63
2022-10-04T17:23:25.252Z,1002.61
2022-10-04T17:28:25.346Z,1002.70
2022-10-04T17:34:01.246Z,1002.66
2022-10-04T17:38:23.888Z,1002.73
2022-10-04T17:43:34.062Z,1002.75
2022-10-04T17:48:35.942Z,1002.73
2022-10-04T17:53:26.613Z,1002.77
2022-10-04T17:58:24.701Z,1002.66
2022-10-04T18:03:23.206Z,1002.63
2022-10-04T18:08:23.509Z,1002.73
2022-10-04T18:13:23.165Z,1002.76
2022-10-04T18:18:22.854Z,1002.81
2022-10-04T18:23:22.745Z,1002.90
2022-10-04T18:28:22.758Z,1002.94
2022-10-04T18:33:26.480Z,1002.92
2022-10-04T18:38:22.712Z,1002.94
2022-10-04T18:43:22.626Z,1002.88
2022-10-04T18:48:24.587Z,1002.89
2022-10-04T18:53:22.557Z,1003.02
2022-10-04T18:58:22.502Z,1003.10
2022-10-04T19:03:22.440Z,1003.26
2022-10-04T19:08:23.390Z,1003.30
2022-10-04T19:13:25.930Z,1003.29
2022-10-04T19:18:24.439Z,1003.19
2022-10-04T19:23:22.523Z,1003.11
2022-10-04T19:28:22.216Z,1003.05
2022-10-04T19:33:21.978Z,1002.98
2022-10-04T19:38:21.949Z,1002.92
2022-10-04T19:43:22.049Z,1003.00
2022-10-04T19:48:24.661Z,1003.00
2022-10-04T19:53:21.805Z,1003.04
2022-10-04T19:58:21.731Z,1003.08
2022-10-04T20:03:21.798Z,1003.19
2022-10-04T20:08:22.706Z,1003.13
2022-10-04T20:13:21.600Z,1003.12
2022-10-04T20:18:21.487Z,1003.20
2022-10-04T20:23:21.461Z,1003.17
2022-10-04T20:28:21.660Z,1003.13
2022-10-04T20:33:21.344Z,1003.12
2022-10-04T20:38:32.159Z,1003.12
2022-10-04T20:43:22.308Z,1003.11
2022-10-04T20:48:21.275Z,1003.04
2022-10-04T20:53:21.291Z,1003.02
2022-10-04T20:58:21.084Z,1002.93
2022-10-04T21:03:21.030Z,1002.93
2022-10-04T21:08:20.955Z,1002.86
2022-10-04T21:13:20.995Z,1002.84
2022-10-04T21:18:21.934Z,1002.84
2022-10-04T21:23:21.956Z,1002.85
2022-10-04T21:28:20.865Z,1002.81
2022-10-04T21:33:20.873Z,1002.84
2022-10-04T21:38:24.801Z,1002.95
2022-10-04T21:43:20.591Z,1002.96
2022-10-04T21:48:21.571Z,1002.90
2022-10-04T21:53:20.522Z,1002.99
2022-10-04T21:58:20.385Z,1002.91
2022-10-04T22:03:20.329Z,1002.88
2022-10-04T22:08:20.306Z,1002.98
2022-10-04T22:13:20.212Z,1002.92
2022-10-04T22:18:22.348Z,1003.03
2022-10-04T22:23:21.108Z,1003.01
2022-10-04T22:28:20.138Z,1002.93
2022-10-04T22:33:20.260Z,1002.72
2022-10-04T22:38:20.125Z,1002.75
2022-10-04T22:43:20.509Z,1002.72
2022-10-04T22:48:19.972Z,1002.74
2022-10-04T22:53:19.914Z,1002.85
2022-10-04T22:58:19.930Z,1002.90
2022-10-04T23:03:20.852Z,1002.81
2022-10-04T23:08:19.676Z,1002.81
2022-10-04T23:13:24.573Z,1002.72
2022-10-04T23:18:19.679Z,1002.63
2022-10-04T23:23:20.605Z,1002.68
2022-10-04T23:28:20.604Z,1002.61
2022-10-04T23:33:19.456Z,1002.59
2022-10-04T23:38:19.417Z,1002.66
2022-10-04T23:43:20.372Z,1002.65
2022-10-04T23:48:19.298Z,1002.59
2022-10-04T23:53:20.313Z,1002.61
2022-10-04T23:58:20.386Z,1002.57
