createdAt,value
2018-04-22T00:02:27.342Z,5.20
2018-04-22T00:04:55.919Z,4.80
2018-04-22T00:07:23.589Z,4.77
2018-04-22T00:09:51.256Z,4.83
2018-04-22T00:12:18.764Z,4.80
2018-04-22T00:14:46.581Z,5.00
2018-04-22T00:17:14.794Z,5.13
2018-04-22T00:19:42.376Z,5.30
2018-04-22T00:22:09.952Z,5.57
2018-04-22T00:24:37.455Z,4.80
2018-04-22T00:27:05.068Z,5.20
2018-04-22T00:29:32.728Z,4.80
2018-04-22T00:32:00.313Z,4.70
2018-04-22T00:34:28.930Z,4.80
2018-04-22T00:36:56.540Z,5.40
2018-04-22T00:39:24.196Z,4.70
2018-04-22T00:41:54.539Z,4.90
2018-04-22T00:44:22.177Z,4.60
2018-04-22T00:46:49.697Z,4.90
2018-04-22T00:49:17.360Z,4.90
2018-04-22T00:51:44.933Z,4.63
2018-04-22T00:54:21.397Z,5.70
2018-04-22T00:56:49.001Z,5.10
2018-04-22T00:59:16.543Z,5.17
2018-04-22T01:01:44.207Z,5.13
2018-04-22T01:04:11.771Z,4.67
2018-04-22T01:06:39.539Z,4.70
2018-04-22T01:09:07.157Z,4.97
2018-04-22T01:11:35.055Z,5.30
2018-04-22T01:14:02.719Z,5.03
2018-04-22T01:16:30.376Z,5.30
2018-04-22T01:18:58.038Z,5.97
2018-04-22T01:21:25.720Z,5.23
2018-04-22T01:23:53.385Z,5.00
2018-04-22T01:26:21.040Z,5.10
2018-04-22T01:28:48.698Z,5.20
2018-04-22T01:31:16.449Z,5.10
2018-04-22T01:33:44.012Z,5.33
2018-04-22T01:36:12.006Z,5.20
2018-04-22T01:38:39.941Z,5.30
2018-04-22T01:41:07.614Z,5.60
2018-04-22T01:43:35.265Z,5.30
2018-04-22T01:46:02.771Z,5.03
2018-04-22T01:48:30.382Z,5.50
2018-04-22T01:50:57.921Z,5.90
2018-04-22T01:53:25.483Z,5.97
2018-04-22T01:55:52.995Z,5.67
2018-04-22T01:58:24.544Z,5.70
2018-04-22T02:00:54.421Z,5.60
2018-04-22T02:03:21.942Z,5.10
2018-04-22T02:05:49.544Z,5.77
2018-04-22T02:08:17.196Z,5.53
2018-04-22T02:10:44.896Z,5.47
2018-04-22T02:13:12.521Z,5.50
2018-04-22T02:15:40.074Z,5.77
2018-04-22T02:18:07.685Z,5.50
2018-04-22T02:20:35.296Z,5.73
2018-04-22T02:23:02.966Z,4.83
2018-04-22T02:25:30.641Z,5.33
2018-04-22T02:27:58.189Z,5.10
2018-04-22T02:30:25.945Z,5.50
2018-04-22T02:32:54.762Z,5.00
2018-04-22T02:35:22.720Z,5.13
2018-04-22T02:37:50.364Z,5.90
2018-04-22T02:40:18.042Z,6.20
2018-04-22T02:42:45.553Z,5.70
2018-04-22T02:45:13.075Z,5.57
2018-04-22T02:47:40.801Z,6.13
2018-04-22T02:50:08.341Z,6.00
2018-04-22T02:52:35.922Z,6.10
2018-04-22T02:55:03.481Z,6.13
2018-04-22T02:57:31.675Z,5.50
2018-04-22T02:59:59.584Z,5.33
2018-04-22T03:02:27.382Z,6.13
2018-04-22T03:04:54.880Z,6.10
2018-04-22T03:07:22.489Z,6.47
2018-04-22T03:09:50.001Z,5.60
2018-04-22T03:12:17.717Z,5.67
2018-04-22T03:14:45.316Z,5.90
2018-04-22T03:17:12.933Z,5.67
2018-04-22T03:19:42.377Z,6.00
2018-04-22T03:22:10.147Z,5.50
2018-04-22T03:24:37.633Z,5.90
2018-04-22T03:27:05.162Z,5.90
2018-04-22T03:29:33.261Z,6.27
2018-04-22T03:32:00.961Z,6.17
2018-04-22T03:34:28.610Z,5.83
2018-04-22T03:36:56.129Z,6.30
2018-04-22T03:39:23.633Z,5.47
2018-04-22T03:41:51.213Z,6.30
2018-04-22T03:44:18.735Z,5.90
2018-04-22T03:46:46.461Z,6.70
2018-04-22T03:49:13.965Z,6.30
2018-04-22T03:51:41.476Z,6.00
2018-04-22T03:54:09.109Z,6.33
2018-04-22T03:56:36.734Z,6.97
2018-04-22T03:59:04.236Z,6.70
2018-04-22T04:01:31.852Z,8.00
2018-04-22T04:03:59.600Z,6.40
2018-04-22T04:06:27.376Z,6.73
2018-04-22T04:08:55.064Z,7.17
2018-04-22T04:11:22.611Z,7.57
2018-04-22T04:13:50.581Z,7.60
2018-04-22T04:16:18.457Z,7.70
2018-04-22T04:18:58.860Z,6.73
2018-04-22T04:21:38.336Z,7.50
2018-04-22T04:32:59.360Z,7.20
2018-04-22T04:35:26.882Z,6.77
2018-04-22T04:38:00.566Z,7.13
2018-04-22T04:40:36.068Z,7.53
2018-04-22T04:43:23.411Z,7.17
2018-04-22T04:46:00.277Z,6.77
2018-04-22T04:48:47.262Z,6.83
2018-04-22T04:51:35.302Z,6.63
2018-04-22T04:54:17.845Z,6.20
2018-04-22T04:56:48.603Z,6.83
2018-04-22T04:59:24.126Z,7.20
2018-04-22T05:05:05.291Z,6.80
2018-04-22T05:10:25.608Z,7.20
2018-04-22T05:12:53.262Z,6.33
2018-04-22T05:15:30.173Z,6.80
2018-04-22T05:20:50.686Z,6.43
2018-04-22T05:23:24.070Z,6.60
2018-04-22T05:25:51.600Z,6.93
2018-04-22T05:28:19.106Z,6.80
2018-04-22T05:30:48.438Z,6.23
2018-04-22T05:33:18.425Z,6.97
2018-04-22T05:35:54.271Z,6.23
2018-04-22T05:38:30.068Z,6.50
2018-04-22T05:40:57.945Z,6.17
2018-04-22T05:43:47.316Z,6.30
2018-04-22T05:49:23.941Z,6.30
2018-04-22T05:51:51.454Z,6.67
2018-04-22T05:54:35.831Z,6.33
2018-04-22T05:57:06.813Z,6.00
2018-04-22T05:59:48.993Z,6.70
2018-04-22T06:02:30.089Z,6.73
2018-04-22T06:05:11.761Z,5.73
2018-04-22T06:07:39.445Z,6.23
2018-04-22T06:13:17.910Z,6.03
2018-04-22T06:15:45.630Z,7.00
2018-04-22T06:18:30.030Z,6.30
2018-04-22T06:20:57.729Z,6.40
2018-04-22T06:23:36.335Z,6.47
2018-04-22T06:26:18.033Z,6.70
2018-04-22T06:28:54.222Z,5.47
2018-04-22T06:31:47.433Z,7.10
2018-04-22T06:34:24.105Z,6.03
2018-04-22T06:36:51.620Z,5.70
2018-04-22T06:39:35.882Z,7.00
2018-04-22T06:42:03.442Z,6.03
2018-04-22T06:44:36.805Z,5.70
2018-04-22T06:47:17.940Z,6.27
2018-04-22T06:49:59.904Z,5.87
2018-04-22T06:52:27.830Z,5.73
2018-04-22T06:55:00.617Z,5.30
2018-04-22T06:57:41.798Z,5.63
2018-04-22T07:00:12.526Z,5.90
2018-04-22T07:02:48.248Z,5.83
2018-04-22T07:05:30.091Z,5.40
2018-04-22T07:10:50.657Z,5.53
2018-04-22T07:13:30.296Z,4.90
2018-04-22T07:16:06.148Z,5.43
2018-04-22T07:18:42.270Z,5.37
2018-04-22T07:21:12.667Z,4.93
2018-04-22T07:23:53.773Z,4.77
2018-04-22T07:26:35.929Z,4.97
2018-04-22T07:29:12.196Z,4.90
2018-04-22T07:31:48.268Z,4.70
2018-04-22T07:34:29.909Z,5.60
2018-04-22T07:37:00.503Z,4.87
2018-04-22T07:39:28.637Z,4.87
2018-04-22T07:41:56.421Z,4.97
2018-04-22T07:44:23.947Z,4.63
2018-04-22T07:47:05.807Z,4.60
2018-04-22T07:49:33.349Z,4.70
2018-04-22T07:52:17.957Z,4.73
2018-04-22T07:54:54.347Z,4.97
2018-04-22T07:57:24.807Z,4.47
2018-04-22T08:00:00.303Z,5.33
2018-04-22T08:02:36.352Z,5.33
2018-04-22T08:05:03.970Z,5.10
2018-04-22T08:07:36.521Z,5.60
2018-04-22T08:10:04.058Z,5.30
2018-04-22T08:12:48.009Z,5.20
2018-04-22T08:15:15.676Z,5.27
2018-04-22T08:17:54.273Z,5.03
2018-04-22T08:20:21.782Z,5.57
2018-04-22T08:23:11.576Z,5.23
2018-04-22T08:25:42.925Z,4.40
2018-04-22T08:28:18.312Z,4.50
2018-04-22T08:30:45.904Z,5.07
2018-04-22T08:33:13.557Z,5.50
2018-04-22T08:36:05.636Z,5.70
2018-04-22T08:38:47.958Z,5.00
2018-04-22T08:41:15.669Z,4.77
2018-04-22T08:43:43.511Z,5.03
2018-04-22T08:46:29.865Z,5.77
2018-04-22T08:49:00.542Z,5.73
2018-04-22T08:51:36.284Z,5.23
2018-04-22T08:56:07.033Z,5.50
2018-04-22T08:58:36.118Z,6.07
2018-04-22T09:01:12.613Z,6.10
2018-04-22T09:03:54.796Z,7.63
2018-04-22T09:06:22.518Z,105.13
2018-04-22T09:08:50.216Z,29.30
2018-04-22T09:11:30.239Z,28.20
2018-04-22T09:13:57.840Z,23.23
2018-04-22T09:16:30.616Z,21.73
2018-04-22T09:18:58.917Z,22.53
2018-04-22T09:21:33.995Z,26.40
2018-04-22T09:26:55.475Z,24.10
2018-04-22T09:29:31.277Z,34.77
2018-04-22T09:32:13.183Z,27.00
2018-04-22T09:40:30.580Z,21.70
2018-04-22T09:49:05.488Z,17.53
2018-04-22T09:51:33.012Z,16.13
2018-04-22T09:54:17.968Z,17.93
2018-04-22T09:56:54.297Z,15.67
2018-04-22T09:59:30.491Z,15.50
2018-04-22T10:02:23.591Z,14.90
2018-04-22T10:05:08.910Z,14.80
2018-04-22T10:07:36.683Z,15.30
2018-04-22T10:10:12.468Z,15.33
2018-04-22T10:12:59.496Z,30.20
2018-04-22T10:15:42.064Z,52.57
2018-04-22T10:18:24.047Z,52.57
2018-04-22T10:21:11.426Z,55.50
2018-04-22T10:23:48.687Z,44.93
2018-04-22T10:26:16.600Z,36.70
2018-04-22T10:31:59.420Z,28.47
2018-04-22T10:34:36.313Z,26.90
2018-04-22T10:37:12.385Z,24.50
2018-04-22T10:39:42.836Z,24.80
2018-04-22T10:42:35.522Z,26.50
2018-04-22T10:45:18.037Z,26.00
2018-04-22T10:47:45.899Z,23.93
2018-04-22T10:53:24.078Z,23.30
2018-04-22T10:56:00.522Z,22.67
2018-04-22T10:58:36.300Z,25.57
2018-04-22T11:01:18.006Z,23.70
2018-04-22T11:03:45.541Z,21.17
2018-04-22T11:06:24.734Z,25.30
2018-04-22T11:09:00.321Z,18.33
2018-04-22T11:11:27.876Z,21.60
2018-04-22T11:14:06.268Z,22.70
2018-04-22T11:16:48.145Z,25.40
2018-04-22T11:19:15.704Z,20.97
2018-04-22T11:22:00.179Z,23.43
2018-04-22T11:24:53.896Z,23.77
2018-04-22T11:27:30.297Z,22.93
2018-04-22T11:29:57.813Z,21.50
2018-04-22T11:32:36.508Z,20.73
2018-04-22T11:35:23.426Z,23.03
2018-04-22T11:38:00.497Z,21.03
2018-04-22T11:40:42.163Z,21.30
2018-04-22T11:43:18.357Z,19.00
2018-04-22T11:45:49.012Z,20.20
2018-04-22T11:48:16.714Z,20.50
2018-04-22T11:51:05.463Z,19.90
2018-04-22T11:53:36.836Z,19.53
2018-04-22T11:56:04.340Z,19.47
2018-04-22T11:58:31.874Z,19.67
2018-04-22T12:00:59.393Z,20.40
2018-04-22T12:03:26.942Z,19.67
2018-04-22T12:05:54.472Z,19.10
2018-04-22T12:08:30.590Z,19.37
2018-04-22T12:10:58.423Z,17.27
2018-04-22T12:13:26.060Z,18.53
2018-04-22T12:16:12.101Z,18.30
2018-04-22T12:18:39.857Z,18.27
2018-04-22T12:21:23.995Z,18.90
2018-04-22T12:23:55.000Z,17.57
2018-04-22T12:26:22.639Z,16.97
2018-04-22T12:29:06.009Z,16.53
2018-04-22T12:31:36.880Z,17.20
2018-04-22T12:34:19.961Z,16.40
2018-04-22T12:36:54.505Z,17.80
2018-04-22T12:39:22.104Z,15.93
2018-04-22T12:42:05.969Z,17.30
2018-04-22T12:44:33.495Z,16.13
2018-04-22T12:47:07.090Z,14.87
2018-04-22T12:52:42.012Z,15.30
2018-04-22T12:55:09.559Z,16.03
2018-04-22T12:57:48.519Z,17.13
2018-04-22T13:00:24.372Z,15.23
2018-04-22T13:03:00.411Z,16.10
2018-04-22T13:05:36.490Z,16.00
2018-04-22T13:08:12.370Z,15.80
2018-04-22T13:10:43.875Z,14.10
2018-04-22T13:13:12.717Z,14.70
2018-04-22T13:15:42.876Z,15.30
2018-04-22T13:18:10.473Z,14.60
2018-04-22T13:23:30.803Z,13.83
2018-04-22T13:26:12.107Z,14.10
2018-04-22T13:28:59.536Z,14.10
2018-04-22T13:34:24.943Z,14.43
2018-04-22T13:36:52.571Z,13.53
2018-04-22T13:39:30.590Z,13.80
2018-04-22T13:41:58.573Z,14.03
2018-04-22T13:44:42.144Z,13.23
2018-04-22T13:47:12.726Z,14.47
2018-04-22T13:49:54.072Z,13.13
2018-04-22T13:52:25.049Z,13.57
2018-04-22T13:54:54.705Z,12.93
2018-04-22T14:00:24.560Z,13.13
2018-04-22T14:03:06.206Z,12.87
2018-04-22T14:05:33.977Z,12.40
2018-04-22T14:08:23.577Z,13.27
2018-04-22T14:11:00.444Z,13.80
2018-04-22T14:13:36.507Z,11.70
2018-04-22T14:16:04.188Z,12.73
2018-04-22T14:18:36.900Z,11.97
2018-04-22T14:21:24.124Z,12.67
2018-04-22T14:23:51.756Z,11.20
2018-04-22T14:26:30.437Z,11.63
2018-04-22T14:29:00.706Z,11.67
2018-04-22T14:31:36.851Z,11.83
2018-04-22T14:36:57.484Z,13.00
2018-04-22T14:39:36.487Z,15.77
2018-04-22T14:42:04.072Z,16.53
2018-04-22T14:44:48.524Z,13.77
2018-04-22T14:47:41.614Z,13.93
2018-04-22T14:50:09.721Z,17.03
2018-04-22T14:52:43.053Z,17.53
2018-04-22T14:55:13.166Z,15.93
2018-04-22T15:00:34.093Z,15.30
2018-04-22T15:03:12.464Z,14.37
2018-04-22T15:08:53.627Z,17.60
2018-04-22T15:11:47.746Z,16.23
2018-04-22T15:14:30.200Z,16.70
2018-04-22T15:17:00.816Z,16.80
2018-04-22T15:19:42.116Z,15.87
2018-04-22T15:22:09.628Z,16.07
2018-04-22T15:24:37.137Z,16.00
2018-04-22T15:27:18.200Z,16.73
2018-04-22T15:29:48.797Z,14.40
2018-04-22T15:32:30.121Z,19.50
2018-04-22T15:35:01.240Z,16.43
2018-04-22T15:37:36.422Z,23.90
2018-04-22T15:40:18.077Z,22.10
2018-04-22T15:42:45.818Z,16.87
2018-04-22T15:45:13.336Z,19.10
2018-04-22T15:47:40.940Z,17.70
2018-04-22T15:50:13.013Z,18.40
2018-04-22T15:52:42.890Z,17.13
2018-04-22T15:55:10.661Z,17.50
2018-04-22T15:57:54.238Z,16.20
2018-04-22T16:00:25.034Z,18.07
2018-04-22T16:03:11.589Z,17.07
2018-04-22T16:08:32.713Z,14.13
2018-04-22T16:11:23.771Z,15.30
2018-04-22T16:13:51.334Z,14.47
2018-04-22T16:16:24.986Z,17.93
2018-04-22T16:19:00.505Z,16.03
2018-04-22T16:21:28.682Z,16.77
2018-04-22T16:23:56.200Z,16.97
2018-04-22T16:26:23.792Z,17.70
2018-04-22T16:28:55.220Z,18.20
2018-04-22T16:31:42.188Z,17.03
2018-04-22T16:34:12.860Z,17.70
2018-04-22T18:04:06.580Z,24.17
2018-04-22T18:06:36.929Z,23.93
2018-04-22T18:09:30.909Z,22.77
2018-04-22T18:12:01.751Z,20.60
2018-04-22T18:14:31.085Z,23.60
2018-04-22T18:17:06.546Z,24.67
2018-04-22T18:19:34.057Z,25.90
2018-04-22T18:22:18.315Z,24.37
2018-04-22T18:24:48.913Z,27.63
2018-04-22T18:27:16.568Z,25.57
2018-04-22T18:30:00.380Z,25.60
2018-04-22T18:35:41.869Z,26.00
2018-04-22T18:38:18.556Z,29.43
2018-04-22T18:40:46.438Z,28.90
2018-04-22T18:43:24.555Z,28.37
2018-04-22T18:45:52.127Z,31.57
2018-04-22T18:48:19.645Z,29.03
2018-04-22T18:53:39.693Z,29.17
2018-04-22T18:56:13.069Z,31.93
2018-04-22T18:59:00.320Z,31.17
2018-04-22T19:01:36.755Z,30.90
2018-04-22T19:04:12.569Z,33.37
2018-04-22T19:06:54.228Z,32.20
2018-04-22T19:12:24.708Z,33.40
2018-04-22T19:15:17.980Z,31.60
2018-04-22T19:17:54.647Z,31.53
2018-04-22T19:23:24.581Z,31.63
2018-04-22T19:25:52.172Z,30.63
2018-04-22T19:31:12.360Z,32.10
2018-04-22T19:33:48.977Z,28.70
2018-04-22T19:36:24.659Z,28.53
2018-04-22T19:39:00.728Z,28.33
2018-04-22T19:41:36.676Z,26.30
2018-04-22T19:44:04.232Z,29.90
2018-04-22T19:46:42.740Z,27.87
2018-04-22T19:49:18.567Z,25.80
2018-04-22T19:51:46.202Z,26.83
2018-04-22T19:54:24.592Z,28.20
2018-04-22T19:57:00.710Z,21.30
2018-04-22T20:02:21.888Z,25.00
2018-04-22T20:05:11.924Z,26.03
2018-04-22T20:07:39.450Z,25.43
2018-04-22T20:10:07.400Z,23.37
2018-04-22T20:15:31.540Z,21.37
2018-04-22T20:18:12.677Z,22.27
2018-04-22T20:20:43.115Z,21.80
2018-04-22T20:28:58.082Z,22.23
2018-04-22T20:34:30.785Z,17.70
2018-04-22T20:37:06.673Z,18.50
2018-04-22T20:39:42.708Z,18.97
2018-04-22T20:42:13.352Z,19.17
2018-04-22T20:44:49.107Z,17.00
2018-04-22T20:47:24.708Z,18.77
2018-04-22T20:49:52.223Z,18.40
2018-04-22T20:52:25.111Z,17.07
2018-04-22T20:54:52.993Z,18.30
2018-04-22T20:57:36.372Z,17.30
2018-04-22T21:00:18.347Z,17.63
2018-04-22T21:03:00.263Z,17.60
2018-04-22T21:05:31.128Z,16.00
2018-04-22T21:08:12.435Z,17.30
2018-04-22T21:10:39.969Z,16.77
2018-04-22T21:16:07.032Z,17.10
2018-04-22T21:18:59.917Z,17.57
2018-04-22T21:21:53.785Z,16.80
2018-04-22T21:24:21.300Z,16.90
2018-04-22T21:26:49.323Z,18.10
2018-04-22T21:29:19.189Z,16.07
2018-04-22T21:32:00.544Z,17.23
2018-04-22T21:34:36.687Z,16.63
2018-04-22T21:37:12.849Z,15.83
2018-04-22T21:39:54.407Z,16.83
2018-04-22T21:42:25.262Z,15.60
2018-04-22T21:48:06.319Z,15.53
2018-04-22T21:50:34.258Z,14.40
2018-04-22T21:53:01.844Z,15.30
2018-04-22T21:55:31.030Z,14.47
2018-04-22T21:58:11.856Z,15.03
2018-04-22T22:00:54.326Z,14.50
2018-04-22T22:09:07.308Z,13.70
2018-04-22T22:11:42.681Z,15.40
2018-04-22T22:14:35.909Z,14.10
2018-04-22T22:17:23.894Z,12.63
2018-04-22T22:19:52.541Z,13.27
2018-04-22T22:22:25.247Z,14.00
2018-04-22T22:24:52.761Z,14.23
2018-04-22T22:27:30.722Z,13.10
2018-04-22T22:30:23.925Z,13.40
2018-04-22T22:32:55.104Z,15.43
2018-04-22T22:35:22.664Z,13.80
2018-04-22T22:37:50.334Z,12.90
2018-04-22T22:40:18.103Z,14.30
2018-04-22T22:43:00.369Z,13.90
2018-04-22T22:45:27.884Z,13.70
2018-04-22T22:48:06.882Z,13.90
2018-04-22T22:50:53.972Z,13.40
2018-04-22T22:56:19.222Z,13.67
2018-04-22T22:58:49.058Z,12.20
2018-04-22T23:01:30.558Z,13.20
2018-04-22T23:03:58.200Z,13.90
2018-04-22T23:06:47.910Z,12.27
2018-04-22T23:09:24.841Z,12.17
2018-04-22T23:12:00.951Z,11.77
2018-04-22T23:14:36.846Z,12.90
2018-04-22T23:17:12.804Z,12.07
2018-04-22T23:19:43.096Z,13.00
2018-04-22T23:22:24.362Z,11.90
2018-04-22T23:24:55.175Z,12.20
2018-04-22T23:27:30.874Z,12.57
2018-04-22T23:30:12.411Z,13.40
2018-04-22T23:35:37.200Z,11.97
2018-04-22T23:38:18.542Z,12.13
2018-04-22T23:40:54.710Z,12.20
2018-04-22T23:43:30.807Z,12.67
2018-04-22T23:46:01.424Z,12.10
2018-04-22T23:48:53.910Z,12.30
2018-04-22T23:51:36.425Z,12.03
2018-04-22T23:54:18.395Z,12.43
2018-04-22T23:56:49.213Z,11.90
2018-04-22T23:59:17.088Z,11.60
