createdAt,value
2022-09-27T00:01:43.510Z,0.40
2022-09-27T00:04:14.194Z,0.53
2022-09-27T00:06:43.636Z,0.50
2022-09-27T00:09:13.197Z,0.40
2022-09-27T00:11:44.352Z,0.53
2022-09-27T00:14:16.964Z,0.40
2022-09-27T00:16:46.753Z,0.83
2022-09-27T00:19:23.817Z,0.50
2022-09-27T00:21:53.784Z,0.60
2022-09-27T00:24:24.465Z,0.50
2022-09-27T00:26:54.178Z,0.53
2022-09-27T00:29:24.125Z,0.40
2022-09-27T00:31:53.711Z,0.40
2022-09-27T00:34:26.526Z,0.70
2022-09-27T00:36:55.983Z,0.40
2022-09-27T00:39:25.444Z,0.50
2022-09-27T00:41:55.527Z,0.50
2022-09-27T00:44:36.614Z,0.50
2022-09-27T00:47:34.352Z,0.50
2022-09-27T00:50:17.457Z,1.40
2022-09-27T00:53:07.910Z,1.70
2022-09-27T00:55:41.965Z,1.00
2022-09-27T00:58:14.204Z,0.90
2022-09-27T01:00:48.630Z,0.80
2022-09-27T01:03:57.621Z,0.70
2022-09-27T01:06:27.140Z,0.60
2022-09-27T01:08:56.574Z,0.50
2022-09-27T01:12:04.960Z,0.50
2022-09-27T01:15:00.044Z,0.50
2022-09-27T01:18:07.684Z,0.67
2022-09-27T01:21:08.768Z,0.60
2022-09-27T01:24:20.396Z,0.40
2022-09-27T01:27:10.884Z,0.40
2022-09-27T01:30:12.270Z,0.50
2022-09-27T01:32:55.001Z,0.57
2022-09-27T01:35:37.827Z,0.40
2022-09-27T01:38:47.150Z,0.50
2022-09-27T01:41:26.715Z,0.67
2022-09-27T01:44:12.843Z,0.60
2022-09-27T01:46:50.104Z,0.50
2022-09-27T01:49:23.597Z,0.70
2022-09-27T01:51:57.644Z,0.80
2022-09-27T01:54:31.700Z,0.50
2022-09-27T01:57:04.450Z,0.40
2022-09-27T01:59:54.666Z,0.60
2022-09-27T02:02:29.111Z,0.60
2022-09-27T02:05:02.278Z,0.70
2022-09-27T02:07:45.010Z,0.90
2022-09-27T02:10:24.747Z,0.60
2022-09-27T02:12:58.794Z,0.70
2022-09-27T02:15:32.000Z,0.60
2022-09-27T02:18:06.149Z,0.70
2022-09-27T02:20:49.523Z,0.50
2022-09-27T02:23:26.294Z,0.67
2022-09-27T02:26:02.578Z,0.50
2022-09-27T02:28:45.769Z,0.47
2022-09-27T02:31:15.457Z,0.40
2022-09-27T02:33:55.937Z,0.83
2022-09-27T02:36:25.391Z,0.50
2022-09-27T02:38:55.063Z,0.60
2022-09-27T02:41:25.463Z,0.53
2022-09-27T02:44:05.240Z,0.50
2022-09-27T02:47:07.686Z,0.40
2022-09-27T02:49:50.781Z,0.20
2022-09-27T02:52:32.260Z,0.50
2022-09-27T02:55:35.424Z,0.30
2022-09-27T02:58:17.782Z,0.40
2022-09-27T03:00:51.835Z,0.20
2022-09-27T03:03:48.464Z,0.40
2022-09-27T03:06:21.988Z,0.43
2022-09-27T03:08:52.597Z,0.50
2022-09-27T03:11:22.052Z,0.30
2022-09-27T03:14:08.018Z,0.50
2022-09-27T03:16:22.715Z,0.50
2022-09-27T03:18:52.112Z,0.33
2022-09-27T03:21:21.556Z,0.30
2022-09-27T03:23:51.000Z,0.40
2022-09-27T03:26:20.449Z,0.33
2022-09-27T03:28:49.963Z,0.30
2022-09-27T03:31:19.481Z,0.47
2022-09-27T03:33:48.993Z,0.40
2022-09-27T03:36:18.440Z,0.33
2022-09-27T03:38:47.882Z,0.40
2022-09-27T03:41:17.400Z,0.40
2022-09-27T03:43:46.839Z,0.33
2022-09-27T03:46:16.962Z,0.40
2022-09-27T03:48:46.466Z,0.47
2022-09-27T03:51:15.906Z,0.60
2022-09-27T03:53:45.357Z,0.50
2022-09-27T03:56:15.025Z,0.40
2022-09-27T03:58:45.153Z,0.40
2022-09-27T04:01:14.882Z,0.40
2022-09-27T04:03:44.381Z,0.60
2022-09-27T04:06:14.976Z,0.30
2022-09-27T04:08:44.411Z,0.40
2022-09-27T04:11:15.209Z,0.30
2022-09-27T04:13:44.667Z,0.30
2022-09-27T04:16:14.187Z,0.50
2022-09-27T04:18:44.253Z,0.40
2022-09-27T04:21:13.697Z,0.27
2022-09-27T04:23:43.155Z,0.40
2022-09-27T04:26:13.658Z,0.47
2022-09-27T04:28:43.097Z,0.53
2022-09-27T04:31:12.566Z,0.60
2022-09-27T04:33:41.978Z,0.70
2022-09-27T04:36:27.555Z,0.50
2022-09-27T04:39:01.072Z,0.63
2022-09-27T04:41:31.918Z,0.60
2022-09-27T04:44:01.536Z,0.60
2022-09-27T04:46:32.014Z,0.60
2022-09-27T04:49:02.876Z,0.57
2022-09-27T04:51:32.389Z,0.60
2022-09-27T04:54:01.913Z,0.53
2022-09-27T04:56:31.356Z,0.40
2022-09-27T04:59:01.277Z,0.47
2022-09-27T05:01:30.776Z,0.70
2022-09-27T05:04:00.731Z,0.60
2022-09-27T05:06:30.544Z,0.60
2022-09-27T05:08:59.996Z,0.60
2022-09-27T05:11:29.499Z,0.60
2022-09-27T05:13:58.941Z,0.43
2022-09-27T05:16:30.823Z,0.60
2022-09-27T05:18:59.553Z,0.53
2022-09-27T05:21:29.079Z,0.60
2022-09-27T05:24:00.153Z,0.50
2022-09-27T05:26:29.594Z,0.53
2022-09-27T05:28:59.198Z,0.50
2022-09-27T05:31:29.572Z,0.63
2022-09-27T05:33:59.057Z,0.53
2022-09-27T05:36:28.570Z,0.60
2022-09-27T05:38:57.999Z,0.77
2022-09-27T05:41:27.694Z,0.93
2022-09-27T05:43:57.177Z,1.10
2022-09-27T05:46:26.687Z,1.10
2022-09-27T05:48:56.140Z,1.10
2022-09-27T05:51:25.593Z,0.90
2022-09-27T05:53:55.499Z,1.07
2022-09-27T05:56:25.105Z,0.87
2022-09-27T05:58:54.534Z,1.10
2022-09-27T06:01:25.664Z,1.00
2022-09-27T06:03:55.728Z,1.00
2022-09-27T06:06:25.243Z,1.00
2022-09-27T06:08:54.745Z,1.20
2022-09-27T06:11:24.371Z,1.07
2022-09-27T06:13:53.942Z,0.63
2022-09-27T06:16:23.478Z,0.70
2022-09-27T06:18:53.895Z,0.90
2022-09-27T06:21:23.348Z,0.98
2022-09-27T06:23:54.303Z,0.70
2022-09-27T06:26:24.600Z,0.80
2022-09-27T06:28:54.875Z,0.77
2022-09-27T06:31:24.488Z,0.70
2022-09-27T06:33:53.942Z,0.80
2022-09-27T06:36:23.377Z,0.60
2022-09-27T06:38:52.833Z,0.40
2022-09-27T06:41:22.346Z,0.77
2022-09-27T06:43:51.869Z,0.73
2022-09-27T06:46:21.339Z,1.10
2022-09-27T06:48:50.839Z,0.70
2022-09-27T06:51:20.268Z,0.47
2022-09-27T06:53:49.836Z,0.70
2022-09-27T06:56:19.276Z,0.80
2022-09-27T06:59:06.590Z,0.63
2022-09-27T07:01:36.482Z,0.60
2022-09-27T07:04:07.310Z,0.63
2022-09-27T07:06:37.812Z,1.00
2022-09-27T07:09:07.342Z,1.00
2022-09-27T07:11:40.171Z,0.70
2022-09-27T07:14:10.489Z,0.80
2022-09-27T07:16:40.075Z,0.90
2022-09-27T07:19:11.328Z,0.50
2022-09-27T07:21:40.763Z,0.60
2022-09-27T07:24:10.522Z,0.50
2022-09-27T07:26:39.964Z,0.70
2022-09-27T07:29:09.429Z,0.83
2022-09-27T07:31:39.337Z,0.70
2022-09-27T07:34:09.155Z,0.67
2022-09-27T07:36:38.584Z,0.60
2022-09-27T07:39:08.180Z,0.70
2022-09-27T07:41:39.266Z,0.60
2022-09-27T07:44:10.197Z,0.60
2022-09-27T07:46:39.636Z,0.40
2022-09-27T07:49:09.171Z,0.60
2022-09-27T07:51:38.600Z,0.70
2022-09-27T07:54:08.938Z,0.80
2022-09-27T07:56:38.465Z,0.80
2022-09-27T07:59:08.337Z,0.90
2022-09-27T08:01:37.946Z,0.70
2022-09-27T08:04:07.441Z,0.60
2022-09-27T08:06:36.878Z,0.60
2022-09-27T08:09:11.068Z,0.67
2022-09-27T08:11:40.548Z,0.70
2022-09-27T08:14:12.158Z,0.87
2022-09-27T08:16:42.266Z,0.63
2022-09-27T08:19:11.743Z,0.60
2022-09-27T08:21:41.203Z,0.33
2022-09-27T08:24:11.052Z,0.40
2022-09-27T08:26:40.487Z,0.50
2022-09-27T08:29:10.284Z,0.50
2022-09-27T08:31:40.106Z,0.47
2022-09-27T08:34:09.747Z,0.50
2022-09-27T08:36:39.291Z,0.50
2022-09-27T08:39:08.749Z,0.50
2022-09-27T08:42:01.411Z,0.50
2022-09-27T08:44:52.086Z,0.70
2022-09-27T08:47:40.413Z,0.30
2022-09-27T08:50:29.004Z,0.50
2022-09-27T08:53:03.726Z,0.50
2022-09-27T08:55:40.253Z,0.43
2022-09-27T08:58:35.847Z,0.40
2022-09-27T09:01:09.505Z,0.50
2022-09-27T09:03:46.786Z,0.50
2022-09-27T09:06:38.965Z,0.30
2022-09-27T09:09:27.978Z,0.40
2022-09-27T09:12:46.694Z,0.40
2022-09-27T09:15:23.672Z,0.40
2022-09-27T09:18:03.363Z,0.40
2022-09-27T09:20:51.877Z,0.30
2022-09-27T09:23:59.007Z,0.57
2022-09-27T09:26:47.423Z,0.50
2022-09-27T09:29:37.957Z,0.50
2022-09-27T09:32:26.983Z,0.40
2022-09-27T09:35:01.136Z,0.33
2022-09-27T09:37:38.266Z,0.53
2022-09-27T09:40:24.870Z,0.30
2022-09-27T09:43:08.129Z,0.30
2022-09-27T09:45:48.407Z,0.40
2022-09-27T09:48:42.205Z,0.40
2022-09-27T09:51:16.463Z,0.40
2022-09-27T09:54:05.576Z,0.40
2022-09-27T09:56:45.742Z,0.30
2022-09-27T09:59:31.782Z,0.30
2022-09-27T10:02:05.877Z,0.40
2022-09-27T10:04:35.484Z,0.30
2022-09-27T10:07:04.951Z,0.50
2022-09-27T10:09:34.663Z,0.40
2022-09-27T10:12:04.391Z,0.40
2022-09-27T10:14:34.219Z,0.40
2022-09-27T10:17:08.241Z,0.50
2022-09-27T10:19:39.805Z,0.57
2022-09-27T10:22:32.684Z,0.47
2022-09-27T10:25:08.424Z,0.33
2022-09-27T10:27:46.360Z,0.30
2022-09-27T10:30:34.764Z,0.40
2022-09-27T10:33:19.014Z,0.40
2022-09-27T10:35:53.521Z,0.40
2022-09-27T10:38:35.605Z,0.40
2022-09-27T10:41:33.863Z,0.37
2022-09-27T10:44:33.321Z,0.40
2022-09-27T10:47:10.237Z,0.40
2022-09-27T10:49:42.584Z,0.50
2022-09-27T10:52:25.407Z,0.60
2022-09-27T10:55:05.186Z,0.43
2022-09-27T10:57:35.220Z,0.50
2022-09-27T11:00:23.329Z,0.40
2022-09-27T11:02:57.417Z,0.50
2022-09-27T11:05:34.273Z,0.70
2022-09-27T11:08:27.269Z,0.40
2022-09-27T11:11:22.219Z,0.30
2022-09-27T11:14:08.150Z,0.50
2022-09-27T11:17:14.043Z,0.50
2022-09-27T11:20:04.737Z,0.30
2022-09-27T11:22:59.612Z,0.40
2022-09-27T11:25:42.205Z,0.17
2022-09-27T11:28:34.490Z,0.20
2022-09-27T11:31:29.760Z,0.17
2022-09-27T11:34:04.293Z,0.40
2022-09-27T11:36:55.750Z,0.40
2022-09-27T11:39:56.902Z,0.40
2022-09-27T11:42:42.932Z,0.20
2022-09-27T11:46:16.695Z,0.20
2022-09-27T11:48:53.231Z,0.20
2022-09-27T11:51:45.770Z,0.20
2022-09-27T11:54:28.449Z,0.30
2022-09-27T11:57:18.901Z,0.30
2022-09-27T12:00:06.013Z,0.20
2022-09-27T12:03:10.531Z,0.30
2022-09-27T12:06:07.065Z,0.30
2022-09-27T12:08:46.987Z,0.10
2022-09-27T12:11:38.639Z,0.20
2022-09-27T12:14:26.954Z,0.20
2022-09-27T12:16:57.690Z,0.20
2022-09-27T12:19:40.136Z,0.40
2022-09-27T12:22:57.593Z,0.20
2022-09-27T12:25:08.045Z,0.40
2022-09-27T12:28:05.874Z,0.40
2022-09-27T12:30:40.109Z,0.20
2022-09-27T12:33:14.631Z,0.40
2022-09-27T12:35:54.320Z,0.20
2022-09-27T12:38:28.435Z,0.30
2022-09-27T12:41:01.011Z,0.30
2022-09-27T12:43:32.516Z,0.30
2022-09-27T12:46:31.963Z,0.40
2022-09-27T12:49:18.205Z,0.23
2022-09-27T12:51:57.709Z,0.20
2022-09-27T12:55:12.456Z,0.50
2022-09-27T12:58:11.745Z,0.40
2022-09-27T13:01:01.007Z,0.30
2022-09-27T13:03:41.274Z,0.20
2022-09-27T13:06:35.917Z,0.20
2022-09-27T13:09:15.852Z,0.20
2022-09-27T13:11:55.431Z,0.30
2022-09-27T13:14:29.426Z,0.30
2022-09-27T13:16:58.880Z,0.40
2022-09-27T13:19:45.625Z,0.20
2022-09-27T13:22:39.436Z,0.30
2022-09-27T13:25:49.659Z,0.30
2022-09-27T13:28:36.451Z,0.30
2022-09-27T13:31:10.950Z,0.30
2022-09-27T13:33:54.926Z,0.30
2022-09-27T13:36:33.872Z,0.50
2022-09-27T13:39:14.437Z,0.20
2022-09-27T13:41:53.433Z,0.30
2022-09-27T13:44:50.828Z,0.30
2022-09-27T13:47:41.353Z,0.30
2022-09-27T13:50:30.047Z,0.30
2022-09-27T13:53:28.164Z,0.40
2022-09-27T13:55:57.744Z,0.30
2022-09-27T13:58:47.094Z,0.37
2022-09-27T14:01:30.020Z,0.30
2022-09-27T14:04:24.940Z,0.40
2022-09-27T14:07:01.532Z,0.33
2022-09-27T14:09:41.100Z,0.60
2022-09-27T14:12:24.858Z,0.23
2022-09-27T14:14:57.107Z,0.30
2022-09-27T14:17:26.981Z,0.47
2022-09-27T14:19:56.475Z,0.30
2022-09-27T14:22:26.947Z,0.30
2022-09-27T14:24:58.113Z,0.30
2022-09-27T14:27:34.684Z,0.20
2022-09-27T14:30:11.292Z,0.23
2022-09-27T14:33:08.685Z,0.10
2022-09-27T14:35:57.748Z,0.30
2022-09-27T14:38:38.007Z,0.30
2022-09-27T14:41:08.782Z,0.27
2022-09-27T14:43:42.184Z,0.30
2022-09-27T14:46:28.568Z,0.40
2022-09-27T14:48:59.264Z,0.60
2022-09-27T14:51:33.153Z,0.50
2022-09-27T14:54:04.520Z,0.40
2022-09-27T14:56:39.051Z,0.60
2022-09-27T14:59:26.604Z,0.30
2022-09-27T15:01:56.619Z,0.40
2022-09-27T15:04:26.397Z,0.50
2022-09-27T15:06:58.165Z,0.50
2022-09-27T15:09:32.346Z,0.57
2022-09-27T15:12:02.533Z,0.40
2022-09-27T15:14:33.768Z,0.40
2022-09-27T15:17:05.102Z,0.27
2022-09-27T15:19:35.086Z,0.60
2022-09-27T15:22:34.715Z,0.50
2022-09-27T15:25:28.124Z,0.40
2022-09-27T15:27:57.933Z,0.40
2022-09-27T15:30:40.785Z,0.50
2022-09-27T15:33:26.692Z,0.87
2022-09-27T15:36:03.502Z,1.13
2022-09-27T15:38:46.327Z,1.43
2022-09-27T15:41:20.281Z,0.60
2022-09-27T15:43:52.789Z,0.50
2022-09-27T15:46:32.256Z,0.47
2022-09-27T15:49:24.537Z,0.43
2022-09-27T15:51:56.873Z,0.20
2022-09-27T15:54:33.997Z,0.20
2022-09-27T15:57:06.853Z,0.27
2022-09-27T15:59:37.643Z,0.20
2022-09-27T16:02:18.016Z,0.33
2022-09-27T16:04:47.464Z,0.30
2022-09-27T16:07:17.454Z,0.30
2022-09-27T16:09:48.541Z,0.30
2022-09-27T16:12:17.987Z,0.20
2022-09-27T16:14:48.094Z,0.20
2022-09-27T16:17:17.559Z,0.23
2022-09-27T16:19:47.060Z,0.30
2022-09-27T16:22:16.524Z,0.30
2022-09-27T16:24:46.131Z,0.30
2022-09-27T16:27:17.119Z,0.30
2022-09-27T16:29:46.566Z,0.30
2022-09-27T16:32:16.023Z,0.30
2022-09-27T16:34:45.488Z,0.20
2022-09-27T16:37:15.393Z,0.57
2022-09-27T16:39:44.830Z,0.30
2022-09-27T16:42:15.224Z,0.30
2022-09-27T16:44:44.660Z,0.47
2022-09-27T16:47:14.117Z,0.30
2022-09-27T16:50:01.608Z,0.20
2022-09-27T16:52:35.848Z,0.53
2022-09-27T16:55:07.670Z,0.40
2022-09-27T16:57:38.184Z,0.27
2022-09-27T17:00:09.895Z,0.20
2022-09-27T17:02:39.366Z,0.20
2022-09-27T17:05:10.080Z,0.27
2022-09-27T17:07:39.671Z,0.40
2022-09-27T17:10:09.724Z,0.47
2022-09-27T17:12:39.236Z,0.10
2022-09-27T17:15:09.321Z,0.20
2022-09-27T17:17:39.158Z,0.30
2022-09-27T17:20:09.151Z,0.23
2022-09-27T17:22:38.600Z,0.30
2022-09-27T17:25:08.644Z,0.30
2022-09-27T17:27:38.092Z,0.20
2022-09-27T17:30:08.966Z,0.40
2022-09-27T17:32:38.687Z,0.23
2022-09-27T17:35:09.647Z,0.40
2022-09-27T17:37:39.085Z,0.20
2022-09-27T17:40:09.057Z,0.30
2022-09-27T17:42:38.574Z,0.40
2022-09-27T17:45:08.861Z,0.40
2022-09-27T17:47:56.018Z,0.30
2022-09-27T17:50:25.493Z,0.30
2022-09-27T17:52:57.138Z,0.30
2022-09-27T17:55:27.477Z,0.40
2022-09-27T17:57:56.934Z,0.37
2022-09-27T18:00:26.381Z,0.70
2022-09-27T18:02:56.075Z,0.50
2022-09-27T18:05:25.679Z,0.60
2022-09-27T18:07:55.122Z,0.50
2022-09-27T18:10:24.848Z,0.50
2022-09-27T18:12:54.562Z,0.40
2022-09-27T18:15:24.009Z,0.50
2022-09-27T18:17:57.953Z,1.03
2022-09-27T18:20:24.905Z,0.80
2022-09-27T18:22:54.525Z,0.60
2022-09-27T18:25:25.270Z,0.40
2022-09-27T18:27:55.844Z,0.40
2022-09-27T18:30:25.284Z,0.30
2022-09-27T18:32:55.214Z,0.20
2022-09-27T18:35:24.849Z,0.27
2022-09-27T18:37:54.863Z,0.30
2022-09-27T18:40:51.554Z,0.37
2022-09-27T18:42:57.215Z,2.63
2022-09-27T18:45:26.658Z,3.47
2022-09-27T18:47:56.387Z,2.20
2022-09-27T18:50:25.806Z,1.93
2022-09-27T18:52:55.243Z,1.07
2022-09-27T18:55:25.567Z,0.87
2022-09-27T18:57:55.480Z,1.30
2022-09-27T19:00:26.297Z,0.83
2022-09-27T19:02:55.720Z,1.20
2022-09-27T19:05:25.332Z,0.80
2022-09-27T19:07:54.763Z,0.90
2022-09-27T19:10:24.206Z,0.97
2022-09-27T19:12:55.282Z,1.10
2022-09-27T19:15:25.132Z,0.73
2022-09-27T19:17:54.851Z,0.60
2022-09-27T19:20:24.288Z,0.67
2022-09-27T19:22:53.995Z,0.60
2022-09-27T19:25:23.505Z,0.50
2022-09-27T19:27:53.459Z,0.63
2022-09-27T19:30:22.905Z,0.60
2022-09-27T19:32:52.541Z,0.80
2022-09-27T19:35:21.984Z,0.77
2022-09-27T19:37:51.859Z,0.80
2022-09-27T19:40:21.824Z,0.60
2022-09-27T19:42:53.659Z,0.50
2022-09-27T19:45:23.395Z,0.40
2022-09-27T19:47:52.834Z,0.30
2022-09-27T19:50:22.820Z,0.40
2022-09-27T19:52:52.258Z,0.40
2022-09-27T19:55:21.730Z,0.43
2022-09-27T19:57:51.247Z,0.50
2022-09-27T20:00:20.787Z,0.30
2022-09-27T20:02:50.441Z,0.30
2022-09-27T20:05:19.987Z,0.30
2022-09-27T20:07:51.054Z,0.30
2022-09-27T20:10:20.579Z,0.27
2022-09-27T20:12:51.726Z,0.43
2022-09-27T20:15:21.244Z,0.50
2022-09-27T20:17:51.246Z,0.40
2022-09-27T20:20:20.854Z,0.40
2022-09-27T20:22:50.649Z,0.60
2022-09-27T20:25:20.272Z,0.40
2022-09-27T20:27:49.703Z,0.50
2022-09-27T20:30:19.162Z,0.30
2022-09-27T20:32:50.304Z,0.33
2022-09-27T20:35:20.301Z,0.30
2022-09-27T20:37:49.747Z,0.40
2022-09-27T20:40:19.244Z,0.30
2022-09-27T20:42:48.704Z,0.30
2022-09-27T20:45:19.112Z,0.27
2022-09-27T20:47:48.539Z,0.30
2022-09-27T20:50:18.597Z,0.30
2022-09-27T20:52:48.027Z,0.30
2022-09-27T20:55:17.489Z,0.30
2022-09-27T20:57:57.401Z,0.43
2022-09-27T21:00:18.637Z,0.70
2022-09-27T21:02:48.482Z,0.60
2022-09-27T21:05:18.869Z,0.67
2022-09-27T21:07:48.300Z,0.90
2022-09-27T21:10:17.755Z,0.67
2022-09-27T21:12:47.186Z,0.57
2022-09-27T21:15:16.793Z,0.70
2022-09-27T21:17:46.449Z,0.70
2022-09-27T21:20:15.894Z,0.87
2022-09-27T21:22:45.333Z,1.00
2022-09-27T21:25:14.776Z,1.57
2022-09-27T21:27:45.861Z,1.80
2022-09-27T21:30:15.834Z,2.70
2022-09-27T21:32:45.263Z,3.73
2022-09-27T21:35:14.786Z,3.53
2022-09-27T21:37:44.215Z,3.70
2022-09-27T21:40:13.680Z,2.70
2022-09-27T21:42:43.277Z,1.60
2022-09-27T21:45:12.898Z,1.10
2022-09-27T21:47:42.332Z,0.70
2022-09-27T21:50:11.857Z,0.60
2022-09-27T21:52:41.291Z,0.80
2022-09-27T21:55:10.987Z,0.50
2022-09-27T21:57:40.416Z,0.50
2022-09-27T22:00:11.468Z,0.30
2022-09-27T22:02:40.899Z,0.30
2022-09-27T22:05:10.658Z,0.40
2022-09-27T22:07:40.095Z,0.30
2022-09-27T22:10:09.949Z,0.33
2022-09-27T22:12:39.402Z,0.23
2022-09-27T22:15:09.091Z,0.40
2022-09-27T22:17:38.520Z,0.20
2022-09-27T22:20:08.468Z,0.20
2022-09-27T22:22:37.922Z,0.30
2022-09-27T22:25:07.703Z,0.20
2022-09-27T22:27:37.133Z,0.33
2022-09-27T22:30:07.441Z,0.20
2022-09-27T22:32:37.246Z,0.27
2022-09-27T22:35:07.124Z,0.20
2022-09-27T22:37:37.229Z,0.30
2022-09-27T22:40:07.879Z,0.20
2022-09-27T22:42:37.392Z,0.40
2022-09-27T22:45:08.112Z,0.30
2022-09-27T22:47:37.547Z,0.30
2022-09-27T22:50:07.421Z,0.40
2022-09-27T22:52:36.862Z,0.30
2022-09-27T22:55:06.626Z,0.20
2022-09-27T22:57:36.073Z,0.20
2022-09-27T23:00:07.714Z,0.30
2022-09-27T23:02:37.139Z,0.23
2022-09-27T23:05:07.128Z,0.20
2022-09-27T23:07:36.562Z,0.20
2022-09-27T23:10:07.340Z,0.40
2022-09-27T23:12:36.796Z,0.30
2022-09-27T23:15:06.746Z,0.40
2022-09-27T23:17:36.183Z,0.30
2022-09-27T23:20:06.136Z,0.23
2022-09-27T23:22:35.747Z,0.37
2022-09-27T23:25:05.432Z,0.30
2022-09-27T23:27:45.428Z,0.30
2022-09-27T23:30:21.188Z,0.50
2022-09-27T23:32:57.238Z,0.30
2022-09-27T23:35:28.307Z,0.20
2022-09-27T23:37:57.779Z,0.30
2022-09-27T23:40:27.531Z,0.40
2022-09-27T23:42:58.647Z,0.40
2022-09-27T23:45:28.555Z,0.30
2022-09-27T23:47:58.018Z,0.43
2022-09-27T23:50:27.792Z,0.20
2022-09-27T23:52:57.240Z,0.20
2022-09-27T23:55:26.681Z,0.30
2022-09-27T23:57:56.601Z,0.20
