createdAt,value
2019-04-14T00:00:29.306Z,0.00
2019-04-14T00:01:29.006Z,0.00
2019-04-14T00:02:29.339Z,0.00
2019-04-14T00:03:28.986Z,0.00
2019-04-14T00:04:29.051Z,0.00
2019-04-14T00:05:31.528Z,0.00
2019-04-14T00:06:28.946Z,0.00
2019-04-14T00:07:29.823Z,0.00
2019-04-14T00:08:28.927Z,0.00
2019-04-14T00:09:29.413Z,0.00
2019-04-14T00:10:29.060Z,0.00
2019-04-14T00:11:30.096Z,0.00
2019-04-14T00:12:29.501Z,0.00
2019-04-14T00:13:28.874Z,0.00
2019-04-14T00:14:29.387Z,0.00
2019-04-14T00:15:35.610Z,0.00
2019-04-14T00:16:29.878Z,0.00
2019-04-14T00:17:28.829Z,0.00
2019-04-14T00:18:29.418Z,0.00
2019-04-14T00:19:39.190Z,0.00
2019-04-14T00:20:29.331Z,0.00
2019-04-14T00:21:28.785Z,0.00
2019-04-14T00:22:30.638Z,0.00
2019-04-14T00:23:28.762Z,0.00
2019-04-14T00:24:29.110Z,0.00
2019-04-14T00:25:28.733Z,0.00
2019-04-14T00:26:29.291Z,0.00
2019-04-14T00:27:28.713Z,0.00
2019-04-14T00:28:29.262Z,0.00
2019-04-14T00:29:28.689Z,0.00
2019-04-14T00:30:29.489Z,0.00
2019-04-14T00:31:28.744Z,0.00
2019-04-14T00:32:29.054Z,0.00
2019-04-14T00:33:28.647Z,0.00
2019-04-14T00:34:28.868Z,0.00
2019-04-14T00:35:29.807Z,0.00
2019-04-14T00:36:28.605Z,0.00
2019-04-14T00:37:29.434Z,0.00
2019-04-14T00:38:28.587Z,0.00
2019-04-14T00:39:29.418Z,0.00
2019-04-14T00:40:30.965Z,0.00
2019-04-14T00:41:40.330Z,0.00
2019-04-14T00:42:29.861Z,0.00
2019-04-14T00:43:28.772Z,0.00
2019-04-14T00:44:29.621Z,0.00
2019-04-14T00:45:38.279Z,0.00
2019-04-14T00:46:31.306Z,0.00
2019-04-14T00:47:28.936Z,0.00
2019-04-14T00:48:29.758Z,0.00
2019-04-14T00:49:28.992Z,0.00
2019-04-14T00:50:39.019Z,0.00
2019-04-14T00:51:28.772Z,0.00
2019-04-14T00:52:29.696Z,0.00
2019-04-14T00:53:29.535Z,0.00
2019-04-14T00:54:28.403Z,0.00
2019-04-14T00:55:29.258Z,0.00
2019-04-14T00:56:28.421Z,0.00
2019-04-14T00:57:29.048Z,0.00
2019-04-14T00:58:28.355Z,0.00
2019-04-14T00:59:29.026Z,0.00
2019-04-14T01:00:28.332Z,0.00
2019-04-14T01:01:28.626Z,0.00
2019-04-14T01:02:29.601Z,0.00
2019-04-14T01:03:28.747Z,0.00
2019-04-14T01:04:29.383Z,0.00
2019-04-14T01:05:29.312Z,0.00
2019-04-14T01:06:29.318Z,0.00
2019-04-14T01:07:28.384Z,0.00
2019-04-14T01:08:29.256Z,0.00
2019-04-14T01:09:28.359Z,0.00
2019-04-14T01:10:28.219Z,0.00
2019-04-14T01:11:29.151Z,0.00
2019-04-14T01:12:28.197Z,0.00
2019-04-14T01:13:28.915Z,0.00
2019-04-14T01:14:28.178Z,0.00
2019-04-14T01:15:29.013Z,0.00
2019-04-14T01:16:28.227Z,0.00
2019-04-14T01:17:28.691Z,0.00
2019-04-14T01:18:28.179Z,0.00
2019-04-14T01:19:28.741Z,0.00
2019-04-14T01:20:28.107Z,0.00
2019-04-14T01:21:39.124Z,0.00
2019-04-14T01:22:29.169Z,0.00
2019-04-14T01:23:28.331Z,0.00
2019-04-14T01:24:29.210Z,0.00
2019-04-14T01:25:28.213Z,0.00
2019-04-14T01:26:28.896Z,0.00
2019-04-14T01:27:28.037Z,0.00
2019-04-14T01:28:28.700Z,0.00
2019-04-14T01:29:28.011Z,0.00
2019-04-14T01:30:28.407Z,0.00
2019-04-14T01:31:27.985Z,0.00
2019-04-14T01:32:28.353Z,0.00
2019-04-14T01:33:27.968Z,0.00
2019-04-14T01:34:28.191Z,0.00
2019-04-14T01:35:29.174Z,0.00
2019-04-14T01:36:27.928Z,0.00
2019-04-14T01:37:28.982Z,0.00
2019-04-14T01:38:27.909Z,0.00
2019-04-14T01:39:28.613Z,0.00
2019-04-14T01:40:29.188Z,0.00
2019-04-14T01:41:28.209Z,0.00
2019-04-14T01:42:28.928Z,0.00
2019-04-14T01:43:27.866Z,0.00
2019-04-14T01:44:28.473Z,0.00
2019-04-14T01:45:27.827Z,0.00
2019-04-14T01:46:30.935Z,0.00
2019-04-14T01:47:27.801Z,0.00
2019-04-14T01:48:28.068Z,0.00
2019-04-14T01:49:28.950Z,0.00
2019-04-14T01:50:27.767Z,0.00
2019-04-14T01:51:28.809Z,0.00
2019-04-14T01:52:39.130Z,0.00
2019-04-14T01:53:27.738Z,0.00
2019-04-14T01:54:27.817Z,0.00
2019-04-14T01:55:28.766Z,0.00
2019-04-14T01:56:27.705Z,0.00
2019-04-14T01:57:28.486Z,0.00
2019-04-14T01:58:27.729Z,0.00
2019-04-14T01:59:28.337Z,0.00
2019-04-14T02:00:27.654Z,0.00
2019-04-14T02:01:28.179Z,0.00
2019-04-14T02:02:27.634Z,0.00
2019-04-14T02:03:28.122Z,0.00
2019-04-14T02:04:28.770Z,0.00
2019-04-14T02:05:27.785Z,0.00
2019-04-14T02:06:28.740Z,0.00
2019-04-14T02:07:27.719Z,0.00
2019-04-14T02:08:28.410Z,0.00
2019-04-14T02:09:27.586Z,0.00
2019-04-14T02:10:28.068Z,0.00
2019-04-14T02:11:27.530Z,0.00
2019-04-14T02:12:27.877Z,0.00
2019-04-14T02:13:27.509Z,0.00
2019-04-14T02:14:27.831Z,0.00
2019-04-14T02:15:28.611Z,0.00
2019-04-14T02:16:34.878Z,0.00
2019-04-14T02:17:28.580Z,0.00
2019-04-14T02:18:27.460Z,0.00
2019-04-14T02:19:28.481Z,0.00
2019-04-14T02:20:27.434Z,0.00
2019-04-14T02:21:27.985Z,0.00
2019-04-14T02:22:27.422Z,0.00
2019-04-14T02:23:39.055Z,0.00
2019-04-14T02:24:28.733Z,0.00
2019-04-14T02:25:27.499Z,0.00
2019-04-14T02:26:28.560Z,0.00
2019-04-14T02:27:27.536Z,0.00
2019-04-14T02:28:27.345Z,0.00
2019-04-14T02:29:27.607Z,0.00
2019-04-14T02:30:35.407Z,0.00
2019-04-14T02:31:53.138Z,0.00
2019-04-14T02:33:00.460Z,0.00
2019-04-14T02:33:50.589Z,0.00
2019-04-14T02:35:22.725Z,0.00
2019-04-14T02:36:12.073Z,0.00
2019-04-14T02:36:58.572Z,0.00
2019-04-14T02:40:16.019Z,0.00
2019-04-14T02:41:04.303Z,0.00
2019-04-14T02:44:01.647Z,0.00
2019-04-14T02:44:51.836Z,0.00
2019-04-14T02:47:11.405Z,0.00
2019-04-14T02:49:02.230Z,0.00
2019-04-14T02:50:01.798Z,0.00
2019-04-14T02:50:59.594Z,0.00
2019-04-14T02:51:57.458Z,0.00
2019-04-14T02:52:58.595Z,0.00
2019-04-14T02:53:57.774Z,0.00
2019-04-14T02:55:57.587Z,0.00
2019-04-14T02:56:58.993Z,0.00
2019-04-14T02:57:57.546Z,0.00
2019-04-14T02:58:58.339Z,0.00
2019-04-14T03:01:01.178Z,0.00
2019-04-14T03:02:11.985Z,0.00
2019-04-14T03:02:47.370Z,0.00
2019-04-14T03:03:54.360Z,0.00
2019-04-14T03:06:05.295Z,0.00
2019-04-14T03:07:02.630Z,0.00
2019-04-14T03:07:54.439Z,0.00
2019-04-14T03:09:02.984Z,0.00
2019-04-14T03:09:53.652Z,0.00
2019-04-14T03:10:55.868Z,0.00
2019-04-14T03:11:51.790Z,0.00
2019-04-14T03:13:01.967Z,0.00
2019-04-14T03:13:51.474Z,0.00
2019-04-14T03:14:55.570Z,0.00
2019-04-14T03:15:56.869Z,0.00
2019-04-14T03:17:05.687Z,0.00
2019-04-14T03:18:14.278Z,0.00
2019-04-14T03:18:52.727Z,0.00
2019-04-14T03:20:05.481Z,0.00
2019-04-14T03:21:01.604Z,0.00
2019-04-14T03:22:09.706Z,0.00
2019-04-14T03:22:49.746Z,0.00
2019-04-14T03:24:37.428Z,0.00
2019-04-14T03:25:59.370Z,0.00
2019-04-14T03:26:54.185Z,0.00
2019-04-14T03:27:54.654Z,0.00
2019-04-14T03:28:51.380Z,4.00
2019-04-14T03:30:26.767Z,4.00
2019-04-14T03:31:09.868Z,4.00
2019-04-14T03:32:15.219Z,4.00
2019-04-14T03:34:18.329Z,4.00
2019-04-14T03:35:03.599Z,4.00
2019-04-14T03:36:17.244Z,4.00
2019-04-14T03:37:50.382Z,4.00
2019-04-14T03:38:58.544Z,4.00
2019-04-14T03:39:52.145Z,4.00
2019-04-14T03:41:04.211Z,4.00
2019-04-14T03:41:52.696Z,4.00
2019-04-14T03:42:55.637Z,0.00
2019-04-14T03:43:50.394Z,0.00
2019-04-14T03:44:49.027Z,0.00
2019-04-14T03:48:14.381Z,4.00
2019-04-14T03:49:56.400Z,4.00
2019-04-14T03:50:55.516Z,4.00
2019-04-14T03:52:14.448Z,4.00
2019-04-14T03:53:03.266Z,4.00
2019-04-14T03:54:11.024Z,4.00
2019-04-14T03:54:47.130Z,4.00
2019-04-14T03:55:39.419Z,4.00
2019-04-14T03:56:37.854Z,4.00
2019-04-14T03:57:28.149Z,4.00
2019-04-14T03:58:27.138Z,4.00
2019-04-14T03:59:26.351Z,4.00
2019-04-14T04:00:27.041Z,4.00
2019-04-14T04:01:26.302Z,4.00
2019-04-14T04:02:27.181Z,4.00
2019-04-14T04:03:26.278Z,4.00
2019-04-14T04:04:27.484Z,8.00
2019-04-14T04:05:26.257Z,8.00
2019-04-14T04:06:27.081Z,4.00
2019-04-14T04:07:26.231Z,4.00
2019-04-14T04:08:26.789Z,4.00
2019-04-14T04:09:26.208Z,4.00
2019-04-14T04:10:27.102Z,4.00
2019-04-14T04:11:26.192Z,4.00
2019-04-14T04:12:27.156Z,4.00
2019-04-14T04:13:26.167Z,4.00
2019-04-14T04:14:27.102Z,4.00
2019-04-14T04:15:26.162Z,4.00
2019-04-14T04:16:26.881Z,4.00
2019-04-14T04:17:26.121Z,4.00
2019-04-14T04:18:26.539Z,8.00
2019-04-14T04:19:27.213Z,8.00
2019-04-14T04:20:26.393Z,8.00
2019-04-14T04:21:26.967Z,8.00
2019-04-14T04:22:26.111Z,8.00
2019-04-14T04:23:27.102Z,8.00
2019-04-14T04:24:27.838Z,8.00
2019-04-14T04:25:26.870Z,8.00
2019-04-14T04:26:26.020Z,8.00
2019-04-14T04:27:37.512Z,8.00
2019-04-14T04:28:26.001Z,8.00
2019-04-14T04:29:26.599Z,4.00
2019-04-14T04:30:25.970Z,4.00
2019-04-14T04:31:26.404Z,4.00
2019-04-14T04:32:25.950Z,4.00
2019-04-14T04:33:26.404Z,4.00
2019-04-14T04:34:27.202Z,8.00
2019-04-14T04:35:26.062Z,8.00
2019-04-14T04:36:26.989Z,8.00
2019-04-14T04:37:25.896Z,8.00
2019-04-14T04:38:26.910Z,8.00
2019-04-14T04:39:25.889Z,8.00
2019-04-14T04:40:26.836Z,8.00
2019-04-14T04:41:25.851Z,8.00
2019-04-14T04:42:26.525Z,8.00
2019-04-14T04:43:25.838Z,8.00
2019-04-14T04:44:26.943Z,8.00
2019-04-14T04:45:25.809Z,8.00
2019-04-14T04:46:26.586Z,8.00
2019-04-14T04:47:25.778Z,8.00
2019-04-14T04:48:26.394Z,8.00
2019-04-14T04:49:27.677Z,8.00
2019-04-14T04:50:26.046Z,8.00
2019-04-14T04:51:26.731Z,8.00
2019-04-14T04:52:25.811Z,12.00
2019-04-14T04:53:26.690Z,12.00
2019-04-14T04:54:25.768Z,8.00
2019-04-14T04:55:26.312Z,8.00
2019-04-14T04:56:25.716Z,8.00
2019-04-14T04:57:26.410Z,8.00
2019-04-14T04:58:37.155Z,8.00
2019-04-14T04:59:25.643Z,8.00
2019-04-14T05:00:26.644Z,8.00
2019-04-14T05:01:25.620Z,8.00
2019-04-14T05:02:26.643Z,8.00
2019-04-14T05:03:25.599Z,8.00
2019-04-14T05:04:26.585Z,12.00
2019-04-14T05:05:25.581Z,12.00
2019-04-14T05:06:26.615Z,12.00
2019-04-14T05:07:25.552Z,12.00
2019-04-14T05:08:26.278Z,12.00
2019-04-14T05:09:25.531Z,12.00
2019-04-14T05:10:26.341Z,8.00
2019-04-14T05:11:25.514Z,8.00
2019-04-14T05:12:26.291Z,8.00
2019-04-14T05:13:25.488Z,12.00
2019-04-14T05:14:26.197Z,12.00
2019-04-14T05:15:25.467Z,12.00
2019-04-14T05:16:26.013Z,12.00
2019-04-14T05:17:25.624Z,12.00
2019-04-14T05:18:26.676Z,12.00
2019-04-14T05:19:31.187Z,12.00
2019-04-14T05:20:27.121Z,12.00
2019-04-14T05:21:25.630Z,12.00
2019-04-14T05:22:26.658Z,16.00
2019-04-14T05:23:25.697Z,12.00
2019-04-14T05:24:25.407Z,12.00
2019-04-14T05:25:25.469Z,12.00
2019-04-14T05:26:26.539Z,12.00
2019-04-14T05:27:25.445Z,12.00
2019-04-14T05:28:26.567Z,12.00
2019-04-14T05:29:36.510Z,12.00
2019-04-14T05:30:26.356Z,12.00
2019-04-14T05:31:27.771Z,12.00
2019-04-14T05:32:26.170Z,16.00
2019-04-14T05:33:25.259Z,16.00
2019-04-14T05:34:26.134Z,16.00
2019-04-14T05:35:25.278Z,16.00
2019-04-14T05:36:25.996Z,16.00
2019-04-14T05:37:25.220Z,12.00
2019-04-14T05:38:26.165Z,12.00
2019-04-14T05:39:26.389Z,12.00
2019-04-14T05:40:25.603Z,12.00
2019-04-14T05:41:26.451Z,16.00
2019-04-14T05:42:25.954Z,16.00
2019-04-14T05:43:34.548Z,16.00
2019-04-14T05:44:27.458Z,16.00
2019-04-14T05:45:26.177Z,16.00
2019-04-14T05:46:25.286Z,16.00
2019-04-14T05:47:26.121Z,16.00
2019-04-14T05:48:25.212Z,16.00
2019-04-14T05:49:34.815Z,16.00
2019-04-14T05:50:27.218Z,16.00
2019-04-14T05:51:26.294Z,16.00
2019-04-14T05:52:25.256Z,20.00
2019-04-14T05:53:26.144Z,20.00
2019-04-14T05:54:25.248Z,16.00
2019-04-14T05:55:26.191Z,16.00
2019-04-14T05:56:25.271Z,16.00
2019-04-14T05:57:26.232Z,16.00
2019-04-14T05:58:25.339Z,16.00
2019-04-14T05:59:24.965Z,16.00
2019-04-14T06:00:37.099Z,16.00
2019-04-14T06:01:24.945Z,16.00
2019-04-14T06:02:27.814Z,16.00
2019-04-14T06:03:25.691Z,16.00
2019-04-14T06:04:24.910Z,16.00
2019-04-14T06:05:25.330Z,16.00
2019-04-14T06:06:24.891Z,16.00
2019-04-14T06:07:24.875Z,20.00
2019-04-14T06:08:24.861Z,20.00
2019-04-14T06:09:24.892Z,20.00
2019-04-14T06:10:24.846Z,20.00
2019-04-14T06:11:24.831Z,20.00
2019-04-14T06:12:24.820Z,20.00
2019-04-14T06:13:24.809Z,20.00
2019-04-14T06:14:24.799Z,20.00
2019-04-14T06:15:24.795Z,20.00
2019-04-14T06:16:24.778Z,20.00
2019-04-14T06:17:24.762Z,20.00
2019-04-14T06:18:24.763Z,20.00
2019-04-14T06:19:36.151Z,20.00
2019-04-14T06:20:25.793Z,20.00
2019-04-14T06:21:24.718Z,16.00
2019-04-14T06:22:24.712Z,16.00
2019-04-14T06:23:24.693Z,16.00
2019-04-14T06:24:24.687Z,16.00
2019-04-14T06:25:24.679Z,16.00
2019-04-14T06:26:24.681Z,16.00
2019-04-14T06:27:24.655Z,16.00
2019-04-14T06:28:24.642Z,20.00
2019-04-14T06:29:24.632Z,20.00
2019-04-14T06:30:24.617Z,20.00
2019-04-14T06:31:35.487Z,20.00
2019-04-14T06:32:24.595Z,20.00
2019-04-14T06:33:24.580Z,20.00
2019-04-14T06:34:24.571Z,20.00
2019-04-14T06:35:24.563Z,20.00
2019-04-14T06:36:24.552Z,20.00
2019-04-14T06:37:24.624Z,20.00
2019-04-14T06:38:24.526Z,20.00
2019-04-14T06:39:24.518Z,20.00
2019-04-14T06:40:24.509Z,20.00
2019-04-14T06:41:24.489Z,20.00
2019-04-14T06:42:24.483Z,24.00
2019-04-14T06:43:24.478Z,24.00
2019-04-14T06:44:24.461Z,24.00
2019-04-14T06:45:24.447Z,24.00
2019-04-14T06:46:24.439Z,24.00
2019-04-14T06:47:24.422Z,20.00
2019-04-14T06:48:24.457Z,20.00
2019-04-14T06:49:24.407Z,20.00
2019-04-14T06:50:24.394Z,24.00
2019-04-14T06:51:24.379Z,24.00
2019-04-14T06:52:24.370Z,24.00
2019-04-14T06:53:24.362Z,24.00
2019-04-14T06:54:24.389Z,24.00
2019-04-14T06:55:24.331Z,24.00
2019-04-14T06:56:24.320Z,24.00
2019-04-14T06:57:24.317Z,24.00
2019-04-14T06:58:24.299Z,24.00
2019-04-14T06:59:24.294Z,24.00
2019-04-14T07:00:24.288Z,24.00
2019-04-14T07:01:24.263Z,28.00
2019-04-14T07:02:34.283Z,28.00
2019-04-14T07:03:24.246Z,24.00
2019-04-14T07:04:24.252Z,24.00
2019-04-14T07:05:24.261Z,24.00
2019-04-14T07:06:24.206Z,24.00
2019-04-14T07:07:24.207Z,24.00
2019-04-14T07:08:24.186Z,24.00
2019-04-14T07:09:24.172Z,24.00
2019-04-14T07:10:24.161Z,24.00
2019-04-14T07:11:24.162Z,24.00
2019-04-14T07:12:24.213Z,24.00
2019-04-14T07:13:24.130Z,24.00
2019-04-14T07:14:24.118Z,24.00
2019-04-14T07:15:24.110Z,24.00
2019-04-14T07:16:24.098Z,24.00
2019-04-14T07:17:24.084Z,24.00
2019-04-14T07:18:24.118Z,24.00
2019-04-14T07:19:24.066Z,28.00
2019-04-14T07:20:24.055Z,28.00
2019-04-14T07:21:24.042Z,28.00
2019-04-14T07:22:24.030Z,28.00
2019-04-14T07:23:24.019Z,28.00
2019-04-14T07:24:24.037Z,28.00
2019-04-14T07:25:23.995Z,28.00
2019-04-14T07:26:23.984Z,28.00
2019-04-14T07:27:23.973Z,28.00
2019-04-14T07:28:23.962Z,28.00
2019-04-14T07:29:23.955Z,28.00
2019-04-14T07:30:23.945Z,24.00
2019-04-14T07:31:23.926Z,24.00
2019-04-14T07:32:23.913Z,24.00
2019-04-14T07:33:33.895Z,24.00
2019-04-14T07:34:23.893Z,24.00
2019-04-14T07:35:23.891Z,28.00
2019-04-14T07:36:23.866Z,28.00
2019-04-14T07:37:23.858Z,28.00
2019-04-14T07:38:23.843Z,24.00
2019-04-14T07:39:23.832Z,24.00
2019-04-14T07:40:23.864Z,24.00
2019-04-14T07:41:23.813Z,24.00
2019-04-14T07:42:23.807Z,24.00
2019-04-14T07:43:23.787Z,28.00
2019-04-14T07:44:23.776Z,28.00
2019-04-14T07:45:23.772Z,28.00
2019-04-14T07:46:23.792Z,28.00
2019-04-14T07:47:23.747Z,28.00
2019-04-14T07:48:23.738Z,28.00
2019-04-14T07:49:23.725Z,28.00
2019-04-14T07:50:23.713Z,28.00
2019-04-14T07:51:23.702Z,28.00
2019-04-14T07:52:23.737Z,28.00
2019-04-14T07:53:23.676Z,28.00
2019-04-14T07:54:23.673Z,32.00
2019-04-14T07:55:23.654Z,28.00
2019-04-14T07:56:23.643Z,28.00
2019-04-14T07:57:23.631Z,28.00
2019-04-14T07:58:23.667Z,28.00
2019-04-14T07:59:23.612Z,28.00
2019-04-14T08:00:23.596Z,28.00
2019-04-14T08:01:25.932Z,28.00
2019-04-14T08:02:23.573Z,28.00
2019-04-14T08:03:23.572Z,28.00
2019-04-14T08:04:35.148Z,32.00
2019-04-14T08:05:23.543Z,32.00
2019-04-14T08:06:24.095Z,32.00
2019-04-14T08:07:23.521Z,32.00
2019-04-14T08:08:23.508Z,32.00
2019-04-14T08:09:23.493Z,32.00
2019-04-14T08:10:23.523Z,28.00
2019-04-14T08:11:23.471Z,28.00
2019-04-14T08:12:23.458Z,32.00
2019-04-14T08:13:23.449Z,32.00
2019-04-14T08:14:23.436Z,32.00
2019-04-14T08:15:23.427Z,32.00
2019-04-14T08:16:23.423Z,32.00
2019-04-14T08:17:23.407Z,36.00
2019-04-14T08:18:23.395Z,32.00
2019-04-14T08:19:23.380Z,32.00
2019-04-14T08:20:27.735Z,32.00
2019-04-14T08:21:23.400Z,36.00
2019-04-14T08:22:23.349Z,36.00
2019-04-14T08:23:23.334Z,36.00
2019-04-14T08:24:23.323Z,32.00
2019-04-14T08:25:23.317Z,32.00
2019-04-14T08:26:23.300Z,32.00
2019-04-14T08:27:23.297Z,36.00
2019-04-14T08:28:23.278Z,36.00
2019-04-14T08:29:23.283Z,36.00
2019-04-14T08:30:23.259Z,36.00
2019-04-14T08:31:23.252Z,36.00
2019-04-14T08:32:23.273Z,36.00
2019-04-14T08:33:23.220Z,36.00
2019-04-14T08:34:23.214Z,36.00
2019-04-14T08:35:33.352Z,36.00
2019-04-14T08:36:23.186Z,36.00
2019-04-14T08:37:23.174Z,40.00
2019-04-14T08:38:23.176Z,40.00
2019-04-14T08:39:23.184Z,36.00
2019-04-14T08:40:23.141Z,36.00
2019-04-14T08:41:23.135Z,36.00
2019-04-14T08:42:23.122Z,40.00
2019-04-14T08:43:23.110Z,40.00
2019-04-14T08:44:23.096Z,40.00
2019-04-14T08:45:23.135Z,40.00
2019-04-14T08:46:23.075Z,40.00
2019-04-14T08:47:23.070Z,40.00
2019-04-14T08:48:23.052Z,40.00
2019-04-14T08:49:23.044Z,40.00
2019-04-14T08:50:23.032Z,40.00
2019-04-14T08:51:23.053Z,40.00
2019-04-14T08:52:24.248Z,40.00
2019-04-14T08:53:23.006Z,40.00
2019-04-14T08:54:22.986Z,40.00
2019-04-14T08:55:22.973Z,40.00
2019-04-14T08:56:22.967Z,40.00
2019-04-14T08:57:22.993Z,40.00
2019-04-14T08:58:22.939Z,40.00
2019-04-14T08:59:22.930Z,40.00
2019-04-14T09:00:22.919Z,40.00
2019-04-14T09:01:22.912Z,40.00
2019-04-14T09:02:22.895Z,40.00
2019-04-14T09:03:22.928Z,40.00
2019-04-14T09:04:22.877Z,40.00
2019-04-14T09:05:22.866Z,40.00
2019-04-14T09:06:33.795Z,40.00
2019-04-14T09:07:22.839Z,44.00
2019-04-14T09:08:22.830Z,44.00
2019-04-14T09:09:22.823Z,44.00
2019-04-14T09:10:22.810Z,44.00
2019-04-14T09:11:22.797Z,40.00
2019-04-14T09:12:22.783Z,40.00
2019-04-14T09:13:22.769Z,40.00
2019-04-14T09:14:22.776Z,40.00
2019-04-14T09:15:22.749Z,40.00
2019-04-14T09:16:22.735Z,40.00
2019-04-14T09:17:22.732Z,44.00
2019-04-14T09:18:22.719Z,44.00
2019-04-14T09:19:22.702Z,44.00
2019-04-14T09:20:22.728Z,44.00
2019-04-14T09:21:22.678Z,48.00
2019-04-14T09:22:22.672Z,44.00
2019-04-14T09:23:22.664Z,44.00
2019-04-14T09:24:22.645Z,44.00
2019-04-14T09:25:22.640Z,44.00
2019-04-14T09:26:22.701Z,48.00
2019-04-14T09:27:22.616Z,48.00
2019-04-14T09:28:22.600Z,44.00
2019-04-14T09:29:22.590Z,44.00
2019-04-14T09:30:22.584Z,48.00
2019-04-14T09:31:22.571Z,48.00
2019-04-14T09:32:22.599Z,44.00
2019-04-14T09:33:22.547Z,48.00
2019-04-14T09:34:22.537Z,48.00
2019-04-14T09:35:23.193Z,48.00
2019-04-14T09:36:22.509Z,48.00
2019-04-14T09:37:32.785Z,52.00
2019-04-14T09:38:22.490Z,52.00
2019-04-14T09:39:22.480Z,56.00
2019-04-14T09:40:22.470Z,56.00
2019-04-14T09:41:22.454Z,56.00
2019-04-14T09:42:22.442Z,56.00
2019-04-14T09:43:22.444Z,60.00
2019-04-14T09:44:22.420Z,60.00
2019-04-14T09:45:22.408Z,64.00
2019-04-14T09:46:22.395Z,68.00
2019-04-14T09:47:22.395Z,64.00
2019-04-14T09:48:22.383Z,68.00
2019-04-14T09:49:22.379Z,68.00
2019-04-14T09:50:22.356Z,64.00
2019-04-14T09:51:22.346Z,64.00
2019-04-14T09:52:22.332Z,64.00
2019-04-14T09:53:22.324Z,64.00
2019-04-14T09:54:22.349Z,64.00
2019-04-14T09:55:23.607Z,64.00
2019-04-14T09:56:22.292Z,64.00
2019-04-14T09:57:22.279Z,64.00
2019-04-14T09:58:22.270Z,60.00
2019-04-14T09:59:22.251Z,64.00
2019-04-14T10:00:22.280Z,60.00
2019-04-14T10:01:22.228Z,60.00
2019-04-14T10:02:22.222Z,60.00
2019-04-14T10:03:22.209Z,60.00
2019-04-14T10:04:22.201Z,56.00
2019-04-14T10:05:22.185Z,52.00
2019-04-14T10:06:22.218Z,52.00
2019-04-14T10:07:22.164Z,56.00
2019-04-14T10:08:34.098Z,52.00
2019-04-14T10:09:22.147Z,48.00
2019-04-14T10:10:22.133Z,48.00
2019-04-14T10:11:22.125Z,48.00
2019-04-14T10:12:22.126Z,44.00
2019-04-14T10:13:22.099Z,44.00
2019-04-14T10:14:22.091Z,44.00
2019-04-14T10:15:22.080Z,44.00
2019-04-14T10:16:22.090Z,44.00
2019-04-14T10:17:22.097Z,40.00
2019-04-14T10:18:22.056Z,40.00
2019-04-14T10:19:22.053Z,40.00
2019-04-14T10:20:22.027Z,40.00
2019-04-14T10:21:22.163Z,40.00
2019-04-14T10:22:33.477Z,40.00
2019-04-14T10:23:23.150Z,36.00
2019-04-14T10:24:21.996Z,36.00
2019-04-14T10:25:21.974Z,36.00
2019-04-14T10:26:21.954Z,32.00
2019-04-14T10:27:21.945Z,32.00
2019-04-14T10:28:21.938Z,36.00
2019-04-14T10:29:21.963Z,36.00
2019-04-14T10:30:21.909Z,36.00
2019-04-14T10:31:21.900Z,32.00
2019-04-14T10:32:21.887Z,32.00
2019-04-14T10:33:21.877Z,32.00
2019-04-14T10:34:21.869Z,32.00
2019-04-14T10:35:21.872Z,32.00
2019-04-14T10:36:21.843Z,36.00
2019-04-14T10:37:21.837Z,36.00
2019-04-14T10:38:21.824Z,36.00
2019-04-14T10:39:33.140Z,32.00
2019-04-14T10:40:21.802Z,32.00
2019-04-14T10:41:21.794Z,32.00
2019-04-14T10:42:21.783Z,32.00
2019-04-14T10:43:21.769Z,32.00
2019-04-14T10:44:21.759Z,32.00
2019-04-14T10:45:21.746Z,32.00
2019-04-14T10:46:21.751Z,32.00
2019-04-14T10:47:21.723Z,36.00
2019-04-14T10:48:21.707Z,32.00
2019-04-14T10:49:21.704Z,32.00
2019-04-14T10:50:30.679Z,32.00
2019-04-14T10:51:29.988Z,32.00
2019-04-14T10:52:22.663Z,32.00
2019-04-14T10:53:21.655Z,32.00
2019-04-14T10:54:21.646Z,32.00
2019-04-14T10:55:21.629Z,36.00
2019-04-14T10:56:21.618Z,32.00
2019-04-14T10:57:21.651Z,32.00
2019-04-14T10:58:21.597Z,32.00
2019-04-14T10:59:21.587Z,32.00
2019-04-14T11:00:21.588Z,32.00
2019-04-14T11:01:21.564Z,36.00
2019-04-14T11:02:21.553Z,36.00
2019-04-14T11:03:21.614Z,32.00
2019-04-14T11:04:21.543Z,36.00
2019-04-14T11:05:21.521Z,36.00
2019-04-14T11:06:21.509Z,36.00
2019-04-14T11:07:21.495Z,36.00
2019-04-14T11:08:21.497Z,36.00
2019-04-14T11:09:21.484Z,36.00
2019-04-14T11:10:32.127Z,36.00
2019-04-14T11:11:21.454Z,40.00
2019-04-14T11:12:21.446Z,40.00
2019-04-14T11:13:21.438Z,40.00
2019-04-14T11:14:21.461Z,40.00
2019-04-14T11:15:21.416Z,40.00
2019-04-14T11:16:21.404Z,40.00
2019-04-14T11:17:21.385Z,36.00
2019-04-14T11:18:21.377Z,36.00
2019-04-14T11:19:21.366Z,36.00
2019-04-14T11:20:21.393Z,36.00
2019-04-14T11:21:21.353Z,36.00
2019-04-14T11:22:21.331Z,36.00
2019-04-14T11:23:21.318Z,36.00
2019-04-14T11:24:23.923Z,36.00
2019-04-14T11:25:21.300Z,40.00
2019-04-14T11:26:21.306Z,36.00
2019-04-14T11:27:21.274Z,36.00
2019-04-14T11:28:21.268Z,36.00
2019-04-14T11:29:21.260Z,36.00
2019-04-14T11:30:21.243Z,36.00
2019-04-14T11:31:21.231Z,36.00
2019-04-14T11:32:21.228Z,36.00
2019-04-14T11:33:21.210Z,36.00
2019-04-14T11:34:21.195Z,36.00
2019-04-14T11:35:21.193Z,32.00
2019-04-14T11:36:21.174Z,32.00
2019-04-14T11:37:21.213Z,32.00
2019-04-14T11:38:21.150Z,32.00
2019-04-14T11:39:21.150Z,36.00
2019-04-14T11:40:21.132Z,36.00
2019-04-14T11:41:31.675Z,36.00
2019-04-14T11:42:21.106Z,36.00
2019-04-14T11:43:21.120Z,36.00
2019-04-14T11:44:21.087Z,36.00
2019-04-14T11:45:21.079Z,32.00
2019-04-14T11:46:21.063Z,32.00
2019-04-14T11:47:21.053Z,36.00
2019-04-14T11:48:21.048Z,36.00
2019-04-14T11:49:21.069Z,36.00
2019-04-14T11:50:21.020Z,32.00
2019-04-14T11:51:21.012Z,32.00
2019-04-14T11:52:21.004Z,32.00
2019-04-14T11:53:20.987Z,36.00
2019-04-14T11:54:20.994Z,32.00
2019-04-14T11:55:20.990Z,32.00
2019-04-14T11:56:20.959Z,32.00
2019-04-14T11:57:20.944Z,36.00
2019-04-14T11:58:20.936Z,32.00
2019-04-14T11:59:20.929Z,32.00
2019-04-14T12:00:20.911Z,32.00
2019-04-14T12:01:20.909Z,32.00
2019-04-14T12:02:20.888Z,32.00
2019-04-14T12:03:20.875Z,32.00
2019-04-14T12:04:20.865Z,32.00
2019-04-14T12:05:20.849Z,32.00
2019-04-14T12:06:20.850Z,32.00
2019-04-14T12:07:20.848Z,32.00
2019-04-14T12:08:20.816Z,32.00
2019-04-14T12:09:20.809Z,32.00
2019-04-14T12:10:20.795Z,32.00
2019-04-14T12:11:20.785Z,32.00
2019-04-14T12:12:31.462Z,32.00
2019-04-14T12:13:20.765Z,32.00
2019-04-14T12:14:20.758Z,32.00
2019-04-14T12:15:20.738Z,32.00
2019-04-14T12:16:20.730Z,32.00
2019-04-14T12:17:20.717Z,32.00
2019-04-14T12:18:20.752Z,32.00
2019-04-14T12:19:20.703Z,32.00
2019-04-14T12:20:20.685Z,32.00
2019-04-14T12:21:20.678Z,32.00
2019-04-14T12:22:20.662Z,32.00
2019-04-14T12:23:20.650Z,32.00
2019-04-14T12:24:20.652Z,36.00
2019-04-14T12:25:20.631Z,32.00
2019-04-14T12:26:20.623Z,32.00
2019-04-14T12:27:20.616Z,32.00
2019-04-14T12:28:21.886Z,32.00
2019-04-14T12:29:21.437Z,32.00
2019-04-14T12:30:20.576Z,32.00
2019-04-14T12:31:21.765Z,32.00
2019-04-14T12:32:20.552Z,28.00
2019-04-14T12:33:20.549Z,28.00
2019-04-14T12:34:20.531Z,28.00
2019-04-14T12:35:20.552Z,28.00
2019-04-14T12:36:20.503Z,28.00
2019-04-14T12:37:20.491Z,28.00
2019-04-14T12:38:20.488Z,28.00
2019-04-14T12:39:20.477Z,28.00
2019-04-14T12:40:20.458Z,28.00
2019-04-14T12:41:20.489Z,28.00
2019-04-14T12:42:20.437Z,28.00
2019-04-14T12:43:30.409Z,28.00
2019-04-14T12:44:20.414Z,28.00
2019-04-14T12:45:20.407Z,32.00
2019-04-14T12:46:20.391Z,32.00
2019-04-14T12:47:20.430Z,32.00
2019-04-14T12:48:20.370Z,32.00
2019-04-14T12:49:20.355Z,32.00
2019-04-14T12:50:20.347Z,32.00
2019-04-14T12:51:20.695Z,32.00
2019-04-14T12:52:21.804Z,36.00
2019-04-14T12:53:20.324Z,36.00
2019-04-14T12:54:20.302Z,36.00
2019-04-14T12:55:20.290Z,36.00
2019-04-14T12:56:20.276Z,32.00
2019-04-14T12:57:20.270Z,36.00
2019-04-14T12:58:20.271Z,36.00
2019-04-14T12:59:22.970Z,32.00
2019-04-14T13:00:20.240Z,32.00
2019-04-14T13:01:20.221Z,32.00
2019-04-14T13:02:20.217Z,32.00
2019-04-14T13:03:20.240Z,32.00
2019-04-14T13:04:20.186Z,32.00
2019-04-14T13:05:20.174Z,32.00
2019-04-14T13:06:20.182Z,32.00
2019-04-14T13:07:20.168Z,32.00
2019-04-14T13:08:20.142Z,32.00
2019-04-14T13:09:20.148Z,32.00
2019-04-14T13:10:20.117Z,32.00
2019-04-14T13:11:20.118Z,32.00
2019-04-14T13:12:20.105Z,32.00
2019-04-14T13:13:20.085Z,32.00
2019-04-14T13:14:32.570Z,32.00
2019-04-14T13:15:20.072Z,32.00
2019-04-14T13:16:20.055Z,32.00
2019-04-14T13:17:20.037Z,32.00