createdAt,value
2023-02-12T10:06:17.446Z,100.00
2023-02-12T10:08:40.209Z,100.00
2023-02-12T10:10:51.949Z,100.00
2023-02-12T10:13:04.044Z,100.00
2023-02-12T10:15:13.157Z,100.00
2023-02-12T10:17:40.165Z,100.00
2023-02-12T10:20:10.480Z,100.00
2023-02-12T10:22:55.026Z,100.00
2023-02-12T10:25:26.999Z,100.00
2023-02-12T10:27:49.474Z,100.00
2023-02-12T10:29:53.161Z,100.00
2023-02-12T10:32:04.772Z,100.00
2023-02-12T10:34:34.696Z,100.00
2023-02-12T10:36:44.485Z,100.00
2023-02-12T10:38:51.914Z,100.00
2023-02-12T10:41:01.796Z,100.00
2023-02-12T10:43:04.632Z,100.00
2023-02-12T10:45:15.380Z,100.00
2023-02-12T10:47:20.035Z,100.00
2023-02-12T10:49:22.788Z,100.00
2023-02-12T10:51:46.471Z,100.00
2023-02-12T10:53:49.650Z,100.00
2023-02-12T10:56:25.992Z,100.00
2023-02-12T10:58:28.625Z,100.00
2023-02-12T11:00:37.028Z,100.00
2023-02-12T11:02:40.121Z,100.00
2023-02-12T11:04:42.725Z,100.00
2023-02-12T11:07:01.731Z,100.00
2023-02-12T11:09:05.929Z,100.00
2023-02-12T11:11:16.139Z,100.00
2023-02-12T11:13:28.956Z,100.00
2023-02-12T11:15:52.104Z,98.54
2023-02-12T11:18:09.132Z,93.30
2023-02-12T11:20:17.817Z,87.88
2023-02-12T11:22:20.712Z,84.95
2023-02-12T11:24:30.022Z,82.24
2023-02-12T11:26:33.701Z,81.12
2023-02-12T11:28:37.594Z,79.12
2023-02-12T11:31:03.918Z,78.00
2023-02-12T11:33:23.087Z,76.92
2023-02-12T11:35:28.447Z,73.92
2023-02-12T11:37:38.054Z,72.02
2023-02-12T11:39:46.220Z,69.89
2023-02-12T11:41:55.597Z,71.41
2023-02-12T11:43:59.354Z,72.18
2023-02-12T11:46:03.296Z,74.22
2023-02-12T11:48:20.997Z,78.87
2023-02-12T11:50:31.250Z,78.26
2023-02-12T11:52:38.100Z,78.52
2023-02-12T11:54:46.372Z,77.00
2023-02-12T11:56:49.654Z,76.57
2023-02-12T11:58:52.716Z,74.63
2023-02-12T12:01:14.229Z,74.67
2023-02-12T12:03:34.793Z,74.30
2023-02-12T12:05:45.800Z,73.84
2023-02-12T12:07:57.647Z,74.30
2023-02-12T12:10:13.616Z,74.19
2023-02-12T12:12:23.284Z,75.04
2023-02-12T12:15:00.725Z,76.89
2023-02-12T12:17:32.604Z,78.34
2023-02-12T12:19:56.057Z,80.44
2023-02-12T12:22:14.505Z,87.32
2023-02-12T12:24:44.344Z,86.94
2023-02-12T12:27:00.658Z,86.25
2023-02-12T12:29:03.520Z,85.04
2023-02-12T12:31:12.525Z,85.97
2023-02-12T12:33:30.452Z,85.40
2023-02-12T12:35:46.125Z,87.76
2023-02-12T12:38:02.380Z,86.75
2023-02-12T12:40:17.661Z,88.37
2023-02-12T12:42:40.906Z,90.16
2023-02-12T12:44:49.781Z,91.74
2023-02-12T12:47:01.255Z,91.73
2023-02-12T12:49:32.626Z,91.83
2023-02-12T12:51:44.720Z,87.67
2023-02-12T12:54:23.186Z,85.99
2023-02-12T12:57:04.950Z,86.33
2023-02-12T12:59:36.889Z,87.65
2023-02-12T13:02:01.342Z,86.81
2023-02-12T13:04:28.887Z,85.04
2023-02-12T13:06:50.766Z,84.62
2023-02-12T13:09:50.305Z,84.26
2023-02-12T13:12:14.687Z,85.28
2023-02-12T13:15:02.595Z,84.05
2023-02-12T13:17:29.999Z,86.08
2023-02-12T13:20:07.066Z,87.00
2023-02-12T13:22:27.293Z,90.41
2023-02-12T13:24:38.142Z,96.70
2023-02-12T13:26:59.238Z,98.53
2023-02-12T13:29:13.593Z,100.00
2023-02-12T13:31:32.690Z,100.00
2023-02-12T13:34:01.645Z,100.00
2023-02-12T13:36:09.798Z,100.00
2023-02-12T13:38:41.128Z,100.00
2023-02-12T13:40:44.322Z,100.00
2023-02-12T13:42:55.576Z,100.00
2023-02-12T13:45:07.755Z,100.00
2023-02-12T13:47:45.651Z,100.00
2023-02-12T13:50:25.775Z,99.94
2023-02-12T13:52:47.186Z,99.69
2023-02-12T13:54:58.297Z,99.62
2023-02-12T13:57:03.941Z,99.55
2023-02-12T13:59:33.282Z,99.87
2023-02-12T14:01:38.941Z,100.00
2023-02-12T14:03:42.806Z,100.00
2023-02-12T14:05:50.426Z,100.00
2023-02-12T14:08:05.868Z,100.00
2023-02-12T14:10:25.088Z,100.00
2023-02-12T14:12:35.609Z,99.86
2023-02-12T14:14:50.870Z,98.04
2023-02-12T14:16:54.662Z,97.27
2023-02-12T14:19:35.466Z,96.92
2023-02-12T14:21:41.488Z,96.89
2023-02-12T14:23:47.341Z,96.82
2023-02-12T14:25:58.942Z,97.80
2023-02-12T14:28:39.594Z,99.12
2023-02-12T14:30:43.381Z,99.63
2023-02-12T14:32:51.067Z,99.50
2023-02-12T14:34:54.678Z,100.00
2023-02-12T14:37:15.263Z,100.00
2023-02-12T14:39:21.652Z,100.00
2023-02-12T14:41:43.229Z,100.00
2023-02-12T14:44:27.345Z,100.00
2023-02-12T14:46:36.999Z,100.00
2023-02-12T14:48:51.032Z,100.00
2023-02-12T14:50:56.338Z,100.00
2023-02-12T14:53:05.697Z,100.00
2023-02-12T14:55:22.836Z,100.00
2023-02-12T14:57:42.666Z,100.00
2023-02-12T14:59:48.109Z,100.00
2023-02-12T15:01:52.771Z,100.00
2023-02-12T15:03:59.652Z,100.00
2023-02-12T15:09:11.796Z,100.00
2023-02-12T15:11:42.003Z,100.00
2023-02-12T15:13:49.843Z,100.00
2023-02-12T15:16:32.672Z,100.00
2023-02-12T15:18:36.639Z,100.00
2023-02-12T15:20:57.235Z,100.00
2023-02-12T15:23:00.478Z,100.00
2023-02-12T15:25:30.754Z,100.00
2023-02-12T15:27:34.271Z,100.00
2023-02-12T15:29:44.269Z,100.00
2023-02-12T15:31:53.700Z,100.00
2023-02-12T15:33:59.702Z,100.00
2023-02-12T15:36:04.875Z,100.00
2023-02-12T15:38:09.110Z,100.00
2023-02-12T15:40:16.670Z,100.00
2023-02-12T15:42:40.947Z,100.00
2023-02-12T15:44:46.198Z,100.00
2023-02-12T15:46:55.913Z,100.00
2023-02-12T15:49:00.828Z,100.00
2023-02-12T15:51:31.392Z,100.00
2023-02-12T15:53:35.203Z,100.00
2023-02-12T15:55:43.105Z,100.00
2023-02-12T15:57:57.547Z,100.00
2023-02-12T16:00:39.676Z,100.00
2023-02-12T16:02:43.161Z,100.00
2023-02-12T16:04:48.028Z,100.00
2023-02-12T16:06:55.920Z,100.00
2023-02-12T16:09:27.890Z,100.00
2023-02-12T16:11:33.172Z,100.00
2023-02-12T16:13:37.948Z,100.00
2023-02-12T16:15:44.065Z,100.00
2023-02-12T16:17:51.784Z,100.00
2023-02-12T16:19:59.553Z,100.00
2023-02-12T16:22:14.899Z,100.00
2023-02-12T16:24:33.476Z,100.00
2023-02-12T16:26:37.549Z,100.00
2023-02-12T16:28:54.739Z,100.00
2023-02-12T16:31:16.501Z,100.00
2023-02-12T16:33:33.789Z,100.00
2023-02-12T16:35:37.293Z,100.00
2023-02-12T16:37:40.630Z,100.00
2023-02-12T16:40:00.606Z,100.00
2023-02-12T16:42:04.351Z,100.00
2023-02-12T16:44:26.818Z,100.00
2023-02-12T16:46:45.864Z,100.00
2023-02-12T16:48:55.270Z,100.00
2023-02-12T16:50:59.874Z,100.00
2023-02-12T16:53:09.736Z,100.00
2023-02-12T16:55:16.598Z,100.00
2023-02-12T16:57:23.622Z,100.00
2023-02-12T16:59:27.715Z,100.00
2023-02-12T17:01:37.540Z,100.00
2023-02-12T17:03:42.914Z,100.00
2023-02-12T17:05:46.527Z,100.00
2023-02-12T17:07:50.842Z,100.00
2023-02-12T17:09:54.373Z,100.00
2023-02-12T17:11:57.602Z,100.00
2023-02-12T17:14:01.751Z,100.00
2023-02-12T17:16:06.948Z,100.00
2023-02-12T17:18:14.768Z,100.00
2023-02-12T17:20:19.205Z,100.00
2023-02-12T17:22:26.810Z,100.00
2023-02-12T17:24:32.464Z,100.00
2023-02-12T17:26:37.740Z,100.00
2023-02-12T17:28:42.083Z,100.00
2023-02-12T17:30:47.383Z,100.00
2023-02-12T17:32:51.577Z,100.00
2023-02-12T17:34:55.196Z,100.00
2023-02-12T17:36:59.730Z,100.00
2023-02-12T17:39:11.326Z,100.00
2023-02-12T17:41:15.921Z,100.00
2023-02-12T17:43:20.529Z,100.00
2023-02-12T17:45:24.477Z,100.00
2023-02-12T17:47:28.271Z,100.00
2023-02-12T17:49:32.889Z,100.00
2023-02-12T17:51:38.335Z,100.00
2023-02-12T17:53:44.276Z,100.00
2023-02-12T17:55:47.567Z,100.00
2023-02-12T17:57:55.979Z,100.00
2023-02-12T17:59:59.780Z,100.00
2023-02-12T18:02:06.919Z,100.00
2023-02-12T18:04:11.235Z,100.00
2023-02-12T18:06:17.165Z,100.00
2023-02-12T18:08:20.746Z,100.00
2023-02-12T18:10:24.271Z,100.00
2023-02-12T18:12:28.099Z,100.00
2023-02-12T18:14:32.738Z,100.00
2023-02-12T18:16:42.617Z,100.00
2023-02-12T18:18:46.822Z,100.00
2023-02-12T18:20:51.104Z,100.00
2023-02-12T18:22:56.106Z,100.00
2023-02-12T18:24:59.591Z,100.00
2023-02-12T18:27:03.378Z,100.00
2023-02-12T18:29:07.911Z,100.00
2023-02-12T18:31:11.658Z,100.00
2023-02-12T18:33:15.883Z,100.00
2023-02-12T18:35:20.293Z,100.00
2023-02-12T18:37:25.202Z,100.00
2023-02-12T18:39:29.776Z,100.00
2023-02-12T18:41:40.740Z,100.00
2023-02-12T18:43:44.973Z,100.00
2023-02-12T18:45:48.885Z,100.00
2023-02-12T18:47:52.547Z,100.00
2023-02-12T18:49:58.569Z,100.00
2023-02-12T18:52:03.055Z,100.00
2023-02-12T18:54:12.850Z,100.00
2023-02-12T18:56:18.974Z,100.00
2023-02-12T18:58:26.112Z,100.00
2023-02-12T19:00:34.006Z,100.00
2023-02-12T19:02:38.582Z,100.00
2023-02-12T19:04:45.430Z,100.00
2023-02-12T19:06:54.207Z,100.00
2023-02-12T19:09:00.538Z,100.00
2023-02-12T19:11:06.630Z,100.00
2023-02-12T19:13:12.204Z,100.00
2023-02-12T19:15:16.159Z,100.00
2023-02-12T19:17:21.335Z,100.00
2023-02-12T19:19:27.541Z,100.00
2023-02-12T19:21:32.016Z,100.00
2023-02-12T19:23:36.619Z,100.00
2023-02-12T19:25:46.001Z,100.00
2023-02-12T19:27:49.810Z,100.00
2023-02-12T19:29:54.639Z,100.00
2023-02-12T19:32:01.072Z,100.00
2023-02-12T19:34:18.624Z,100.00
2023-02-12T19:36:22.924Z,100.00
2023-02-12T19:38:28.258Z,100.00
2023-02-12T19:40:32.836Z,100.00
2023-02-12T19:42:57.696Z,100.00
2023-02-12T19:45:05.224Z,100.00
2023-02-12T19:47:10.219Z,100.00
2023-02-12T19:49:18.386Z,100.00
2023-02-12T19:51:25.168Z,100.00
2023-02-12T19:53:29.441Z,100.00
2023-02-12T19:55:36.487Z,100.00
2023-02-12T19:57:41.715Z,100.00
2023-02-12T19:59:47.114Z,100.00
2023-02-12T20:01:51.407Z,100.00
2023-02-12T20:03:59.914Z,100.00
2023-02-12T20:06:07.732Z,100.00
2023-02-12T20:08:11.514Z,100.00
2023-02-12T20:10:18.222Z,100.00
2023-02-12T20:12:21.965Z,100.00
2023-02-12T20:14:28.144Z,100.00
2023-02-12T20:16:37.987Z,100.00
2023-02-12T20:18:47.136Z,100.00
2023-02-12T20:20:52.509Z,100.00
2023-02-12T20:22:57.431Z,100.00
2023-02-12T20:25:02.978Z,100.00
2023-02-12T20:27:07.089Z,100.00
2023-02-12T20:29:10.372Z,100.00
2023-02-12T20:31:23.828Z,100.00
2023-02-12T20:33:27.685Z,100.00
2023-02-12T20:35:32.172Z,100.00
2023-02-12T20:37:35.881Z,100.00
2023-02-12T20:39:42.342Z,100.00
2023-02-12T20:41:46.866Z,100.00
2023-02-12T20:43:51.636Z,100.00
2023-02-12T20:48:06.744Z,100.00
2023-02-12T20:50:11.169Z,100.00
2023-02-12T20:52:14.909Z,100.00
2023-02-12T20:54:20.356Z,100.00
2023-02-12T20:56:40.360Z,100.00
2023-02-12T20:58:45.543Z,100.00
2023-02-12T21:00:49.616Z,100.00
2023-02-12T21:02:55.015Z,100.00
2023-02-12T21:04:58.858Z,100.00
2023-02-12T21:07:02.921Z,100.00
2023-02-12T21:09:09.429Z,100.00
2023-02-12T21:11:20.005Z,100.00
2023-02-12T21:13:25.921Z,100.00
2023-02-12T21:15:30.263Z,100.00
2023-02-12T21:17:34.209Z,100.00
2023-02-12T21:19:38.851Z,100.00
2023-02-12T21:21:46.386Z,100.00
2023-02-12T21:23:53.269Z,100.00
2023-02-12T21:26:10.046Z,100.00
2023-02-12T21:28:14.778Z,100.00
2023-02-12T21:30:18.343Z,100.00
2023-02-12T21:32:22.139Z,100.00
2023-02-12T21:34:25.528Z,100.00
2023-02-12T21:36:31.968Z,100.00
2023-02-12T21:38:40.081Z,100.00
2023-02-12T21:40:42.804Z,100.00
2023-02-12T21:42:45.747Z,100.00
2023-02-12T21:44:49.706Z,100.00
2023-02-12T21:46:53.283Z,100.00
2023-02-12T21:48:56.679Z,100.00
2023-02-12T21:51:00.747Z,100.00
2023-02-12T21:53:03.500Z,100.00
2023-02-12T21:55:06.355Z,100.00
2023-02-12T21:57:09.624Z,100.00
2023-02-12T21:59:13.360Z,100.00
2023-02-12T22:01:19.052Z,100.00
2023-02-12T22:03:22.603Z,100.00
2023-02-12T22:05:25.125Z,100.00
2023-02-12T22:07:27.721Z,100.00
2023-02-12T22:09:30.462Z,100.00
2023-02-12T22:11:32.808Z,100.00
2023-02-12T22:13:36.287Z,100.00
2023-02-12T22:15:38.978Z,100.00
2023-02-12T22:17:41.341Z,100.00
2023-02-12T22:19:43.788Z,100.00
2023-02-12T22:21:49.088Z,100.00
2023-02-12T22:23:52.518Z,100.00
2023-02-12T22:25:54.951Z,100.00
2023-02-12T22:27:57.572Z,100.00
2023-02-12T22:30:00.840Z,100.00
2023-02-12T22:32:03.287Z,100.00
2023-02-12T22:34:09.929Z,100.00
2023-02-12T22:36:12.528Z,100.00
2023-02-12T22:38:14.860Z,100.00
2023-02-12T22:40:17.473Z,100.00
2023-02-12T22:42:19.740Z,100.00
2023-02-12T22:44:22.300Z,100.00
2023-02-12T22:46:25.123Z,100.00
2023-02-12T22:48:28.747Z,100.00
2023-02-12T22:50:31.027Z,100.00
2023-02-12T22:52:33.701Z,100.00
2023-02-12T22:54:36.016Z,100.00
2023-02-12T22:56:38.323Z,100.00
2023-02-12T22:58:41.169Z,100.00
2023-02-12T23:00:43.653Z,100.00
2023-02-12T23:02:45.933Z,100.00
2023-02-12T23:04:48.579Z,100.00
