createdAt,value
2022-10-13T00:01:12.709Z,13.90
2022-10-13T00:03:42.042Z,13.90
2022-10-13T00:06:12.276Z,13.90
2022-10-13T00:08:42.708Z,14.00
2022-10-13T00:11:13.030Z,14.00
2022-10-13T00:13:41.919Z,14.00
2022-10-13T00:16:11.502Z,14.00
2022-10-13T00:18:39.756Z,14.00
2022-10-13T00:21:09.609Z,14.00
2022-10-13T00:23:38.875Z,14.00
2022-10-13T00:26:11.946Z,14.00
2022-10-13T00:28:40.702Z,14.00
2022-10-13T00:31:17.850Z,14.00
2022-10-13T00:33:46.529Z,14.00
2022-10-13T00:36:14.801Z,14.00
2022-10-13T00:38:43.775Z,14.10
2022-10-13T00:41:13.600Z,14.10
2022-10-13T00:44:03.925Z,14.10
2022-10-13T00:46:35.503Z,14.10
2022-10-13T00:49:09.208Z,14.10
2022-10-13T00:51:41.992Z,14.10
2022-10-13T00:54:12.693Z,14.10
2022-10-13T00:56:43.804Z,14.10
2022-10-13T00:59:22.831Z,14.10
2022-10-13T01:01:51.561Z,13.50
2022-10-13T01:04:23.555Z,13.30
2022-10-13T01:06:52.344Z,13.00
2022-10-13T01:09:20.486Z,13.20
2022-10-13T01:12:02.641Z,13.50
2022-10-13T01:14:37.585Z,13.60
2022-10-13T01:17:13.764Z,13.80
2022-10-13T01:20:29.334Z,13.90
2022-10-13T01:23:13.457Z,13.90
2022-10-13T01:26:09.956Z,13.90
2022-10-13T01:29:15.255Z,13.80
2022-10-13T01:31:51.086Z,13.50
2022-10-13T01:34:24.406Z,13.60
2022-10-13T01:36:58.973Z,13.70
2022-10-13T01:39:36.429Z,13.70
2022-10-13T01:42:13.563Z,13.60
2022-10-13T01:44:46.320Z,13.70
2022-10-13T01:47:18.519Z,13.70
2022-10-13T01:49:47.683Z,13.60
2022-10-13T01:52:19.149Z,13.60
2022-10-13T01:54:50.003Z,13.60
2022-10-13T01:57:32.403Z,13.60
2022-10-13T02:00:02.809Z,13.60
2022-10-13T02:02:48.746Z,13.60
2022-10-13T02:05:25.933Z,13.50
2022-10-13T02:08:01.285Z,13.50
2022-10-13T02:10:37.654Z,13.50
2022-10-13T02:13:08.048Z,13.50
2022-10-13T02:15:46.176Z,13.40
2022-10-13T02:18:18.375Z,13.40
2022-10-13T02:20:47.248Z,13.30
2022-10-13T02:23:17.866Z,13.20
2022-10-13T02:25:47.169Z,13.30
2022-10-13T02:28:16.675Z,13.20
2022-10-13T02:30:46.476Z,13.20
2022-10-13T02:33:16.764Z,13.20
2022-10-13T02:35:45.254Z,13.20
2022-10-13T02:38:13.539Z,13.10
2022-10-13T02:40:41.657Z,13.10
2022-10-13T02:43:09.929Z,13.10
2022-10-13T02:45:38.148Z,13.10
2022-10-13T02:48:06.670Z,13.00
2022-10-13T02:50:36.474Z,13.00
2022-10-13T02:53:04.723Z,13.00
2022-10-13T02:55:32.863Z,13.00
2022-10-13T02:58:00.969Z,13.00
2022-10-13T03:00:29.185Z,13.00
2022-10-13T03:02:57.668Z,12.90
2022-10-13T03:05:25.877Z,12.90
2022-10-13T03:07:55.418Z,12.90
2022-10-13T03:10:23.716Z,12.90
2022-10-13T03:12:53.271Z,12.90
2022-10-13T03:15:21.451Z,12.90
2022-10-13T03:17:50.851Z,12.90
2022-10-13T03:20:19.331Z,12.80
2022-10-13T03:22:49.929Z,12.80
2022-10-13T03:25:19.818Z,12.80
2022-10-13T03:27:48.068Z,12.80
2022-10-13T03:30:16.367Z,12.80
2022-10-13T03:32:44.600Z,12.70
2022-10-13T03:35:12.784Z,12.70
2022-10-13T03:37:41.190Z,12.60
2022-10-13T03:40:10.945Z,12.60
2022-10-13T03:42:40.897Z,12.60
2022-10-13T03:45:09.974Z,12.60
2022-10-13T03:47:38.678Z,12.60
2022-10-13T03:50:08.178Z,12.60
2022-10-13T03:52:36.467Z,12.60
2022-10-13T03:55:05.186Z,12.50
2022-10-13T03:57:33.333Z,12.60
2022-10-13T04:00:03.991Z,12.60
2022-10-13T04:02:40.868Z,12.60
2022-10-13T04:05:09.614Z,12.60
2022-10-13T04:07:37.725Z,12.60
2022-10-13T04:10:13.622Z,12.60
2022-10-13T04:12:41.815Z,12.60
2022-10-13T04:15:12.414Z,12.70
2022-10-13T04:17:40.598Z,12.70
2022-10-13T04:20:10.109Z,12.70
2022-10-13T04:22:38.529Z,12.70
2022-10-13T04:25:08.187Z,12.70
2022-10-13T04:27:38.306Z,12.70
2022-10-13T04:30:08.027Z,12.70
2022-10-13T04:32:37.802Z,12.70
2022-10-13T04:35:06.810Z,12.60
2022-10-13T04:37:35.000Z,12.50
2022-10-13T04:40:03.200Z,12.50
2022-10-13T04:42:31.380Z,12.50
2022-10-13T04:44:59.526Z,12.50
2022-10-13T04:47:27.620Z,12.50
2022-10-13T04:49:57.274Z,12.50
2022-10-13T04:52:25.693Z,12.50
2022-10-13T04:54:55.152Z,12.40
2022-10-13T04:57:23.338Z,12.40
2022-10-13T04:59:51.430Z,12.40
2022-10-13T05:02:20.255Z,12.50
2022-10-13T05:04:48.782Z,12.50
2022-10-13T05:07:18.882Z,12.40
2022-10-13T05:09:48.116Z,12.20
2022-10-13T05:12:16.930Z,12.10
2022-10-13T05:14:45.374Z,12.10
2022-10-13T05:17:13.628Z,12.20
2022-10-13T05:19:42.175Z,12.30
2022-10-13T05:22:10.355Z,12.40
2022-10-13T05:24:44.714Z,12.50
2022-10-13T05:27:14.545Z,12.50
2022-10-13T05:29:42.835Z,12.50
2022-10-13T05:32:10.954Z,11.90
2022-10-13T05:34:39.094Z,11.30
2022-10-13T05:37:07.588Z,11.50
2022-10-13T05:39:35.894Z,11.80
2022-10-13T05:42:05.779Z,12.00
2022-10-13T05:44:34.036Z,12.10
2022-10-13T05:47:07.193Z,11.90
2022-10-13T05:49:39.739Z,11.90
2022-10-13T05:52:11.640Z,12.10
2022-10-13T05:54:43.293Z,12.20
2022-10-13T05:57:17.969Z,12.30
2022-10-13T05:59:50.517Z,12.30
2022-10-13T06:02:24.229Z,12.30
2022-10-13T06:04:55.927Z,12.20
2022-10-13T06:07:25.033Z,12.20
2022-10-13T06:09:53.346Z,12.10
2022-10-13T06:12:23.306Z,12.10
2022-10-13T06:14:51.916Z,12.10
2022-10-13T06:17:20.128Z,12.10
2022-10-13T06:19:48.603Z,12.20
2022-10-13T06:22:17.949Z,12.20
2022-10-13T06:24:46.377Z,12.20
2022-10-13T06:27:14.644Z,12.30
2022-10-13T06:29:44.763Z,12.40
2022-10-13T06:32:13.244Z,12.50
2022-10-13T06:34:41.448Z,12.50
2022-10-13T06:37:10.261Z,12.50
2022-10-13T06:39:38.579Z,12.60
2022-10-13T06:42:06.815Z,12.50
2022-10-13T06:44:39.351Z,12.50
2022-10-13T06:47:09.095Z,12.50
2022-10-13T06:49:37.512Z,12.60
2022-10-13T06:52:05.902Z,12.70
2022-10-13T06:54:34.059Z,12.80
2022-10-13T06:57:02.307Z,12.80
2022-10-13T06:59:30.661Z,12.70
2022-10-13T07:01:58.812Z,12.70
2022-10-13T07:04:28.768Z,12.80
2022-10-13T07:06:59.453Z,12.80
2022-10-13T07:09:28.147Z,12.80
2022-10-13T07:11:56.361Z,12.80
2022-10-13T07:14:24.719Z,12.80
2022-10-13T07:16:52.928Z,12.80
2022-10-13T07:19:21.406Z,12.70
2022-10-13T07:21:51.152Z,12.60
2022-10-13T07:24:19.376Z,12.70
2022-10-13T07:26:47.652Z,12.80
2022-10-13T07:29:16.164Z,12.80
2022-10-13T07:31:44.569Z,12.80
2022-10-13T07:34:13.376Z,12.80
2022-10-13T07:36:42.064Z,12.90
2022-10-13T07:39:11.959Z,12.90
2022-10-13T07:41:40.661Z,12.90
2022-10-13T07:44:08.844Z,12.90
2022-10-13T07:46:36.956Z,13.10
2022-10-13T07:49:05.119Z,13.10
2022-10-13T07:51:33.287Z,13.30
2022-10-13T07:54:01.455Z,13.30
2022-10-13T07:56:31.146Z,13.40
2022-10-13T07:58:59.273Z,13.40
2022-10-13T08:01:27.432Z,13.40
2022-10-13T08:03:57.012Z,13.40
2022-10-13T08:06:25.063Z,13.40
2022-10-13T08:08:55.405Z,13.40
2022-10-13T08:11:24.483Z,13.40
2022-10-13T08:13:56.124Z,13.40
2022-10-13T08:16:24.291Z,13.40
2022-10-13T08:18:53.060Z,13.40
2022-10-13T08:24:13.068Z,13.30
2022-10-13T08:26:42.383Z,13.40
2022-10-13T08:29:28.196Z,13.40
2022-10-13T08:31:57.015Z,13.40
2022-10-13T08:34:26.552Z,13.50
2022-10-13T08:36:56.680Z,13.60
2022-10-13T08:39:25.879Z,13.60
2022-10-13T08:41:55.347Z,13.60
2022-10-13T08:47:24.912Z,13.70
2022-10-13T08:49:57.715Z,13.80
2022-10-13T08:52:30.512Z,13.90
2022-10-13T08:54:59.499Z,14.00
2022-10-13T08:57:27.884Z,14.00
2022-10-13T08:59:57.446Z,14.10
2022-10-13T09:02:30.493Z,14.00
2022-10-13T09:05:03.266Z,14.00
2022-10-13T09:07:35.321Z,14.10
2022-10-13T09:10:03.572Z,14.10
2022-10-13T09:12:33.928Z,14.10
2022-10-13T09:15:07.324Z,14.20
2022-10-13T09:17:37.553Z,14.20
2022-10-13T09:20:09.238Z,14.20
2022-10-13T09:22:38.759Z,14.20
2022-10-13T09:25:17.526Z,14.30
2022-10-13T09:27:49.180Z,14.30
2022-10-13T09:30:31.951Z,14.30
2022-10-13T09:33:18.505Z,14.40
2022-10-13T09:35:48.629Z,14.40
2022-10-13T09:38:19.878Z,14.40
2022-10-13T09:41:00.218Z,14.40
2022-10-13T09:43:36.001Z,14.50
2022-10-13T09:46:14.332Z,14.50
2022-10-13T09:48:46.187Z,14.50
2022-10-13T09:51:33.591Z,14.50
2022-10-13T09:54:08.577Z,14.60
2022-10-13T09:56:42.665Z,14.60
2022-10-13T09:59:22.388Z,14.60
2022-10-13T10:01:56.256Z,14.60
2022-10-13T10:04:30.774Z,14.70
2022-10-13T10:06:59.197Z,14.70
2022-10-13T10:09:35.701Z,14.80
2022-10-13T10:12:05.465Z,14.80
2022-10-13T10:14:35.212Z,14.80
2022-10-13T10:17:13.284Z,14.80
2022-10-13T10:19:53.522Z,14.80
2022-10-13T10:22:32.473Z,14.90
2022-10-13T10:25:09.900Z,14.90
2022-10-13T10:27:44.058Z,14.90
2022-10-13T10:30:18.151Z,15.00
2022-10-13T10:32:54.530Z,15.00
2022-10-13T10:35:39.778Z,15.10
2022-10-13T10:38:23.973Z,15.10
2022-10-13T10:41:00.089Z,15.20
2022-10-13T10:43:40.894Z,15.30
2022-10-13T10:46:18.156Z,15.40
2022-10-13T10:48:50.391Z,15.40
2022-10-13T10:51:19.831Z,15.30
2022-10-13T10:53:57.137Z,15.50
2022-10-13T10:56:33.082Z,15.50
2022-10-13T10:59:17.859Z,15.60
2022-10-13T11:01:53.181Z,15.60
2022-10-13T11:04:37.642Z,15.60
2022-10-13T11:07:11.103Z,15.70
2022-10-13T11:10:17.445Z,15.80
2022-10-13T11:13:04.952Z,15.90
2022-10-13T11:15:43.213Z,16.10
2022-10-13T11:18:48.927Z,16.20
2022-10-13T11:21:18.816Z,16.10
2022-10-13T11:23:49.296Z,16.20
2022-10-13T11:26:32.357Z,16.30
2022-10-13T11:29:01.596Z,16.40
2022-10-13T11:31:49.584Z,16.40
2022-10-13T11:34:29.336Z,16.40
2022-10-13T11:37:03.564Z,16.50
2022-10-13T11:40:15.282Z,16.50
2022-10-13T11:43:08.454Z,16.60
2022-10-13T11:46:01.796Z,16.60
2022-10-13T11:48:59.607Z,16.70
2022-10-13T11:51:36.869Z,16.70
2022-10-13T11:54:22.929Z,16.70
2022-10-13T11:56:53.455Z,16.80
2022-10-13T11:59:24.018Z,16.80
2022-10-13T12:01:55.562Z,16.90
2022-10-13T12:04:25.603Z,16.80
2022-10-13T12:07:01.443Z,16.80
2022-10-13T12:09:32.708Z,16.80
2022-10-13T12:12:04.419Z,16.90
2022-10-13T12:17:23.768Z,16.80
2022-10-13T12:19:54.292Z,16.80
2022-10-13T12:22:22.817Z,16.80
2022-10-13T12:25:01.168Z,16.80
2022-10-13T12:27:33.725Z,16.90
2022-10-13T12:30:02.810Z,16.80
2022-10-13T12:32:33.611Z,16.80
2022-10-13T12:35:12.288Z,16.80
2022-10-13T12:37:41.533Z,16.90
2022-10-13T12:40:16.570Z,16.90
2022-10-13T12:42:46.492Z,17.00
2022-10-13T12:45:17.803Z,17.10
2022-10-13T12:47:51.805Z,17.10
2022-10-13T12:50:39.345Z,17.10
2022-10-13T12:53:17.159Z,17.20
2022-10-13T12:55:58.973Z,17.10
2022-10-13T12:58:30.251Z,17.10
2022-10-13T13:01:11.159Z,17.20
2022-10-13T13:03:40.964Z,17.20
2022-10-13T13:06:29.804Z,17.20
2022-10-13T13:09:23.101Z,17.10
2022-10-13T13:12:07.773Z,17.10
2022-10-13T13:14:38.683Z,17.20
2022-10-13T13:17:12.222Z,17.10
2022-10-13T13:19:41.347Z,17.20
2022-10-13T13:22:11.728Z,17.20
2022-10-13T13:24:40.843Z,17.20
2022-10-13T13:27:21.916Z,17.10
2022-10-13T13:29:50.305Z,17.20
2022-10-13T13:32:20.507Z,17.20
2022-10-13T13:34:48.879Z,17.30
2022-10-13T13:37:24.949Z,17.20
2022-10-13T13:39:53.511Z,17.30
2022-10-13T13:42:22.996Z,17.30
2022-10-13T13:44:51.187Z,17.40
2022-10-13T13:47:21.869Z,17.40
2022-10-13T13:49:51.477Z,17.50
2022-10-13T13:52:20.715Z,17.40
2022-10-13T13:54:50.711Z,17.40
2022-10-13T13:57:20.030Z,17.30
2022-10-13T13:59:49.864Z,17.30
2022-10-13T14:02:21.101Z,17.30
2022-10-13T14:04:49.275Z,17.30
2022-10-13T14:07:19.163Z,17.40
2022-10-13T14:09:49.179Z,17.30
2022-10-13T14:12:17.526Z,17.30
2022-10-13T14:14:46.102Z,17.30
2022-10-13T14:17:16.259Z,17.40
2022-10-13T14:19:44.383Z,17.50
2022-10-13T14:22:12.441Z,17.40
2022-10-13T14:24:40.611Z,17.30
2022-10-13T14:27:10.193Z,17.30
2022-10-13T14:29:38.635Z,17.20
2022-10-13T14:32:07.279Z,17.20
2022-10-13T14:34:37.517Z,17.30
2022-10-13T14:37:05.830Z,17.20
2022-10-13T14:39:33.959Z,17.20
2022-10-13T14:42:02.259Z,17.20
2022-10-13T14:44:30.425Z,17.20
2022-10-13T14:46:58.816Z,17.10
2022-10-13T14:49:27.181Z,17.10
2022-10-13T14:51:56.878Z,17.10
2022-10-13T14:54:27.682Z,17.10
2022-10-13T14:56:55.999Z,17.10
2022-10-13T14:59:24.123Z,17.20
2022-10-13T15:01:52.463Z,17.20
2022-10-13T15:04:20.611Z,17.10
2022-10-13T15:06:48.844Z,17.30
2022-10-13T15:09:18.638Z,17.20
2022-10-13T15:11:47.863Z,17.10
2022-10-13T15:14:16.100Z,17.30
2022-10-13T15:16:44.411Z,17.20
2022-10-13T15:19:12.799Z,17.10
2022-10-13T15:21:41.891Z,17.00
2022-10-13T15:24:11.734Z,17.20
2022-10-13T15:26:41.378Z,17.20
2022-10-13T15:29:09.608Z,17.20
2022-10-13T15:31:38.572Z,17.30
2022-10-13T15:34:06.784Z,17.20
2022-10-13T15:36:35.235Z,17.20
2022-10-13T15:39:03.736Z,17.30
2022-10-13T15:41:31.895Z,17.40
2022-10-13T15:44:01.515Z,17.50
2022-10-13T15:46:31.551Z,17.40
2022-10-13T15:49:00.078Z,17.40
2022-10-13T15:51:28.229Z,17.50
2022-10-13T15:53:56.423Z,17.60
2022-10-13T15:56:24.588Z,17.60
2022-10-13T15:58:52.937Z,17.60
2022-10-13T16:01:22.744Z,17.60
2022-10-13T16:03:54.833Z,17.60
2022-10-13T16:06:23.356Z,17.60
2022-10-13T16:08:51.931Z,17.60
2022-10-13T16:11:22.560Z,17.60
2022-10-13T16:13:52.649Z,17.60
2022-10-13T16:16:23.130Z,17.60
2022-10-13T16:18:51.915Z,17.60
2022-10-13T16:21:23.763Z,17.60
2022-10-13T16:23:52.222Z,17.60
2022-10-13T16:26:20.565Z,17.60
2022-10-13T16:28:48.758Z,17.60
2022-10-13T16:31:18.460Z,17.50
2022-10-13T16:33:48.058Z,17.60
2022-10-13T16:36:18.198Z,17.50
2022-10-13T16:38:47.744Z,17.50
2022-10-13T16:41:17.479Z,17.50
2022-10-13T16:43:46.716Z,17.50
2022-10-13T16:46:17.378Z,17.40
2022-10-13T16:48:47.877Z,17.40
2022-10-13T16:51:18.565Z,17.40
2022-10-13T16:53:49.639Z,17.40
2022-10-13T16:56:21.922Z,17.40
2022-10-13T16:58:50.379Z,17.40
2022-10-13T17:01:18.585Z,17.40
2022-10-13T17:03:50.316Z,17.40
2022-10-13T17:06:20.043Z,17.40
2022-10-13T17:08:55.323Z,17.30
2022-10-13T17:11:25.699Z,17.30
2022-10-13T17:13:54.568Z,17.30
2022-10-13T17:16:22.752Z,17.30
2022-10-13T17:18:52.331Z,17.20
2022-10-13T17:21:21.990Z,17.20
2022-10-13T17:23:51.692Z,17.20
2022-10-13T17:26:21.106Z,17.20
2022-10-13T17:28:49.694Z,17.20
2022-10-13T17:31:20.364Z,17.20
2022-10-13T17:33:49.163Z,17.10
2022-10-13T17:36:21.139Z,17.00
2022-10-13T17:38:50.417Z,17.10
2022-10-13T17:41:19.485Z,17.10
2022-10-13T17:43:52.022Z,17.10
2022-10-13T17:46:38.960Z,17.10
2022-10-13T17:49:08.549Z,17.10
2022-10-13T17:51:38.031Z,17.10
2022-10-13T17:54:10.152Z,17.00
2022-10-13T17:56:41.252Z,17.00
2022-10-13T17:59:10.018Z,17.00
2022-10-13T18:01:38.463Z,17.00
2022-10-13T18:04:09.660Z,17.00
2022-10-13T18:06:41.376Z,16.80
2022-10-13T18:09:12.188Z,16.80
2022-10-13T18:11:44.318Z,16.80
2022-10-13T18:14:15.763Z,16.50
2022-10-13T18:16:46.799Z,16.00
2022-10-13T18:19:16.759Z,16.30
2022-10-13T18:21:46.830Z,16.50
2022-10-13T18:24:15.431Z,16.10
2022-10-13T18:26:43.709Z,16.20
2022-10-13T18:29:13.249Z,16.40
2022-10-13T18:31:42.909Z,16.40
2022-10-13T18:34:14.058Z,16.60
2022-10-13T18:36:43.979Z,16.60
2022-10-13T18:39:15.460Z,16.70
2022-10-13T18:41:46.505Z,16.70
2022-10-13T18:44:15.177Z,16.70
2022-10-13T18:46:43.998Z,16.70
2022-10-13T18:49:14.130Z,16.60
2022-10-13T18:51:44.811Z,16.60
2022-10-13T18:54:14.347Z,16.60
2022-10-13T18:56:42.510Z,16.60
2022-10-13T18:59:12.330Z,16.50
2022-10-13T19:01:40.944Z,16.50
2022-10-13T19:04:12.636Z,16.50
2022-10-13T19:06:41.700Z,16.50
2022-10-13T19:09:13.787Z,16.40
2022-10-13T19:11:43.440Z,16.40
2022-10-13T19:14:14.294Z,16.40
2022-10-13T19:16:44.021Z,16.20
2022-10-13T19:19:12.448Z,16.30
2022-10-13T19:21:40.845Z,16.30
2022-10-13T19:24:10.686Z,16.30
2022-10-13T19:26:39.212Z,16.20
2022-10-13T19:29:10.341Z,16.20
2022-10-13T19:31:39.772Z,16.20
2022-10-13T19:34:12.346Z,16.20
2022-10-13T19:36:43.075Z,16.20
2022-10-13T19:39:15.970Z,16.20
2022-10-13T19:41:45.047Z,16.20
2022-10-13T19:44:15.719Z,16.10
2022-10-13T19:46:45.833Z,16.10
2022-10-13T19:49:15.725Z,16.10
2022-10-13T19:51:45.948Z,16.10
2022-10-13T19:54:14.776Z,16.10
2022-10-13T19:56:47.006Z,16.00
2022-10-13T19:59:17.686Z,16.00
2022-10-13T20:01:46.050Z,16.00
2022-10-13T20:04:15.894Z,15.90
2022-10-13T20:06:46.881Z,15.90
2022-10-13T20:09:15.475Z,15.90
2022-10-13T20:11:46.322Z,15.90
2022-10-13T20:14:16.575Z,15.90
2022-10-13T20:16:44.908Z,16.00
2022-10-13T20:19:14.089Z,16.00
2022-10-13T20:21:43.590Z,15.90
2022-10-13T20:24:13.208Z,15.90
2022-10-13T20:26:41.993Z,15.90
2022-10-13T20:29:10.257Z,15.90
2022-10-13T20:31:39.867Z,15.90
2022-10-13T20:34:07.991Z,15.80
2022-10-13T20:36:39.073Z,15.80
2022-10-13T20:39:08.864Z,15.90
2022-10-13T20:41:37.470Z,15.90
2022-10-13T20:44:05.692Z,15.90
2022-10-13T20:46:34.725Z,15.90
2022-10-13T20:49:12.963Z,15.80
2022-10-13T20:51:42.646Z,15.80
2022-10-13T20:54:11.532Z,15.70
2022-10-13T20:56:40.183Z,15.70
2022-10-13T20:59:10.132Z,15.80
2022-10-13T21:01:38.657Z,15.60
2022-10-13T21:04:08.194Z,15.70
2022-10-13T21:06:37.075Z,15.60
2022-10-13T21:09:05.802Z,15.80
2022-10-13T21:11:34.564Z,15.80
2022-10-13T21:14:06.960Z,15.90
2022-10-13T21:16:36.040Z,15.90
2022-10-13T21:19:09.049Z,15.90
2022-10-13T21:21:38.013Z,15.90
2022-10-13T21:24:08.217Z,15.90
2022-10-13T21:26:36.976Z,15.90
2022-10-13T21:29:05.736Z,15.80
2022-10-13T21:31:35.266Z,15.80
2022-10-13T21:34:03.478Z,15.90
2022-10-13T21:36:34.505Z,15.90
2022-10-13T21:39:04.863Z,15.80
2022-10-13T21:41:34.507Z,15.80
2022-10-13T21:44:03.685Z,15.80
2022-10-13T21:46:35.903Z,15.80
2022-10-13T21:49:06.693Z,15.80
2022-10-13T21:51:39.055Z,15.80
2022-10-13T21:54:09.300Z,15.80
2022-10-13T21:56:39.103Z,15.70
2022-10-13T21:59:08.490Z,15.60
2022-10-13T22:01:36.804Z,15.60
2022-10-13T22:04:12.943Z,15.50
2022-10-13T22:06:42.671Z,15.60
2022-10-13T22:09:11.499Z,15.60
2022-10-13T22:11:40.595Z,15.60
2022-10-13T22:14:12.162Z,15.50
2022-10-13T22:16:42.295Z,15.50
2022-10-13T22:19:10.652Z,15.50
2022-10-13T22:21:43.216Z,15.50
2022-10-13T22:24:14.321Z,15.50
2022-10-13T22:26:44.281Z,15.50
2022-10-13T22:29:15.361Z,15.50
2022-10-13T22:31:44.419Z,15.50
2022-10-13T22:34:13.775Z,15.50
2022-10-13T22:36:45.213Z,15.50
2022-10-13T22:39:14.510Z,15.40
2022-10-13T22:41:42.748Z,15.50
2022-10-13T22:44:11.061Z,15.40
2022-10-13T22:46:40.201Z,15.50
2022-10-13T22:49:13.332Z,15.50
2022-10-13T22:51:43.010Z,15.40
2022-10-13T22:54:11.606Z,15.50
2022-10-13T22:56:41.398Z,15.50
2022-10-13T22:59:10.360Z,15.50
2022-10-13T23:01:38.455Z,15.50
2022-10-13T23:04:06.823Z,15.50
2022-10-13T23:06:36.247Z,15.50
2022-10-13T23:09:11.436Z,15.50
2022-10-13T23:11:40.902Z,15.40
2022-10-13T23:14:12.212Z,15.40
2022-10-13T23:16:40.379Z,15.40
2022-10-13T23:19:08.672Z,15.40
2022-10-13T23:21:36.815Z,15.30
2022-10-13T23:24:08.214Z,15.30
2022-10-13T23:26:36.359Z,15.30
2022-10-13T23:29:05.041Z,15.40
2022-10-13T23:31:33.415Z,15.30
2022-10-13T23:34:01.706Z,15.40
2022-10-13T23:36:31.887Z,15.30
2022-10-13T23:39:01.698Z,15.30
2022-10-13T23:41:31.717Z,15.30
2022-10-13T23:44:00.245Z,15.30
2022-10-13T23:46:28.431Z,15.30
2022-10-13T23:48:56.675Z,15.30
2022-10-13T23:51:26.627Z,15.30
2022-10-13T23:53:55.414Z,15.40
2022-10-13T23:56:24.465Z,15.40
2022-10-13T23:58:54.021Z,15.30
