createdAt,value
2019-01-12T00:00:32.974Z,6.10
2019-01-12T00:03:02.942Z,6.27
2019-01-12T00:05:32.897Z,6.37
2019-01-12T00:08:02.937Z,6.70
2019-01-12T00:10:32.981Z,6.20
2019-01-12T00:13:02.931Z,5.93
2019-01-12T00:15:32.938Z,5.90
2019-01-12T00:18:02.885Z,6.00
2019-01-12T00:20:32.841Z,6.13
2019-01-12T00:23:02.814Z,5.87
2019-01-12T00:25:32.762Z,5.90
2019-01-12T00:28:02.717Z,6.03
2019-01-12T00:30:32.728Z,5.57
2019-01-12T00:33:02.664Z,5.90
2019-01-12T00:35:32.642Z,5.50
2019-01-12T00:38:02.601Z,5.30
2019-01-12T00:40:32.562Z,5.43
2019-01-12T00:43:02.553Z,5.40
2019-01-12T00:45:32.610Z,5.13
2019-01-12T00:48:02.566Z,5.60
2019-01-12T00:50:33.490Z,5.33
2019-01-12T00:53:03.435Z,5.40
2019-01-12T00:55:33.427Z,5.33
2019-01-12T00:58:03.385Z,5.33
2019-01-12T01:00:33.341Z,5.07
2019-01-12T01:03:03.303Z,5.10
2019-01-12T01:05:33.286Z,5.07
2019-01-12T01:08:03.240Z,5.40
2019-01-12T01:10:33.183Z,5.40
2019-01-12T01:13:03.139Z,5.00
2019-01-12T01:15:33.081Z,5.00
2019-01-12T01:18:03.029Z,5.20
2019-01-12T01:20:32.979Z,5.03
2019-01-12T01:23:02.950Z,4.83
2019-01-12T01:25:32.904Z,4.83
2019-01-12T01:28:02.862Z,4.90
2019-01-12T01:30:32.799Z,4.57
2019-01-12T01:33:02.773Z,4.77
2019-01-12T01:35:32.750Z,5.10
2019-01-12T01:38:02.750Z,5.10
2019-01-12T01:40:32.724Z,4.43
2019-01-12T01:43:02.678Z,4.90
2019-01-12T01:45:32.622Z,4.40
2019-01-12T01:48:02.617Z,4.30
2019-01-12T01:50:32.569Z,4.50
2019-01-12T01:53:02.522Z,4.57
2019-01-12T01:55:32.562Z,4.50
2019-01-12T01:58:02.518Z,4.40
2019-01-12T02:00:32.611Z,4.30
2019-01-12T02:03:02.604Z,4.10
2019-01-12T02:05:32.557Z,4.20
2019-01-12T02:08:02.509Z,3.80
2019-01-12T02:10:32.522Z,3.90
2019-01-12T02:13:02.505Z,4.43
2019-01-12T02:15:32.446Z,3.90
2019-01-12T02:18:02.397Z,4.50
2019-01-12T02:20:32.361Z,4.30
2019-01-12T02:23:02.371Z,3.90
2019-01-12T02:25:32.365Z,4.30
2019-01-12T02:28:02.298Z,3.67
2019-01-12T02:30:32.249Z,4.00
2019-01-12T02:33:02.201Z,4.00
2019-01-12T02:35:34.824Z,4.17
2019-01-12T02:38:04.801Z,3.87
2019-01-12T02:40:34.837Z,4.03
2019-01-12T02:43:04.791Z,3.67
2019-01-12T02:45:34.735Z,3.67
2019-01-12T02:48:04.694Z,3.90
2019-01-12T02:50:34.697Z,3.67
2019-01-12T02:53:04.639Z,3.97
2019-01-12T02:55:34.594Z,3.90
2019-01-12T02:58:04.541Z,3.77
2019-01-12T03:00:34.498Z,3.90
2019-01-12T03:03:04.436Z,3.53
2019-01-12T03:05:34.381Z,3.60
2019-01-12T03:08:04.326Z,4.17
2019-01-12T03:10:34.276Z,3.50
2019-01-12T03:13:04.215Z,3.60
2019-01-12T03:15:34.191Z,3.70
2019-01-12T03:18:04.223Z,4.00
2019-01-12T03:20:34.231Z,3.67
2019-01-12T03:23:04.184Z,3.63
2019-01-12T03:25:34.160Z,3.70
2019-01-12T03:28:04.115Z,3.93
2019-01-12T03:30:36.390Z,3.60
2019-01-12T03:33:05.860Z,3.47
2019-01-12T03:35:35.926Z,3.60
2019-01-12T03:38:05.880Z,3.80
2019-01-12T03:40:35.840Z,3.63
2019-01-12T03:43:05.798Z,3.40
2019-01-12T03:45:35.843Z,3.50
2019-01-12T03:48:05.818Z,3.30
2019-01-12T03:50:35.759Z,3.57
2019-01-12T03:53:05.718Z,3.30
2019-01-12T03:55:35.699Z,3.50
2019-01-12T03:58:05.647Z,3.60
2019-01-12T04:00:36.586Z,3.30
2019-01-12T04:03:07.633Z,3.23
2019-01-12T04:05:37.582Z,3.40
2019-01-12T04:08:07.522Z,2.97
2019-01-12T04:10:37.555Z,3.23
2019-01-12T04:13:07.580Z,3.07
2019-01-12T04:15:37.525Z,3.37
2019-01-12T04:18:07.507Z,3.10
2019-01-12T04:20:37.454Z,3.20
2019-01-12T04:23:07.394Z,3.07
2019-01-12T04:25:37.424Z,3.00
2019-01-12T04:28:07.422Z,3.50
2019-01-12T04:30:37.369Z,3.07
2019-01-12T04:33:07.311Z,3.00
2019-01-12T04:35:37.306Z,3.10
2019-01-12T04:38:07.322Z,3.23
2019-01-12T04:40:37.278Z,3.10
2019-01-12T04:43:07.273Z,3.10
2019-01-12T04:45:37.289Z,2.67
2019-01-12T04:48:07.246Z,2.90
2019-01-12T04:50:37.220Z,3.30
2019-01-12T04:53:07.171Z,2.90
2019-01-12T04:55:41.207Z,3.13
2019-01-12T04:58:08.918Z,2.90
2019-01-12T05:00:38.890Z,3.07
2019-01-12T05:03:08.860Z,2.80
2019-01-12T05:05:38.818Z,3.00
2019-01-12T05:08:08.768Z,2.83
2019-01-12T05:10:38.730Z,2.70
2019-01-12T05:13:08.695Z,2.90
2019-01-12T05:15:38.650Z,3.13
2019-01-12T05:18:08.601Z,3.03
2019-01-12T05:20:38.579Z,2.73
2019-01-12T05:23:08.670Z,3.00
2019-01-12T05:25:38.643Z,2.70
2019-01-12T05:28:08.595Z,2.57
2019-01-12T05:30:38.547Z,3.00
2019-01-12T05:33:08.515Z,2.60
2019-01-12T05:35:38.442Z,2.90
2019-01-12T05:38:08.390Z,2.90
2019-01-12T05:40:38.337Z,2.63
2019-01-12T05:43:08.301Z,2.60
2019-01-12T05:45:38.259Z,2.77
2019-01-12T05:48:08.218Z,2.30
2019-01-12T05:50:38.173Z,2.90
2019-01-12T05:53:08.122Z,2.40
2019-01-12T05:55:38.124Z,2.60
2019-01-12T05:58:08.066Z,2.70
2019-01-12T06:00:38.021Z,2.60
2019-01-12T06:03:07.973Z,2.83
2019-01-12T06:05:37.918Z,2.77
2019-01-12T06:08:07.894Z,2.50
2019-01-12T06:10:37.860Z,2.73
2019-01-12T06:13:07.809Z,2.97
2019-01-12T06:15:37.757Z,2.60
2019-01-12T06:18:07.702Z,2.50
2019-01-12T06:20:37.678Z,2.63
2019-01-12T06:23:07.743Z,2.90
2019-01-12T06:25:37.693Z,2.50
2019-01-12T06:28:07.652Z,2.67
2019-01-12T06:30:37.601Z,2.67
2019-01-12T06:33:07.562Z,2.40
2019-01-12T06:35:37.520Z,2.43
2019-01-12T06:38:07.489Z,2.97
2019-01-12T06:40:37.431Z,2.63
2019-01-12T06:43:07.469Z,2.80
2019-01-12T06:45:37.438Z,2.40
2019-01-12T06:48:07.393Z,2.30
2019-01-12T06:50:37.349Z,2.70
2019-01-12T06:53:07.297Z,2.70
2019-01-12T06:55:37.261Z,2.67
2019-01-12T06:58:07.202Z,2.80
2019-01-12T07:00:37.282Z,2.60
2019-01-12T07:03:07.298Z,2.77
2019-01-12T07:05:37.238Z,2.70
2019-01-12T07:08:07.221Z,2.57
2019-01-12T07:10:37.179Z,2.67
2019-01-12T07:13:08.188Z,2.80
2019-01-12T07:15:38.139Z,2.83
2019-01-12T07:18:08.943Z,2.77
2019-01-12T07:20:39.027Z,2.50
2019-01-12T07:23:08.986Z,2.40
2019-01-12T07:25:38.959Z,2.63
2019-01-12T07:28:08.901Z,2.63
2019-01-12T07:30:38.854Z,2.70
2019-01-12T07:33:08.794Z,3.00
2019-01-12T07:35:38.827Z,2.60
2019-01-12T07:38:08.774Z,2.80
2019-01-12T07:40:38.734Z,2.80
2019-01-12T07:43:08.698Z,2.80
2019-01-12T07:45:38.648Z,2.70
2019-01-12T07:48:09.570Z,2.60
2019-01-12T07:50:39.525Z,2.70
2019-01-12T07:53:09.510Z,2.67
2019-01-12T07:55:39.497Z,2.37
2019-01-12T07:58:09.445Z,2.83
2019-01-12T08:00:40.362Z,2.50
2019-01-12T08:03:10.310Z,2.50
2019-01-12T08:05:40.353Z,2.60
2019-01-12T08:08:10.298Z,2.53
2019-01-12T08:10:40.230Z,2.43
2019-01-12T08:13:10.177Z,2.77
2019-01-12T08:15:40.214Z,2.60
2019-01-12T08:18:11.198Z,2.60
2019-01-12T08:20:41.161Z,2.40
2019-01-12T08:23:11.142Z,2.43
2019-01-12T08:25:41.086Z,2.80
2019-01-12T08:28:11.042Z,2.70
2019-01-12T08:30:41.038Z,2.63
2019-01-12T08:33:11.070Z,2.63
2019-01-12T08:35:41.022Z,2.40
2019-01-12T08:38:10.974Z,2.60
2019-01-12T08:40:40.954Z,2.60
2019-01-12T08:43:10.908Z,2.80
2019-01-12T08:45:40.862Z,2.80
2019-01-12T08:48:10.809Z,2.70
2019-01-12T08:50:40.779Z,2.67
2019-01-12T08:53:10.843Z,2.60
2019-01-12T08:55:40.865Z,2.70
2019-01-12T08:58:10.979Z,2.40
2019-01-12T09:00:40.925Z,2.77
2019-01-12T09:03:10.874Z,2.47
2019-01-12T09:05:40.937Z,2.60
2019-01-12T09:08:10.935Z,2.70
2019-01-12T09:10:40.958Z,2.30
2019-01-12T09:13:10.943Z,2.37
2019-01-12T09:15:40.913Z,2.80
2019-01-12T09:18:10.881Z,2.60
2019-01-12T09:20:40.885Z,2.43
2019-01-12T09:23:11.067Z,3.00
2019-01-12T09:25:41.026Z,2.60
2019-01-12T09:28:10.970Z,2.60
2019-01-12T09:30:40.960Z,2.63
2019-01-12T09:33:10.917Z,2.50
2019-01-12T09:35:42.189Z,2.63
2019-01-12T09:38:12.450Z,2.43
2019-01-12T09:40:42.406Z,2.63
2019-01-12T09:43:12.370Z,2.50
2019-01-12T09:45:42.318Z,2.40
2019-01-12T09:48:12.440Z,2.50
2019-01-12T09:50:42.473Z,2.70
2019-01-12T09:53:12.474Z,2.70
2019-01-12T09:55:42.429Z,2.70
2019-01-12T09:58:12.385Z,2.60
2019-01-12T10:00:42.354Z,2.50
2019-01-12T10:03:12.318Z,2.60
2019-01-12T10:05:42.310Z,2.50
2019-01-12T10:08:12.287Z,2.50
2019-01-12T10:10:42.334Z,2.47
2019-01-12T10:13:12.443Z,2.80
2019-01-12T10:15:42.446Z,2.70
2019-01-12T10:18:12.396Z,2.50
2019-01-12T10:20:42.367Z,2.70
2019-01-12T10:23:12.327Z,2.80
2019-01-12T10:25:42.399Z,2.93
2019-01-12T10:28:12.359Z,2.60
2019-01-12T10:30:42.493Z,2.73
2019-01-12T10:33:12.449Z,2.90
2019-01-12T10:35:42.470Z,2.50
2019-01-12T10:38:12.567Z,2.83
2019-01-12T10:40:42.600Z,2.60
2019-01-12T10:43:12.586Z,2.63
2019-01-12T10:45:42.555Z,2.97
2019-01-12T10:48:12.518Z,3.20
2019-01-12T10:50:42.470Z,3.10
2019-01-12T10:53:12.428Z,2.90
2019-01-12T10:55:42.437Z,3.00
2019-01-12T10:58:12.487Z,3.10
2019-01-12T11:00:42.677Z,3.03
2019-01-12T11:03:12.709Z,3.40
2019-01-12T11:05:42.669Z,3.90
2019-01-12T11:08:12.654Z,3.70
2019-01-12T11:10:42.642Z,3.77
2019-01-12T11:13:12.876Z,3.93
2019-01-12T11:15:42.885Z,4.30
2019-01-12T11:18:12.900Z,4.33
2019-01-12T11:20:43.019Z,4.50
2019-01-12T11:23:12.990Z,4.37
2019-01-12T11:25:43.605Z,4.67
2019-01-12T11:28:13.640Z,4.50
2019-01-12T11:30:45.590Z,4.50
2019-01-12T11:33:15.910Z,4.67
2019-01-12T11:35:45.944Z,4.50
2019-01-12T11:38:15.899Z,4.50
2019-01-12T11:40:45.928Z,4.60
2019-01-12T11:43:15.969Z,4.63
2019-01-12T11:45:46.037Z,5.30
2019-01-12T11:48:16.005Z,6.13
2019-01-12T11:50:45.985Z,5.40
2019-01-12T11:53:15.951Z,5.80
2019-01-12T11:55:45.906Z,5.20
2019-01-12T11:58:15.890Z,5.80
2019-01-12T12:00:45.919Z,5.83
2019-01-12T12:03:15.890Z,6.20
2019-01-12T12:05:45.969Z,6.40
2019-01-12T12:08:15.970Z,6.13
2019-01-12T12:10:45.947Z,5.83
2019-01-12T12:13:16.000Z,6.60
2019-01-12T12:15:45.959Z,6.77
2019-01-12T12:18:15.929Z,6.73
2019-01-12T12:20:45.946Z,6.87
2019-01-12T12:23:16.030Z,8.10
2019-01-12T12:25:45.986Z,7.47
2019-01-12T12:28:16.005Z,7.30
2019-01-12T12:30:46.153Z,7.80
2019-01-12T12:33:16.163Z,8.03
2019-01-12T12:35:46.199Z,7.77
2019-01-12T12:38:16.141Z,7.80
2019-01-12T12:40:46.109Z,8.23
2019-01-12T12:43:16.114Z,7.87
2019-01-12T12:45:46.141Z,8.63
2019-01-12T12:48:16.205Z,8.17
2019-01-12T12:50:46.162Z,8.43
2019-01-12T12:53:16.121Z,8.37
2019-01-12T12:55:46.079Z,8.50
2019-01-12T12:58:16.037Z,8.60
2019-01-12T13:00:46.044Z,7.97
2019-01-12T13:03:16.018Z,8.27
2019-01-12T13:05:46.028Z,8.80
2019-01-12T13:08:15.992Z,8.33
2019-01-12T13:10:45.962Z,7.70
2019-01-12T13:13:15.990Z,8.40
2019-01-12T13:15:45.955Z,8.37
2019-01-12T13:18:15.936Z,8.43
2019-01-12T13:20:45.932Z,8.40
2019-01-12T13:23:15.908Z,8.77
2019-01-12T13:25:45.865Z,9.20
2019-01-12T13:28:15.847Z,8.93
2019-01-12T13:30:46.090Z,9.70
2019-01-12T13:33:16.191Z,8.53
2019-01-12T13:35:46.240Z,8.97
2019-01-12T13:38:16.258Z,8.10
2019-01-12T13:40:46.283Z,9.07
2019-01-12T13:43:16.239Z,9.13
2019-01-12T13:45:46.189Z,8.50
2019-01-12T13:48:16.176Z,8.53
2019-01-12T13:50:46.154Z,9.20
2019-01-12T13:53:16.125Z,8.80
2019-01-12T13:55:46.082Z,8.97
2019-01-12T13:58:16.082Z,9.37
2019-01-12T14:00:46.062Z,8.70
2019-01-12T14:03:16.043Z,10.10
2019-01-12T14:05:46.078Z,8.57
2019-01-12T14:08:16.023Z,8.67
2019-01-12T14:10:45.968Z,8.13
2019-01-12T14:13:15.951Z,9.00
2019-01-12T14:15:45.919Z,9.30
2019-01-12T14:18:22.445Z,9.13
2019-01-12T14:20:47.790Z,9.00
2019-01-12T14:23:17.793Z,9.40
2019-01-12T14:25:47.769Z,8.47
2019-01-12T14:28:17.749Z,9.27
2019-01-12T14:30:47.744Z,8.50
2019-01-12T14:33:17.771Z,8.90
2019-01-12T14:35:47.753Z,8.97
2019-01-12T14:38:18.007Z,9.03
2019-01-12T14:40:48.019Z,8.77
2019-01-12T14:43:17.993Z,8.63
2019-01-12T14:45:48.027Z,8.83
2019-01-12T14:48:18.070Z,8.47
2019-01-12T14:50:48.034Z,8.53
2019-01-12T14:53:18.143Z,8.93
2019-01-12T14:55:48.162Z,8.23
2019-01-12T14:58:18.149Z,8.30
2019-01-12T15:00:48.170Z,8.27
2019-01-12T15:03:18.186Z,8.20
2019-01-12T15:05:48.197Z,8.23
2019-01-12T15:08:18.168Z,7.93
2019-01-12T15:10:48.164Z,8.37
2019-01-12T15:13:18.122Z,7.80
2019-01-12T15:15:48.074Z,7.50
2019-01-12T15:18:18.120Z,8.77
2019-01-12T15:20:48.115Z,8.00
2019-01-12T15:23:19.059Z,8.23
2019-01-12T15:25:49.106Z,8.83
2019-01-12T15:28:19.314Z,8.73
2019-01-12T15:30:49.276Z,8.30
2019-01-12T15:33:19.238Z,8.50
2019-01-12T15:35:49.272Z,8.90
2019-01-12T15:38:19.210Z,9.37
2019-01-12T15:40:49.506Z,9.60
2019-01-12T15:43:19.582Z,9.90
2019-01-12T15:45:50.738Z,9.90
2019-01-12T15:48:20.779Z,9.57
2019-01-12T15:50:50.743Z,10.00
2019-01-12T15:53:21.136Z,9.60
2019-01-12T15:55:51.149Z,10.33
2019-01-12T15:58:21.429Z,10.27
2019-01-12T16:00:51.389Z,9.77
2019-01-12T16:03:21.365Z,9.93
2019-01-12T16:05:51.341Z,9.90
2019-01-12T16:08:21.321Z,10.40
2019-01-12T16:10:52.303Z,10.47
2019-01-12T16:13:22.262Z,9.87
2019-01-12T16:15:52.275Z,10.97
2019-01-12T16:18:22.249Z,10.60
2019-01-12T16:20:52.214Z,11.53
2019-01-12T16:23:22.330Z,11.13
2019-01-12T16:25:52.444Z,11.53
2019-01-12T16:28:23.318Z,10.90
2019-01-12T16:30:53.650Z,11.13
2019-01-12T16:33:23.634Z,11.10
2019-01-12T16:35:53.722Z,10.77
2019-01-12T16:38:23.678Z,11.07
2019-01-12T16:40:53.674Z,11.20
2019-01-12T16:43:23.616Z,11.10
2019-01-12T16:45:53.578Z,11.40
2019-01-12T16:48:23.575Z,11.00
2019-01-12T16:50:53.590Z,10.83
2019-01-12T16:53:23.586Z,11.20
2019-01-12T16:55:54.219Z,10.67
2019-01-12T16:58:30.408Z,11.30
2019-01-12T17:00:56.118Z,10.87
2019-01-12T17:03:26.455Z,11.13
2019-01-12T17:05:56.542Z,10.27
2019-01-12T17:08:26.551Z,10.70
2019-01-12T17:10:56.510Z,10.27
2019-01-12T17:13:26.518Z,10.77
2019-01-12T17:15:56.466Z,10.43
2019-01-12T17:18:26.439Z,10.60
2019-01-12T17:20:56.562Z,10.17
2019-01-12T17:23:26.738Z,10.33
2019-01-12T17:25:56.794Z,10.60
2019-01-12T17:28:26.794Z,10.10
2019-01-12T17:30:56.786Z,10.17
2019-01-12T17:33:26.762Z,10.60
2019-01-12T17:35:56.937Z,10.70
2019-01-12T17:38:26.914Z,10.30
2019-01-12T17:40:56.963Z,11.43
2019-01-12T17:43:27.129Z,10.27
2019-01-12T17:45:57.086Z,10.17
2019-01-12T17:48:27.141Z,9.53
2019-01-12T17:50:57.124Z,10.60
2019-01-12T17:53:27.203Z,10.20
2019-01-12T17:55:57.199Z,10.57
2019-01-12T17:58:27.267Z,10.23
2019-01-12T18:00:57.248Z,9.93
2019-01-12T18:03:27.334Z,10.63
2019-01-12T18:05:57.731Z,10.57
2019-01-12T18:08:27.781Z,10.57
2019-01-12T18:10:57.753Z,10.20
2019-01-12T18:13:27.788Z,10.53
2019-01-12T18:15:57.798Z,9.90
2019-01-12T18:18:27.803Z,10.33
2019-01-12T18:20:57.836Z,10.20
2019-01-12T18:23:27.885Z,9.93
2019-01-12T18:25:57.921Z,10.50
2019-01-12T18:28:28.163Z,10.50
2019-01-12T18:30:58.309Z,10.80
2019-01-12T18:33:28.378Z,10.33
2019-01-12T18:35:58.402Z,10.30
2019-01-12T18:38:29.473Z,10.40
2019-01-12T18:40:59.465Z,10.17
2019-01-12T18:43:29.528Z,10.20
2019-01-12T18:45:59.570Z,10.20
2019-01-12T18:48:29.554Z,9.90
2019-01-12T18:50:59.534Z,10.33
2019-01-12T18:53:29.502Z,10.00
2019-01-12T18:55:59.530Z,10.30
2019-01-12T18:58:29.548Z,9.43
2019-01-12T19:00:59.515Z,9.83
2019-01-12T19:03:29.468Z,10.47
2019-01-12T19:05:59.433Z,9.97
2019-01-12T19:08:29.450Z,9.53
2019-01-12T19:10:59.643Z,9.43
2019-01-12T19:13:29.939Z,9.80
2019-01-12T19:16:00.326Z,10.10
2019-01-12T19:18:30.362Z,9.87
2019-01-12T19:21:00.647Z,9.33
2019-01-12T19:23:30.688Z,9.90
2019-01-12T19:26:02.745Z,9.90
2019-01-12T19:28:35.284Z,9.47
2019-01-12T19:31:05.738Z,10.03
2019-01-12T19:33:36.282Z,10.90
2019-01-12T19:36:06.510Z,10.23
2019-01-12T19:38:36.899Z,9.70
2019-01-12T19:41:06.923Z,9.50
2019-01-12T19:43:36.969Z,10.23
2019-01-12T19:46:06.913Z,9.30
2019-01-12T19:48:36.880Z,9.47
2019-01-12T19:51:07.809Z,9.70
2019-01-12T19:53:37.797Z,9.50
2019-01-12T19:56:08.040Z,9.03
2019-01-12T19:58:39.425Z,8.87
2019-01-12T20:01:09.374Z,9.30
2019-01-12T20:03:39.412Z,9.17
2019-01-12T20:06:09.372Z,9.50
2019-01-12T20:08:39.322Z,9.40
2019-01-12T20:11:09.322Z,8.73
2019-01-12T20:13:39.274Z,9.23
2019-01-12T20:16:09.222Z,8.70
2019-01-12T20:18:39.339Z,8.80
2019-01-12T20:21:09.602Z,8.13
2019-01-12T20:23:41.447Z,9.37
2019-01-12T20:26:11.612Z,9.37
2019-01-12T20:28:41.712Z,8.80
2019-01-12T20:32:02.530Z,9.40
2019-01-12T20:34:45.465Z,8.50
2019-01-12T20:38:14.682Z,8.30
2019-01-12T20:41:04.962Z,8.60
2019-01-12T20:44:17.517Z,8.53
2019-01-12T20:47:34.738Z,9.20
2019-01-12T20:50:54.045Z,8.30
2019-01-12T20:53:44.064Z,8.53
2019-01-12T20:56:54.986Z,8.50
2019-01-12T20:59:34.054Z,9.07
2019-01-12T21:02:38.073Z,8.60
2019-01-12T21:05:26.054Z,8.80
2019-01-12T21:08:42.517Z,8.53
2019-01-12T21:12:08.782Z,8.40
2019-01-12T21:14:55.651Z,8.37
2019-01-12T21:17:25.651Z,8.53
2019-01-12T21:19:55.720Z,8.27
2019-01-12T21:22:25.913Z,8.37
2019-01-12T21:24:55.902Z,8.30
2019-01-12T21:27:25.849Z,8.67
2019-01-12T21:29:55.938Z,8.57
2019-01-12T21:32:25.976Z,8.07
2019-01-12T21:34:55.961Z,9.20
2019-01-12T21:37:26.235Z,8.33
2019-01-12T21:39:56.239Z,8.03
2019-01-12T21:42:26.203Z,8.00
2019-01-12T21:44:56.337Z,8.30
2019-01-12T21:47:26.302Z,8.67
2019-01-12T21:49:56.277Z,8.57
2019-01-12T21:52:26.289Z,7.90
2019-01-12T21:54:56.253Z,8.50
2019-01-12T21:57:26.218Z,8.93
2019-01-12T21:59:59.040Z,8.63
2019-01-12T22:02:31.830Z,8.37
2019-01-12T22:05:01.875Z,8.40
2019-01-12T22:07:31.906Z,8.53
2019-01-12T22:10:01.886Z,8.43
2019-01-12T22:12:31.902Z,7.93
2019-01-12T22:15:01.889Z,8.13
2019-01-12T22:17:31.917Z,8.27
2019-01-12T22:20:02.012Z,8.57
2019-01-12T22:22:31.978Z,7.97
2019-01-12T22:25:01.942Z,8.17
2019-01-12T22:27:31.942Z,7.90
2019-01-12T22:30:02.914Z,8.20
2019-01-12T22:32:32.882Z,8.10
2019-01-12T22:35:02.929Z,8.30
2019-01-12T22:37:32.887Z,7.63
2019-01-12T22:40:02.935Z,8.17
2019-01-12T22:42:33.014Z,7.97
2019-01-12T22:45:02.998Z,8.10
2019-01-12T22:47:32.982Z,7.70
2019-01-12T22:50:02.961Z,8.37
2019-01-12T22:52:33.593Z,8.10
2019-01-12T22:55:03.713Z,7.80
2019-01-12T22:57:33.826Z,8.10
2019-01-12T23:00:04.518Z,7.73
2019-01-12T23:02:34.550Z,7.67
2019-01-12T23:05:04.542Z,7.60
2019-01-12T23:07:34.550Z,7.83
2019-01-12T23:10:05.234Z,7.80
2019-01-12T23:12:35.233Z,7.47
2019-01-12T23:15:05.665Z,7.90
2019-01-12T23:17:35.758Z,7.13
2019-01-12T23:20:05.895Z,7.57
2019-01-12T23:22:35.926Z,7.30
2019-01-12T23:25:06.050Z,7.10
2019-01-12T23:27:36.089Z,7.47
2019-01-12T23:30:08.128Z,7.30
2019-01-12T23:32:38.107Z,6.90
2019-01-12T23:35:08.619Z,7.20
2019-01-12T23:37:38.702Z,7.13
2019-01-12T23:40:08.787Z,7.17
2019-01-12T23:42:38.816Z,7.17
2019-01-12T23:45:09.554Z,7.43
2019-01-12T23:47:39.513Z,6.57
2019-01-12T23:50:09.494Z,6.73
2019-01-12T23:52:39.470Z,7.10
2019-01-12T23:55:09.445Z,7.63
2019-01-12T23:57:39.505Z,6.80
