createdAt,value
2022-12-12T00:01:44.295Z,100907.38
2022-12-12T00:04:12.768Z,100898.75
2022-12-12T00:06:43.498Z,100906.38
2022-12-12T00:09:11.834Z,100907.16
2022-12-12T00:11:43.352Z,100905.50
2022-12-12T00:14:13.298Z,100910.19
2022-12-12T00:16:41.519Z,100903.97
2022-12-12T00:19:09.843Z,100909.28
2022-12-12T00:21:38.070Z,100903.19
2022-12-12T00:24:09.615Z,100912.22
2022-12-12T00:26:37.512Z,100911.38
2022-12-12T00:29:06.455Z,100914.78
2022-12-12T00:31:35.046Z,100920.19
2022-12-12T00:34:03.331Z,100924.53
2022-12-12T00:36:33.229Z,100919.25
2022-12-12T00:39:02.223Z,100908.66
2022-12-12T00:41:30.691Z,100916.78
2022-12-12T00:43:59.041Z,100924.81
2022-12-12T00:46:27.930Z,100925.91
2022-12-12T00:48:57.813Z,100933.09
2022-12-12T00:51:28.997Z,100926.75
2022-12-12T00:53:58.798Z,100917.03
2022-12-12T00:56:29.401Z,100919.75
2022-12-12T00:58:57.693Z,100928.63
2022-12-12T01:01:32.181Z,100919.59
2022-12-12T01:04:01.833Z,100911.47
2022-12-12T01:06:33.496Z,100902.34
2022-12-12T01:09:01.794Z,100902.06
2022-12-12T01:11:32.492Z,100903.56
2022-12-12T01:14:00.748Z,100900.91
2022-12-12T01:16:29.154Z,100906.47
2022-12-12T01:18:57.842Z,100902.41
2022-12-12T01:21:28.510Z,100895.50
2022-12-12T01:23:56.724Z,100893.09
2022-12-12T01:26:25.751Z,100890.53
2022-12-12T01:28:54.545Z,100884.91
2022-12-12T01:31:25.754Z,100890.94
2022-12-12T01:33:54.119Z,100886.53
2022-12-12T01:36:24.652Z,100887.47
2022-12-12T01:38:55.656Z,100883.97
2022-12-12T01:41:24.501Z,100881.31
2022-12-12T01:43:53.190Z,100889.19
2022-12-12T01:46:26.880Z,100884.72
2022-12-12T01:49:00.259Z,100876.69
2022-12-12T01:51:29.398Z,100861.50
2022-12-12T01:54:08.751Z,100863.03
2022-12-12T01:56:39.376Z,100857.69
2022-12-12T01:59:12.356Z,100848.69
2022-12-12T02:01:42.209Z,100842.44
2022-12-12T02:04:12.163Z,100833.66
2022-12-12T02:06:42.290Z,100844.34
2022-12-12T02:09:14.738Z,100844.25
2022-12-12T02:11:57.891Z,100837.91
2022-12-12T02:14:34.595Z,100856.63
2022-12-12T02:17:49.047Z,100838.97
2022-12-12T02:20:19.965Z,100827.91
2022-12-12T02:23:21.254Z,100827.84
2022-12-12T02:26:07.664Z,100831.44
2022-12-12T02:29:09.702Z,100825.00
2022-12-12T02:32:15.243Z,100816.97
2022-12-12T02:35:06.690Z,100822.19
2022-12-12T02:37:44.618Z,100821.44
2022-12-12T02:40:22.003Z,100818.78
2022-12-12T02:42:59.751Z,100816.88
2022-12-12T02:45:51.465Z,100815.13
2022-12-12T02:48:34.649Z,100807.34
2022-12-12T02:51:06.680Z,100801.16
2022-12-12T02:53:34.994Z,100802.88
2022-12-12T02:56:09.554Z,100801.34
2022-12-12T02:58:39.697Z,100799.88
2022-12-12T03:01:12.111Z,100811.41
2022-12-12T03:04:26.767Z,100815.84
2022-12-12T03:07:50.965Z,100800.91
2022-12-12T03:10:43.919Z,100791.09
2022-12-12T03:13:23.940Z,100792.09
2022-12-12T03:16:17.740Z,100795.59
2022-12-12T03:19:01.027Z,100793.91
2022-12-12T03:21:47.386Z,100797.41
2022-12-12T03:24:49.935Z,100788.63
2022-12-12T03:28:06.963Z,100795.78
2022-12-12T03:30:44.257Z,100790.75
2022-12-12T03:33:28.583Z,100792.47
2022-12-12T03:36:04.563Z,100794.41
2022-12-12T03:38:37.970Z,100789.13
2022-12-12T03:41:12.945Z,100787.34
2022-12-12T03:43:48.599Z,100786.47
2022-12-12T03:46:22.317Z,100791.75
2022-12-12T03:49:15.038Z,100801.53
2022-12-12T03:51:55.836Z,100788.38
2022-12-12T03:54:38.583Z,100791.09
2022-12-12T03:57:33.877Z,100785.03
2022-12-12T04:00:14.679Z,100778.97
2022-12-12T04:02:52.788Z,100771.03
2022-12-12T04:05:22.967Z,100775.47
2022-12-12T04:08:12.537Z,100773.84
2022-12-12T04:11:11.838Z,100782.72
2022-12-12T04:14:16.819Z,100775.66
2022-12-12T04:16:48.081Z,100767.94
2022-12-12T04:19:51.576Z,100765.66
2022-12-12T04:22:44.398Z,100767.19
2022-12-12T04:25:33.780Z,100792.03
2022-12-12T04:28:09.148Z,100775.41
2022-12-12T04:30:38.776Z,100774.38
2022-12-12T04:33:14.678Z,100796.31
2022-12-12T04:35:47.537Z,100812.13
2022-12-12T04:38:24.584Z,100819.13
2022-12-12T04:41:01.001Z,100823.53
2022-12-12T04:43:36.816Z,100827.06
2022-12-12T04:46:28.761Z,100818.16
2022-12-12T04:49:22.808Z,100816.38
2022-12-12T04:51:55.812Z,100815.69
2022-12-12T04:54:51.642Z,100822.78
2022-12-12T04:57:28.681Z,100820.47
2022-12-12T04:59:57.523Z,100813.66
2022-12-12T05:02:45.106Z,100816.47
2022-12-12T05:05:23.688Z,100807.81
2022-12-12T05:07:57.700Z,100817.97
2022-12-12T05:10:26.181Z,100810.84
2022-12-12T05:12:59.694Z,100811.53
2022-12-12T05:15:30.279Z,100818.16
2022-12-12T05:18:11.847Z,100818.28
2022-12-12T05:20:42.851Z,100820.16
2022-12-12T05:23:11.103Z,100817.44
2022-12-12T05:25:39.358Z,100812.06
2022-12-12T05:28:07.663Z,100809.00
2022-12-12T05:30:36.112Z,100818.19
2022-12-12T05:33:04.619Z,100816.91
2022-12-12T05:35:34.764Z,100807.72
2022-12-12T05:38:03.505Z,100811.16
2022-12-12T05:40:31.720Z,100803.22
2022-12-12T05:43:00.124Z,100805.22
2022-12-12T05:45:28.416Z,100805.47
2022-12-12T05:47:56.572Z,100810.84
2022-12-12T05:50:24.951Z,100810.09
2022-12-12T05:52:53.256Z,100814.44
2022-12-12T05:55:21.490Z,100827.56
2022-12-12T05:57:49.725Z,100832.72
2022-12-12T06:00:18.089Z,100824.72
2022-12-12T06:02:46.662Z,100828.28
2022-12-12T06:05:15.585Z,100831.84
2022-12-12T06:07:44.203Z,100823.00
2022-12-12T06:10:13.101Z,100823.00
2022-12-12T06:12:41.472Z,100819.50
2022-12-12T06:15:10.769Z,100823.31
2022-12-12T06:17:39.296Z,100820.13
2022-12-12T06:20:08.748Z,100817.75
2022-12-12T06:22:37.785Z,100823.03
2022-12-12T06:25:06.519Z,100824.88
2022-12-12T06:27:34.859Z,100824.13
2022-12-12T06:30:03.037Z,100824.13
2022-12-12T06:32:34.652Z,100840.06
2022-12-12T06:35:02.476Z,100834.88
2022-12-12T06:37:31.321Z,100838.44
2022-12-12T06:39:59.586Z,100844.44
2022-12-12T06:42:30.720Z,100846.13
2022-12-12T06:44:59.004Z,100848.69
2022-12-12T06:47:27.351Z,100853.13
2022-12-12T06:49:55.525Z,100862.78
2022-12-12T06:52:23.960Z,100862.78
2022-12-12T06:54:52.453Z,100868.16
2022-12-12T06:57:20.703Z,100876.16
2022-12-12T06:59:52.225Z,100879.66
2022-12-12T07:02:25.910Z,100881.69
2022-12-12T07:04:57.580Z,100889.69
2022-12-12T07:07:28.511Z,100893.34
2022-12-12T07:09:56.715Z,100891.88
2022-12-12T07:12:28.458Z,100908.66
2022-12-12T07:14:56.789Z,100907.09
2022-12-12T07:17:25.121Z,100909.66
2022-12-12T07:19:53.330Z,100919.41
2022-12-12T07:22:23.913Z,100915.28
2022-12-12T07:24:53.558Z,100921.63
2022-12-12T07:27:27.370Z,100928.88
2022-12-12T07:29:55.603Z,100935.81
2022-12-12T07:32:23.815Z,100942.00
2022-12-12T07:34:51.984Z,100954.44
2022-12-12T07:37:20.389Z,100952.81
2022-12-12T07:39:48.582Z,100965.97
2022-12-12T07:42:16.775Z,100969.53
2022-12-12T07:44:45.474Z,100975.50
2022-12-12T07:47:13.709Z,100984.38
2022-12-12T07:49:42.064Z,100986.94
2022-12-12T07:52:10.660Z,100981.84
2022-12-12T07:54:38.936Z,100991.44
2022-12-12T07:57:07.313Z,101001.13
2022-12-12T07:59:35.888Z,100997.88
2022-12-12T08:02:04.363Z,101004.34
2022-12-12T08:04:36.000Z,101015.78
2022-12-12T08:07:08.472Z,101011.75
2022-12-12T08:09:38.242Z,101010.75
2022-12-12T08:12:06.728Z,101019.06
2022-12-12T08:14:38.337Z,101014.22
2022-12-12T08:17:06.222Z,101026.53
2022-12-12T08:19:34.876Z,101029.91
2022-12-12T08:22:03.176Z,101034.22
2022-12-12T08:24:31.740Z,101023.66
2022-12-12T08:26:59.982Z,101035.09
2022-12-12T08:29:28.816Z,101033.16
2022-12-12T08:31:57.052Z,101035.72
2022-12-12T08:34:25.463Z,101047.38
2022-12-12T08:36:55.798Z,101057.97
2022-12-12T08:39:24.285Z,101062.56
2022-12-12T08:41:52.654Z,101068.03
2022-12-12T08:44:22.079Z,101068.47
2022-12-12T08:46:50.876Z,101072.75
2022-12-12T08:49:19.228Z,101077.28
2022-12-12T08:51:47.479Z,101079.78
2022-12-12T08:54:15.859Z,101082.25
2022-12-12T08:56:44.112Z,101081.50
2022-12-12T08:59:12.474Z,101088.47
2022-12-12T09:01:41.733Z,101097.22
2022-12-12T09:04:10.059Z,101102.50
2022-12-12T09:06:38.345Z,101089.34
2022-12-12T09:09:06.672Z,101106.66
2022-12-12T09:11:34.897Z,101100.31
2022-12-12T09:14:03.130Z,101107.34
2022-12-12T09:16:34.511Z,101104.69
2022-12-12T09:19:03.026Z,101108.34
2022-12-12T09:21:31.212Z,101113.94
2022-12-12T09:23:59.785Z,101123.13
2022-12-12T09:26:28.189Z,101126.38
2022-12-12T09:28:56.537Z,101128.44
2022-12-12T09:31:24.857Z,101127.03
2022-12-12T09:33:53.307Z,101127.69
2022-12-12T09:36:22.440Z,101144.25
2022-12-12T09:38:50.671Z,101152.31
2022-12-12T09:41:23.351Z,101162.47
2022-12-12T09:44:19.434Z,101157.78
2022-12-12T09:46:58.229Z,101167.56
2022-12-12T09:49:50.068Z,101168.00
2022-12-12T09:52:31.102Z,101174.97
2022-12-12T09:55:07.571Z,101182.47
2022-12-12T09:57:50.889Z,101188.81
2022-12-12T10:00:20.632Z,101185.50
2022-12-12T10:03:10.018Z,101190.06
2022-12-12T10:06:36.585Z,101198.31
2022-12-12T10:09:32.807Z,101204.16
2022-12-12T10:12:07.894Z,101205.19
2022-12-12T10:14:36.728Z,101204.50
2022-12-12T10:20:51.926Z,101216.88
2022-12-12T10:23:36.308Z,101223.16
2022-12-12T10:26:08.734Z,101225.38
2022-12-12T10:28:37.263Z,101235.94
2022-12-12T10:31:37.628Z,101239.53
2022-12-12T10:34:32.956Z,101233.66
2022-12-12T10:37:29.305Z,101248.66
2022-12-12T10:40:15.345Z,101254.78
2022-12-12T10:42:53.282Z,101254.94
2022-12-12T10:46:03.494Z,101266.88
2022-12-12T10:48:32.926Z,101261.59
2022-12-12T10:51:07.131Z,101264.38
2022-12-12T10:53:36.291Z,101264.72
2022-12-12T10:56:13.950Z,101267.53
2022-12-12T10:58:44.833Z,101279.06
2022-12-12T11:01:33.071Z,101271.06
2022-12-12T11:04:13.716Z,101273.84
2022-12-12T11:06:51.016Z,101266.75
2022-12-12T11:09:21.299Z,101278.31
2022-12-12T11:12:13.728Z,101279.19
2022-12-12T11:14:48.842Z,101277.31
2022-12-12T11:17:32.188Z,101286.31
2022-12-12T11:20:02.756Z,101294.28
2022-12-12T11:22:34.270Z,101302.16
2022-12-12T11:25:04.894Z,101312.06
2022-12-12T11:27:40.815Z,101311.19
2022-12-12T11:30:25.554Z,101322.50
2022-12-12T11:32:56.502Z,101321.63
2022-12-12T11:35:29.942Z,101329.38
2022-12-12T11:38:06.294Z,101332.69
2022-12-12T11:40:37.915Z,101337.97
2022-12-12T11:43:26.154Z,101334.66
2022-12-12T11:46:17.437Z,101337.97
2022-12-12T11:48:58.717Z,101342.53
2022-12-12T11:51:45.193Z,101347.00
2022-12-12T11:54:24.872Z,101350.47
2022-12-12T11:57:19.024Z,101356.53
2022-12-12T12:00:05.691Z,101356.59
2022-12-12T12:02:55.269Z,101359.88
2022-12-12T12:05:29.808Z,101367.03
2022-12-12T12:08:05.720Z,101374.97
2022-12-12T12:10:34.021Z,101376.69
2022-12-12T12:13:17.635Z,101368.50
2022-12-12T12:15:54.376Z,101365.84
2022-12-12T12:18:45.301Z,101372.06
2022-12-12T12:21:30.811Z,101371.53
2022-12-12T12:24:19.965Z,101378.78
2022-12-12T12:26:57.266Z,101385.97
2022-12-12T12:30:02.647Z,101390.25
2022-12-12T12:32:48.867Z,101398.50
2022-12-12T12:35:32.764Z,101409.19
2022-12-12T12:38:24.989Z,101407.41
2022-12-12T12:41:27.567Z,101412.56
2022-12-12T12:44:37.665Z,101405.31
2022-12-12T12:47:29.061Z,101416.66
2022-12-12T12:50:04.952Z,101425.53
2022-12-12T12:52:44.280Z,101421.16
2022-12-12T12:55:25.914Z,101426.31
2022-12-12T12:57:54.617Z,101425.59
2022-12-12T13:00:31.562Z,101425.59
2022-12-12T13:03:18.496Z,101437.94
2022-12-12T13:05:53.546Z,101445.00
2022-12-12T13:08:46.253Z,101455.38
2022-12-12T13:11:40.719Z,101459.56
2022-12-12T13:14:44.077Z,101456.31
2022-12-12T13:17:20.389Z,101448.63
2022-12-12T13:19:52.419Z,101447.84
2022-12-12T13:22:31.770Z,101448.69
2022-12-12T13:25:28.936Z,101455.38
2022-12-12T13:28:05.834Z,101470.94
2022-12-12T13:30:58.431Z,101478.31
2022-12-12T13:33:44.509Z,101478.00
2022-12-12T13:36:30.279Z,101472.91
2022-12-12T13:39:04.223Z,101479.28
2022-12-12T13:42:04.536Z,101477.41
2022-12-12T13:44:38.200Z,101480.06
2022-12-12T13:47:18.797Z,101483.59
2022-12-12T13:50:07.803Z,101495.16
2022-12-12T13:52:41.900Z,101495.22
2022-12-12T13:55:18.820Z,101498.00
2022-12-12T13:58:07.449Z,101500.06
2022-12-12T14:00:39.973Z,101509.06
2022-12-12T14:03:14.032Z,101506.44
2022-12-12T14:05:45.627Z,101503.00
2022-12-12T14:08:14.467Z,101498.63
2022-12-12T14:10:54.709Z,101497.00
2022-12-12T14:13:22.909Z,101504.84
2022-12-12T14:16:02.879Z,101504.84
2022-12-12T14:18:57.111Z,101510.25
2022-12-12T14:21:40.800Z,101513.75
2022-12-12T14:24:33.635Z,101518.91
2022-12-12T14:27:09.003Z,101528.63
2022-12-12T14:29:44.953Z,101520.78
2022-12-12T14:32:13.100Z,101529.59
2022-12-12T14:34:53.570Z,101523.63
2022-12-12T14:37:42.997Z,101524.56
2022-12-12T14:40:22.347Z,101538.81
2022-12-12T14:43:19.034Z,101543.34
2022-12-12T14:45:56.660Z,101538.06
2022-12-12T14:48:33.400Z,101545.94
2022-12-12T14:51:12.195Z,101550.25
2022-12-12T14:53:40.818Z,101557.25
2022-12-12T14:56:11.037Z,101560.69
2022-12-12T14:58:57.532Z,101565.03
2022-12-12T15:01:39.475Z,101566.84
2022-12-12T15:04:12.399Z,101570.34
2022-12-12T15:06:46.194Z,101574.00
2022-12-12T15:09:38.500Z,101567.94
2022-12-12T15:12:09.450Z,101577.84
2022-12-12T15:14:52.743Z,101584.94
2022-12-12T15:17:40.170Z,101592.75
2022-12-12T15:20:16.711Z,101596.19
2022-12-12T15:22:57.337Z,101594.31
2022-12-12T15:25:38.807Z,101601.34
2022-12-12T15:28:07.201Z,101613.69
2022-12-12T15:30:43.459Z,101613.53
2022-12-12T15:33:25.440Z,101616.13
2022-12-12T15:36:11.279Z,101620.50
2022-12-12T15:38:40.167Z,101629.28
2022-12-12T15:41:13.608Z,101623.03
2022-12-12T15:43:44.006Z,101628.28
2022-12-12T15:46:16.199Z,101629.16
2022-12-12T15:48:48.954Z,101637.94
2022-12-12T15:51:24.638Z,101633.72
2022-12-12T15:53:56.246Z,101636.38
2022-12-12T15:56:29.925Z,101635.47
2022-12-12T15:59:16.045Z,101635.41
2022-12-12T16:01:44.864Z,101638.94
2022-12-12T16:04:13.051Z,101645.19
2022-12-12T16:06:47.231Z,101646.06
2022-12-12T16:09:24.796Z,101645.22
2022-12-12T16:11:57.864Z,101636.44
2022-12-12T16:14:38.993Z,101645.19
2022-12-12T16:17:11.384Z,101657.53
2022-12-12T16:20:00.960Z,101659.28
2022-12-12T16:22:41.324Z,101663.63
2022-12-12T16:25:24.977Z,101665.31
2022-12-12T16:28:24.801Z,101659.69
2022-12-12T16:31:05.928Z,101661.94
2022-12-12T16:33:38.110Z,101671.09
2022-12-12T16:36:09.436Z,101667.81
2022-12-12T16:38:42.042Z,101671.53
2022-12-12T16:41:17.864Z,101670.63
2022-12-12T16:43:46.316Z,101668.13
2022-12-12T16:46:23.888Z,101672.59
2022-12-12T16:48:57.195Z,101667.41
2022-12-12T16:51:34.887Z,101672.63
2022-12-12T16:54:09.197Z,101677.03
2022-12-12T16:56:37.454Z,101680.72
2022-12-12T16:59:05.856Z,101677.41
2022-12-12T17:01:48.591Z,101688.19
2022-12-12T17:04:27.941Z,101680.16
2022-12-12T17:07:12.608Z,101674.63
2022-12-12T17:10:07.822Z,101677.31
2022-12-12T17:12:45.056Z,101683.84
2022-12-12T17:15:32.765Z,101689.31
2022-12-12T17:18:06.824Z,101682.56
2022-12-12T17:20:55.551Z,101695.50
2022-12-12T17:26:38.823Z,101694.00
2022-12-12T17:29:08.946Z,101688.75
2022-12-12T17:31:37.646Z,101686.94
2022-12-12T17:34:06.825Z,101689.72
2022-12-12T17:36:41.035Z,101692.75
2022-12-12T17:39:09.452Z,101699.13
2022-12-12T17:41:37.873Z,101707.38
2022-12-12T17:44:06.411Z,101700.25
2022-12-12T17:46:34.766Z,101714.63
2022-12-12T17:49:05.590Z,101719.28
2022-12-12T17:51:38.331Z,101713.44
2022-12-12T17:54:06.700Z,101727.16
2022-12-12T17:56:35.110Z,101723.78
2022-12-12T17:59:09.379Z,101737.16
2022-12-12T18:01:37.927Z,101734.06
2022-12-12T18:04:06.862Z,101734.81
2022-12-12T18:06:38.833Z,101733.78
2022-12-12T18:09:07.087Z,101735.59
2022-12-12T18:11:36.475Z,101735.06
2022-12-12T18:14:06.596Z,101736.44
2022-12-12T18:16:36.773Z,101730.47
2022-12-12T18:19:05.748Z,101734.69
2022-12-12T18:22:00.366Z,101730.19
2022-12-12T18:24:37.279Z,101729.06
2022-12-12T18:27:08.692Z,101724.31
2022-12-12T18:29:37.248Z,101733.66
2022-12-12T18:32:06.129Z,101726.59
2022-12-12T18:34:37.593Z,101722.28
2022-12-12T18:37:06.270Z,101722.94
2022-12-12T18:39:37.253Z,101716.47
2022-12-12T18:42:08.474Z,101719.44
2022-12-12T18:44:38.043Z,101723.94
2022-12-12T18:47:06.352Z,101723.53
2022-12-12T18:49:34.780Z,101708.47
2022-12-12T18:52:05.760Z,101705.78
2022-12-12T18:54:37.431Z,101711.09
2022-12-12T18:57:05.669Z,101707.09
2022-12-12T18:59:34.015Z,101710.13
2022-12-12T19:02:02.350Z,101699.56
2022-12-12T19:04:30.741Z,101703.56
2022-12-12T19:06:59.636Z,101699.09
2022-12-12T19:09:27.854Z,101696.31
2022-12-12T19:12:02.324Z,101692.66
2022-12-12T19:14:45.828Z,101694.47
2022-12-12T19:17:14.423Z,101696.59
2022-12-12T19:19:42.883Z,101688.38
2022-12-12T19:22:39.993Z,101684.94
2022-12-12T19:24:59.446Z,101675.28
2022-12-12T19:27:32.257Z,101675.66
2022-12-12T19:30:00.534Z,101672.75
2022-12-12T19:32:28.917Z,101674.06
2022-12-12T19:34:57.244Z,101664.22
2022-12-12T19:37:29.001Z,101668.72
2022-12-12T19:40:00.943Z,101664.56
2022-12-12T19:42:30.172Z,101654.03
2022-12-12T19:45:06.339Z,101655.06
2022-12-12T19:47:40.949Z,101647.00
2022-12-12T19:50:09.559Z,101643.00
2022-12-12T19:52:37.770Z,101636.94
2022-12-12T19:55:06.428Z,101639.94
2022-12-12T19:57:37.246Z,101642.22
2022-12-12T20:00:06.541Z,101637.72
2022-12-12T20:02:38.090Z,101639.50
2022-12-12T20:05:06.753Z,101637.91
2022-12-12T20:07:38.024Z,101635.84
2022-12-12T20:10:06.353Z,101634.50
2022-12-12T20:12:37.697Z,101629.56
2022-12-12T20:15:09.668Z,101640.41
2022-12-12T20:17:37.967Z,101635.56
2022-12-12T20:20:06.699Z,101627.06
2022-12-12T20:22:37.788Z,101622.22
2022-12-12T20:25:06.419Z,101616.75
2022-12-12T20:27:34.969Z,101618.88
2022-12-12T20:30:04.443Z,101627.69
2022-12-12T20:32:33.128Z,101607.03
2022-12-12T20:35:01.860Z,101611.94
2022-12-12T20:37:32.419Z,101613.06
2022-12-12T20:40:04.901Z,101602.16
2022-12-12T20:42:42.437Z,101610.81
2022-12-12T20:45:17.296Z,101607.59
2022-12-12T20:47:46.856Z,101602.59
2022-12-12T20:50:15.488Z,101602.22
2022-12-12T20:52:43.762Z,101600.88
2022-12-12T20:55:17.635Z,101597.59
2022-12-12T20:57:45.885Z,101607.06
2022-12-12T21:00:14.952Z,101599.63
2022-12-12T21:02:43.500Z,101595.69
2022-12-12T21:05:18.073Z,101588.19
2022-12-12T21:07:46.449Z,101593.03
2022-12-12T21:10:36.931Z,101589.75
2022-12-12T21:13:08.096Z,101579.56
2022-12-12T21:15:39.391Z,101588.72
2022-12-12T21:18:07.293Z,101578.28
2022-12-12T21:20:35.792Z,101577.34
2022-12-12T21:23:04.533Z,101570.38
2022-12-12T21:25:32.982Z,101578.78
2022-12-12T21:28:01.558Z,101572.78
2022-12-12T21:30:35.669Z,101570.56
2022-12-12T21:33:06.968Z,101577.25
2022-12-12T21:35:36.461Z,101575.00
2022-12-12T21:38:05.476Z,101569.25
2022-12-12T21:40:37.885Z,101567.59
2022-12-12T21:43:06.206Z,101573.09
2022-12-12T21:45:39.105Z,101571.88
2022-12-12T21:48:08.168Z,101570.47
2022-12-12T21:50:38.310Z,101568.06
2022-12-12T21:58:20.934Z,101569.25
2022-12-12T22:01:40.488Z,101563.41
2022-12-12T22:09:17.033Z,101562.00
2022-12-12T22:14:38.571Z,101551.09
2022-12-12T22:17:07.075Z,101554.84
2022-12-12T22:19:35.719Z,101553.22
2022-12-12T22:22:04.470Z,101558.56
2022-12-12T22:24:33.364Z,101561.41
2022-12-12T22:27:09.024Z,101565.06
2022-12-12T23:27:06.152Z,101578.13
2022-12-12T23:37:19.006Z,101594.78
2022-12-12T23:59:14.027Z,101599.25
