createdAt,value
2018-12-19T00:03:01.351Z,3.3
2018-12-19T00:08:01.325Z,3.2
2018-12-19T00:18:01.331Z,3.1
2018-12-19T00:28:01.334Z,3.0
2018-12-19T00:43:01.326Z,3.0
2018-12-19T00:58:02.214Z,3.1
2018-12-19T01:13:01.345Z,3.1
2018-12-19T01:28:01.344Z,3.0
2018-12-19T01:43:01.420Z,3.0
2018-12-19T01:48:01.254Z,2.9
2018-12-19T02:03:01.473Z,3.0
2018-12-19T02:18:01.446Z,3.0
2018-12-19T02:33:01.319Z,3.0
2018-12-19T02:48:01.318Z,2.9
2018-12-19T03:04:01.407Z,2.9
2018-12-19T03:09:01.254Z,3.0
2018-12-19T03:24:01.383Z,3.0
2018-12-19T03:39:01.366Z,3.0
2018-12-19T03:54:01.483Z,3.0
2018-12-19T04:19:01.416Z,3.1
2018-12-19T04:30:01.338Z,3.1
2018-12-19T04:45:01.417Z,3.0
2018-12-19T05:00:01.415Z,3.0
2018-12-19T05:10:01.318Z,2.9
2018-12-19T05:15:01.311Z,2.9
2018-12-19T05:30:01.359Z,2.8
2018-12-19T05:45:01.550Z,2.8
2018-12-19T05:55:01.326Z,2.7
2018-12-19T06:00:01.270Z,2.7
2018-12-19T06:15:01.344Z,2.7
2018-12-19T06:30:01.393Z,2.7
2018-12-19T06:45:01.221Z,2.6
2018-12-19T07:00:01.058Z,2.6
2018-12-19T07:15:01.369Z,2.6
2018-12-19T07:30:01.240Z,2.6
2018-12-19T07:45:01.265Z,2.6
2018-12-19T08:00:01.269Z,2.6
2018-12-19T08:10:01.235Z,2.7
2018-12-19T08:15:01.257Z,2.7
2018-12-19T08:30:01.263Z,2.7
2018-12-19T08:45:02.260Z,2.7
2018-12-19T09:00:01.287Z,2.7
2018-12-19T09:05:01.228Z,2.8
2018-12-19T09:15:06.269Z,2.8
2018-12-19T09:25:01.236Z,2.9
2018-12-19T09:30:01.309Z,2.9
2018-12-19T09:40:01.255Z,3.0
2018-12-19T09:45:01.256Z,3.0
2018-12-19T09:55:01.240Z,3.1
2018-12-19T10:00:01.290Z,3.1
2018-12-19T10:10:01.258Z,3.2
2018-12-19T10:15:01.253Z,3.2
2018-12-19T10:25:01.248Z,3.3
2018-12-19T10:30:01.275Z,3.3
2018-12-19T10:46:01.208Z,3.3
2018-12-19T11:01:01.251Z,3.3
2018-12-19T11:06:01.268Z,3.4
2018-12-19T11:21:01.256Z,3.4
2018-12-19T11:26:01.220Z,3.5
2018-12-19T11:36:01.238Z,3.6
2018-12-19T11:46:01.245Z,3.7
2018-12-19T11:56:01.253Z,3.8
2018-12-19T12:11:01.223Z,3.8
2018-12-19T12:26:01.249Z,3.8
2018-12-19T12:41:01.294Z,3.8
2018-12-19T12:46:01.242Z,3.9
2018-12-19T13:01:01.246Z,3.9
2018-12-19T13:16:01.280Z,3.9
2018-12-19T13:31:01.280Z,3.9
2018-12-19T13:46:01.517Z,3.9
2018-12-19T14:01:01.230Z,3.9
2018-12-19T14:16:01.264Z,3.9
2018-12-19T14:32:01.214Z,3.9
2018-12-19T14:47:01.251Z,3.9
2018-12-19T15:02:01.216Z,3.9
2018-12-19T15:17:01.260Z,3.9
2018-12-19T15:22:01.227Z,4.0
2018-12-19T15:38:01.209Z,4.0
2018-12-19T15:48:01.243Z,4.1
2018-12-19T16:03:01.251Z,4.1
2018-12-19T16:08:01.092Z,4.2
2018-12-19T16:23:01.259Z,4.2
2018-12-19T16:33:01.325Z,4.3
2018-12-19T16:48:01.312Z,4.3
2018-12-19T17:03:01.409Z,4.3
2018-12-19T17:13:01.348Z,4.4
2018-12-19T17:28:01.319Z,4.4
2018-12-19T17:43:01.331Z,4.5
2018-12-19T17:58:01.317Z,4.5
2018-12-19T18:13:06.039Z,4.5
2018-12-19T18:18:01.277Z,4.6
2018-12-19T18:33:01.369Z,4.6
2018-12-19T18:38:01.259Z,4.7
2018-12-19T18:53:01.313Z,4.7
2018-12-19T18:58:01.258Z,4.8
2018-12-19T19:13:01.347Z,4.8
2018-12-19T19:28:01.439Z,4.8
2018-12-19T19:38:01.311Z,4.9
2018-12-19T19:53:01.382Z,4.9
2018-12-19T20:08:01.335Z,4.9
2018-12-19T20:23:01.321Z,4.9
2018-12-19T20:38:01.368Z,4.9
2018-12-19T20:53:01.402Z,4.9
2018-12-19T21:08:01.427Z,4.9
2018-12-19T21:18:06.124Z,4.8
2018-12-19T21:33:06.113Z,4.8
2018-12-19T21:48:01.339Z,4.8
2018-12-19T22:03:01.438Z,4.8
2018-12-19T22:08:01.268Z,4.9
2018-12-19T22:23:01.311Z,4.9
2018-12-19T22:33:01.152Z,4.8
2018-12-19T22:48:01.376Z,4.7
2018-12-19T22:58:01.395Z,4.6
2018-12-19T23:03:01.660Z,4.5
2018-12-19T23:13:01.066Z,4.4
2018-12-19T23:28:01.371Z,4.3
2018-12-19T23:43:01.385Z,4.3
2018-12-19T23:58:01.370Z,4.3
