createdAt,value
2022-10-09T06:15:11.429Z,4.63
2022-10-09T06:25:11.323Z,5.10
2022-10-09T06:35:11.333Z,5.96
2022-10-09T06:45:11.228Z,6.29
2022-10-09T06:55:11.328Z,6.20
2022-10-09T07:05:11.383Z,6.53
2022-10-09T07:15:11.247Z,7.94
2022-10-09T07:25:11.400Z,8.43
2022-10-09T07:35:11.264Z,8.96
2022-10-09T07:45:11.301Z,8.85
2022-10-09T07:55:11.412Z,9.20
2022-10-09T08:05:11.268Z,9.97
2022-10-09T08:15:11.329Z,11.07
2022-10-09T08:25:11.636Z,11.32
2022-10-09T08:35:11.638Z,11.19
2022-10-09T08:45:11.899Z,11.47
2022-10-09T08:55:11.652Z,12.27
2022-10-09T09:05:11.937Z,12.18
2022-10-09T09:15:11.784Z,13.26
2022-10-09T09:25:11.654Z,13.02
2022-10-09T09:35:11.609Z,13.34
2022-10-09T09:45:11.515Z,13.29
2022-10-09T09:55:11.506Z,13.40
2022-10-09T10:05:11.515Z,13.14
2022-10-09T10:15:11.535Z,13.73
2022-10-09T10:25:14.018Z,14.20
2022-10-09T10:35:11.746Z,13.84
2022-10-09T10:45:11.562Z,14.50
2022-10-09T10:55:11.618Z,15.08
2022-10-09T11:05:11.586Z,14.63
2022-10-09T11:15:11.649Z,14.41
2022-10-09T11:25:11.640Z,14.19
2022-10-09T11:35:11.621Z,15.16
2022-10-09T11:45:11.721Z,14.34
2022-10-09T11:55:11.779Z,14.54
2022-10-09T12:05:11.676Z,15.20
2022-10-09T12:15:11.778Z,15.28
2022-10-09T12:25:11.860Z,15.27
2022-10-09T12:35:11.585Z,15.33
2022-10-09T12:45:11.893Z,15.37
2022-10-09T12:55:11.813Z,15.79
2022-10-09T13:05:11.872Z,15.11
2022-10-09T13:15:13.981Z,15.05
2022-10-09T13:25:11.795Z,15.64
2022-10-09T13:35:11.709Z,15.65
2022-10-09T13:45:11.809Z,15.55
2022-10-09T13:55:11.776Z,15.10
2022-10-09T14:05:11.722Z,15.41
2022-10-09T14:15:11.879Z,15.40
2022-10-09T14:25:11.709Z,15.82
2022-10-09T14:35:13.066Z,15.74
2022-10-09T14:45:11.801Z,15.31
2022-10-09T14:55:11.933Z,15.47
2022-10-09T15:05:11.778Z,15.39
2022-10-09T15:15:11.878Z,15.67
2022-10-09T15:25:11.822Z,15.19
2022-10-09T15:35:11.833Z,14.89
2022-10-09T15:45:11.894Z,14.67
2022-10-09T15:55:11.902Z,14.52
2022-10-09T16:05:11.904Z,14.14
2022-10-09T16:15:12.005Z,13.76
2022-10-09T16:25:11.930Z,13.36
2022-10-09T16:35:12.012Z,12.96
2022-10-09T16:45:12.065Z,12.40
2022-10-09T16:55:11.914Z,11.42
2022-10-09T17:05:12.033Z,11.46
2022-10-09T17:15:12.113Z,11.00
2022-10-09T17:25:12.169Z,11.05
2022-10-09T17:35:12.101Z,10.52
2022-10-09T17:45:12.033Z,10.75
2022-10-09T17:55:12.154Z,10.56
2022-10-09T18:05:12.110Z,10.70
2022-10-09T18:15:12.151Z,11.38
2022-10-09T18:25:12.097Z,11.19
2022-10-09T18:35:12.121Z,10.52
2022-10-09T18:45:12.292Z,10.16
2022-10-09T18:55:12.515Z,9.83
2022-10-09T19:05:12.560Z,9.77
2022-10-09T19:15:12.779Z,9.99
