createdAt,value
2023-02-15T00:00:27.270Z,100404.84
2023-02-15T00:02:55.958Z,100404.50
2023-02-15T00:05:24.646Z,100404.63
2023-02-15T00:07:53.269Z,100398.41
2023-02-15T00:10:21.860Z,100397.25
2023-02-15T00:12:50.442Z,100397.47
2023-02-15T00:15:19.026Z,100390.91
2023-02-15T00:17:49.003Z,100389.03
2023-02-15T00:20:19.339Z,100389.03
2023-02-15T00:22:47.991Z,100383.38
2023-02-15T00:25:16.763Z,100382.00
2023-02-15T00:27:45.315Z,100381.25
2023-02-15T00:30:14.651Z,100380.81
2023-02-15T00:32:43.340Z,100381.59
2023-02-15T00:35:13.279Z,100373.50
2023-02-15T00:37:41.942Z,100387.69
2023-02-15T00:40:11.421Z,100381.59
2023-02-15T00:42:40.877Z,100378.53
2023-02-15T00:45:10.866Z,100377.00
2023-02-15T00:47:39.553Z,100375.16
2023-02-15T00:50:08.720Z,100372.47
2023-02-15T00:52:38.671Z,100373.03
2023-02-15T00:55:08.335Z,100371.50
2023-02-15T00:57:37.851Z,100381.19
2023-02-15T01:00:07.864Z,100379.34
2023-02-15T01:02:36.490Z,100383.75
2023-02-15T01:05:06.907Z,100376.59
2023-02-15T01:07:35.540Z,100372.25
2023-02-15T01:10:06.676Z,100382.50
2023-02-15T01:12:35.591Z,100375.88
2023-02-15T01:15:04.480Z,100372.66
2023-02-15T01:17:33.386Z,100378.72
2023-02-15T01:20:01.948Z,100381.53
2023-02-15T01:22:30.554Z,100380.09
2023-02-15T01:24:59.163Z,100381.56
2023-02-15T01:27:31.408Z,100382.00
2023-02-15T01:30:00.171Z,100377.59
2023-02-15T01:32:28.873Z,100368.19
2023-02-15T01:34:57.464Z,100371.72
2023-02-15T01:37:26.070Z,100369.25
2023-02-15T01:39:55.463Z,100373.97
2023-02-15T01:42:24.795Z,100371.50
2023-02-15T01:44:57.062Z,100365.97
2023-02-15T01:47:30.930Z,100366.69
2023-02-15T01:50:05.801Z,100365.31
2023-02-15T01:52:35.615Z,100369.97
2023-02-15T01:55:07.862Z,100365.31
2023-02-15T01:57:37.049Z,100365.31
2023-02-15T02:00:08.637Z,100367.22
2023-02-15T02:02:37.901Z,100361.22
2023-02-15T02:05:08.365Z,100358.41
2023-02-15T02:07:39.451Z,100353.84
2023-02-15T02:10:12.266Z,100358.25
2023-02-15T02:12:41.967Z,100359.81
2023-02-15T02:15:12.133Z,100359.59
2023-02-15T02:17:48.891Z,100349.09
2023-02-15T02:20:55.033Z,100353.97
2023-02-15T02:23:36.799Z,100349.66
2023-02-15T02:26:23.129Z,100348.28
2023-02-15T02:29:20.090Z,100347.91
2023-02-15T02:32:12.773Z,100346.06
2023-02-15T02:34:46.359Z,100341.09
2023-02-15T02:37:21.956Z,100333.59
2023-02-15T02:39:56.414Z,100339.03
2023-02-15T02:42:29.866Z,100335.97
2023-02-15T02:45:02.544Z,100338.34
2023-02-15T02:47:33.146Z,100341.84
2023-02-15T02:50:05.529Z,100346.47
2023-02-15T02:52:41.037Z,100345.88
2023-02-15T02:55:13.791Z,100338.31
2023-02-15T02:57:53.564Z,100339.53
2023-02-15T03:00:23.509Z,100330.69
2023-02-15T03:02:55.767Z,100327.53
2023-02-15T03:05:29.454Z,100333.38
2023-02-15T03:07:58.860Z,100332.34
2023-02-15T03:10:28.236Z,100331.00
2023-02-15T03:12:56.973Z,100331.84
2023-02-15T03:15:27.880Z,100331.00
2023-02-15T03:17:59.699Z,100330.63
2023-02-15T03:20:31.917Z,100330.81
2023-02-15T03:23:03.125Z,100331.09
2023-02-15T03:25:35.148Z,100323.31
2023-02-15T03:28:06.006Z,100327.84
2023-02-15T03:30:35.332Z,100332.47
2023-02-15T03:33:05.465Z,100330.81
2023-02-15T03:35:39.122Z,100326.84
2023-02-15T03:38:09.801Z,100331.75
2023-02-15T03:40:57.494Z,100330.31
2023-02-15T03:43:32.055Z,100326.28
2023-02-15T03:46:05.374Z,100330.19
2023-02-15T03:48:37.178Z,100329.31
2023-02-15T03:51:28.276Z,100333.63
2023-02-15T03:53:57.606Z,100335.06
2023-02-15T03:56:26.713Z,100325.59
2023-02-15T03:59:12.673Z,100331.03
2023-02-15T04:02:01.852Z,100330.34
2023-02-15T04:04:34.557Z,100331.97
2023-02-15T04:07:05.934Z,100334.44
2023-02-15T04:09:52.310Z,100333.81
2023-02-15T04:12:21.023Z,100329.81
2023-02-15T04:15:07.066Z,100334.84
2023-02-15T04:17:35.886Z,100328.69
2023-02-15T04:20:22.078Z,100325.78
2023-02-15T04:23:09.237Z,100320.66
2023-02-15T04:25:37.792Z,100313.56
2023-02-15T04:28:08.537Z,100319.84
2023-02-15T04:30:37.355Z,100327.44
2023-02-15T04:33:06.011Z,100330.44
2023-02-15T04:35:34.636Z,100335.28
2023-02-15T04:38:04.639Z,100320.69
2023-02-15T04:40:33.306Z,100317.41
2023-02-15T04:43:02.055Z,100313.91
2023-02-15T04:45:30.713Z,100311.53
2023-02-15T04:47:59.391Z,100305.59
2023-02-15T04:50:28.067Z,100308.47
2023-02-15T04:52:56.722Z,100320.56
2023-02-15T04:55:27.929Z,100308.16
2023-02-15T04:57:56.557Z,100307.22
2023-02-15T05:00:25.320Z,100308.78
2023-02-15T05:02:54.013Z,100311.25
2023-02-15T05:05:22.590Z,100313.81
2023-02-15T05:07:51.183Z,100307.84
2023-02-15T05:10:20.042Z,100304.56
2023-02-15T05:12:50.051Z,100293.38
2023-02-15T05:15:18.722Z,100294.09
2023-02-15T05:17:47.341Z,100292.31
2023-02-15T05:20:16.043Z,100294.78
2023-02-15T05:22:45.130Z,100291.94
2023-02-15T05:25:31.478Z,100296.44
2023-02-15T05:28:19.060Z,100309.50
2023-02-15T05:30:47.912Z,100303.94
2023-02-15T05:33:16.650Z,100299.13
2023-02-15T05:35:45.384Z,100307.63
2023-02-15T05:38:14.039Z,100322.34
2023-02-15T05:40:42.653Z,100319.97
2023-02-15T05:43:12.597Z,100311.34
2023-02-15T05:45:41.257Z,100320.91
2023-02-15T05:48:09.921Z,100316.06
2023-02-15T05:50:38.482Z,100319.13
2023-02-15T05:53:07.079Z,100313.31
2023-02-15T05:55:35.704Z,100316.56
2023-02-15T05:58:04.269Z,100316.19
2023-02-15T06:00:34.250Z,100309.72
2023-02-15T06:03:02.934Z,100312.97
2023-02-15T06:05:31.614Z,100307.94
2023-02-15T06:08:00.234Z,100311.44
2023-02-15T06:10:28.848Z,100308.97
2023-02-15T06:12:57.469Z,100305.28
2023-02-15T06:15:26.235Z,100316.41
2023-02-15T06:17:56.185Z,100319.88
2023-02-15T06:20:24.772Z,100321.00
2023-02-15T06:22:53.426Z,100332.28
2023-02-15T06:25:22.025Z,100329.72
2023-02-15T06:27:50.891Z,100340.72
2023-02-15T06:30:19.805Z,100342.47
2023-02-15T06:32:48.478Z,100346.88
2023-02-15T06:35:18.609Z,100346.03
2023-02-15T06:37:47.931Z,100343.91
2023-02-15T06:40:17.226Z,100347.81
2023-02-15T06:42:46.116Z,100342.88
2023-02-15T06:45:14.958Z,100343.47
2023-02-15T06:47:43.555Z,100338.75
2023-02-15T06:50:13.102Z,100350.47
2023-02-15T06:52:43.109Z,100346.56
2023-02-15T06:55:11.766Z,100346.78
2023-02-15T06:57:40.411Z,100345.00
2023-02-15T07:00:10.235Z,100352.53
2023-02-15T07:02:38.794Z,100353.16
2023-02-15T07:05:07.542Z,100353.16
2023-02-15T07:07:36.315Z,100367.31
2023-02-15T07:10:07.733Z,100360.53
2023-02-15T07:12:45.423Z,100359.06
2023-02-15T07:15:15.673Z,100357.81
2023-02-15T07:17:45.208Z,100351.00
2023-02-15T07:20:16.450Z,100367.78
2023-02-15T07:22:45.163Z,100359.47
2023-02-15T07:25:15.625Z,100362.56
2023-02-15T07:27:45.683Z,100362.88
2023-02-15T07:30:16.728Z,100370.59
2023-02-15T07:33:05.288Z,100360.19
2023-02-15T07:35:34.645Z,100372.22
2023-02-15T07:38:03.314Z,100356.81
2023-02-15T07:40:33.372Z,100358.56
2023-02-15T07:43:02.082Z,100348.81
2023-02-15T07:45:30.678Z,100359.94
2023-02-15T07:47:59.249Z,100348.63
2023-02-15T07:50:27.872Z,100349.03
2023-02-15T07:52:56.465Z,100345.13
2023-02-15T07:55:25.644Z,100344.00
2023-02-15T07:57:55.807Z,100339.78
2023-02-15T08:00:25.822Z,100338.16
2023-02-15T08:03:14.404Z,100337.31
2023-02-15T08:05:44.591Z,100341.03
2023-02-15T08:08:30.590Z,100339.69
2023-02-15T08:11:17.770Z,100341.97
2023-02-15T08:13:54.707Z,100335.38
2023-02-15T08:16:27.831Z,100334.25
2023-02-15T08:18:57.095Z,100334.97
2023-02-15T08:21:28.269Z,100346.34
2023-02-15T08:23:57.286Z,100342.16
2023-02-15T08:26:26.605Z,100339.16
2023-02-15T08:28:57.040Z,100344.19
2023-02-15T08:31:25.809Z,100340.38
2023-02-15T08:33:56.286Z,100339.56
2023-02-15T08:36:25.863Z,100348.31
2023-02-15T08:38:54.488Z,100343.94
2023-02-15T08:41:24.401Z,100338.59
2023-02-15T08:43:56.617Z,100337.25
2023-02-15T08:46:27.394Z,100339.50
2023-02-15T08:48:56.027Z,100338.53
2023-02-15T08:51:26.281Z,100334.22
2023-02-15T08:53:56.330Z,100331.31
2023-02-15T08:56:26.856Z,100330.47
2023-02-15T08:58:57.184Z,100325.56
2023-02-15T09:01:27.301Z,100315.88
2023-02-15T09:03:59.112Z,100319.31
2023-02-15T09:06:28.666Z,100320.09
2023-02-15T09:08:57.686Z,100320.56
2023-02-15T09:11:28.758Z,100320.00
2023-02-15T09:14:00.571Z,100312.19
2023-02-15T09:16:31.571Z,100320.47
2023-02-15T09:19:02.033Z,100307.63
2023-02-15T09:21:31.328Z,100305.19
2023-02-15T09:24:02.004Z,100300.31
2023-02-15T09:26:32.209Z,100295.63
2023-02-15T09:29:04.409Z,100299.38
2023-02-15T09:31:34.656Z,100295.41
2023-02-15T09:34:03.566Z,100286.03
2023-02-15T09:36:34.284Z,100299.03
2023-02-15T09:39:08.533Z,100293.50
2023-02-15T09:42:02.757Z,100288.88
2023-02-15T09:44:45.432Z,100292.59
2023-02-15T09:47:27.962Z,100286.38
2023-02-15T09:50:00.819Z,100283.53
2023-02-15T09:52:50.316Z,100285.72
2023-02-15T09:55:37.723Z,100292.13
2023-02-15T09:58:12.125Z,100281.28
2023-02-15T10:00:50.330Z,100280.97
2023-02-15T10:03:30.028Z,100281.56
2023-02-15T10:06:19.157Z,100272.69
2023-02-15T10:08:56.804Z,100278.00
2023-02-15T10:11:42.339Z,100268.84
2023-02-15T10:14:46.425Z,100272.34
2023-02-15T10:17:25.862Z,100265.22
2023-02-15T10:20:06.561Z,100260.19
2023-02-15T10:22:43.915Z,100252.66
2023-02-15T10:25:35.928Z,100256.47
2023-02-15T10:28:07.804Z,100249.94
2023-02-15T10:30:44.073Z,100237.69
2023-02-15T10:33:27.743Z,100250.94
2023-02-15T10:36:03.551Z,100241.56
2023-02-15T10:38:35.729Z,100240.78
2023-02-15T10:41:12.126Z,100236.13
2023-02-15T10:43:52.721Z,100226.19
2023-02-15T10:46:34.856Z,100227.28
2023-02-15T10:49:32.113Z,100231.03
2023-02-15T10:52:12.390Z,100215.75
2023-02-15T10:54:46.496Z,100214.22
2023-02-15T10:57:21.526Z,100220.06
2023-02-15T11:00:05.248Z,100211.81
2023-02-15T11:02:48.119Z,100203.16
2023-02-15T11:05:32.322Z,100198.38
2023-02-15T11:08:02.713Z,100198.44
2023-02-15T11:10:36.362Z,100185.53
2023-02-15T11:13:09.946Z,100192.50
2023-02-15T11:15:42.524Z,100183.81
2023-02-15T11:18:15.338Z,100183.72
2023-02-15T11:20:51.431Z,100184.28
2023-02-15T11:23:20.226Z,100180.81
2023-02-15T11:25:56.065Z,100178.22
2023-02-15T11:28:27.958Z,100178.00
2023-02-15T11:30:58.340Z,100167.34
2023-02-15T11:33:30.184Z,100164.16
2023-02-15T11:36:02.955Z,100162.91
2023-02-15T11:38:33.903Z,100161.63
2023-02-15T11:41:06.013Z,100153.97
2023-02-15T11:43:38.715Z,100162.31
2023-02-15T11:46:07.596Z,100158.22
2023-02-15T11:48:37.028Z,100159.50
2023-02-15T11:51:07.102Z,100155.28
2023-02-15T11:53:38.308Z,100149.09
2023-02-15T11:56:12.585Z,100143.84
2023-02-15T11:58:43.611Z,100148.25
2023-02-15T12:01:15.924Z,100154.06
2023-02-15T12:03:48.737Z,100148.16
2023-02-15T12:06:24.595Z,100149.28
2023-02-15T12:09:01.148Z,100145.78
2023-02-15T12:11:35.475Z,100138.75
2023-02-15T12:14:06.283Z,100142.91
2023-02-15T12:16:43.371Z,100137.06
2023-02-15T12:19:23.791Z,100134.97
2023-02-15T12:21:54.470Z,100135.59
2023-02-15T12:24:27.190Z,100127.69
2023-02-15T12:27:00.914Z,100121.25
2023-02-15T12:29:31.868Z,100124.50
2023-02-15T12:32:01.191Z,100122.06
2023-02-15T12:34:32.319Z,100117.34
2023-02-15T12:37:09.950Z,100111.63
2023-02-15T12:39:38.659Z,100108.13
2023-02-15T12:42:17.007Z,100109.94
2023-02-15T12:44:59.354Z,100118.56
2023-02-15T12:47:29.635Z,100122.28
2023-02-15T12:50:18.514Z,100114.25
2023-02-15T12:52:50.428Z,100105.50
2023-02-15T12:55:25.273Z,100099.47
2023-02-15T12:58:14.924Z,100100.72
2023-02-15T13:00:43.574Z,100093.97
2023-02-15T13:03:19.200Z,100087.28
2023-02-15T13:05:49.811Z,100082.59
2023-02-15T13:08:22.426Z,100081.63
2023-02-15T13:10:56.826Z,100085.31
2023-02-15T13:13:27.658Z,100073.72
2023-02-15T13:15:58.943Z,100071.38
2023-02-15T13:18:32.612Z,100065.41
2023-02-15T13:21:08.570Z,100057.66
2023-02-15T13:23:39.611Z,100057.75
2023-02-15T13:26:16.854Z,100053.97
2023-02-15T13:28:48.571Z,100047.47
2023-02-15T13:31:20.037Z,100050.63
2023-02-15T13:33:51.736Z,100042.31
2023-02-15T13:36:25.762Z,100044.19
2023-02-15T13:39:04.968Z,100046.69
2023-02-15T13:41:36.764Z,100040.84
2023-02-15T13:44:11.663Z,100027.19
2023-02-15T13:46:54.074Z,100030.44
2023-02-15T13:49:36.623Z,100028.91
2023-02-15T13:52:10.478Z,100027.97
2023-02-15T13:54:53.938Z,100034.00
2023-02-15T13:57:35.680Z,100026.56
2023-02-15T14:00:11.799Z,100025.41
2023-02-15T14:03:00.518Z,100017.00
2023-02-15T14:05:55.894Z,100015.81
2023-02-15T14:08:36.737Z,100018.34
2023-02-15T14:11:10.976Z,100019.00
2023-02-15T14:14:02.935Z,100014.72
2023-02-15T14:16:38.537Z,100024.69
2023-02-15T14:19:18.288Z,100020.16
2023-02-15T14:21:50.234Z,100015.56
2023-02-15T14:24:27.235Z,100018.63
2023-02-15T14:27:04.394Z,100013.69
2023-02-15T14:29:46.222Z,100013.06
2023-02-15T14:32:18.991Z,100016.75
2023-02-15T14:34:51.594Z,100020.44
2023-02-15T14:37:24.551Z,100015.81
2023-02-15T14:40:15.714Z,100010.53
2023-02-15T14:42:49.762Z,100011.06
2023-02-15T14:45:22.653Z,100014.41
2023-02-15T14:47:58.216Z,100016.84
2023-02-15T14:50:45.155Z,100014.59
2023-02-15T14:53:39.271Z,100005.41
2023-02-15T14:56:18.382Z,100014.59
2023-02-15T14:59:19.466Z,100015.34
2023-02-15T15:01:58.400Z,100017.59
2023-02-15T15:04:31.726Z,100008.84
2023-02-15T15:07:04.081Z,100017.22
2023-02-15T15:09:33.877Z,100024.06
2023-02-15T15:12:17.367Z,100025.22
2023-02-15T15:14:47.647Z,100019.19
2023-02-15T15:18:03.547Z,100028.19
2023-02-15T15:20:49.042Z,100022.97
2023-02-15T15:23:43.880Z,100027.09
2023-02-15T15:26:28.196Z,100015.56
2023-02-15T15:29:01.972Z,100018.53
2023-02-15T15:31:45.395Z,100010.91
2023-02-15T15:34:44.322Z,100007.88
2023-02-15T15:37:42.676Z,100009.88
2023-02-15T15:40:44.803Z,100010.53
2023-02-15T15:43:51.069Z,100008.28
2023-02-15T15:46:31.780Z,100008.53
2023-02-15T15:49:04.947Z,100009.72
2023-02-15T15:51:36.492Z,100017.06
2023-02-15T15:54:05.955Z,100009.59
2023-02-15T15:56:37.027Z,100012.22
2023-02-15T15:59:07.862Z,100022.47
2023-02-15T16:01:40.312Z,100015.97
2023-02-15T16:04:14.822Z,100018.94
2023-02-15T16:06:45.784Z,100012.44
2023-02-15T16:09:18.605Z,100011.81
2023-02-15T16:11:49.275Z,100010.91
2023-02-15T16:14:19.969Z,100012.22
2023-02-15T16:16:52.566Z,100010.94
2023-02-15T16:19:25.791Z,100007.84
2023-02-15T16:21:55.211Z,100007.75
2023-02-15T16:24:28.860Z,100017.06
2023-02-15T16:27:16.325Z,100020.84
2023-02-15T16:29:44.929Z,100017.78
2023-02-15T16:32:21.834Z,100021.88
2023-02-15T16:34:59.640Z,100024.50
2023-02-15T16:37:29.584Z,100023.84
2023-02-15T16:39:58.256Z,100022.28
2023-02-15T16:42:27.381Z,100036.28
2023-02-15T16:45:01.232Z,100042.84
2023-02-15T16:47:32.276Z,100038.94
2023-02-15T16:50:04.986Z,100044.44
2023-02-15T16:52:33.887Z,100039.75
2023-02-15T16:55:04.771Z,100040.25
2023-02-15T16:57:36.158Z,100044.16
2023-02-15T17:00:07.442Z,100046.81
2023-02-15T17:02:56.112Z,100051.34
2023-02-15T17:05:32.551Z,100050.38
2023-02-15T17:08:15.128Z,100061.28
2023-02-15T17:11:04.594Z,100055.75
2023-02-15T17:13:33.606Z,100061.44
2023-02-15T17:16:25.282Z,100068.44
2023-02-15T17:18:54.752Z,100063.38
2023-02-15T17:21:28.063Z,100063.38
2023-02-15T17:24:01.133Z,100069.53
2023-02-15T17:26:32.460Z,100074.41
2023-02-15T17:29:03.622Z,100073.09
2023-02-15T17:31:33.652Z,100075.88
2023-02-15T17:34:03.269Z,100080.41
2023-02-15T17:36:33.320Z,100084.41
2023-02-15T17:39:06.423Z,100082.75
2023-02-15T17:41:38.052Z,100083.75
2023-02-15T17:44:09.344Z,100089.53
2023-02-15T17:46:39.029Z,100089.88
2023-02-15T17:49:07.796Z,100095.34
2023-02-15T17:51:37.818Z,100092.38
2023-02-15T17:54:24.459Z,100087.66
2023-02-15T17:56:53.104Z,100097.22
2023-02-15T17:59:21.769Z,100091.50
2023-02-15T18:02:08.990Z,100084.97
2023-02-15T18:04:55.891Z,100085.88
2023-02-15T18:07:43.236Z,100091.47
2023-02-15T18:10:32.363Z,100090.00
2023-02-15T18:13:00.969Z,100096.31
2023-02-15T18:15:29.685Z,100090.09
2023-02-15T18:17:58.510Z,100093.28
2023-02-15T18:20:30.377Z,100090.19
2023-02-15T18:23:02.067Z,100089.97
2023-02-15T18:25:30.768Z,100093.34
2023-02-15T18:27:59.426Z,100096.06
2023-02-15T18:30:28.461Z,100095.19
2023-02-15T18:32:59.953Z,100098.97
2023-02-15T18:35:31.569Z,100102.16
2023-02-15T18:38:02.175Z,100105.84
2023-02-15T18:40:31.167Z,100109.72
2023-02-15T18:42:59.844Z,100106.44
2023-02-15T18:45:32.854Z,100105.50
2023-02-15T18:48:01.776Z,100096.91
2023-02-15T18:50:34.624Z,100105.63
2023-02-15T18:53:05.458Z,100105.69
2023-02-15T18:55:35.365Z,100111.84
2023-02-15T18:58:04.090Z,100104.34
2023-02-15T19:00:33.976Z,100103.09
2023-02-15T19:03:03.562Z,100105.31
2023-02-15T19:05:33.321Z,100100.34
2023-02-15T19:08:04.585Z,100091.66
2023-02-15T19:10:34.206Z,100101.38
2023-02-15T19:13:02.929Z,100100.28
2023-02-15T19:15:31.938Z,100097.91
2023-02-15T19:18:00.597Z,100099.09
2023-02-15T19:20:37.928Z,100090.72
2023-02-15T19:23:09.488Z,100103.53
2023-02-15T19:25:39.044Z,100101.22
2023-02-15T19:28:12.899Z,100105.06
2023-02-15T19:30:41.685Z,100108.91
2023-02-15T19:33:17.556Z,100112.25
2023-02-15T19:35:48.065Z,100105.44
2023-02-15T19:38:19.988Z,100105.44
2023-02-15T19:40:48.840Z,100106.69
2023-02-15T19:43:19.140Z,100099.69
2023-02-15T19:45:47.934Z,100091.91
2023-02-15T19:48:16.570Z,100094.81
2023-02-15T19:50:46.469Z,100092.00
2023-02-15T19:53:23.165Z,100087.25
2023-02-15T19:55:52.116Z,100089.47
2023-02-15T19:58:21.140Z,100087.16
2023-02-15T20:00:51.711Z,100079.75
2023-02-15T20:03:20.518Z,100085.19
2023-02-15T20:05:49.181Z,100084.44
2023-02-15T20:08:20.618Z,100079.13
2023-02-15T20:10:49.366Z,100087.22
2023-02-15T20:13:20.064Z,100086.97
2023-02-15T20:15:49.787Z,100094.72
2023-02-15T20:18:21.087Z,100079.06
2023-02-15T20:20:53.914Z,100077.84
2023-02-15T20:23:25.987Z,100075.81
2023-02-15T20:25:55.345Z,100081.13
2023-02-15T20:28:25.619Z,100075.81
2023-02-15T20:30:54.564Z,100077.06
2023-02-15T20:33:23.448Z,100075.16
2023-02-15T20:35:52.296Z,100073.22
2023-02-15T20:38:23.126Z,100075.31
2023-02-15T20:41:10.731Z,100076.13
2023-02-15T20:43:39.426Z,100075.72
2023-02-15T20:46:08.511Z,100073.97
2023-02-15T20:48:37.319Z,100068.50
2023-02-15T20:51:06.928Z,100077.91
2023-02-15T20:53:35.567Z,100073.03
2023-02-15T20:56:05.953Z,100069.75
2023-02-15T20:58:36.071Z,100063.25
2023-02-15T21:01:07.033Z,100063.25
2023-02-15T21:03:35.724Z,100061.59
2023-02-15T21:06:04.754Z,100058.59
2023-02-15T21:08:33.861Z,100065.13
2023-02-15T21:11:02.759Z,100072.47
2023-02-15T21:13:35.039Z,100075.91
2023-02-15T21:16:04.340Z,100072.09
2023-02-15T21:18:34.319Z,100073.97
2023-02-15T21:21:05.992Z,100067.06
2023-02-15T21:23:36.264Z,100073.97
2023-02-15T21:26:05.518Z,100074.25
2023-02-15T21:28:35.569Z,100077.78
2023-02-15T21:31:04.738Z,100075.63
2023-02-15T21:33:33.589Z,100077.53
2023-02-15T21:36:03.484Z,100083.50
2023-02-15T21:38:38.945Z,100075.47
2023-02-15T21:41:21.531Z,100076.59
2023-02-15T21:44:09.143Z,100082.69
2023-02-15T21:46:56.420Z,100076.16
2023-02-15T21:49:25.060Z,100073.16
2023-02-15T21:52:11.365Z,100073.16
2023-02-15T21:54:40.168Z,100066.06
2023-02-15T21:57:14.489Z,100066.59
2023-02-15T21:59:46.550Z,100065.50
2023-02-15T22:02:27.419Z,100071.66
2023-02-15T22:04:56.073Z,100072.72
2023-02-15T22:07:24.656Z,100060.47
2023-02-15T22:09:54.297Z,100062.06
2023-02-15T22:12:23.142Z,100059.91
2023-02-15T22:14:54.904Z,100069.44
2023-02-15T22:17:25.582Z,100055.28
2023-02-15T22:19:54.816Z,100066.84
2023-02-15T22:22:23.985Z,100071.03
2023-02-15T22:24:52.647Z,100066.13
2023-02-15T22:27:25.501Z,100066.09
2023-02-15T22:29:56.157Z,100065.41
2023-02-15T22:32:26.725Z,100075.59
2023-02-15T22:34:55.562Z,100074.09
2023-02-15T22:37:24.229Z,100073.44
2023-02-15T22:39:52.893Z,100081.84
2023-02-15T22:42:25.561Z,100086.47
2023-02-15T22:44:57.529Z,100076.66
2023-02-15T22:47:28.066Z,100078.16
2023-02-15T22:49:56.758Z,100080.06
2023-02-15T22:52:25.460Z,100080.47
2023-02-15T22:54:54.045Z,100080.19
2023-02-15T22:57:26.621Z,100077.59
2023-02-15T22:59:56.751Z,100077.59
2023-02-15T23:02:25.390Z,100073.38
2023-02-15T23:04:54.354Z,100073.66
2023-02-15T23:07:23.139Z,100080.69
2023-02-15T23:09:52.220Z,100079.09
2023-02-15T23:12:25.701Z,100078.19
2023-02-15T23:14:55.982Z,100083.34
2023-02-15T23:17:24.635Z,100080.69
2023-02-15T23:19:53.231Z,100082.47
2023-02-15T23:22:22.316Z,100083.53
2023-02-15T23:24:53.370Z,100082.00
2023-02-15T23:27:39.769Z,100090.69
2023-02-15T23:30:14.816Z,100070.00
2023-02-15T23:32:43.431Z,100091.94
2023-02-15T23:35:15.437Z,100089.00
2023-02-15T23:37:44.115Z,100097.75
2023-02-15T23:40:33.125Z,100095.34
2023-02-15T23:43:01.877Z,100100.63
2023-02-15T23:45:33.473Z,100103.59
2023-02-15T23:48:19.591Z,100108.63
2023-02-15T23:50:48.244Z,100108.88
2023-02-15T23:53:16.882Z,100110.00
2023-02-15T23:55:45.681Z,100104.72
2023-02-15T23:58:17.096Z,100110.59
