createdAt,value
2019-02-08T00:00:06.187Z,86.21
2019-02-08T00:01:06.174Z,86.37
2019-02-08T00:02:06.164Z,86.52
2019-02-08T00:03:06.155Z,86.21
2019-02-08T00:04:06.146Z,86.62
2019-02-08T00:05:06.193Z,86.00
2019-02-08T00:06:06.135Z,86.83
2019-02-08T00:07:06.105Z,86.52
2019-02-08T00:08:06.102Z,86.72
2019-02-08T00:09:06.182Z,86.62
2019-02-08T00:10:06.077Z,86.52
2019-02-08T00:11:06.119Z,86.83
2019-02-08T00:12:06.110Z,86.41
2019-02-08T00:13:06.040Z,86.41
2019-02-08T00:14:06.031Z,86.62
2019-02-08T00:15:06.079Z,86.83
2019-02-08T00:16:06.033Z,86.62
2019-02-08T00:17:06.042Z,86.83
2019-02-08T00:18:06.023Z,87.24
2019-02-08T00:19:05.986Z,87.24
2019-02-08T00:20:05.969Z,87.55
2019-02-08T00:21:05.968Z,87.49
2019-02-08T00:22:06.050Z,87.55
2019-02-08T00:23:06.211Z,86.93
2019-02-08T00:24:05.923Z,87.24
2019-02-08T00:25:05.916Z,87.04
2019-02-08T00:26:05.960Z,87.24
2019-02-08T00:27:05.923Z,87.14
2019-02-08T00:28:05.883Z,87.35
2019-02-08T00:29:05.908Z,87.24
2019-02-08T00:30:05.875Z,87.04
2019-02-08T00:31:05.858Z,87.14
2019-02-08T00:32:05.842Z,87.66
2019-02-08T00:33:05.844Z,87.24
2019-02-08T00:34:05.810Z,87.35
2019-02-08T00:35:05.846Z,87.45
2019-02-08T00:36:05.794Z,86.99
2019-02-08T00:37:05.793Z,87.35
2019-02-08T00:38:05.775Z,87.24
2019-02-08T00:39:05.764Z,87.35
2019-02-08T00:40:05.759Z,87.55
2019-02-08T00:41:05.780Z,87.30
2019-02-08T00:42:05.724Z,87.04
2019-02-08T00:43:05.722Z,87.04
2019-02-08T00:44:05.725Z,87.24
2019-02-08T00:45:05.694Z,87.04
2019-02-08T00:46:05.680Z,87.04
2019-02-08T00:47:05.721Z,87.24
2019-02-08T00:48:05.667Z,87.24
2019-02-08T00:49:05.667Z,87.35
2019-02-08T00:50:05.684Z,87.45
2019-02-08T00:51:05.633Z,87.24
2019-02-08T00:52:05.624Z,88.01
2019-02-08T00:53:05.654Z,88.21
2019-02-08T00:54:05.603Z,89.15
2019-02-08T00:55:05.612Z,88.84
2019-02-08T00:56:05.594Z,88.73
2019-02-08T00:57:05.569Z,89.04
2019-02-08T00:58:05.565Z,88.07
2019-02-08T00:59:05.600Z,87.87
2019-02-08T01:00:05.560Z,87.80
2019-02-08T01:01:05.528Z,87.80
2019-02-08T01:02:05.524Z,87.35
2019-02-08T01:03:05.501Z,87.80
2019-02-08T01:04:05.496Z,87.90
2019-02-08T01:05:05.512Z,87.90
2019-02-08T01:06:05.474Z,88.11
2019-02-08T01:07:05.478Z,88.11
2019-02-08T01:08:05.488Z,88.84
2019-02-08T01:09:05.456Z,88.42
2019-02-08T01:10:05.445Z,88.73
2019-02-08T01:11:05.487Z,88.32
2019-02-08T01:12:05.409Z,88.94
2019-02-08T01:13:05.400Z,88.46
2019-02-08T01:14:05.401Z,88.98
2019-02-08T01:15:05.413Z,88.94
2019-02-08T01:16:05.374Z,88.73
2019-02-08T01:17:05.391Z,88.73
2019-02-08T01:18:05.368Z,88.32
2019-02-08T01:19:05.350Z,88.42
2019-02-08T01:20:05.334Z,88.63
2019-02-08T01:21:05.344Z,88.73
2019-02-08T01:22:05.329Z,89.04
2019-02-08T01:23:05.331Z,88.84
2019-02-08T01:24:05.289Z,88.79
2019-02-08T01:25:05.276Z,89.00
2019-02-08T01:26:05.301Z,88.11
2019-02-08T01:27:05.248Z,87.80
2019-02-08T01:28:05.241Z,87.59
2019-02-08T01:29:05.563Z,87.97
2019-02-08T01:30:05.226Z,87.80
2019-02-08T01:31:05.229Z,87.80
2019-02-08T01:32:05.209Z,87.70
2019-02-08T01:33:05.188Z,88.07
2019-02-08T01:34:05.200Z,87.80
2019-02-08T01:35:05.214Z,88.01
2019-02-08T01:36:05.177Z,87.90
2019-02-08T01:37:05.143Z,87.80
2019-02-08T01:38:05.157Z,87.76
2019-02-08T01:39:05.122Z,87.97
2019-02-08T01:40:05.110Z,87.87
2019-02-08T01:41:05.266Z,87.76
2019-02-08T01:42:05.087Z,87.97
2019-02-08T01:43:05.072Z,87.76
2019-02-08T01:44:05.059Z,87.97
2019-02-08T01:45:05.056Z,87.76
2019-02-08T01:46:05.058Z,87.76
2019-02-08T01:47:05.068Z,87.76
2019-02-08T01:48:05.021Z,87.76
2019-02-08T01:49:05.011Z,87.82
2019-02-08T01:50:05.022Z,87.82
2019-02-08T01:51:04.996Z,87.41
2019-02-08T01:52:04.984Z,87.93
2019-02-08T01:53:05.026Z,87.20
2019-02-08T01:54:04.976Z,87.72
2019-02-08T01:55:04.989Z,87.20
2019-02-08T01:56:04.941Z,87.72
2019-02-08T01:57:04.930Z,87.82
2019-02-08T01:58:04.922Z,88.03
2019-02-08T01:59:04.993Z,88.79
2019-02-08T02:00:04.895Z,88.96
2019-02-08T02:01:04.889Z,88.96
2019-02-08T02:02:04.893Z,88.45
2019-02-08T02:03:04.859Z,88.03
2019-02-08T02:04:04.856Z,88.34
2019-02-08T02:05:04.994Z,88.76
2019-02-08T02:06:04.833Z,88.45
2019-02-08T02:07:04.878Z,88.92
2019-02-08T02:08:04.808Z,87.57
2019-02-08T02:09:04.831Z,88.09
2019-02-08T02:10:04.781Z,88.03
2019-02-08T02:11:04.830Z,88.76
2019-02-08T02:12:04.776Z,88.86
2019-02-08T02:13:04.800Z,88.65
2019-02-08T02:14:04.761Z,88.86
2019-02-08T02:15:04.782Z,88.55
2019-02-08T02:16:04.730Z,88.24
2019-02-08T02:17:04.762Z,88.76
2019-02-08T02:18:04.702Z,88.28
2019-02-08T02:19:04.690Z,88.13
2019-02-08T02:20:04.673Z,88.55
2019-02-08T02:21:04.678Z,88.65
2019-02-08T02:22:04.647Z,88.45
2019-02-08T02:23:04.699Z,88.48
2019-02-08T02:24:04.633Z,88.48
2019-02-08T02:25:04.650Z,88.34
2019-02-08T02:26:04.632Z,88.34
2019-02-08T02:27:04.604Z,88.18
2019-02-08T02:28:04.587Z,88.18
2019-02-08T02:29:04.613Z,88.28
2019-02-08T02:30:04.586Z,88.55
2019-02-08T02:31:04.564Z,88.69
2019-02-08T02:32:04.551Z,88.79
2019-02-08T02:33:04.535Z,88.34
2019-02-08T02:34:04.526Z,88.76
2019-02-08T02:35:04.572Z,88.45
2019-02-08T02:36:04.495Z,87.51
2019-02-08T02:37:04.494Z,87.62
2019-02-08T02:38:04.474Z,87.99
2019-02-08T02:39:04.467Z,87.78
2019-02-08T02:40:04.456Z,87.57
2019-02-08T02:41:04.538Z,87.78
2019-02-08T02:42:04.461Z,87.99
2019-02-08T02:43:04.427Z,87.47
2019-02-08T02:44:04.435Z,87.88
2019-02-08T02:45:04.412Z,87.16
2019-02-08T02:46:04.395Z,87.37
2019-02-08T02:47:04.431Z,87.88
2019-02-08T02:48:04.366Z,87.68
2019-02-08T02:49:04.372Z,87.88
2019-02-08T02:50:04.387Z,87.16
2019-02-08T02:51:04.339Z,87.33
2019-02-08T02:52:04.332Z,87.43
2019-02-08T02:53:04.365Z,87.23
2019-02-08T02:54:05.137Z,87.37
2019-02-08T02:55:04.329Z,87.37
2019-02-08T02:56:04.295Z,87.33
2019-02-08T02:57:04.278Z,87.12
2019-02-08T02:58:04.263Z,87.16
2019-02-08T02:59:04.308Z,87.27
2019-02-08T03:00:04.264Z,87.88
2019-02-08T03:01:04.226Z,87.68
2019-02-08T03:02:04.225Z,87.43
2019-02-08T03:03:04.225Z,87.88
2019-02-08T03:04:04.218Z,87.68
2019-02-08T03:05:04.238Z,87.78
2019-02-08T03:06:04.172Z,87.68
2019-02-08T03:07:04.164Z,88.51
2019-02-08T03:08:04.151Z,88.82
2019-02-08T03:09:04.133Z,88.82
2019-02-08T03:10:04.132Z,88.65
2019-02-08T03:11:04.190Z,88.20
2019-02-08T03:12:04.104Z,88.86
2019-02-08T03:13:04.094Z,89.17
2019-02-08T03:14:04.089Z,89.17
2019-02-08T03:15:04.085Z,89.17
2019-02-08T03:16:04.075Z,88.76
2019-02-08T03:17:04.100Z,88.76
2019-02-08T03:18:04.043Z,88.86
2019-02-08T03:19:04.030Z,89.38
2019-02-08T03:20:04.022Z,89.38
2019-02-08T03:21:04.001Z,88.96
2019-02-08T03:22:04.005Z,89.17
2019-02-08T03:23:04.042Z,89.69
2019-02-08T03:24:03.991Z,89.28
2019-02-08T03:25:03.967Z,88.86
2019-02-08T03:26:03.959Z,88.65
2019-02-08T03:27:03.958Z,88.76
2019-02-08T03:28:04.026Z,89.38
2019-02-08T03:29:03.995Z,89.07
2019-02-08T03:30:03.930Z,88.92
2019-02-08T03:31:03.913Z,88.30
2019-02-08T03:32:03.888Z,88.20
2019-02-08T03:33:03.953Z,88.71
2019-02-08T03:34:03.890Z,88.30
2019-02-08T03:35:03.898Z,88.51
2019-02-08T03:36:03.856Z,88.36
2019-02-08T03:37:03.858Z,87.95
2019-02-08T03:38:03.824Z,87.78
2019-02-08T03:39:03.807Z,87.88
2019-02-08T03:40:03.840Z,87.99
2019-02-08T03:41:03.843Z,87.68
2019-02-08T03:42:03.791Z,87.74
2019-02-08T03:43:03.770Z,88.67
2019-02-08T03:44:03.776Z,88.67
2019-02-08T03:45:03.785Z,88.67
2019-02-08T03:46:03.737Z,88.61
2019-02-08T03:47:04.024Z,88.40
2019-02-08T03:48:03.720Z,88.51
2019-02-08T03:49:03.701Z,88.20
2019-02-08T03:50:03.701Z,88.40
2019-02-08T03:51:03.682Z,88.30
2019-02-08T03:52:03.678Z,88.61
2019-02-08T03:53:03.738Z,88.40
2019-02-08T03:54:03.650Z,88.51
2019-02-08T03:55:03.673Z,88.36
2019-02-08T03:56:03.625Z,88.57
2019-02-08T03:57:03.626Z,88.57
2019-02-08T03:58:03.607Z,88.57
2019-02-08T03:59:03.636Z,88.16
2019-02-08T04:00:03.579Z,87.54
2019-02-08T04:01:03.579Z,88.78
2019-02-08T04:02:03.572Z,88.88
2019-02-08T04:03:03.549Z,88.78
2019-02-08T04:04:03.539Z,88.82
2019-02-08T04:05:03.584Z,88.46
2019-02-08T04:06:03.528Z,88.46
2019-02-08T04:07:03.524Z,88.26
2019-02-08T04:08:03.491Z,88.36
2019-02-08T04:09:03.488Z,88.26
2019-02-08T04:10:03.481Z,88.88
2019-02-08T04:11:03.519Z,88.46
2019-02-08T04:12:03.455Z,88.57
2019-02-08T04:13:03.464Z,88.53
2019-02-08T04:14:03.445Z,88.67
2019-02-08T04:15:03.429Z,88.74
2019-02-08T04:16:03.405Z,88.67
2019-02-08T04:17:03.443Z,88.46
2019-02-08T04:18:03.403Z,88.67
2019-02-08T04:19:03.373Z,88.57
2019-02-08T04:20:03.399Z,88.88
2019-02-08T04:21:03.368Z,88.88
2019-02-08T04:22:03.348Z,88.88
2019-02-08T04:23:03.364Z,88.74
2019-02-08T04:24:03.319Z,88.57
2019-02-08T04:25:03.311Z,88.88
2019-02-08T04:26:03.306Z,88.46
2019-02-08T04:27:03.285Z,88.57
2019-02-08T04:28:03.291Z,88.57
2019-02-08T04:29:03.316Z,88.32
2019-02-08T04:30:03.253Z,88.36
2019-02-08T04:31:03.275Z,88.57
2019-02-08T04:32:03.233Z,88.57
2019-02-08T04:33:03.220Z,88.36
2019-02-08T04:34:03.230Z,88.74
2019-02-08T04:35:03.237Z,88.32
2019-02-08T04:36:03.184Z,88.43
2019-02-08T04:37:03.198Z,88.67
2019-02-08T04:38:03.167Z,88.57
2019-02-08T04:39:03.156Z,88.36
2019-02-08T04:40:03.161Z,88.46
2019-02-08T04:41:03.204Z,88.46
2019-02-08T04:42:03.133Z,88.57
2019-02-08T04:43:03.153Z,88.57
2019-02-08T04:44:03.137Z,88.26
2019-02-08T04:45:03.086Z,88.16
2019-02-08T04:46:03.075Z,88.46
2019-02-08T04:47:03.105Z,88.16
2019-02-08T04:48:03.059Z,88.06
2019-02-08T04:49:03.046Z,88.26
2019-02-08T04:50:03.036Z,88.16
2019-02-08T04:51:03.029Z,88.06
2019-02-08T04:52:03.026Z,88.06
2019-02-08T04:53:03.055Z,88.46
2019-02-08T04:54:02.987Z,88.26
2019-02-08T04:55:02.975Z,88.16
2019-02-08T04:56:03.044Z,88.26
2019-02-08T04:57:03.008Z,88.36
2019-02-08T04:58:02.956Z,88.67
2019-02-08T04:59:03.021Z,88.26
2019-02-08T05:00:02.919Z,88.16
2019-02-08T05:01:02.933Z,88.57
2019-02-08T05:02:02.944Z,88.46
2019-02-08T05:03:02.887Z,88.88
2019-02-08T05:04:02.876Z,88.82
2019-02-08T05:05:03.084Z,89.19
2019-02-08T05:06:02.853Z,88.71
2019-02-08T05:07:02.854Z,88.78
2019-02-08T05:08:02.942Z,89.23
2019-02-08T05:09:02.821Z,89.03
2019-02-08T05:10:02.822Z,89.65
2019-02-08T05:11:02.880Z,89.50
2019-02-08T05:12:02.788Z,89.19
2019-02-08T05:13:02.775Z,88.78
2019-02-08T05:14:02.765Z,88.98
2019-02-08T05:15:02.755Z,88.88
2019-02-08T05:16:02.781Z,88.57
2019-02-08T05:17:02.770Z,89.03
2019-02-08T05:18:02.723Z,89.19
2019-02-08T05:19:02.713Z,89.23
2019-02-08T05:20:02.700Z,88.98
2019-02-08T05:21:02.692Z,88.71
2019-02-08T05:22:02.697Z,88.98
2019-02-08T05:23:02.702Z,88.88
2019-02-08T05:24:02.656Z,89.03
2019-02-08T05:25:02.645Z,88.98
2019-02-08T05:26:02.636Z,89.09
2019-02-08T05:27:02.625Z,88.82
2019-02-08T05:28:02.630Z,88.88
2019-02-08T05:29:02.639Z,89.19
2019-02-08T05:30:02.597Z,89.03
2019-02-08T05:31:02.585Z,89.34
2019-02-08T05:32:02.574Z,89.54
2019-02-08T05:33:02.559Z,89.50
2019-02-08T05:34:02.553Z,89.54
2019-02-08T05:35:02.625Z,89.61
2019-02-08T05:36:02.537Z,88.88
2019-02-08T05:37:02.513Z,88.67
2019-02-08T05:38:02.505Z,89.19
2019-02-08T05:39:02.492Z,88.98
2019-02-08T05:40:02.484Z,88.78
2019-02-08T05:41:02.545Z,88.88
2019-02-08T05:42:02.459Z,88.57
2019-02-08T05:43:02.448Z,88.78
2019-02-08T05:44:02.437Z,88.78
2019-02-08T05:45:02.428Z,89.09
2019-02-08T05:46:02.414Z,88.57
2019-02-08T05:47:02.462Z,88.16
2019-02-08T05:48:02.397Z,88.57
2019-02-08T05:49:02.384Z,88.46
2019-02-08T05:50:02.374Z,88.67
2019-02-08T05:51:02.361Z,88.46
2019-02-08T05:52:02.350Z,88.26
2019-02-08T05:53:02.399Z,88.36
2019-02-08T05:54:02.334Z,88.78
2019-02-08T05:55:02.331Z,88.57
2019-02-08T05:56:02.319Z,88.36
2019-02-08T05:57:02.296Z,88.57
2019-02-08T05:58:02.284Z,88.36
2019-02-08T05:59:02.327Z,88.67
2019-02-08T06:00:02.263Z,87.39
2019-02-08T06:01:02.250Z,88.01
2019-02-08T06:02:02.268Z,87.81
2019-02-08T06:03:02.232Z,87.70
2019-02-08T06:04:02.221Z,87.70
2019-02-08T06:05:02.255Z,87.70
2019-02-08T06:06:02.197Z,87.91
2019-02-08T06:07:02.191Z,87.49
2019-02-08T06:08:02.175Z,88.64
2019-02-08T06:09:02.167Z,88.46
2019-02-08T06:10:02.156Z,88.46
2019-02-08T06:11:02.217Z,88.46
2019-02-08T06:12:02.134Z,88.46
2019-02-08T06:13:02.146Z,88.53
2019-02-08T06:14:02.113Z,88.53
2019-02-08T06:15:02.113Z,88.46
2019-02-08T06:16:02.088Z,88.53
2019-02-08T06:17:02.125Z,88.53
2019-02-08T06:18:02.065Z,88.57
2019-02-08T06:19:02.061Z,88.46
2019-02-08T06:20:02.057Z,88.36
2019-02-08T06:21:02.033Z,88.67
2019-02-08T06:22:02.028Z,88.64
2019-02-08T06:23:02.136Z,88.84
2019-02-08T06:24:02.000Z,88.74
2019-02-08T06:25:04.137Z,88.64
2019-02-08T06:26:01.995Z,88.74
2019-02-08T06:27:01.968Z,88.43
2019-02-08T06:28:01.957Z,87.81
2019-02-08T06:29:02.020Z,87.70
2019-02-08T06:30:01.955Z,87.56
2019-02-08T06:31:01.925Z,87.08
2019-02-08T06:32:01.937Z,87.81
2019-02-08T06:33:01.904Z,87.76
2019-02-08T06:34:01.903Z,87.15
2019-02-08T06:35:01.929Z,87.15
2019-02-08T06:36:01.898Z,87.46
2019-02-08T06:37:01.861Z,86.94
2019-02-08T06:38:01.852Z,87.46
2019-02-08T06:39:01.836Z,86.94
2019-02-08T06:40:01.873Z,87.04
2019-02-08T06:41:10.648Z,87.04
2019-02-08T06:42:01.813Z,87.25
2019-02-08T06:43:01.791Z,87.15
2019-02-08T06:44:01.813Z,86.94
2019-02-08T06:45:01.772Z,86.94
2019-02-08T06:46:01.763Z,87.04
2019-02-08T06:47:01.807Z,87.76
2019-02-08T06:48:01.736Z,86.94
2019-02-08T06:49:01.727Z,86.83
2019-02-08T06:50:01.792Z,87.10
2019-02-08T06:51:01.710Z,86.94
2019-02-08T06:52:01.694Z,87.15
2019-02-08T06:53:01.746Z,87.15
2019-02-08T06:54:01.674Z,86.94
2019-02-08T06:55:01.660Z,87.31
2019-02-08T06:56:01.655Z,86.94
2019-02-08T06:57:01.645Z,86.94
2019-02-08T06:58:01.629Z,86.83
2019-02-08T06:59:01.673Z,86.90
2019-02-08T07:00:01.989Z,86.69
2019-02-08T07:01:01.629Z,87.10
2019-02-08T07:02:01.598Z,86.90
2019-02-08T07:03:01.585Z,87.56
2019-02-08T07:04:01.565Z,87.04
2019-02-08T07:05:01.671Z,87.15
2019-02-08T07:06:01.546Z,87.15
2019-02-08T07:07:01.641Z,87.25
2019-02-08T07:08:01.558Z,86.94
2019-02-08T07:09:01.525Z,87.76
2019-02-08T07:10:01.503Z,87.66
2019-02-08T07:11:01.524Z,87.56
2019-02-08T07:12:01.476Z,88.18
2019-02-08T07:13:01.474Z,88.28
2019-02-08T07:14:01.524Z,88.70
2019-02-08T07:15:01.467Z,88.64
2019-02-08T07:16:01.442Z,88.80
2019-02-08T07:17:01.458Z,87.87
2019-02-08T07:18:01.419Z,87.21
2019-02-08T07:19:01.408Z,86.90
2019-02-08T07:20:01.429Z,87.00
2019-02-08T07:21:01.420Z,87.52
2019-02-08T07:22:01.380Z,86.79
2019-02-08T07:23:01.396Z,87.00
2019-02-08T07:24:01.346Z,86.79
2019-02-08T07:25:01.345Z,87.00
2019-02-08T07:26:01.376Z,87.00
2019-02-08T07:27:01.317Z,86.79
2019-02-08T07:28:01.340Z,87.00
2019-02-08T07:29:01.650Z,87.31
2019-02-08T07:30:01.451Z,87.00
2019-02-08T07:31:01.605Z,87.21
2019-02-08T07:32:03.255Z,87.21
2019-02-08T07:33:01.256Z,87.10
2019-02-08T07:34:01.270Z,87.10
2019-02-08T07:35:01.261Z,87.21
2019-02-08T07:36:01.224Z,87.21
2019-02-08T07:37:01.204Z,87.52
2019-02-08T07:38:01.189Z,87.00
2019-02-08T07:39:01.184Z,86.79
2019-02-08T07:40:01.168Z,86.90
2019-02-08T07:41:01.209Z,87.48
2019-02-08T07:42:01.157Z,87.41
2019-02-08T07:43:01.139Z,87.21
2019-02-08T07:44:01.159Z,87.27
2019-02-08T07:45:01.117Z,87.17
2019-02-08T07:46:01.113Z,87.37
2019-02-08T07:47:01.226Z,87.48
2019-02-08T07:48:01.184Z,87.17
2019-02-08T07:49:01.075Z,87.07
2019-02-08T07:50:01.083Z,86.65
2019-02-08T07:51:01.052Z,87.37
2019-02-08T07:52:01.037Z,87.17
2019-02-08T07:53:01.065Z,86.76
2019-02-08T07:54:01.034Z,86.86
2019-02-08T07:55:01.071Z,86.44
2019-02-08T07:56:01.008Z,86.30
2019-02-08T07:57:00.999Z,86.61
2019-02-08T07:58:00.994Z,86.41
2019-02-08T07:59:01.004Z,86.65
2019-02-08T08:00:00.952Z,86.30
2019-02-08T08:01:00.951Z,86.10
2019-02-08T08:02:00.952Z,86.20
2019-02-08T08:03:00.925Z,86.10
2019-02-08T08:04:01.635Z,85.89
2019-02-08T08:05:00.933Z,85.89
2019-02-08T08:06:00.918Z,85.78
2019-02-08T08:07:00.896Z,85.44
2019-02-08T08:08:00.864Z,85.44
2019-02-08T08:09:00.859Z,85.75
2019-02-08T08:10:00.855Z,85.85
2019-02-08T08:11:00.862Z,86.05
2019-02-08T08:12:00.823Z,86.16
2019-02-08T08:13:00.824Z,85.85
2019-02-08T08:14:00.811Z,85.85
2019-02-08T08:15:00.812Z,85.85
2019-02-08T08:16:00.792Z,86.05
2019-02-08T08:17:00.858Z,85.85
2019-02-08T08:18:00.776Z,86.02
2019-02-08T08:19:00.781Z,85.44
2019-02-08T08:20:00.755Z,85.64
2019-02-08T08:21:00.739Z,86.05
2019-02-08T08:22:00.762Z,85.85
2019-02-08T08:23:00.753Z,86.05
2019-02-08T08:24:00.702Z,85.75
2019-02-08T08:25:00.694Z,86.26
2019-02-08T08:26:00.680Z,85.60
2019-02-08T08:27:00.668Z,85.95
2019-02-08T08:28:00.667Z,85.85
2019-02-08T08:29:00.685Z,85.75
2019-02-08T08:30:00.641Z,85.91
2019-02-08T08:31:00.610Z,85.50
2019-02-08T08:32:00.611Z,85.54
2019-02-08T08:33:00.602Z,85.39
2019-02-08T08:34:00.578Z,85.39
2019-02-08T08:35:00.622Z,85.71
2019-02-08T08:36:00.568Z,85.39
2019-02-08T08:37:00.549Z,85.30
2019-02-08T08:38:00.534Z,85.39
2019-02-08T08:39:00.539Z,85.50
2019-02-08T08:40:00.512Z,85.60
2019-02-08T08:41:00.558Z,85.15
2019-02-08T08:42:00.492Z,84.94
2019-02-08T08:43:00.491Z,84.94
2019-02-08T08:44:00.475Z,85.05
2019-02-08T08:45:00.507Z,85.46
2019-02-08T08:46:00.459Z,85.15
2019-02-08T08:47:00.500Z,84.74
2019-02-08T08:48:00.454Z,84.64
2019-02-08T08:49:00.419Z,84.33
2019-02-08T08:50:00.412Z,84.59
2019-02-08T08:51:00.407Z,84.05
2019-02-08T08:52:00.389Z,84.39
2019-02-08T08:53:00.522Z,84.35
2019-02-08T08:54:00.367Z,84.05
2019-02-08T08:55:00.423Z,84.45
2019-02-08T08:56:00.345Z,83.94
2019-02-08T08:57:00.332Z,83.22
2019-02-08T08:58:00.319Z,83.63
2019-02-08T08:59:00.373Z,83.90
2019-02-08T09:00:00.316Z,83.59
2019-02-08T09:01:00.296Z,83.39
2019-02-08T09:02:00.290Z,83.39
2019-02-08T09:03:00.295Z,83.07
2019-02-08T09:04:00.309Z,82.93
2019-02-08T09:05:00.324Z,83.25
2019-02-08T09:06:08.104Z,83.18
2019-02-08T09:07:01.229Z,83.39
2019-02-08T09:08:00.338Z,83.07
2019-02-08T09:09:00.234Z,83.39
2019-02-08T09:10:00.207Z,82.83
2019-02-08T09:11:00.230Z,83.59
2019-02-08T09:12:00.183Z,83.39
2019-02-08T09:13:00.159Z,83.18
2019-02-08T09:14:00.236Z,83.04
2019-02-08T09:15:00.196Z,83.45
2019-02-08T09:16:00.132Z,83.14
2019-02-08T09:17:00.280Z,82.83
2019-02-08T09:18:00.106Z,83.70
2019-02-08T09:19:00.097Z,82.93
2019-02-08T09:20:00.095Z,82.53
2019-02-08T09:21:00.073Z,83.35
2019-02-08T09:22:00.053Z,82.73
2019-02-08T09:23:00.075Z,83.59
2019-02-08T09:24:00.058Z,83.70
2019-02-08T09:25:00.045Z,83.55
2019-02-08T09:26:00.018Z,82.93
2019-02-08T09:27:00.001Z,83.04
2019-02-08T09:28:00.025Z,82.53
2019-02-08T09:29:00.045Z,82.39
2019-02-08T09:29:59.986Z,81.97
2019-02-08T09:30:59.967Z,81.60
2019-02-08T09:31:59.949Z,81.56
2019-02-08T09:32:59.944Z,81.67
2019-02-08T09:33:59.923Z,81.87
2019-02-08T09:34:59.971Z,81.56
2019-02-08T09:35:59.905Z,81.35
2019-02-08T09:36:59.915Z,81.35
2019-02-08T09:37:59.893Z,81.67
2019-02-08T09:38:59.873Z,81.52
2019-02-08T09:39:59.863Z,80.43
2019-02-08T09:40:59.938Z,80.80
2019-02-08T09:41:59.840Z,81.42
2019-02-08T09:42:59.829Z,81.73
2019-02-08T09:44:00.098Z,80.80
2019-02-08T09:44:59.808Z,80.25
2019-02-08T09:45:59.878Z,80.19
2019-02-08T09:46:59.826Z,80.25
2019-02-08T09:47:59.786Z,80.66
2019-02-08T09:48:59.763Z,80.46
2019-02-08T09:49:59.747Z,79.94
2019-02-08T09:50:59.751Z,80.15
2019-02-08T09:51:59.725Z,80.05
2019-02-08T09:52:59.750Z,80.25
2019-02-08T09:53:59.731Z,79.84
2019-02-08T09:54:59.694Z,80.05
2019-02-08T09:56:00.013Z,80.15
2019-02-08T09:56:59.670Z,79.74
2019-02-08T09:57:59.660Z,79.84
2019-02-08T09:58:59.680Z,79.84
2019-02-08T09:59:59.643Z,80.05
2019-02-08T10:00:59.634Z,80.05
2019-02-08T10:01:59.626Z,80.05
2019-02-08T10:02:59.617Z,80.25
2019-02-08T10:03:59.620Z,79.94
2019-02-08T10:04:59.660Z,80.25
2019-02-08T10:05:59.584Z,80.15
2019-02-08T10:06:59.571Z,79.84
2019-02-08T10:07:59.553Z,79.70
2019-02-08T10:08:59.542Z,79.19
2019-02-08T10:09:59.565Z,79.49
2019-02-08T10:10:59.573Z,78.33
2019-02-08T10:11:59.541Z,78.85
2019-02-08T10:12:59.502Z,78.74
2019-02-08T10:13:59.496Z,78.85
2019-02-08T10:14:59.514Z,78.70
2019-02-08T10:15:59.464Z,78.50
2019-02-08T10:16:59.498Z,78.50
2019-02-08T10:17:59.444Z,77.68
2019-02-08T10:18:59.452Z,78.19
2019-02-08T10:19:59.430Z,78.60
2019-02-08T10:20:59.482Z,78.09
2019-02-08T10:21:59.401Z,77.47
2019-02-08T10:22:59.459Z,77.71
2019-02-08T10:23:59.387Z,78.09
2019-02-08T10:24:59.403Z,77.98
2019-02-08T10:26:05.259Z,77.98
2019-02-08T10:27:00.356Z,78.39
2019-02-08T10:27:59.333Z,78.23
2019-02-08T10:28:59.521Z,78.29
2019-02-08T10:29:59.353Z,78.19
2019-02-08T10:30:59.302Z,78.91
2019-02-08T10:31:59.291Z,77.68
2019-02-08T10:32:59.280Z,77.68
2019-02-08T10:33:59.269Z,78.70
2019-02-08T10:34:59.301Z,78.39
2019-02-08T10:35:59.247Z,78.09
2019-02-08T10:36:59.238Z,78.39
2019-02-08T10:37:59.225Z,78.09
2019-02-08T10:38:59.215Z,77.37
2019-02-08T10:39:59.209Z,78.09
2019-02-08T10:40:59.251Z,78.53
2019-02-08T10:41:59.186Z,78.50
2019-02-08T10:42:59.171Z,78.43
2019-02-08T10:43:59.161Z,78.50
2019-02-08T10:44:59.159Z,78.19
2019-02-08T10:45:59.140Z,78.39
2019-02-08T10:46:59.293Z,77.68
2019-02-08T10:47:59.121Z,78.91
2019-02-08T10:48:59.124Z,78.29
2019-02-08T10:49:59.147Z,78.09
2019-02-08T10:50:59.222Z,78.39
2019-02-08T10:51:59.074Z,78.29
2019-02-08T10:52:59.142Z,78.81
2019-02-08T10:53:59.052Z,78.60
2019-02-08T10:54:59.043Z,78.29
2019-02-08T10:55:59.033Z,78.91
2019-02-08T10:56:59.019Z,78.39
2019-02-08T10:57:59.010Z,78.53
2019-02-08T10:58:59.075Z,78.74
2019-02-08T10:59:58.987Z,78.64
2019-02-08T11:00:58.977Z,78.53
2019-02-08T11:01:58.965Z,79.36
2019-02-08T11:02:58.957Z,79.25
2019-02-08T11:03:58.944Z,78.85
2019-02-08T11:04:58.998Z,79.25
2019-02-08T11:06:00.881Z,79.87
2019-02-08T11:06:58.912Z,79.56
2019-02-08T11:07:58.902Z,79.87
2019-02-08T11:08:58.893Z,78.85
2019-02-08T11:09:58.880Z,78.85
2019-02-08T11:10:58.918Z,79.36
2019-02-08T11:11:58.868Z,79.77
2019-02-08T11:12:58.846Z,80.07
2019-02-08T11:13:58.850Z,79.36
2019-02-08T11:14:58.825Z,79.80
2019-02-08T11:15:58.819Z,79.60
2019-02-08T11:16:58.849Z,79.80
2019-02-08T11:17:58.792Z,80.11
2019-02-08T11:18:58.802Z,80.01
2019-02-08T11:19:58.775Z,80.21
2019-02-08T11:20:58.760Z,80.32
2019-02-08T11:21:58.750Z,81.65
2019-02-08T11:22:58.920Z,81.55
2019-02-08T11:23:58.747Z,80.83
2019-02-08T11:24:58.815Z,81.55
2019-02-08T11:25:58.709Z,81.55
2019-02-08T11:26:58.710Z,81.24
2019-02-08T11:27:58.686Z,81.59
2019-02-08T11:28:58.712Z,81.48
2019-02-08T11:29:58.666Z,81.18
2019-02-08T11:30:58.672Z,81.34
2019-02-08T11:31:58.639Z,81.07
2019-02-08T11:32:58.655Z,81.69
2019-02-08T11:33:58.619Z,81.69
2019-02-08T11:34:58.640Z,81.90
2019-02-08T11:35:58.597Z,81.69
2019-02-08T11:36:58.611Z,81.90
2019-02-08T11:37:58.587Z,81.93
2019-02-08T11:38:58.564Z,82.14
2019-02-08T11:39:58.552Z,82.65
2019-02-08T11:40:58.601Z,81.73
2019-02-08T11:41:58.530Z,82.86
2019-02-08T11:42:58.542Z,81.83
2019-02-08T11:43:58.507Z,82.76
2019-02-08T11:44:58.502Z,82.65
2019-02-08T11:45:58.489Z,82.86
2019-02-08T11:46:58.534Z,82.96
2019-02-08T11:47:58.464Z,83.06
2019-02-08T11:48:58.458Z,82.34
2019-02-08T11:49:58.444Z,82.79
2019-02-08T11:50:58.440Z,82.76
2019-02-08T11:51:58.421Z,83.37
2019-02-08T11:52:58.463Z,83.27
2019-02-08T11:53:58.398Z,83.27
2019-02-08T11:54:58.398Z,82.96
2019-02-08T11:55:58.385Z,83.17
2019-02-08T11:56:58.365Z,83.17
2019-02-08T11:57:58.356Z,83.27
2019-02-08T11:58:58.394Z,83.06
2019-02-08T11:59:58.337Z,83.31
2019-02-08T12:00:58.337Z,83.04
2019-02-08T12:01:58.314Z,83.55
2019-02-08T12:02:58.303Z,84.07
2019-02-08T12:03:58.290Z,83.92
2019-02-08T12:04:58.304Z,83.45
2019-02-08T12:05:58.302Z,83.55
2019-02-08T12:06:58.255Z,83.97
2019-02-08T12:07:58.263Z,83.97
2019-02-08T12:08:58.234Z,83.97
2019-02-08T12:09:58.224Z,83.76
2019-02-08T12:10:58.260Z,83.86
2019-02-08T12:11:58.209Z,83.65
2019-02-08T12:12:58.201Z,84.27
2019-02-08T12:13:58.194Z,83.86
2019-02-08T12:14:58.168Z,83.76
2019-02-08T12:15:58.158Z,83.76
2019-02-08T12:16:58.200Z,83.97
2019-02-08T12:17:58.137Z,84.27
2019-02-08T12:18:58.123Z,84.07
2019-02-08T12:19:58.132Z,84.27
2019-02-08T12:20:58.102Z,84.07
2019-02-08T12:21:58.094Z,84.38
2019-02-08T12:22:58.132Z,84.27
2019-02-08T12:23:58.070Z,84.27
2019-02-08T12:24:58.059Z,84.27
2019-02-08T12:25:58.065Z,83.55
2019-02-08T12:26:58.040Z,84.38
2019-02-08T12:27:58.026Z,84.17
2019-02-08T12:28:58.073Z,84.27
2019-02-08T12:29:58.006Z,84.27
2019-02-08T12:30:58.000Z,84.38
2019-02-08T12:31:58.001Z,84.27
2019-02-08T12:32:57.973Z,84.38
2019-02-08T12:33:57.960Z,84.48
2019-02-08T12:34:57.994Z,84.48
2019-02-08T12:35:57.936Z,84.17
2019-02-08T12:36:57.927Z,83.86
2019-02-08T12:37:57.929Z,84.99
2019-02-08T12:38:57.908Z,84.58
2019-02-08T12:39:57.893Z,84.27
2019-02-08T12:40:57.923Z,84.79
2019-02-08T12:41:57.871Z,84.38
2019-02-08T12:42:57.862Z,84.17
2019-02-08T12:43:57.868Z,84.52
2019-02-08T12:44:57.840Z,84.48
2019-02-08T12:45:57.859Z,84.79
2019-02-08T12:46:57.867Z,84.48
2019-02-08T12:47:57.809Z,84.48
2019-02-08T12:48:57.797Z,84.93
2019-02-08T12:49:57.807Z,84.58
2019-02-08T12:50:57.773Z,84.52
2019-02-08T12:51:57.763Z,84.89