createdAt,value
2023-03-02T17:41:52.470Z,24.13
2023-03-02T17:44:19.269Z,22.93
2023-03-02T17:46:45.969Z,28.73
2023-03-02T17:49:13.064Z,22.03
2023-03-02T17:51:39.804Z,29.47
2023-03-02T17:54:06.493Z,26.97
2023-03-02T17:56:33.142Z,26.10
2023-03-02T17:59:01.831Z,25.60
2023-03-02T18:01:31.206Z,26.23
2023-03-02T18:03:58.753Z,26.93
2023-03-02T18:06:25.468Z,27.23
2023-03-02T18:08:52.726Z,25.30
2023-03-02T18:11:22.024Z,29.43
2023-03-02T18:13:49.915Z,28.70
2023-03-02T18:16:16.655Z,27.70
2023-03-02T18:18:43.369Z,26.37
2023-03-02T18:21:10.133Z,25.50
2023-03-02T18:23:39.697Z,30.17
2023-03-02T18:26:06.575Z,28.13
2023-03-02T18:28:33.305Z,26.07
2023-03-02T18:31:00.173Z,31.57
2023-03-02T18:33:27.016Z,34.80
2023-03-02T18:35:53.719Z,33.40
2023-03-02T18:38:20.788Z,29.50
2023-03-02T18:40:47.394Z,29.63
2023-03-02T18:43:14.429Z,32.53
2023-03-02T18:45:42.694Z,32.43
2023-03-02T18:48:09.404Z,40.03
2023-03-02T18:50:36.963Z,32.73
2023-03-02T18:53:03.992Z,33.27
2023-03-02T18:55:30.843Z,36.70
2023-03-02T18:57:57.525Z,34.50
2023-03-02T19:00:27.962Z,34.00
2023-03-02T19:02:55.696Z,38.00
2023-03-02T19:05:22.508Z,39.67
2023-03-02T19:07:50.051Z,37.33
2023-03-02T19:10:17.340Z,38.37
2023-03-02T19:12:44.106Z,37.73
2023-03-02T19:15:12.253Z,38.90
2023-03-02T19:17:42.799Z,39.80
2023-03-02T19:20:15.719Z,38.93
2023-03-02T19:22:43.505Z,41.73
2023-03-02T19:25:10.876Z,42.93
2023-03-02T19:27:38.037Z,38.30
2023-03-02T19:30:06.775Z,39.73
2023-03-02T19:32:33.561Z,45.23
2023-03-02T19:35:02.466Z,46.00
2023-03-02T19:37:29.238Z,47.40
2023-03-02T19:39:56.283Z,43.87
2023-03-02T19:42:22.975Z,45.20
2023-03-02T19:44:49.752Z,43.43
2023-03-02T19:47:16.467Z,47.93
2023-03-02T19:49:43.119Z,40.97
2023-03-02T19:52:09.784Z,48.77
2023-03-02T19:54:36.399Z,44.60
2023-03-02T19:57:03.643Z,46.00
2023-03-02T19:59:32.426Z,48.70
2023-03-02T20:01:59.513Z,47.93
2023-03-02T20:04:26.704Z,45.47
2023-03-02T20:06:53.704Z,46.43
2023-03-02T20:09:20.441Z,45.43
2023-03-02T20:11:47.535Z,49.17
2023-03-02T20:14:27.547Z,50.90
2023-03-02T20:16:58.233Z,46.90
2023-03-02T20:19:24.840Z,43.07
2023-03-02T20:21:51.863Z,49.57
2023-03-02T20:24:18.548Z,50.63
2023-03-02T20:26:45.225Z,49.37
2023-03-02T20:29:14.036Z,48.73
2023-03-02T20:31:40.969Z,53.23
2023-03-02T20:34:12.171Z,54.30
2023-03-02T20:36:40.165Z,58.73
2023-03-02T20:39:19.111Z,53.07
2023-03-02T20:41:45.945Z,53.17
2023-03-02T20:44:14.669Z,52.60
2023-03-02T20:46:47.306Z,59.53
2023-03-02T20:49:15.506Z,58.07
2023-03-02T20:51:45.492Z,59.70
2023-03-02T20:54:12.180Z,60.20
2023-03-02T20:56:38.871Z,53.37
2023-03-02T20:59:05.528Z,57.93
2023-03-02T21:01:34.802Z,56.73
2023-03-02T21:04:01.465Z,63.87
2023-03-02T21:06:32.378Z,58.60
2023-03-02T21:09:00.095Z,61.57
2023-03-02T21:11:28.339Z,63.67
2023-03-02T21:13:56.642Z,60.57
2023-03-02T21:16:26.518Z,63.23
2023-03-02T21:18:55.154Z,63.40
2023-03-02T21:21:32.628Z,58.03
2023-03-02T21:24:06.570Z,58.43
2023-03-02T21:26:34.617Z,65.47
2023-03-02T21:29:01.212Z,63.60
2023-03-02T21:31:27.930Z,65.70
2023-03-02T21:33:54.884Z,63.63
2023-03-02T21:36:24.095Z,75.40
2023-03-02T21:38:51.683Z,63.77
2023-03-02T21:41:19.186Z,69.50
2023-03-02T21:43:45.836Z,72.73
2023-03-02T21:46:15.020Z,63.10
2023-03-02T21:48:41.738Z,71.27
2023-03-02T21:51:12.447Z,72.33
2023-03-02T21:53:39.423Z,72.70
2023-03-02T21:56:07.411Z,67.97
2023-03-02T21:58:34.509Z,67.37
2023-03-02T22:01:01.201Z,69.30
2023-03-02T22:03:27.840Z,74.87
2023-03-02T22:05:54.443Z,73.47
2023-03-02T22:08:23.511Z,78.27
2023-03-02T22:10:51.398Z,66.53
2023-03-02T22:13:26.014Z,71.00
2023-03-02T22:16:11.039Z,70.30
2023-03-02T22:18:37.788Z,71.20
2023-03-02T22:21:24.129Z,75.47
2023-03-02T22:23:54.590Z,81.77
