createdAt,value
2019-01-12T06:38:01.311Z,0.1
2019-01-12T06:41:01.147Z,0.2
2019-01-12T06:42:01.110Z,0.3
2019-01-12T06:44:01.262Z,0.4
2019-01-12T06:45:01.086Z,0.5
2019-01-12T06:46:01.086Z,0.7
2019-01-12T06:47:01.114Z,0.8
2019-01-12T06:48:01.086Z,0.9
2019-01-12T06:49:01.232Z,1.1
2019-01-12T06:50:01.090Z,1.3
2019-01-12T06:51:01.086Z,1.5
2019-01-12T06:52:01.121Z,1.7
2019-01-12T06:53:01.087Z,1.9
2019-01-12T06:54:01.291Z,2.2
2019-01-12T06:55:01.091Z,2.5
2019-01-12T06:56:01.091Z,3.0
2019-01-12T06:57:01.086Z,3.5
2019-01-12T06:58:01.112Z,4.1
2019-01-12T06:59:01.240Z,4.8
2019-01-12T07:00:01.102Z,5.7
2019-01-12T07:01:01.090Z,6.7
2019-01-12T07:02:01.093Z,7.9
2019-01-12T07:03:01.121Z,9.5
2019-01-12T07:04:01.260Z,11.4
2019-01-12T07:05:01.762Z,13.5
2019-01-12T07:06:01.099Z,15.8
2019-01-12T07:07:01.096Z,18.8
2019-01-12T07:08:01.092Z,22.1
2019-01-12T07:09:01.238Z,26.6
2019-01-12T07:10:01.098Z,32.1
2019-01-12T07:11:01.093Z,37.8
2019-01-12T07:12:01.093Z,43.5
2019-01-12T07:13:01.094Z,50.3
2019-01-12T07:14:01.235Z,57.7
2019-01-12T07:15:01.099Z,66.0
2019-01-12T07:16:01.107Z,75.9
2019-01-12T07:17:02.114Z,87.0
2019-01-12T07:18:01.131Z,98.9
2019-01-12T07:19:01.245Z,112.0
2019-01-12T07:20:01.097Z,125.2
2019-01-12T07:21:01.098Z,138.6
2019-01-12T07:22:01.098Z,154.2
2019-01-12T07:23:01.138Z,172.7
2019-01-12T07:24:01.245Z,194.7
2019-01-12T07:25:01.102Z,215.9
2019-01-12T07:27:01.087Z,249.7
2019-01-12T07:28:01.082Z,287.9
2019-01-12T07:29:01.233Z,327.9
2019-01-12T07:30:01.085Z,367.6
2019-01-12T07:31:01.086Z,412.7
2019-01-12T07:32:01.086Z,452.7
2019-01-12T07:33:02.193Z,497.7
2019-01-12T07:34:01.308Z,557.2
2019-01-12T07:35:01.086Z,630.6
2019-01-12T07:36:01.201Z,713.1
2019-01-12T07:37:01.089Z,802.5
2019-01-12T07:38:01.100Z,894.1
2019-01-12T07:39:01.271Z,988.1
2019-01-12T07:40:01.090Z,1061.3
2019-01-12T07:41:01.089Z,1132.3
2019-01-12T07:42:01.087Z,1194.9
2019-01-12T07:43:01.096Z,1252.5
2019-01-12T07:44:01.269Z,1306.1
2019-01-12T07:45:01.094Z,1358.9
2019-01-12T07:46:01.090Z,1418.7
2019-01-12T07:47:01.088Z,1474.8
2019-01-12T07:48:01.089Z,1509.1
2019-01-12T07:49:01.269Z,1543.7
2019-01-12T07:50:01.092Z,1583.1
2019-01-12T07:51:01.088Z,1605.9
2019-01-12T07:52:01.093Z,1601.9
2019-01-12T07:53:01.090Z,1623.8
2019-01-12T07:54:04.087Z,1667.9
2019-01-12T07:55:01.093Z,1750.6
2019-01-12T07:56:01.099Z,1868.5
2019-01-12T07:57:01.096Z,2024.3
2019-01-12T07:58:01.095Z,2215.8
2019-01-12T07:59:01.237Z,2439.1
2019-01-12T08:00:06.107Z,2690.5
2019-01-12T08:01:01.094Z,2944.6
2019-01-12T08:02:06.096Z,3234.2
2019-01-12T08:03:01.096Z,3560.4
2019-01-12T08:04:01.234Z,3890.9
2019-01-12T08:05:01.095Z,4233.2
2019-01-12T08:06:01.096Z,4616.5
2019-01-12T08:07:01.133Z,5025.1
2019-01-12T08:08:01.098Z,5385.7
2019-01-12T08:09:01.242Z,5697.0
2019-01-12T08:10:01.100Z,5987.7
2019-01-12T08:11:01.104Z,6243.8
2019-01-12T08:12:06.104Z,6448.6
2019-01-12T08:13:01.107Z,6586.5
2019-01-12T08:14:01.243Z,6702.4
2019-01-12T08:15:01.099Z,6824.3
2019-01-12T08:16:01.720Z,6987.1
2019-01-12T08:17:06.163Z,7172.0
2019-01-12T08:18:01.100Z,7365.3
2019-01-12T08:19:01.245Z,7559.7
2019-01-12T08:20:01.099Z,7744.1
2019-01-12T08:21:01.100Z,7934.5
2019-01-12T08:22:01.130Z,8183.1
2019-01-12T08:23:01.100Z,8529.4
2019-01-12T08:24:01.309Z,8991.3
2019-01-12T08:25:01.101Z,9555.8
2019-01-12T08:26:01.101Z,10204.9
2019-01-12T08:27:06.122Z,10968.2
2019-01-12T08:28:01.100Z,11887.6
2019-01-12T08:29:01.439Z,12836.9
2019-01-12T08:30:01.104Z,13768.3
2019-01-12T08:31:01.097Z,14728.3
2019-01-12T08:32:06.452Z,15720.1
2019-01-12T08:33:01.105Z,16712.7
2019-01-12T08:35:01.422Z,17656.9
2019-01-12T08:36:01.085Z,18539.5
2019-01-12T08:37:01.085Z,19454.0
2019-01-12T08:38:01.088Z,20354.9
2019-01-12T08:39:01.085Z,21179.2
2019-01-12T08:40:01.234Z,21946.8
2019-01-12T08:41:01.087Z,22687.3
2019-01-12T08:42:01.087Z,23456.9
2019-01-12T08:43:01.124Z,24262.1
2019-01-12T08:44:01.140Z,25229.9
2019-01-12T08:45:01.233Z,26309.2
2019-01-12T08:46:01.087Z,27387.0
2019-01-12T08:47:01.092Z,28042.9
2019-01-12T08:48:01.092Z,28360.3
2019-01-12T08:49:01.121Z,28844.1
2019-01-12T08:50:01.237Z,29349.5
2019-01-12T08:51:01.087Z,29681.7
2019-01-12T08:52:01.090Z,29607.1
2019-01-12T08:53:01.124Z,29423.4
2019-01-12T08:54:01.089Z,29223.2
2019-01-12T08:55:01.297Z,28946.9
2019-01-12T08:56:01.089Z,28633.1
2019-01-12T08:57:01.126Z,28280.8
2019-01-12T08:58:01.110Z,28034.7
2019-01-12T08:59:01.091Z,27731.8
2019-01-12T09:00:01.244Z,27081.5
2019-01-12T09:01:01.089Z,26589.5
2019-01-12T09:02:01.090Z,26390.6
2019-01-12T09:03:01.094Z,26384.3
2019-01-12T09:04:01.100Z,26125.8
2019-01-12T09:05:01.300Z,25657.9
2019-01-12T09:06:01.092Z,25256.5
2019-01-12T09:07:01.137Z,25157.4
2019-01-12T09:08:01.096Z,25035.6
2019-01-12T09:09:01.094Z,24660.4
2019-01-12T09:10:01.238Z,24282.2
2019-01-12T09:11:01.093Z,23720.6
2019-01-12T09:12:06.142Z,23161.5
2019-01-12T09:13:06.274Z,22348.3
2019-01-12T09:14:01.093Z,21214.2
2019-01-12T09:15:01.236Z,20110.5
2019-01-12T09:16:01.839Z,18899.7
2019-01-12T09:17:01.134Z,17824.8
2019-01-12T09:18:01.093Z,16856.3
2019-01-12T09:19:06.101Z,16005.8
2019-01-12T09:20:01.241Z,15627.7
2019-01-12T09:21:01.124Z,15372.3
2019-01-12T09:22:01.152Z,15119.0
2019-01-12T09:23:06.212Z,14902.5
2019-01-12T09:24:01.098Z,14793.4
2019-01-12T09:25:01.285Z,14840.5
2019-01-12T09:26:01.104Z,14911.6
2019-01-12T09:27:01.104Z,14788.3
2019-01-12T09:28:11.197Z,14878.5
2019-01-12T09:29:01.102Z,15214.9
2019-01-12T09:30:01.343Z,15702.4
2019-01-12T09:31:01.111Z,16424.0
2019-01-12T09:32:01.126Z,17145.9
2019-01-12T09:33:06.108Z,18011.4
2019-01-12T09:35:01.321Z,19412.0
2019-01-12T09:36:01.085Z,20176.5
2019-01-12T09:37:01.085Z,20756.3
2019-01-12T09:38:01.112Z,21219.1
2019-01-12T09:39:01.084Z,21599.9
2019-01-12T09:40:01.321Z,21800.1
2019-01-12T09:41:01.087Z,22072.9
2019-01-12T09:42:01.386Z,22367.8
2019-01-12T09:43:01.087Z,22509.7
2019-01-12T09:44:01.085Z,22492.3
2019-01-12T09:45:01.223Z,22337.9
2019-01-12T09:46:01.083Z,22116.0
2019-01-12T09:47:01.114Z,21774.5
2019-01-12T09:48:01.090Z,21233.5
2019-01-12T09:49:01.089Z,20472.4
2019-01-12T09:50:01.247Z,19144.7
2019-01-12T09:51:01.139Z,18152.5
2019-01-12T09:52:01.270Z,17309.7
2019-01-12T09:53:01.091Z,16535.7
2019-01-12T09:54:01.090Z,16061.6
2019-01-12T09:55:01.457Z,15945.0
2019-01-12T09:56:01.086Z,15654.4
2019-01-12T09:57:01.116Z,15490.7
2019-01-12T09:58:01.090Z,15488.1
2019-01-12T09:59:01.205Z,15398.7
2019-01-12T10:00:01.301Z,15368.2
2019-01-12T10:01:01.119Z,15399.7
2019-01-12T10:02:01.092Z,15142.8
2019-01-12T10:03:01.095Z,14967.0
2019-01-12T10:04:01.095Z,14909.1
2019-01-12T10:05:01.250Z,14894.2
2019-01-12T10:06:01.114Z,14942.7
2019-01-12T10:07:01.204Z,15085.6
2019-01-12T10:08:01.105Z,15323.6
2019-01-12T10:09:01.099Z,15453.1
2019-01-12T10:10:01.298Z,15484.9
2019-01-12T10:11:01.131Z,15499.5
2019-01-12T10:12:01.095Z,15539.1
2019-01-12T10:13:01.097Z,15554.1
2019-01-12T10:14:01.149Z,15717.5
2019-01-12T10:15:01.302Z,15749.5
2019-01-12T10:16:02.099Z,15765.7
2019-01-12T10:17:01.099Z,15813.9
2019-01-12T10:18:01.102Z,15925.8
2019-01-12T10:19:01.097Z,15889.7
2019-01-12T10:20:01.247Z,15776.9
2019-01-12T10:21:06.102Z,15622.2
2019-01-12T10:22:01.102Z,15297.5
2019-01-12T10:23:01.105Z,14966.4
2019-01-12T10:24:01.109Z,14547.9
2019-01-12T10:25:01.310Z,14267.0
2019-01-12T10:26:01.137Z,13990.3
2019-01-12T10:27:01.180Z,13736.3
2019-01-12T10:28:01.102Z,13641.1
2019-01-12T10:29:01.107Z,13485.4
2019-01-12T10:30:01.243Z,13424.9
2019-01-12T10:31:01.135Z,13365.5
2019-01-12T10:32:01.100Z,13434.0
2019-01-12T10:33:01.108Z,13404.2
2019-01-12T10:35:01.258Z,13594.0
2019-01-12T10:36:01.089Z,13997.4
2019-01-12T10:37:01.089Z,14444.1
2019-01-12T10:38:01.093Z,15087.9
2019-01-12T10:39:01.084Z,15771.6
2019-01-12T10:40:01.284Z,16421.3
2019-01-12T10:41:01.089Z,16855.1
2019-01-12T10:42:01.122Z,17289.1
2019-01-12T10:43:01.092Z,17789.4
2019-01-12T10:44:01.087Z,18236.9
2019-01-12T10:45:01.296Z,18710.5
2019-01-12T10:46:01.088Z,19137.8
2019-01-12T10:47:01.122Z,19402.2
2019-01-12T10:48:01.086Z,19486.3
2019-01-12T10:49:01.084Z,19696.7
2019-01-12T10:50:01.654Z,20079.7
2019-01-12T10:51:01.087Z,20067.3
2019-01-12T10:52:01.089Z,20042.0
2019-01-12T10:53:01.116Z,20234.1
2019-01-12T10:54:01.090Z,20170.6
2019-01-12T10:55:01.235Z,20118.8
2019-01-12T10:56:01.086Z,20067.0
2019-01-12T10:57:05.340Z,20277.3
2019-01-12T10:58:06.094Z,20062.1
2019-01-12T10:59:02.294Z,19884.7
2019-01-12T11:00:01.249Z,19661.5
2019-01-12T11:01:01.092Z,19485.1
2019-01-12T11:02:01.090Z,19579.3
2019-01-12T11:03:01.091Z,19858.2
2019-01-12T11:04:06.094Z,20121.7
2019-01-12T11:05:01.298Z,20068.9
2019-01-12T11:06:01.095Z,20136.8
2019-01-12T11:07:01.093Z,20022.9
2019-01-12T11:08:01.099Z,19938.6
2019-01-12T11:09:01.092Z,20143.6
2019-01-12T11:10:04.172Z,20230.3
2019-01-12T11:11:01.100Z,20497.5
2019-01-12T11:12:01.258Z,20341.7
2019-01-12T11:13:01.096Z,20277.5
2019-01-12T11:14:01.139Z,20691.2
2019-01-12T11:15:01.249Z,20645.6
2019-01-12T11:16:01.099Z,20559.5
2019-01-12T11:17:01.833Z,20374.7
2019-01-12T11:18:01.095Z,20137.9
2019-01-12T11:19:01.098Z,20042.1
2019-01-12T11:20:01.240Z,20265.1
2019-01-12T11:21:01.101Z,20369.3
2019-01-12T11:22:01.098Z,20669.8
2019-01-12T11:23:01.100Z,20529.2
2019-01-12T11:24:01.097Z,20575.6
2019-01-12T11:25:01.277Z,20579.9
2019-01-12T11:26:01.097Z,20685.8
2019-01-12T11:27:01.099Z,21065.1
2019-01-12T11:28:01.100Z,21737.6
2019-01-12T11:29:01.102Z,22072.3
2019-01-12T11:30:02.211Z,22562.2
2019-01-12T11:31:01.097Z,22820.3
2019-01-12T11:32:01.106Z,22866.7
2019-01-12T11:33:01.100Z,22882.6
2019-01-12T11:35:01.229Z,22799.5
2019-01-12T11:36:01.108Z,22446.1
2019-01-12T11:37:01.085Z,22110.4
2019-01-12T11:38:01.094Z,21790.5
2019-01-12T11:39:01.083Z,21506.4
2019-01-12T11:40:01.286Z,21016.9
2019-01-12T11:41:01.123Z,20601.9
2019-01-12T11:42:01.092Z,20334.6
2019-01-12T11:43:01.096Z,19883.9
2019-01-12T11:44:01.086Z,19148.7
2019-01-12T11:45:01.237Z,18280.3
2019-01-12T11:46:01.087Z,17589.4
2019-01-12T11:47:01.122Z,17294.3
2019-01-12T11:48:01.089Z,17432.5
2019-01-12T11:49:01.090Z,17689.9
2019-01-12T11:50:01.293Z,17778.9
2019-01-12T11:51:01.092Z,17863.5
2019-01-12T11:52:01.090Z,17911.7
2019-01-12T11:53:01.230Z,17727.9
2019-01-12T11:54:01.092Z,17698.3
2019-01-12T11:55:01.302Z,17380.3
2019-01-12T11:56:01.091Z,17238.3
2019-01-12T11:57:01.098Z,17055.1
2019-01-12T11:58:01.126Z,16859.2
2019-01-12T11:59:02.002Z,17371.9
2019-01-12T12:00:01.236Z,17495.5
2019-01-12T12:01:01.092Z,17732.9
2019-01-12T12:02:01.097Z,17766.9
2019-01-12T12:03:01.097Z,17750.9
2019-01-12T12:04:01.121Z,17746.0
2019-01-12T12:05:01.242Z,18373.2
2019-01-12T12:06:01.097Z,19412.0
2019-01-12T12:07:01.100Z,20930.9
2019-01-12T12:08:01.095Z,22946.9
2019-01-12T12:09:01.122Z,25183.1
2019-01-12T12:10:01.241Z,27619.7
2019-01-12T12:11:01.101Z,29926.9
2019-01-12T12:12:01.102Z,32049.1
2019-01-12T12:13:01.106Z,34181.3
2019-01-12T12:14:01.124Z,35556.5
2019-01-12T12:15:01.244Z,37244.9
2019-01-12T12:16:01.988Z,38950.7
2019-01-12T12:17:01.105Z,40427.1
2019-01-12T12:18:06.106Z,41436.9
2019-01-12T12:19:01.102Z,42541.3
2019-01-12T12:21:01.353Z,43559.1
2019-01-12T12:22:01.085Z,44168.5
2019-01-12T12:23:01.113Z,44626.9
2019-01-12T12:24:01.093Z,45475.5
2019-01-12T12:25:01.103Z,46543.1
2019-01-12T12:26:01.234Z,47633.9
2019-01-12T12:27:01.217Z,48808.7
2019-01-12T12:28:06.094Z,49937.4
2019-01-12T12:29:01.087Z,51139.2
2019-01-12T12:30:01.092Z,52571.4
2019-01-12T12:31:01.240Z,53564.7
2019-01-12T12:32:01.093Z,53240.8
2019-01-12T12:33:01.125Z,52597.1
2019-01-12T12:34:01.090Z,52386.8
2019-01-12T12:35:01.096Z,51425.7
2019-01-12T12:36:01.240Z,49724.4
2019-01-12T12:37:01.091Z,48005.3
2019-01-12T12:38:06.101Z,46655.3
2019-01-12T12:39:01.092Z,45196.6
2019-01-12T12:40:01.093Z,43496.2
2019-01-12T12:41:01.422Z,41837.4
2019-01-12T12:42:01.095Z,40369.4
2019-01-12T12:43:06.101Z,38056.4
2019-01-12T12:44:01.094Z,35824.7
2019-01-12T12:45:01.298Z,33632.1
2019-01-12T12:46:01.249Z,31910.3
2019-01-12T12:47:06.097Z,30754.1
2019-01-12T12:48:01.093Z,30228.3
2019-01-12T12:49:01.092Z,29561.3
2019-01-12T12:50:02.275Z,29542.9
2019-01-12T12:51:01.231Z,29544.8
2019-01-12T12:52:01.123Z,29246.9
2019-01-12T12:53:01.094Z,28707.3
2019-01-12T12:54:01.092Z,27828.3
2019-01-12T12:55:01.096Z,27220.7
2019-01-12T12:56:01.238Z,27061.1
2019-01-12T12:57:01.152Z,26797.1
2019-01-12T12:58:01.092Z,28341.0
2019-01-12T12:59:01.094Z,30445.7
2019-01-12T13:00:01.103Z,31493.3
2019-01-12T13:01:01.304Z,32480.7
2019-01-12T13:02:06.104Z,34679.7
2019-01-12T13:03:02.188Z,37575.7
2019-01-12T13:04:01.751Z,40500.7
2019-01-12T13:05:01.096Z,43330.1
2019-01-12T13:06:01.243Z,46322.4
2019-01-12T13:07:01.349Z,49634.5
2019-01-12T13:08:01.098Z,52193.6
2019-01-12T13:09:01.099Z,55028.8
2019-01-12T13:10:01.098Z,56850.5
2019-01-12T13:11:01.373Z,58668.8
2019-01-12T13:12:01.103Z,60400.8
2019-01-12T13:13:06.100Z,60082.2
2019-01-12T13:14:01.097Z,59373.1
2019-01-12T13:15:01.688Z,59775.9
2019-01-12T13:16:01.773Z,59030.5
2019-01-12T13:17:01.101Z,57987.0
2019-01-12T13:20:01.134Z,57202.8
2019-01-12T13:21:01.237Z,57289.3
2019-01-12T13:22:01.112Z,56593.7
2019-01-12T13:23:01.110Z,54551.7
2019-01-12T13:24:01.108Z,52168.3
2019-01-12T13:25:06.110Z,52654.7
2019-01-12T13:28:01.244Z,53742.4
2019-01-12T13:29:01.102Z,54578.6
2019-01-12T13:30:01.103Z,55320.7
2019-01-12T13:31:01.099Z,57298.9
2019-01-12T13:32:01.103Z,59081.9
2019-01-12T13:34:01.255Z,57219.6
2019-01-12T13:35:01.089Z,55188.3
2019-01-12T13:36:01.218Z,55708.3
2019-01-12T13:37:01.100Z,53469.9
2019-01-12T13:38:01.093Z,52493.5
2019-01-12T13:39:01.337Z,52527.3
2019-01-12T13:40:01.088Z,52313.1
2019-01-12T13:41:01.117Z,49697.0
2019-01-12T13:42:01.088Z,47855.9
2019-01-12T13:43:01.091Z,46623.1
2019-01-12T13:44:01.257Z,46009.3
2019-01-12T13:45:01.089Z,45828.9
2019-01-12T13:46:01.121Z,45495.2
2019-01-12T13:47:01.095Z,44648.2
2019-01-12T13:48:01.095Z,44300.5
2019-01-12T13:49:01.443Z,45298.5
2019-01-12T13:50:06.110Z,45638.0
2019-01-12T13:51:01.895Z,43829.4
2019-01-12T13:52:01.094Z,44609.6
2019-01-12T13:53:01.065Z,44749.3
2019-01-12T13:54:01.287Z,45565.3
2019-01-12T13:55:01.131Z,46455.9
2019-01-12T13:56:01.097Z,47227.7
2019-01-12T13:57:01.095Z,46988.9
2019-01-12T13:58:01.093Z,45994.3
2019-01-12T13:59:01.239Z,44448.3
2019-01-12T14:00:01.099Z,42679.6
2019-01-12T14:01:01.095Z,41154.7
2019-01-12T14:02:01.096Z,40137.1
2019-01-12T14:03:01.629Z,38433.9
2019-01-12T14:04:01.239Z,37326.4
2019-01-12T14:05:01.103Z,37474.3
2019-01-12T14:06:06.100Z,37843.9
2019-01-12T14:07:01.102Z,37477.9
2019-01-12T14:08:01.094Z,36982.4
2019-01-12T14:09:01.302Z,36481.0
2019-01-12T14:10:01.215Z,35896.3
2019-01-12T14:11:01.106Z,35549.8
2019-01-12T14:12:01.136Z,35355.7
2019-01-12T14:13:01.095Z,35459.1
2019-01-12T14:14:02.035Z,35474.1
2019-01-12T14:15:01.100Z,35105.4
2019-01-12T14:16:01.098Z,34506.5
2019-01-12T14:17:01.109Z,33914.4
2019-01-12T14:18:01.102Z,33132.1
2019-01-12T14:19:01.241Z,32037.7
2019-01-12T14:20:01.102Z,30731.0
2019-01-12T14:21:01.101Z,29447.1
2019-01-12T14:22:01.134Z,28062.2
2019-01-12T14:23:01.105Z,26947.5
2019-01-12T14:24:01.313Z,26125.5
2019-01-12T14:25:01.100Z,25300.7
2019-01-12T14:26:01.133Z,24148.5
2019-01-12T14:27:01.109Z,23077.1
2019-01-12T14:28:01.655Z,22092.0
2019-01-12T14:30:01.295Z,20895.1
2019-01-12T14:31:01.094Z,19832.4
2019-01-12T14:32:01.190Z,18986.9
2019-01-12T14:33:01.096Z,18280.8
2019-01-12T14:34:01.088Z,17755.2
2019-01-12T14:35:01.254Z,17809.3
2019-01-12T14:36:01.088Z,17699.3
2019-01-12T14:37:01.088Z,17408.4
2019-01-12T14:38:06.091Z,17372.7
2019-01-12T14:39:01.089Z,17225.2
2019-01-12T14:40:01.242Z,17341.5
2019-01-12T14:41:01.095Z,17497.9
2019-01-12T14:42:01.096Z,17681.3
2019-01-12T14:43:06.099Z,17849.7
2019-01-12T14:44:01.098Z,17803.4
2019-01-12T14:45:01.261Z,17948.8
2019-01-12T14:46:01.097Z,18021.9
2019-01-12T14:47:01.099Z,18043.4
2019-01-12T14:48:01.100Z,17877.0
2019-01-12T14:49:06.104Z,17856.5
2019-01-12T14:50:01.241Z,17278.0
2019-01-12T14:51:01.097Z,16531.1
2019-01-12T14:52:01.124Z,15923.4
2019-01-12T14:53:01.097Z,15185.7
2019-01-12T14:54:01.112Z,14399.8
2019-01-12T14:55:01.307Z,13170.6
2019-01-12T14:56:01.096Z,12007.5
2019-01-12T14:57:06.107Z,11078.7
2019-01-12T14:58:02.380Z,10151.8
2019-01-12T14:59:01.102Z,9176.9
2019-01-12T15:00:01.337Z,8190.5
2019-01-12T15:01:01.106Z,7338.5
2019-01-12T15:02:06.111Z,6451.1
2019-01-12T15:03:01.127Z,5647.0
2019-01-12T15:04:03.125Z,4908.5
2019-01-12T15:05:01.314Z,4371.1
2019-01-12T15:06:01.090Z,3965.8
2019-01-12T15:07:01.156Z,3767.5
2019-01-12T15:08:01.102Z,3672.2
2019-01-12T15:09:01.103Z,3691.5
2019-01-12T15:10:01.243Z,3756.4
2019-01-12T15:11:01.105Z,3797.5
2019-01-12T15:12:06.106Z,3798.3
2019-01-12T15:13:01.110Z,3804.3
2019-01-12T15:15:01.235Z,3813.5
2019-01-12T15:16:01.088Z,3845.0
2019-01-12T15:17:01.088Z,3859.9
2019-01-12T15:18:06.096Z,3861.1
2019-01-12T15:19:01.086Z,3788.3
2019-01-12T15:20:01.324Z,3670.1
2019-01-12T15:21:02.167Z,3547.1
2019-01-12T15:22:01.086Z,3403.7
2019-01-12T15:23:01.085Z,3231.3
2019-01-12T15:24:01.089Z,3051.3
2019-01-12T15:25:01.294Z,2869.8
2019-01-12T15:26:01.088Z,2688.7
2019-01-12T15:27:01.093Z,2499.3
2019-01-12T15:28:01.099Z,2308.6
2019-01-12T15:29:01.089Z,2122.3
2019-01-12T15:30:01.245Z,1946.9
2019-01-12T15:31:01.127Z,1794.5
2019-01-12T15:32:01.090Z,1631.3
2019-01-12T15:33:01.088Z,1484.5
2019-01-12T15:34:01.091Z,1368.1
2019-01-12T15:35:01.238Z,1274.7
2019-01-12T15:36:01.129Z,1190.5
2019-01-12T15:37:01.094Z,1104.8
2019-01-12T15:38:01.096Z,1016.6
2019-01-12T15:39:01.784Z,926.9
2019-01-12T15:40:01.235Z,839.8
2019-01-12T15:41:01.128Z,756.1
2019-01-12T15:42:01.094Z,673.3
2019-01-12T15:43:01.097Z,594.5
2019-01-12T15:44:01.103Z,520.8
2019-01-12T15:45:01.264Z,457.8
2019-01-12T15:46:01.138Z,400.6
2019-01-12T15:47:01.103Z,345.8
2019-01-12T15:48:01.097Z,297.3
2019-01-12T15:49:01.095Z,256.5
2019-01-12T15:50:01.244Z,221.7
2019-01-12T15:51:01.159Z,192.3
2019-01-12T15:52:01.098Z,168.9
2019-01-12T15:53:01.580Z,148.0
2019-01-12T15:54:01.097Z,129.3
2019-01-12T15:55:01.431Z,113.0
2019-01-12T15:56:01.099Z,96.8
2019-01-12T15:57:01.137Z,83.3
2019-01-12T15:58:01.102Z,72.6
2019-01-12T15:59:01.101Z,62.7
2019-01-12T16:00:01.250Z,54.1
2019-01-12T16:02:01.213Z,46.6
2019-01-12T16:03:01.116Z,40.6
2019-01-12T16:04:01.090Z,35.3
2019-01-12T16:05:01.091Z,29.9
2019-01-12T16:06:01.226Z,25.3
2019-01-12T16:07:02.151Z,21.3
2019-01-12T16:08:01.125Z,17.6
2019-01-12T16:09:01.084Z,14.4
2019-01-12T16:10:01.086Z,11.8
2019-01-12T16:11:01.232Z,9.6
2019-01-12T16:12:01.088Z,8.1
2019-01-12T16:13:01.086Z,7.0
2019-01-12T16:14:01.117Z,5.9
2019-01-12T16:15:01.330Z,4.9
2019-01-12T16:16:01.291Z,4.1
2019-01-12T16:17:01.118Z,3.4
2019-01-12T16:18:01.089Z,2.9
2019-01-12T16:19:01.089Z,2.4
2019-01-12T16:20:01.098Z,2.1
2019-01-12T16:21:01.338Z,1.9
2019-01-12T16:22:01.260Z,1.7
2019-01-12T16:23:01.092Z,1.5
2019-01-12T16:24:01.095Z,1.3
2019-01-12T16:25:01.095Z,1.1
2019-01-12T16:26:01.352Z,1.0
2019-01-12T16:27:06.095Z,0.9
2019-01-12T16:28:01.095Z,0.7
2019-01-12T16:29:01.091Z,0.6
2019-01-12T16:30:01.096Z,0.5
2019-01-12T16:31:01.432Z,0.3
2019-01-12T16:33:06.103Z,0.2
2019-01-12T16:34:01.106Z,0.1
