createdAt,value
2023-01-05T00:04:51.983Z,400.2963
2023-01-05T00:09:53.732Z,393.63504
2023-01-05T00:14:55.575Z,393.63504
2023-01-05T00:19:57.310Z,380.87943
2023-01-05T00:24:58.942Z,374.76923
2023-01-05T00:30:00.625Z,363.04762
2023-01-05T00:35:02.397Z,354.66667
2023-01-05T00:40:03.921Z,344
2023-01-05T00:45:05.651Z,346.61438
2023-01-05T00:50:07.317Z,363.04762
2023-01-05T00:55:09.007Z,377.80282
2023-01-05T01:00:10.871Z,371.77778
2023-01-05T01:05:12.578Z,380.87943
2023-01-05T01:10:14.066Z,387.16547
2023-01-05T01:15:15.687Z,387.16547
2023-01-05T01:20:17.399Z,390.37681
2023-01-05T01:25:18.904Z,393.63504
2023-01-05T01:30:20.491Z,390.37681
2023-01-05T01:35:22.528Z,390.37681
2023-01-05T01:40:23.971Z,387.16547
2023-01-05T01:45:25.477Z,400.2963
2023-01-05T01:50:27.059Z,407.15789
2023-01-05T01:55:28.586Z,417.84615
2023-01-05T02:00:30.305Z,387.16547
2023-01-05T02:05:32.270Z,393.63504
2023-01-05T02:10:33.967Z,387.16547
2023-01-05T02:15:35.723Z,380.87943
2023-01-05T02:20:37.612Z,377.80282
2023-01-05T02:25:39.430Z,374.76923
2023-01-05T02:30:41.221Z,365.91781
2023-01-05T02:35:43.224Z,368.82759
2023-01-05T02:40:45.048Z,363.04762
2023-01-05T02:45:47.176Z,365.91781
2023-01-05T02:50:48.959Z,360.21622
2023-01-05T02:55:50.737Z,363.04762
2023-01-05T03:00:52.536Z,360.21622
2023-01-05T03:05:55.207Z,357.42282
2023-01-05T03:10:57.011Z,354.66667
2023-01-05T03:15:58.884Z,351.94702
2023-01-05T03:21:00.765Z,357.42282
2023-01-05T03:26:02.530Z,365.91781
2023-01-05T03:31:04.401Z,368.82759
2023-01-05T03:36:06.429Z,384
2023-01-05T03:41:08.239Z,380.87943
2023-01-05T03:46:10.190Z,380.87943
2023-01-05T03:51:12.049Z,387.16547
2023-01-05T03:56:13.605Z,377.80282
2023-01-05T04:01:15.216Z,384
2023-01-05T04:06:17.149Z,390.37681
2023-01-05T04:11:18.872Z,374.76923
2023-01-05T04:16:20.750Z,377.80282
2023-01-05T04:21:22.239Z,371.77778
2023-01-05T04:26:23.829Z,360.21622
2023-01-05T04:31:25.716Z,357.42282
2023-01-05T04:36:27.741Z,346.61438
2023-01-05T04:41:29.608Z,336.35669
2023-01-05T04:46:31.444Z,331.42138
2023-01-05T04:51:33.285Z,346.61438
2023-01-05T04:56:35.142Z,331.42138
2023-01-05T05:01:37.084Z,374.76923
2023-01-05T05:06:39.149Z,368.82759
2023-01-05T05:11:41.020Z,410.66667
2023-01-05T05:16:43.013Z,417.84615
2023-01-05T05:21:44.817Z,414.22901
2023-01-05T05:26:46.593Z,403.70149
2023-01-05T05:31:48.467Z,410.66667
2023-01-05T05:36:50.550Z,432.88889
2023-01-05T05:41:52.333Z,417.84615
2023-01-05T05:46:54.092Z,414.22901
2023-01-05T05:51:55.789Z,417.84615
2023-01-05T05:56:57.360Z,403.70149
2023-01-05T06:01:59.248Z,425.25
2023-01-05T06:07:01.083Z,384
2023-01-05T06:12:02.600Z,390.37681
2023-01-05T06:17:04.441Z,432.88889
2023-01-05T06:22:05.980Z,390.37681
2023-01-05T06:27:07.536Z,410.66667
2023-01-05T06:32:09.255Z,417.84615
2023-01-05T06:37:10.977Z,421.51938
2023-01-05T06:42:12.510Z,429.03937
2023-01-05T06:47:14.084Z,421.51938
2023-01-05T06:52:16.909Z,417.84615
2023-01-05T06:57:18.734Z,432.88889
2023-01-05T07:02:20.568Z,448.91803
2023-01-05T07:07:22.595Z,479.65217
2023-01-05T07:12:24.129Z,466.0339
2023-01-05T07:17:25.765Z,453.09091
2023-01-05T07:22:27.562Z,461.64706
2023-01-05T07:27:29.113Z,470.49573
2023-01-05T07:32:30.687Z,494
2023-01-05T07:37:32.353Z,453.09091
2023-01-05T07:42:34.334Z,461.64706
2023-01-05T07:47:35.940Z,453.09091
2023-01-05T07:52:37.497Z,440.77419
2023-01-05T07:57:39.149Z,396.94118
2023-01-05T08:02:40.865Z,410.66667
2023-01-05T08:07:42.499Z,410.66667
2023-01-05T08:12:44.296Z,440.77419
2023-01-05T08:17:46.070Z,410.66667
2023-01-05T08:22:47.817Z,444.81301
2023-01-05T08:27:49.602Z,421.51938
2023-01-05T08:32:51.535Z,436.8
2023-01-05T08:37:53.637Z,466.0339
2023-01-05T08:42:55.116Z,504
2023-01-05T08:47:56.991Z,519.70093
2023-01-05T08:52:58.617Z,536.30769
2023-01-05T08:58:00.221Z,509.13761
2023-01-05T09:03:02.197Z,504
2023-01-05T09:08:04.605Z,542.05825
2023-01-05T09:13:06.137Z,530.66667
2023-01-05T09:18:07.928Z,560
2023-01-05T09:23:09.625Z,553.90099
2023-01-05T09:28:11.254Z,560
2023-01-05T09:33:12.859Z,572.57143
2023-01-05T09:38:15.069Z,566.22222
2023-01-05T09:43:16.575Z,509.13761
2023-01-05T09:48:18.254Z,494
2023-01-05T09:53:19.808Z,560
2023-01-05T09:58:26.264Z,530.66667
2023-01-05T10:04:02.324Z,536.30769
2023-01-05T10:09:04.987Z,536.30769
2023-01-05T10:14:06.758Z,566.22222
2023-01-05T10:19:08.457Z,536.30769
2023-01-05T10:24:10.135Z,542.05825
2023-01-05T10:29:11.823Z,572.57143
2023-01-05T10:39:31.401Z,498.95495
2023-01-05T10:44:33.167Z,514.37037
2023-01-05T10:49:34.926Z,525.13208
2023-01-05T10:54:36.724Z,572.57143
2023-01-05T10:59:38.532Z,536.30769
2023-01-05T11:04:40.072Z,519.70093
2023-01-05T11:20:02.407Z,525.13208
2023-01-05T11:25:04.203Z,519.70093
2023-01-05T11:40:26.816Z,509.13761
2023-01-05T11:45:28.321Z,494
2023-01-05T11:50:30.165Z,504
2023-01-05T11:55:31.640Z,536.30769
2023-01-05T12:00:33.291Z,509.13761
2023-01-05T12:05:34.759Z,530.66667
2023-01-05T12:10:36.309Z,542.05825
2023-01-05T12:15:37.914Z,509.13761
2023-01-05T12:20:39.478Z,494
2023-01-05T12:25:41.044Z,494
2023-01-05T12:36:14.785Z,525.13208
2023-01-05T12:41:16.508Z,504
2023-01-05T12:46:18.074Z,498.95495
2023-01-05T12:51:19.691Z,579.05155
2023-01-05T12:56:21.289Z,566.22222
2023-01-05T13:01:22.904Z,599.31915
2023-01-05T13:06:24.543Z,628.44444
2023-01-05T13:11:26.144Z,585.66667
2023-01-05T13:16:27.603Z,620.92308
2023-01-05T13:21:29.476Z,585.66667
2023-01-05T13:26:37.491Z,560
2023-01-05T13:31:40.145Z,606.36559
2023-01-05T13:36:41.843Z,606.36559
2023-01-05T13:41:43.555Z,560
2023-01-05T13:46:45.331Z,553.90099
2023-01-05T13:51:47.035Z,553.90099
2023-01-05T13:56:48.713Z,566.22222
2023-01-05T14:01:50.323Z,525.13208
2023-01-05T14:06:52.124Z,519.70093
2023-01-05T14:11:53.891Z,504
2023-01-05T14:16:55.695Z,504
2023-01-05T14:21:57.504Z,470.49573
2023-01-05T14:26:59.292Z,448.91803
2023-01-05T14:32:01.042Z,470.49573
2023-01-05T14:37:02.854Z,504
2023-01-05T14:42:04.743Z,444.81301
2023-01-05T14:47:06.579Z,466.0339
2023-01-05T14:52:08.328Z,498.95495
2023-01-05T14:57:10.155Z,498.95495
2023-01-05T15:02:11.934Z,461.64706
2023-01-05T15:07:13.714Z,479.65217
2023-01-05T15:12:15.486Z,489.13274
2023-01-05T15:17:16.994Z,504
2023-01-05T15:22:36.359Z,536.30769
2023-01-05T15:27:38.903Z,525.13208
2023-01-05T15:32:40.681Z,542.05825
2023-01-05T15:37:42.242Z,592.42105
2023-01-05T15:42:43.725Z,585.66667
2023-01-05T15:47:45.493Z,592.42105
2023-01-05T15:52:47.274Z,572.57143
2023-01-05T15:57:49.290Z,547.92157
2023-01-05T16:02:51.068Z,566.22222
2023-01-05T16:07:52.887Z,560
2023-01-05T16:12:54.676Z,560
2023-01-05T16:17:56.431Z,525.13208
2023-01-05T16:23:01.264Z,525.13208
2023-01-05T16:28:08.194Z,514.37037
2023-01-05T16:33:09.792Z,525.13208
2023-01-05T16:38:11.268Z,525.13208
2023-01-05T16:43:13.165Z,566.22222
2023-01-05T16:48:14.982Z,536.30769
2023-01-05T16:53:16.692Z,542.05825
2023-01-05T16:58:18.318Z,560
2023-01-05T17:03:19.825Z,542.05825
2023-01-05T17:08:21.321Z,536.30769
2023-01-05T17:13:22.936Z,519.70093
2023-01-05T17:18:24.440Z,536.30769
2023-01-05T17:23:25.959Z,504
2023-01-05T17:28:27.739Z,519.70093
2023-01-05T17:33:29.379Z,525.13208
2023-01-05T17:38:30.900Z,530.66667
2023-01-05T17:43:33.198Z,553.90099
2023-01-05T17:48:34.924Z,536.30769
2023-01-05T17:53:36.798Z,519.70093
2023-01-05T17:58:38.590Z,542.05825
2023-01-05T18:03:40.500Z,530.66667
2023-01-05T18:13:44.235Z,514.37037
2023-01-05T18:18:46.099Z,509.13761
2023-01-05T18:23:47.892Z,514.37037
2023-01-05T18:28:49.742Z,509.13761
2023-01-05T18:33:51.520Z,504
2023-01-05T18:38:53.283Z,498.95495
2023-01-05T18:43:55.091Z,484.35088
2023-01-05T18:48:56.765Z,509.13761
2023-01-05T18:53:58.559Z,519.70093
2023-01-05T18:59:00.380Z,494
2023-01-05T19:04:02.224Z,479.65217
2023-01-05T19:09:04.056Z,484.35088
2023-01-05T19:14:06.090Z,489.13274
2023-01-05T19:19:07.799Z,470.49573
2023-01-05T19:24:09.588Z,470.49573
2023-01-05T19:29:11.519Z,466.0339
2023-01-05T19:34:13.249Z,461.64706
2023-01-05T19:39:14.967Z,461.64706
2023-01-05T19:44:16.916Z,457.33333
2023-01-05T19:49:18.531Z,453.09091
2023-01-05T19:54:20.371Z,453.09091
2023-01-05T19:59:22.223Z,448.91803
2023-01-05T20:04:23.746Z,440.77419
2023-01-05T20:09:26.186Z,444.81301
2023-01-05T20:14:29.886Z,444.81301
2023-01-05T20:19:33.463Z,429.03937
2023-01-05T20:24:35.335Z,436.8
2023-01-05T20:29:38.986Z,432.88889
2023-01-05T20:34:40.788Z,436.8
2023-01-05T20:39:43.636Z,436.8
2023-01-05T20:44:45.312Z,421.51938
2023-01-05T20:49:46.841Z,444.81301
2023-01-05T20:54:48.628Z,519.70093
2023-01-05T20:59:50.391Z,542.05825
2023-01-05T21:04:52.234Z,572.57143
2023-01-05T21:09:54.041Z,613.56522
2023-01-05T21:14:56.188Z,636.13483
2023-01-05T21:19:58.606Z,652.04598
2023-01-05T21:25:00.293Z,628.44444
2023-01-05T21:30:02.139Z,660.27907
2023-01-05T21:35:04.612Z,620.92308
2023-01-05T21:40:06.423Z,620.92308
2023-01-05T21:45:08.537Z,613.56522
2023-01-05T21:50:10.032Z,425.25
2023-01-05T21:55:11.795Z,410.66667
2023-01-05T22:00:13.661Z,436.8
2023-01-05T22:05:15.303Z,498.95495
2023-01-05T22:10:16.929Z,585.66667
2023-01-05T22:15:18.716Z,606.36559
2023-01-05T22:20:20.320Z,585.66667
2023-01-05T22:25:21.885Z,652.04598
2023-01-05T22:30:23.658Z,606.36559
2023-01-05T22:35:25.216Z,636.13483
2023-01-05T22:40:26.807Z,628.44444
2023-01-05T22:45:28.853Z,585.66667
2023-01-05T22:50:30.498Z,547.92157
2023-01-05T22:55:32.125Z,453.09091
2023-01-05T23:00:33.674Z,566.22222
2023-01-05T23:05:35.211Z,613.56522
2023-01-05T23:10:36.782Z,592.42105
2023-01-05T23:15:38.560Z,620.92308
2023-01-05T23:20:40.088Z,606.36559
2023-01-05T23:25:41.708Z,628.44444
2023-01-05T23:30:43.533Z,652.04598
2023-01-05T23:35:45.107Z,628.44444
2023-01-05T23:40:46.569Z,620.92308
2023-01-05T23:45:48.231Z,613.56522
2023-01-05T23:50:49.741Z,628.44444
2023-01-05T23:55:51.331Z,599.31915
