createdAt,value
2024-02-24T00:01:10.001Z,99007.41
2024-02-24T00:03:39.649Z,99007.41
2024-02-24T00:06:07.808Z,99014.75
2024-02-24T00:08:36.030Z,99019.09
2024-02-24T00:11:04.208Z,99018.00
2024-02-24T00:13:32.512Z,99013.66
2024-02-24T00:16:00.805Z,99018.28
2024-02-24T00:18:30.359Z,99001.88
2024-02-24T00:20:58.332Z,99021.00
2024-02-24T00:23:26.315Z,98976.22
2024-02-24T00:25:54.294Z,99011.44
2024-02-24T00:28:22.227Z,99005.78
2024-02-24T00:30:50.232Z,98989.63
2024-02-24T00:33:18.649Z,98980.94
2024-02-24T00:35:48.251Z,98998.72
2024-02-24T00:38:16.323Z,99001.41
2024-02-24T00:40:46.718Z,99000.59
2024-02-24T00:43:14.983Z,99002.50
2024-02-24T00:45:43.070Z,98992.34
2024-02-24T00:48:11.163Z,99003.59
2024-02-24T00:50:39.203Z,99010.91
2024-02-24T00:53:08.944Z,99011.72
2024-02-24T00:55:36.990Z,99012.81
2024-02-24T00:58:05.283Z,99010.09
2024-02-24T01:00:33.253Z,99021.78
2024-02-24T01:03:01.526Z,98987.06
2024-02-24T01:05:29.773Z,99019.88
2024-02-24T01:07:58.206Z,99015.25
2024-02-24T01:10:27.732Z,98999.38
2024-02-24T01:12:55.772Z,99018.22
2024-02-24T01:15:25.670Z,99016.59
2024-02-24T01:17:56.778Z,99008.44
2024-02-24T01:20:26.037Z,99006.81
2024-02-24T01:22:55.376Z,98976.75
2024-02-24T01:25:23.484Z,99013.06
2024-02-24T01:27:52.853Z,99010.34
2024-02-24T01:30:20.776Z,99006.81
2024-02-24T01:32:49.082Z,99008.44
2024-02-24T01:35:17.748Z,99011.16
2024-02-24T01:37:45.692Z,99006.56
2024-02-24T01:40:14.174Z,98987.44
2024-02-24T01:42:43.891Z,98984.16
2024-02-24T01:45:15.486Z,99001.94
2024-02-24T01:47:43.736Z,98995.69
2024-02-24T01:50:12.411Z,98999.72
2024-02-24T01:52:40.711Z,98996.19
2024-02-24T01:55:10.082Z,99014.69
2024-02-24T01:57:42.648Z,98957.66
2024-02-24T02:00:15.713Z,99006.81
2024-02-24T02:02:43.897Z,99008.69
2024-02-24T02:05:12.194Z,98999.72
2024-02-24T02:07:40.152Z,98990.41
2024-02-24T02:10:08.816Z,99014.94
2024-02-24T02:12:37.334Z,99016.00
2024-02-24T02:15:14.451Z,99017.66
2024-02-24T02:17:43.972Z,98999.06
2024-02-24T02:20:12.085Z,99013.31
2024-02-24T02:22:41.918Z,98982.94
2024-02-24T02:25:12.210Z,99000.38
2024-02-24T02:27:40.186Z,99020.63
2024-02-24T02:30:11.126Z,99024.16
2024-02-24T02:32:39.244Z,99028.75
2024-02-24T02:35:10.846Z,99011.00
2024-02-24T02:37:38.991Z,99027.91
2024-02-24T02:40:11.265Z,98938.97
2024-02-24T02:42:39.281Z,99033.63
2024-02-24T02:45:10.591Z,99033.34
2024-02-24T02:47:39.429Z,99038.75
2024-02-24T02:50:08.382Z,99034.44
2024-02-24T02:52:36.727Z,99038.75
2024-02-24T02:55:05.267Z,98997.31
2024-02-24T02:57:34.601Z,98915.09
2024-02-24T03:00:02.751Z,99027.13
2024-02-24T03:02:30.742Z,99031.97
2024-02-24T03:05:00.475Z,99035.25
2024-02-24T03:07:29.763Z,99013.69
2024-02-24T03:09:58.152Z,99025.19
2024-02-24T03:12:26.273Z,99034.19
2024-02-24T03:14:57.022Z,99012.34
2024-02-24T03:17:25.010Z,99016.16
2024-02-24T03:19:52.951Z,99038.28
2024-02-24T03:22:20.923Z,99026.03
2024-02-24T03:24:49.162Z,99026.63
2024-02-24T03:27:17.217Z,99032.28
2024-02-24T03:29:45.309Z,99030.41
2024-02-24T03:32:14.704Z,99004.94
2024-02-24T03:34:42.973Z,99031.47
2024-02-24T03:37:10.997Z,99033.34
2024-02-24T03:39:39.295Z,99036.06
2024-02-24T03:42:07.336Z,99039.63
2024-02-24T03:44:35.413Z,99039.63
2024-02-24T03:47:03.606Z,99046.13
2024-02-24T03:49:32.984Z,99037.97
2024-02-24T03:52:01.029Z,99039.88
2024-02-24T03:54:29.287Z,98940.22
2024-02-24T03:56:57.324Z,99044.47
2024-02-24T03:59:25.409Z,99048.81
2024-02-24T04:01:53.401Z,99049.63
2024-02-24T04:04:21.735Z,99051.53
2024-02-24T04:06:51.263Z,99053.44
2024-02-24T04:09:19.264Z,99053.44
2024-02-24T04:11:49.811Z,99054.50
2024-02-24T04:14:18.267Z,99052.59
2024-02-24T04:16:46.269Z,99056.97
2024-02-24T04:19:14.250Z,99058.84
2024-02-24T04:21:42.258Z,99061.31
2024-02-24T04:24:11.656Z,99030.44
2024-02-24T04:26:39.643Z,99070.28
2024-02-24T04:29:07.746Z,99056.88
2024-02-24T04:31:35.731Z,99080.06
2024-02-24T04:34:04.073Z,99071.09
2024-02-24T04:36:32.259Z,99076.53
2024-02-24T04:39:00.269Z,99076.28
2024-02-24T04:41:29.711Z,99045.13
2024-02-24T04:43:57.979Z,99068.16
2024-02-24T04:46:25.953Z,99062.47
2024-02-24T04:48:54.089Z,99067.91
2024-02-24T04:51:22.861Z,99080.13
2024-02-24T04:53:51.189Z,99082.03
2024-02-24T04:56:19.215Z,99090.16
2024-02-24T04:58:48.658Z,99080.13
2024-02-24T05:01:18.193Z,99084.47
2024-02-24T05:03:46.540Z,99022.94
2024-02-24T05:06:14.654Z,99100.53
2024-02-24T05:08:45.005Z,99099.94
2024-02-24T05:11:13.189Z,99098.06
2024-02-24T05:13:41.817Z,99082.94
2024-02-24T05:16:11.886Z,99106.19
2024-02-24T05:18:39.995Z,99114.34
2024-02-24T05:21:08.039Z,99111.63
2024-02-24T05:23:36.254Z,99117.06
2024-02-24T05:26:04.365Z,99129.56
2024-02-24T05:28:32.365Z,99126.84
2024-02-24T05:31:00.349Z,99126.84
2024-02-24T05:33:30.216Z,99117.56
2024-02-24T05:35:58.328Z,99126.84
2024-02-24T05:38:26.324Z,99127.66
2024-02-24T05:40:54.327Z,99134.16
2024-02-24T05:43:23.166Z,99129.56
2024-02-24T05:45:51.125Z,99132.28
2024-02-24T05:48:19.210Z,99135.81
2024-02-24T05:50:50.132Z,99135.81
2024-02-24T05:53:18.425Z,99130.38
2024-02-24T05:55:47.760Z,99136.63
2024-02-24T05:58:15.689Z,99120.69
2024-02-24T06:00:43.685Z,99131.63
2024-02-24T06:03:13.351Z,99150.19
2024-02-24T06:05:41.442Z,99132.75
2024-02-24T06:08:10.875Z,99139.16
2024-02-24T06:10:39.185Z,99156.41
2024-02-24T06:13:08.578Z,99160.78
2024-02-24T06:15:36.565Z,99146.53
2024-02-24T06:18:04.942Z,99135.28
2024-02-24T06:20:33.042Z,99170.56
2024-02-24T06:23:01.013Z,99168.69
2024-02-24T06:25:31.509Z,99171.63
2024-02-24T06:27:59.672Z,99181.44
2024-02-24T06:30:27.709Z,99177.66
2024-02-24T06:32:55.807Z,99185.78
2024-02-24T06:35:24.235Z,99195.56
2024-02-24T06:37:52.205Z,99185.78
2024-02-24T06:40:29.206Z,99183.06
2024-02-24T06:43:02.627Z,99174.09
2024-02-24T06:45:30.600Z,99177.06
2024-02-24T06:47:58.652Z,99182.25
2024-02-24T06:50:26.715Z,99189.31
2024-02-24T06:52:54.637Z,99190.41
2024-02-24T06:55:23.941Z,99188.50
2024-02-24T06:57:51.966Z,99195.81
2024-02-24T07:00:22.353Z,99160.28
2024-02-24T07:02:51.484Z,99193.09
2024-02-24T07:05:19.986Z,99198.78
2024-02-24T07:07:48.012Z,99208.56
2024-02-24T07:10:16.088Z,99093.75
2024-02-24T07:12:44.434Z,99213.19
2024-02-24T07:15:13.818Z,99097.50
2024-02-24T07:17:43.357Z,99213.94
2024-02-24T07:20:12.909Z,99205.41
2024-02-24T07:22:43.006Z,99224.03
2024-02-24T07:25:11.084Z,99231.09
2024-02-24T07:27:39.095Z,99203.09
2024-02-24T07:30:15.185Z,99234.88
2024-02-24T07:32:46.840Z,99220.94
2024-02-24T07:35:16.204Z,99242.22
2024-02-24T07:37:44.228Z,99243.03
2024-02-24T07:40:13.235Z,99247.41
2024-02-24T07:42:41.144Z,99254.72
2024-02-24T07:45:12.411Z,99250.94
2024-02-24T07:47:40.410Z,99253.91
2024-02-24T07:50:10.948Z,99255.53
2024-02-24T07:52:39.330Z,99259.91
2024-02-24T07:55:08.571Z,99263.44
2024-02-24T07:57:36.645Z,99271.59
2024-02-24T08:00:06.008Z,99275.91
2024-02-24T08:02:34.231Z,99275.91
2024-02-24T08:05:02.553Z,99284.88
2024-02-24T08:07:31.916Z,99282.16
2024-02-24T08:09:59.857Z,99284.88
2024-02-24T08:12:28.093Z,99290.31
2024-02-24T08:14:56.666Z,99290.31
2024-02-24T08:17:24.739Z,99291.97
2024-02-24T08:19:52.661Z,99291.97
2024-02-24T08:22:20.598Z,99295.75
2024-02-24T08:24:49.934Z,99290.31
2024-02-24T08:27:17.882Z,99298.44
2024-02-24T08:29:45.921Z,99296.56
2024-02-24T08:32:13.955Z,99296.00
2024-02-24T08:34:42.535Z,99302.28
2024-02-24T08:37:10.568Z,99307.44
2024-02-24T08:39:38.529Z,99255.88
2024-02-24T08:42:08.306Z,99321.81
2024-02-24T08:44:36.633Z,99323.66
2024-02-24T08:47:04.827Z,99292.47
2024-02-24T08:49:32.812Z,99339.19
2024-02-24T08:52:00.831Z,99333.75
2024-02-24T08:54:29.101Z,99349.22
2024-02-24T08:56:57.191Z,99283.41
2024-02-24T08:59:26.731Z,99329.66
2024-02-24T09:01:55.260Z,99313.47
2024-02-24T09:04:23.493Z,99367.16
2024-02-24T09:06:51.571Z,99367.16
2024-02-24T09:09:19.598Z,99366.59
2024-02-24T09:11:48.745Z,99365.50
2024-02-24T09:14:17.228Z,99373.63
2024-02-24T09:16:46.605Z,99375.56
2024-02-24T09:19:14.609Z,99382.88
2024-02-24T09:21:45.936Z,99383.69
2024-02-24T09:24:13.916Z,99389.13
2024-02-24T09:26:41.929Z,99320.56
2024-02-24T09:29:10.020Z,99397.28
2024-02-24T09:31:38.797Z,99396.19
2024-02-24T09:34:10.985Z,99388.47
2024-02-24T09:36:40.552Z,99416.59
2024-02-24T09:39:08.529Z,99415.78
2024-02-24T09:41:36.619Z,99411.25
2024-02-24T09:44:06.399Z,99424.97
2024-02-24T09:46:37.426Z,99432.06
2024-02-24T09:49:06.000Z,99433.94
2024-02-24T09:51:36.494Z,99416.13
2024-02-24T09:54:05.104Z,99444.22
2024-02-24T09:56:33.157Z,99460.28
2024-02-24T09:59:01.227Z,99452.13
2024-02-24T10:01:29.253Z,99454.84
2024-02-24T10:03:57.645Z,99460.28
2024-02-24T10:06:25.810Z,99459.44
2024-02-24T10:08:55.332Z,99458.63
2024-02-24T10:11:23.506Z,99461.34
2024-02-24T10:13:51.868Z,99311.34
2024-02-24T10:16:20.878Z,98988.75
2024-02-24T10:18:48.986Z,99472.19
2024-02-24T10:21:17.019Z,99468.66
2024-02-24T10:23:45.050Z,99465.69
2024-02-24T10:26:15.599Z,99394.84
2024-02-24T10:28:43.654Z,99472.78
2024-02-24T10:31:11.610Z,99470.31
2024-02-24T10:33:40.121Z,99422.50
2024-02-24T10:36:09.613Z,99485.78
2024-02-24T10:38:42.246Z,99473.69
2024-02-24T10:41:15.049Z,99461.44
2024-02-24T10:43:43.372Z,99470.16
2024-02-24T10:46:11.329Z,99491.19
2024-02-24T10:48:39.520Z,99449.47
2024-02-24T10:51:07.672Z,99491.19
2024-02-24T10:53:36.111Z,99502.88
2024-02-24T10:56:04.146Z,99434.25
2024-02-24T10:58:36.260Z,99433.66
2024-02-24T11:01:05.623Z,99518.34
2024-02-24T11:03:33.967Z,99515.63
2024-02-24T11:06:03.335Z,99522.94
2024-02-24T11:08:38.546Z,99528.13
2024-02-24T11:11:07.422Z,99530.03
2024-02-24T11:13:37.115Z,99531.91
2024-02-24T11:16:06.718Z,99533.00
2024-02-24T11:18:55.783Z,99536.28
2024-02-24T11:21:27.065Z,99534.41
2024-02-24T11:23:56.230Z,99526.66
2024-02-24T11:26:29.670Z,99538.16
2024-02-24T11:29:09.312Z,99447.56
2024-02-24T11:31:37.963Z,99530.84
2024-02-24T11:34:09.160Z,99544.66
2024-02-24T11:36:39.461Z,99506.66
2024-02-24T11:39:09.813Z,99429.13
2024-02-24T11:41:38.030Z,99461.63
2024-02-24T11:44:09.177Z,99530.03
2024-02-24T11:46:37.955Z,99534.63
2024-02-24T11:49:06.463Z,99530.84
2024-02-24T11:51:34.660Z,99487.72
2024-02-24T11:54:04.909Z,99477.84
2024-02-24T11:56:33.967Z,99537.94
2024-02-24T11:59:02.773Z,99477.00
2024-02-24T12:01:32.129Z,99541.72
2024-02-24T12:04:00.762Z,99544.44
2024-02-24T12:06:29.041Z,99566.16
2024-02-24T12:08:57.092Z,99556.13
2024-02-24T12:11:25.566Z,99549.84
2024-02-24T12:13:53.919Z,99493.88
2024-02-24T12:16:21.884Z,99549.03
2024-02-24T12:18:51.471Z,99551.75
2024-02-24T12:21:19.943Z,99552.56
2024-02-24T12:23:48.098Z,99552.56
2024-02-24T12:26:16.720Z,99552.56
2024-02-24T12:28:46.592Z,99552.56
2024-02-24T12:31:15.073Z,99550.69
2024-02-24T12:33:44.565Z,99574.28
2024-02-24T12:36:14.837Z,99555.06
2024-02-24T12:38:43.359Z,99552.34
2024-02-24T12:41:12.137Z,99554.81
2024-02-24T12:43:40.803Z,99488.91
2024-02-24T12:46:08.935Z,99551.28
2024-02-24T12:48:40.872Z,99557.53
2024-02-24T12:51:10.794Z,99556.44
2024-02-24T12:53:40.520Z,99568.41
2024-02-24T12:56:09.211Z,99561.06
2024-02-24T12:58:39.692Z,99561.06
2024-02-24T13:01:09.694Z,99561.88
2024-02-24T13:03:39.268Z,99515.44
2024-02-24T13:06:07.618Z,99563.53
2024-02-24T13:08:36.014Z,99566.50
2024-02-24T13:11:05.853Z,99560.25
2024-02-24T13:13:34.192Z,99554.81
2024-02-24T13:16:02.254Z,99513.78
2024-02-24T13:18:30.405Z,99552.09
2024-02-24T13:20:58.697Z,99559.16
2024-02-24T13:23:26.791Z,99437.66
2024-02-24T13:25:54.805Z,99552.66
2024-02-24T13:28:24.292Z,99553.47
2024-02-24T13:30:52.258Z,99551.34
2024-02-24T13:33:20.714Z,99426.22
2024-02-24T13:35:48.914Z,99551.84
2024-02-24T13:38:17.833Z,99553.47
2024-02-24T13:40:45.810Z,99561.88
2024-02-24T13:43:14.065Z,99567.28
2024-02-24T13:45:43.960Z,99573.81
2024-02-24T13:48:12.096Z,99560.81
2024-02-24T13:50:40.522Z,99561.88
2024-02-24T13:53:10.253Z,99561.06
2024-02-24T13:55:40.503Z,99570.00
2024-02-24T13:58:08.461Z,99570.84
2024-02-24T14:00:36.826Z,99573.56
2024-02-24T14:03:06.769Z,99574.38
2024-02-24T14:05:35.374Z,99581.69
2024-02-24T14:08:04.813Z,99573.66
2024-02-24T14:10:34.644Z,99590.44
2024-02-24T14:13:02.746Z,99616.53
2024-02-24T14:15:30.706Z,99606.88
2024-02-24T14:18:00.172Z,99586.47
2024-02-24T14:20:33.027Z,99601.38
2024-02-24T14:23:01.647Z,99600.31
2024-02-24T14:25:29.667Z,99596.53
2024-02-24T14:27:57.651Z,99601.72
2024-02-24T14:30:25.773Z,99580.63
2024-02-24T14:32:53.844Z,99591.44
2024-02-24T14:35:24.171Z,99592.25
2024-02-24T14:37:53.655Z,99586.59
2024-02-24T14:40:21.590Z,99599.06
2024-02-24T14:42:49.537Z,99606.16
2024-02-24T14:45:17.997Z,99589.69
2024-02-24T14:47:46.301Z,99533.34
2024-02-24T14:50:14.417Z,99614.91
2024-02-24T14:52:42.490Z,99619.50
2024-02-24T14:55:12.903Z,99633.09
2024-02-24T14:57:40.945Z,99637.44
2024-02-24T15:00:14.260Z,99588.19
2024-02-24T15:02:52.263Z,99649.38
2024-02-24T15:05:28.234Z,99630.19
2024-02-24T15:07:58.132Z,99650.22
2024-02-24T15:10:27.585Z,99645.59
2024-02-24T15:12:55.915Z,99651.84
2024-02-24T15:15:24.385Z,99649.16
2024-02-24T15:17:53.896Z,99644.78
2024-02-24T15:20:22.161Z,99649.16
2024-02-24T15:22:52.001Z,99644.78
2024-02-24T15:25:20.392Z,99652.91
2024-02-24T15:27:49.746Z,99655.63
2024-02-24T15:30:17.737Z,99664.63
2024-02-24T15:32:45.803Z,99662.97
2024-02-24T15:35:14.293Z,99661.31
2024-02-24T15:37:42.408Z,99670.03
2024-02-24T15:40:13.150Z,99641.19
2024-02-24T15:42:41.259Z,99672.75
2024-02-24T15:45:14.071Z,99667.56
2024-02-24T15:47:42.112Z,99640.88
2024-02-24T15:50:11.009Z,99657.06
2024-02-24T15:52:39.762Z,99675.22
2024-02-24T15:55:08.596Z,99683.34
2024-02-24T15:57:36.549Z,99670.03
2024-02-24T16:00:05.236Z,99628.81
2024-02-24T16:02:36.150Z,99554.22
2024-02-24T16:05:04.496Z,99678.75
2024-02-24T16:07:32.771Z,99674.88
2024-02-24T16:10:00.852Z,99619.81
2024-02-24T16:12:29.947Z,99696.94
2024-02-24T16:14:58.238Z,99704.25
2024-02-24T16:17:26.387Z,99696.09
2024-02-24T16:19:55.921Z,99698.81
2024-02-24T16:22:24.500Z,99700.75
2024-02-24T16:24:52.767Z,99709.97
2024-02-24T16:27:20.720Z,99699.56
2024-02-24T16:29:48.735Z,99706.19
2024-02-24T16:32:16.860Z,99724.38
2024-02-24T16:34:45.771Z,99708.44
2024-02-24T16:37:15.287Z,99724.38
2024-02-24T16:39:43.249Z,99726.25
2024-02-24T16:42:11.469Z,99721.66
2024-02-24T16:44:39.807Z,99730.63
2024-02-24T16:47:07.744Z,99726.00
2024-02-24T16:49:35.711Z,99732.50
2024-02-24T16:52:03.887Z,99679.50
2024-02-24T16:54:35.406Z,99733.56
2024-02-24T16:57:04.845Z,99734.31
2024-02-24T16:59:32.933Z,99726.53
2024-02-24T17:02:01.249Z,99752.59
2024-02-24T17:04:29.757Z,99713.59
2024-02-24T17:06:57.856Z,99715.22
2024-02-24T17:09:25.902Z,99755.31
2024-02-24T17:11:57.167Z,99748.22
2024-02-24T17:14:25.668Z,99754.47
2024-02-24T17:16:53.626Z,99759.91
2024-02-24T17:19:21.966Z,99764.28
2024-02-24T17:21:50.060Z,99761.56
2024-02-24T17:24:18.065Z,99765.09
2024-02-24T17:26:47.467Z,99771.59
2024-02-24T17:29:16.872Z,99770.53
2024-02-24T17:31:45.518Z,99775.97
2024-02-24T17:34:15.013Z,99769.72
2024-02-24T17:36:45.753Z,99772.44
2024-02-24T17:39:13.718Z,99771.59
2024-02-24T17:41:41.861Z,99727.78
2024-02-24T17:44:10.745Z,99776.19
2024-02-24T17:46:40.809Z,99777.84
2024-02-24T17:49:08.973Z,99778.31
2024-02-24T17:51:37.103Z,99787.06
2024-02-24T17:54:05.487Z,99779.97
2024-02-24T17:56:34.640Z,99782.69
2024-02-24T17:59:02.670Z,99788.94
2024-02-24T18:01:30.784Z,99790.84
2024-02-24T18:04:01.349Z,99788.94
2024-02-24T18:06:29.758Z,99795.44
2024-02-24T18:08:57.938Z,99788.34
2024-02-24T18:11:26.406Z,99789.19
2024-02-24T18:13:54.805Z,99800.06
2024-02-24T18:16:22.856Z,99795.44
2024-02-24T18:18:51.043Z,99793.00
2024-02-24T18:21:20.749Z,99790.28
2024-02-24T18:23:48.730Z,99794.88
2024-02-24T18:26:16.872Z,99757.75
2024-02-24T18:28:45.453Z,99794.28
2024-02-24T18:31:13.521Z,99799.72
2024-02-24T18:33:42.109Z,99784.28
2024-02-24T18:36:10.254Z,99798.88
2024-02-24T18:38:39.682Z,99801.59
2024-02-24T18:41:07.731Z,99802.66
2024-02-24T18:43:36.020Z,99801.84
2024-02-24T18:46:04.016Z,99799.94
2024-02-24T18:48:32.141Z,99804.53
2024-02-24T18:51:00.940Z,99802.66
2024-02-24T18:53:32.655Z,99805.38
2024-02-24T18:56:02.567Z,99799.94
2024-02-24T18:58:31.615Z,99798.06
2024-02-24T19:01:01.826Z,99720.03
2024-02-24T19:03:30.419Z,99800.78
2024-02-24T19:06:00.128Z,99767.19
2024-02-24T19:08:28.216Z,99796.16
2024-02-24T19:10:56.244Z,99802.66
2024-02-24T19:13:25.860Z,99801.00
2024-02-24T19:15:54.499Z,99775.31
2024-02-24T19:18:22.762Z,99809.16
2024-02-24T19:20:51.002Z,99807.25
2024-02-24T19:23:19.135Z,99810.25
2024-02-24T19:25:47.215Z,99803.72
2024-02-24T19:28:15.173Z,99749.50
2024-02-24T19:30:44.471Z,99807.53
2024-02-24T19:33:12.823Z,99815.91
2024-02-24T19:35:43.771Z,99805.63
2024-02-24T19:38:13.457Z,99818.38
2024-02-24T19:40:43.014Z,99806.94
2024-02-24T19:43:11.836Z,99799.50
2024-02-24T19:45:40.117Z,99806.69
2024-02-24T19:48:12.200Z,99815.69
2024-02-24T19:50:40.743Z,99805.88
2024-02-24T19:53:09.039Z,99816.72
2024-02-24T19:55:37.017Z,99790.09
2024-02-24T19:58:14.065Z,99808.59
2024-02-24T20:00:49.395Z,99806.69
2024-02-24T20:03:19.090Z,99808.59
2024-02-24T20:05:47.185Z,99814.03
2024-02-24T20:08:15.362Z,99808.59
2024-02-24T20:10:43.371Z,99811.53
2024-02-24T20:13:11.635Z,99819.44
2024-02-24T20:15:39.575Z,99774.50
2024-02-24T20:18:08.159Z,99818.63
2024-02-24T20:20:37.664Z,99800.47
2024-02-24T20:23:05.967Z,99824.88
2024-02-24T20:25:33.963Z,99766.97
2024-02-24T20:28:03.871Z,99819.22
2024-02-24T20:30:31.968Z,99823.00
2024-02-24T20:33:00.107Z,99813.78
2024-02-24T20:35:29.083Z,99762.72
2024-02-24T20:37:58.623Z,99822.28
2024-02-24T20:40:27.072Z,99819.31
2024-02-24T20:42:55.021Z,99820.72
2024-02-24T20:45:22.945Z,99815.88
2024-02-24T20:47:51.028Z,99814.81
2024-02-24T20:50:19.425Z,99812.66
2024-02-24T20:52:48.462Z,99800.22
2024-02-24T20:55:18.678Z,99803.03
2024-02-24T20:57:47.085Z,99768.72
2024-02-24T21:00:16.091Z,99816.22
2024-02-24T21:02:44.260Z,99808.28
2024-02-24T21:05:12.748Z,99802.03
2024-02-24T21:07:40.767Z,99805.84
2024-02-24T21:10:09.198Z,99798.75
2024-02-24T21:12:38.832Z,99799.81
2024-02-24T21:15:10.347Z,99795.44
2024-02-24T21:17:38.769Z,99794.63
2024-02-24T21:20:07.886Z,99797.34
2024-02-24T21:22:36.188Z,99798.44
2024-02-24T21:25:06.329Z,99795.09
2024-02-24T21:27:34.279Z,99786.97
2024-02-24T21:30:03.716Z,99788.03
2024-02-24T21:32:32.334Z,99782.59
2024-02-24T21:35:00.604Z,99771.03
2024-02-24T21:37:30.183Z,99782.00
2024-02-24T21:39:58.261Z,99782.81
2024-02-24T21:42:26.258Z,99784.72
2024-02-24T21:44:55.528Z,99783.09
2024-02-24T21:47:24.967Z,99770.34
2024-02-24T21:49:52.967Z,99773.06
2024-02-24T21:52:20.923Z,99769.25
2024-02-24T21:54:49.554Z,99774.69
2024-02-24T21:57:17.482Z,99773.84
2024-02-24T21:59:45.488Z,99769.25
2024-02-24T22:02:13.452Z,99773.84
2024-02-24T22:04:43.118Z,99764.91
2024-02-24T22:07:11.177Z,99783.66
2024-02-24T22:09:39.538Z,99745.09
2024-02-24T22:12:07.951Z,99763.81
2024-02-24T22:14:36.394Z,99764.06
2024-02-24T22:17:04.649Z,99761.38
2024-02-24T22:19:35.320Z,99764.06
2024-02-24T22:22:05.326Z,99770.56
2024-02-24T22:24:33.324Z,99763.25
2024-02-24T22:27:01.375Z,99739.06
2024-02-24T22:29:29.509Z,99751.78
2024-02-24T22:31:57.549Z,99764.31
2024-02-24T22:34:26.049Z,99735.31
2024-02-24T22:36:54.116Z,99756.16
2024-02-24T22:39:23.483Z,99749.91
2024-02-24T22:41:51.524Z,99749.06
2024-02-24T22:44:20.687Z,99746.38
2024-02-24T22:46:50.627Z,99682.03
2024-02-24T22:49:18.829Z,99744.72
2024-02-24T22:51:47.144Z,99742.00
2024-02-24T22:54:15.410Z,99740.38
2024-02-24T22:56:44.845Z,99711.72
2024-02-24T22:59:13.840Z,99711.25
2024-02-24T23:01:42.300Z,99648.34
2024-02-24T23:04:11.651Z,99730.56
2024-02-24T23:06:41.810Z,99727.25
2024-02-24T23:09:11.676Z,99723.72
2024-02-24T23:11:40.330Z,99714.66
2024-02-24T23:14:11.613Z,99726.44
2024-02-24T23:16:40.036Z,99722.88
2024-02-24T23:19:08.367Z,99722.06
2024-02-24T23:21:37.687Z,99721.25
2024-02-24T23:24:06.323Z,99712.28
2024-02-24T23:26:34.516Z,99725.88
2024-02-24T23:29:04.096Z,99700.97
2024-02-24T23:31:34.031Z,99715.00
2024-02-24T23:34:03.242Z,99712.28
2024-02-24T23:36:32.050Z,99709.56
2024-02-24T23:39:00.093Z,99700.13
2024-02-24T23:41:28.105Z,99650.19
2024-02-24T23:43:56.349Z,99693.75
2024-02-24T23:46:25.163Z,99671.75
2024-02-24T23:48:54.730Z,99697.88
2024-02-24T23:51:22.790Z,99696.81
2024-02-24T23:53:51.684Z,99667.97
2024-02-24T23:56:23.019Z,99678.28
2024-02-24T23:58:51.081Z,99688.91
