createdAt,value
2018-11-28T00:00:30.996Z,46.80
2018-11-28T00:02:59.985Z,46.37
2018-11-28T00:05:27.813Z,40.93
2018-11-28T00:08:14.331Z,42.80
2018-11-28T00:10:42.076Z,45.60
2018-11-28T00:13:09.856Z,48.83
2018-11-28T00:15:37.611Z,46.20
2018-11-28T00:18:05.370Z,47.80
2018-11-28T00:20:33.148Z,42.33
2018-11-28T00:23:00.834Z,49.70
2018-11-28T00:25:28.509Z,55.50
2018-11-28T00:27:56.236Z,40.53
2018-11-28T00:30:24.838Z,50.67
2018-11-28T00:32:52.651Z,43.83
2018-11-28T00:35:22.153Z,49.00
2018-11-28T00:37:49.930Z,47.97
2018-11-28T00:40:19.109Z,50.20
2018-11-28T00:42:46.992Z,49.97
2018-11-28T00:45:17.274Z,45.27
2018-11-28T00:47:45.003Z,48.33
2018-11-28T00:50:16.786Z,52.67
2018-11-28T00:52:44.539Z,46.30
2018-11-28T00:55:15.993Z,37.53
2018-11-28T00:57:43.897Z,42.20
2018-11-28T01:00:14.044Z,40.17
2018-11-28T01:02:41.830Z,44.13
2018-11-28T01:05:10.847Z,43.47
2018-11-28T01:07:38.899Z,37.40
2018-11-28T01:10:09.570Z,39.30
2018-11-28T01:12:37.259Z,44.80
2018-11-28T01:15:06.047Z,44.03
2018-11-28T01:17:33.807Z,39.17
2018-11-28T01:20:01.543Z,53.43
2018-11-28T01:22:29.371Z,49.17
2018-11-28T01:24:57.074Z,43.77
2018-11-28T01:27:24.817Z,47.97
2018-11-28T01:29:52.528Z,39.83
2018-11-28T01:32:20.261Z,44.53
2018-11-28T01:34:48.011Z,40.43
2018-11-28T01:37:15.677Z,39.07
2018-11-28T01:39:43.463Z,42.77
2018-11-28T01:42:11.185Z,41.23
2018-11-28T01:44:38.895Z,43.60
2018-11-28T01:47:07.198Z,35.87
2018-11-28T01:49:34.923Z,47.30
2018-11-28T01:52:02.819Z,37.33
2018-11-28T01:54:30.559Z,46.83
2018-11-28T01:56:58.265Z,35.27
2018-11-28T01:59:25.990Z,35.27
2018-11-28T02:01:53.717Z,38.17
2018-11-28T02:04:21.624Z,39.33
2018-11-28T02:06:49.374Z,37.80
2018-11-28T02:09:17.118Z,42.47
2018-11-28T02:11:44.811Z,38.97
2018-11-28T02:14:12.518Z,48.40
2018-11-28T02:16:40.227Z,40.83
2018-11-28T02:19:07.890Z,39.03
2018-11-28T02:21:35.627Z,39.40
2018-11-28T02:24:03.385Z,37.67
2018-11-28T02:26:31.214Z,35.53
2018-11-28T02:28:58.919Z,48.17
2018-11-28T02:31:26.640Z,43.17
2018-11-28T02:33:54.342Z,43.73
2018-11-28T02:36:22.016Z,45.03
2018-11-28T02:38:49.799Z,43.87
2018-11-28T02:41:17.544Z,34.47
2018-11-28T02:43:45.289Z,43.47
2018-11-28T02:46:24.799Z,41.80
2018-11-28T02:48:53.116Z,44.00
2018-11-28T02:51:20.854Z,38.50
2018-11-28T02:53:48.572Z,38.17
2018-11-28T02:56:16.288Z,50.93
2018-11-28T02:58:44.031Z,49.13
2018-11-28T03:01:11.734Z,55.53
2018-11-28T03:03:39.487Z,43.07
2018-11-28T03:06:08.202Z,53.97
2018-11-28T03:08:35.966Z,51.40
2018-11-28T03:11:03.758Z,44.17
2018-11-28T03:13:31.533Z,45.03
2018-11-28T03:16:04.785Z,53.00
2018-11-28T03:18:33.391Z,48.20
2018-11-28T03:21:01.386Z,49.30
2018-11-28T03:23:29.094Z,51.27
2018-11-28T03:25:56.858Z,58.37
2018-11-28T03:28:24.637Z,41.93
2018-11-28T03:30:52.373Z,50.97
2018-11-28T03:33:20.076Z,48.33
2018-11-28T03:35:47.822Z,39.90
2018-11-28T03:38:15.557Z,43.47
2018-11-28T03:40:43.286Z,46.98
2018-11-28T03:43:10.980Z,40.73
2018-11-28T03:45:38.693Z,48.37
2018-11-28T03:48:06.434Z,42.75
2018-11-28T03:50:34.152Z,36.97
2018-11-28T03:53:01.898Z,50.83
2018-11-28T03:55:29.715Z,42.23
2018-11-28T03:57:57.395Z,45.63
2018-11-28T04:00:25.133Z,33.23
2018-11-28T04:02:52.990Z,42.97
2018-11-28T04:05:20.730Z,44.50
2018-11-28T04:07:48.500Z,46.90
2018-11-28T04:10:16.247Z,45.67
2018-11-28T04:12:44.701Z,42.83
2018-11-28T04:15:15.514Z,36.87
2018-11-28T04:17:43.291Z,34.77
2018-11-28T04:20:13.286Z,40.63
2018-11-28T04:22:41.020Z,34.77
2018-11-28T04:25:10.044Z,35.97
2018-11-28T04:27:37.839Z,39.40
2018-11-28T04:30:09.933Z,32.70
2018-11-28T04:32:37.733Z,36.30
2018-11-28T04:35:07.307Z,37.80
2018-11-28T04:37:35.296Z,44.90
2018-11-28T04:40:03.824Z,41.37
2018-11-28T04:42:31.590Z,29.50
2018-11-28T04:44:59.324Z,46.80
2018-11-28T04:47:27.034Z,33.53
2018-11-28T04:49:54.974Z,42.30
2018-11-28T04:52:22.686Z,31.17
2018-11-28T04:54:50.443Z,36.83
2018-11-28T04:57:18.133Z,38.30
2018-11-28T04:59:45.980Z,31.33
2018-11-28T05:02:13.779Z,45.20
2018-11-28T05:04:41.550Z,32.40
2018-11-28T05:07:25.537Z,42.03
2018-11-28T05:09:53.468Z,39.43
2018-11-28T05:12:21.586Z,36.73
2018-11-28T05:14:49.417Z,32.83
2018-11-28T05:17:17.218Z,38.53
2018-11-28T05:19:45.596Z,33.83
2018-11-28T05:22:13.471Z,36.33
2018-11-28T05:24:41.257Z,32.23
2018-11-28T05:27:09.036Z,36.47
2018-11-28T05:29:36.897Z,31.55
2018-11-28T05:32:05.641Z,33.93
2018-11-28T05:34:33.562Z,30.00
2018-11-28T05:37:01.350Z,27.98
2018-11-28T05:39:29.132Z,36.50
2018-11-28T05:41:56.880Z,34.58
2018-11-28T05:44:24.669Z,31.33
2018-11-28T05:46:52.520Z,31.95
2018-11-28T05:49:20.286Z,30.23
2018-11-28T05:51:48.051Z,32.50
2018-11-28T05:54:15.774Z,33.13
2018-11-28T05:56:43.619Z,34.92
2018-11-28T05:59:11.572Z,32.17
2018-11-28T06:01:39.263Z,31.23
2018-11-28T06:04:07.012Z,30.90
2018-11-28T06:06:34.759Z,23.57
2018-11-28T06:09:02.932Z,27.17
2018-11-28T06:11:30.688Z,30.43
2018-11-28T06:13:58.465Z,37.25
2018-11-28T06:16:26.218Z,30.60
2018-11-28T06:18:53.963Z,34.90
2018-11-28T06:21:22.142Z,40.77
2018-11-28T06:23:49.981Z,30.52
2018-11-28T06:26:17.734Z,27.70
2018-11-28T06:28:45.465Z,32.30
2018-11-28T06:31:13.261Z,33.90
2018-11-28T06:33:41.018Z,36.80
2018-11-28T06:36:08.713Z,30.00
2018-11-28T06:38:36.505Z,33.70
2018-11-28T06:41:04.769Z,39.18
2018-11-28T06:43:32.635Z,42.00
2018-11-28T06:46:00.402Z,41.63
2018-11-28T06:48:28.224Z,30.40
2018-11-28T06:50:56.007Z,26.02
2018-11-28T06:53:23.766Z,32.17
2018-11-28T06:55:51.652Z,30.97
2018-11-28T06:58:19.500Z,41.58
2018-11-28T07:00:47.243Z,34.55
2018-11-28T07:03:15.254Z,43.47
2018-11-28T07:05:43.211Z,41.00
2018-11-28T07:08:11.078Z,39.73
2018-11-28T07:10:38.998Z,32.70
2018-11-28T07:13:06.778Z,47.67
2018-11-28T07:15:35.348Z,45.00
2018-11-28T07:18:14.644Z,36.50
2018-11-28T07:20:42.429Z,32.60
2018-11-28T07:23:10.199Z,34.67
2018-11-28T07:25:38.003Z,36.10
2018-11-28T07:28:05.810Z,35.00
2018-11-28T07:30:37.667Z,36.73
2018-11-28T07:33:02.105Z,40.13
2018-11-28T07:35:29.857Z,36.63
2018-11-28T07:37:57.599Z,40.50
2018-11-28T07:40:25.925Z,31.47
2018-11-28T07:43:11.638Z,32.57
2018-11-28T07:45:41.880Z,31.37
2018-11-28T07:48:09.635Z,36.10
2018-11-28T07:50:37.431Z,33.43
2018-11-28T07:53:05.425Z,33.27
2018-11-28T07:55:33.215Z,32.33
2018-11-28T07:58:00.954Z,32.43
2018-11-28T08:00:28.708Z,32.80
2018-11-28T08:02:56.496Z,30.90
2018-11-28T08:05:24.254Z,33.53
2018-11-28T08:07:52.046Z,43.97
2018-11-28T08:10:20.305Z,34.80
2018-11-28T08:12:49.032Z,26.27
2018-11-28T08:15:16.770Z,34.27
2018-11-28T08:17:44.571Z,37.40
2018-11-28T08:20:12.359Z,30.27
2018-11-28T08:22:40.101Z,34.53
2018-11-28T08:25:10.420Z,30.23
2018-11-28T08:27:37.990Z,32.93
2018-11-28T08:30:11.628Z,30.67
2018-11-28T08:32:39.355Z,34.63
2018-11-28T08:35:07.683Z,33.30
2018-11-28T08:37:35.417Z,29.30
2018-11-28T08:40:03.708Z,34.30
2018-11-28T08:42:31.467Z,28.03
2018-11-28T08:44:59.315Z,32.97
2018-11-28T08:47:27.062Z,26.83
2018-11-28T08:49:54.907Z,29.60
2018-11-28T08:52:22.737Z,34.90
2018-11-28T08:54:50.452Z,29.27
2018-11-28T08:57:18.204Z,27.97
2018-11-28T08:59:45.940Z,28.90
2018-11-28T09:02:13.631Z,29.60
2018-11-28T09:04:41.375Z,26.60
2018-11-28T09:07:09.134Z,30.43
2018-11-28T09:09:36.902Z,28.57
2018-11-28T09:12:05.112Z,26.23
2018-11-28T09:14:32.921Z,26.23
2018-11-28T09:17:00.661Z,27.13
2018-11-28T09:19:28.378Z,24.70
2018-11-28T09:21:56.120Z,25.80
2018-11-28T09:24:23.877Z,24.47
2018-11-28T09:26:51.722Z,28.13
2018-11-28T09:29:19.435Z,28.23
2018-11-28T09:31:48.301Z,23.10
2018-11-28T09:34:16.079Z,27.10
2018-11-28T09:36:43.877Z,28.50
2018-11-28T09:39:11.634Z,28.83
2018-11-28T09:41:39.403Z,27.07
2018-11-28T09:44:07.139Z,25.37
2018-11-28T09:46:34.923Z,27.43
2018-11-28T09:49:02.659Z,23.60
2018-11-28T09:51:30.422Z,32.27
2018-11-28T09:53:58.187Z,25.40
2018-11-28T09:56:25.930Z,24.13
2018-11-28T09:58:53.660Z,19.03
2018-11-28T10:01:21.484Z,26.07
2018-11-28T10:03:50.466Z,23.77
2018-11-28T10:06:18.185Z,20.60
2018-11-28T10:08:45.998Z,25.57
2018-11-28T10:11:13.811Z,22.17
2018-11-28T10:13:41.526Z,26.67
2018-11-28T10:16:09.234Z,24.00
2018-11-28T10:18:36.931Z,26.00
2018-11-28T10:21:04.715Z,22.00
2018-11-28T10:23:32.448Z,25.00
2018-11-28T10:26:00.335Z,20.20
2018-11-28T10:28:28.027Z,22.50
2018-11-28T10:30:56.396Z,27.57
2018-11-28T10:33:24.096Z,24.57
2018-11-28T10:35:51.900Z,26.20
2018-11-28T10:38:19.586Z,23.87
2018-11-28T10:40:47.304Z,25.33
2018-11-28T10:43:15.046Z,28.63
2018-11-28T10:45:42.814Z,20.80
2018-11-28T10:48:11.512Z,20.17
2018-11-28T10:50:39.302Z,29.53
2018-11-28T10:53:07.148Z,19.93
2018-11-28T10:55:35.027Z,21.57
2018-11-28T10:58:02.912Z,25.77
2018-11-28T11:00:36.573Z,21.00
2018-11-28T11:03:11.534Z,20.77
2018-11-28T11:05:45.135Z,21.83
2018-11-28T11:08:18.754Z,22.10
2018-11-28T11:10:52.259Z,20.07
2018-11-28T11:13:25.677Z,26.77
2018-11-28T11:15:56.363Z,24.97
2018-11-28T11:18:24.587Z,24.80
2018-11-28T11:20:52.530Z,22.00
2018-11-28T11:23:20.260Z,24.77
2018-11-28T11:25:48.087Z,20.40
2018-11-28T11:28:15.902Z,20.60
2018-11-28T11:30:43.699Z,21.13
2018-11-28T11:33:11.473Z,21.60
2018-11-28T11:35:39.255Z,23.20
2018-11-28T11:38:07.053Z,20.73
2018-11-28T11:40:34.835Z,17.73
2018-11-28T11:43:02.712Z,20.70
2018-11-28T11:45:30.445Z,21.17
2018-11-28T11:47:58.182Z,19.60
2018-11-28T11:50:26.036Z,17.03
2018-11-28T11:52:53.872Z,17.90
2018-11-28T11:55:21.615Z,18.77
2018-11-28T11:57:49.532Z,20.03
2018-11-28T12:00:19.310Z,21.97
2018-11-28T12:03:06.318Z,24.50
2018-11-28T12:05:34.057Z,19.50
2018-11-28T12:08:01.804Z,18.33
2018-11-28T12:10:29.623Z,19.67
2018-11-28T12:12:57.328Z,21.10
2018-11-28T12:15:25.097Z,16.27
2018-11-28T12:17:52.914Z,21.57
2018-11-28T12:20:26.495Z,19.10
2018-11-28T12:22:54.237Z,23.30
2018-11-28T12:25:22.009Z,20.80
2018-11-28T12:27:49.887Z,20.20
2018-11-28T12:30:17.715Z,17.67
2018-11-28T12:32:45.462Z,19.03
2018-11-28T12:35:14.847Z,21.20
2018-11-28T12:37:42.792Z,18.27
2018-11-28T12:40:11.842Z,20.13
2018-11-28T12:42:39.998Z,18.53
2018-11-28T12:45:15.496Z,15.40
2018-11-28T12:47:44.339Z,15.10
2018-11-28T12:50:30.720Z,16.00
2018-11-28T12:53:00.767Z,17.50
2018-11-28T12:55:29.699Z,20.47
2018-11-28T12:57:57.562Z,16.53
2018-11-28T13:00:26.775Z,15.63
2018-11-28T13:02:54.594Z,17.90
2018-11-28T13:05:23.725Z,17.93
2018-11-28T13:07:51.584Z,17.93
2018-11-28T13:10:21.625Z,18.30
2018-11-28T13:12:50.235Z,16.27
2018-11-28T13:15:19.005Z,14.50
2018-11-28T13:17:46.868Z,15.07
2018-11-28T13:20:15.819Z,16.33
2018-11-28T13:22:44.223Z,17.10
2018-11-28T13:25:16.069Z,15.90
2018-11-28T13:27:43.927Z,16.77
2018-11-28T13:30:14.808Z,17.03
2018-11-28T13:32:43.111Z,17.00
2018-11-28T13:35:11.924Z,17.33
2018-11-28T13:37:40.015Z,21.43
2018-11-28T13:40:09.470Z,19.37
2018-11-28T13:42:37.251Z,14.80
2018-11-28T13:45:08.842Z,15.03
2018-11-28T13:47:36.657Z,16.37
2018-11-28T13:50:05.534Z,16.13
2018-11-28T13:52:33.282Z,17.27
2018-11-28T13:57:28.892Z,17.57
2018-11-28T13:59:56.690Z,18.30
2018-11-28T14:02:24.512Z,17.47
2018-11-28T14:04:52.319Z,18.13
2018-11-28T14:07:20.166Z,15.10
2018-11-28T14:09:47.907Z,14.97
2018-11-28T14:12:15.678Z,21.57
2018-11-28T14:14:43.408Z,15.93
2018-11-28T14:17:11.190Z,17.40
2018-11-28T14:19:38.902Z,14.53
2018-11-28T14:22:06.688Z,19.83
2018-11-28T14:24:34.472Z,21.97
2018-11-28T14:27:02.234Z,15.33
2018-11-28T14:29:29.983Z,19.10
2018-11-28T14:31:57.778Z,15.60
2018-11-28T14:34:25.538Z,20.97
2018-11-28T14:36:53.303Z,19.33
2018-11-28T14:39:21.129Z,18.20
2018-11-28T14:41:48.890Z,18.37
2018-11-28T14:44:16.618Z,19.13
2018-11-28T14:46:44.423Z,21.17
2018-11-28T14:49:12.192Z,22.33
2018-11-28T14:51:39.977Z,19.77
2018-11-28T14:54:07.773Z,15.40
2018-11-28T14:56:35.517Z,20.37
2018-11-28T14:59:03.377Z,18.63
2018-11-28T15:01:31.078Z,18.50
2018-11-28T15:03:58.834Z,21.50
2018-11-28T15:06:29.848Z,19.67
2018-11-28T15:09:03.114Z,15.33
2018-11-28T15:11:30.904Z,18.30
2018-11-28T15:13:58.667Z,19.17
2018-11-28T15:16:26.751Z,19.23
2018-11-28T15:18:54.271Z,19.97
2018-11-28T15:21:21.990Z,19.00
2018-11-28T15:23:49.898Z,21.00
2018-11-28T15:26:17.686Z,19.80
2018-11-28T15:28:45.407Z,19.23
2018-11-28T15:31:13.227Z,18.53
2018-11-28T15:33:40.991Z,22.47
2018-11-28T15:36:08.911Z,17.67
2018-11-28T15:38:36.635Z,40.13
2018-11-28T15:41:04.647Z,20.83
2018-11-28T15:43:32.390Z,21.27
2018-11-28T15:46:00.184Z,25.10
2018-11-28T15:48:27.954Z,20.47
2018-11-28T15:50:55.803Z,19.10
2018-11-28T15:53:23.594Z,18.97
2018-11-28T15:55:51.397Z,22.20
2018-11-28T15:58:19.175Z,27.00
2018-11-28T16:00:47.020Z,18.73
2018-11-28T16:03:14.817Z,42.33
2018-11-28T16:05:42.606Z,23.87
2018-11-28T16:08:10.364Z,19.63
2018-11-28T16:10:42.227Z,21.50
2018-11-28T16:13:10.572Z,19.93
2018-11-28T16:15:42.449Z,18.70
2018-11-28T16:18:10.200Z,18.33
2018-11-28T16:20:37.958Z,19.20
2018-11-28T16:23:06.269Z,55.90
2018-11-28T16:25:34.053Z,23.13
2018-11-28T16:28:01.881Z,21.17
2018-11-28T16:30:29.747Z,24.87
2018-11-28T16:32:57.538Z,19.23
2018-11-28T16:35:25.489Z,19.50
2018-11-28T16:37:53.401Z,17.53
2018-11-28T16:40:21.224Z,21.27
2018-11-28T16:42:48.958Z,18.80
2018-11-28T16:45:18.937Z,19.73
2018-11-28T16:47:47.261Z,20.00
2018-11-28T16:50:15.860Z,21.13
2018-11-28T16:52:43.934Z,16.60
2018-11-28T16:55:13.757Z,21.43
2018-11-28T16:57:42.975Z,18.73
2018-11-28T17:00:27.923Z,19.43
2018-11-28T17:02:56.192Z,18.00
2018-11-28T17:05:24.023Z,18.87
2018-11-28T17:07:52.487Z,19.83
2018-11-28T17:10:22.564Z,19.60
2018-11-28T17:12:50.900Z,19.60
2018-11-28T17:15:19.173Z,21.77
2018-11-28T17:17:46.999Z,20.37
2018-11-28T17:20:19.039Z,19.77
2018-11-28T17:22:47.235Z,18.13
2018-11-28T17:25:20.293Z,18.57
2018-11-28T17:27:48.177Z,20.93
2018-11-28T17:30:19.070Z,19.67
2018-11-28T17:32:46.061Z,19.57
2018-11-28T17:35:14.071Z,20.60
2018-11-28T17:37:42.074Z,21.70
2018-11-28T17:40:12.248Z,20.97
2018-11-28T17:42:40.246Z,17.90
2018-11-28T17:45:10.569Z,21.07
2018-11-28T17:47:38.401Z,23.87
2018-11-28T17:50:12.700Z,25.70
2018-11-28T17:52:41.354Z,18.40
2018-11-28T17:55:11.375Z,23.67
2018-11-28T17:57:39.585Z,22.17
2018-11-28T18:00:12.051Z,22.87
2018-11-28T18:02:40.513Z,20.37
2018-11-28T18:05:09.682Z,25.57
2018-11-28T18:07:38.058Z,23.77
2018-11-28T18:10:10.164Z,23.07
2018-11-28T18:12:42.909Z,30.00
2018-11-28T18:15:10.979Z,22.43
2018-11-28T18:17:39.036Z,26.73
2018-11-28T18:20:07.104Z,22.30
2018-11-28T18:22:34.990Z,23.13
2018-11-28T18:25:03.310Z,25.90
2018-11-28T18:27:31.333Z,26.00
2018-11-28T18:29:59.114Z,24.30
2018-11-28T18:32:27.501Z,21.00
2018-11-28T18:34:55.534Z,22.83
2018-11-28T18:37:24.380Z,79.77
2018-11-28T18:39:51.915Z,26.77
2018-11-28T18:42:20.079Z,29.47
2018-11-28T18:44:48.357Z,26.93
2018-11-28T18:47:16.286Z,23.80
2018-11-28T18:49:44.147Z,22.87
2018-11-28T18:52:12.135Z,27.57
2018-11-28T18:54:40.151Z,28.63
2018-11-28T18:57:08.807Z,24.10
2018-11-28T18:59:37.025Z,23.30
2018-11-28T19:02:05.482Z,24.07
2018-11-28T19:04:34.037Z,25.40
2018-11-28T19:07:02.281Z,27.17
2018-11-28T19:09:36.966Z,24.17
2018-11-28T19:12:05.477Z,25.23
2018-11-28T19:14:33.447Z,25.37
2018-11-28T19:17:01.651Z,30.87
2018-11-28T19:19:29.630Z,27.00
2018-11-28T19:21:57.524Z,26.73
2018-11-28T19:24:25.364Z,28.23
2018-11-28T19:26:53.337Z,26.10
2018-11-28T19:29:21.134Z,29.13
2018-11-28T19:31:49.547Z,29.63
2018-11-28T19:34:18.303Z,25.60
2018-11-28T19:36:45.265Z,21.23
2018-11-28T19:39:13.223Z,24.40
2018-11-28T19:41:41.039Z,24.82
2018-11-28T19:44:08.819Z,23.90
2018-11-28T19:46:36.677Z,23.10
2018-11-28T19:49:04.788Z,24.23
2018-11-28T19:51:32.639Z,23.60
2018-11-28T19:54:00.508Z,22.40
2018-11-28T19:56:28.276Z,24.87
2018-11-28T19:58:56.013Z,29.00
2018-11-28T20:01:23.801Z,22.17
2018-11-28T20:03:51.587Z,26.77
2018-11-28T20:06:19.443Z,25.20
2018-11-28T20:08:47.307Z,24.17
2018-11-28T20:11:15.046Z,28.37
2018-11-28T20:13:42.824Z,25.50
2018-11-28T20:16:10.635Z,29.27
2018-11-28T20:18:38.420Z,23.70
2018-11-28T20:21:06.202Z,26.40
2018-11-28T20:23:34.031Z,30.80
2018-11-28T20:26:01.866Z,23.52
2018-11-28T20:28:29.626Z,25.00
2018-11-28T20:30:57.436Z,25.87
2018-11-28T20:33:25.715Z,25.50
2018-11-28T20:35:53.893Z,30.10
2018-11-28T20:38:24.331Z,23.30
2018-11-28T20:40:52.300Z,27.90
2018-11-28T20:43:20.171Z,27.43
2018-11-28T20:45:47.986Z,23.53
2018-11-28T20:48:15.814Z,26.70
2018-11-28T20:50:43.602Z,27.53
2018-11-28T20:53:13.839Z,24.60
2018-11-28T20:55:41.656Z,24.27
2018-11-28T20:58:09.486Z,27.70
2018-11-28T21:00:37.280Z,29.33
2018-11-28T21:03:05.823Z,23.10
2018-11-28T21:05:33.669Z,23.67
2018-11-28T21:08:01.525Z,28.40
2018-11-28T21:10:35.428Z,26.47
2018-11-28T21:13:03.558Z,29.33
2018-11-28T21:15:31.387Z,23.30
2018-11-28T21:17:59.158Z,24.00
2018-11-28T21:20:26.954Z,26.13
2018-11-28T21:22:57.712Z,23.80
2018-11-28T21:25:25.430Z,24.63
2018-11-28T21:27:53.196Z,27.60
2018-11-28T21:30:21.958Z,28.33
2018-11-28T21:32:51.098Z,26.10
2018-11-28T21:35:21.482Z,24.23
2018-11-28T21:37:49.303Z,26.97
2018-11-28T21:40:17.079Z,22.37
2018-11-28T21:42:44.883Z,26.70
2018-11-28T21:45:13.985Z,30.00
2018-11-28T21:47:41.732Z,27.80
2018-11-28T21:50:11.331Z,24.50
2018-11-28T21:52:39.199Z,21.27
2018-11-28T21:55:08.835Z,30.23
2018-11-28T21:57:36.558Z,26.57
2018-11-28T22:00:07.657Z,30.20
2018-11-28T22:02:35.454Z,21.63
2018-11-28T22:05:03.311Z,27.23
2018-11-28T22:07:31.038Z,26.23
2018-11-28T22:09:58.807Z,26.43
2018-11-28T22:12:26.582Z,20.50
2018-11-28T22:14:54.284Z,28.87
2018-11-28T22:17:22.091Z,23.37
2018-11-28T22:19:49.817Z,28.10
2018-11-28T22:22:17.561Z,26.10
2018-11-28T22:24:45.306Z,23.10
2018-11-28T22:27:13.082Z,28.43
2018-11-28T22:29:40.811Z,32.70
2018-11-28T22:32:08.559Z,25.03
2018-11-28T22:34:36.278Z,27.87
2018-11-28T22:37:04.046Z,25.63
2018-11-28T22:39:31.744Z,27.20
2018-11-28T22:41:59.462Z,31.90
2018-11-28T22:44:27.207Z,24.97
2018-11-28T22:46:54.907Z,27.00
2018-11-28T22:49:22.674Z,23.90
2018-11-28T22:51:50.406Z,24.70
2018-11-28T22:54:18.113Z,27.00
2018-11-28T22:56:45.923Z,26.70
2018-11-28T22:59:13.671Z,24.60
2018-11-28T23:03:57.367Z,26.17
2018-11-28T23:06:25.543Z,23.80
2018-11-28T23:08:53.092Z,25.07
2018-11-28T23:11:20.827Z,21.63
2018-11-28T23:13:48.636Z,25.13
2018-11-28T23:16:16.477Z,27.13
2018-11-28T23:18:44.292Z,22.87
2018-11-28T23:21:12.049Z,24.40
2018-11-28T23:23:39.816Z,25.13
2018-11-28T23:26:07.646Z,27.00
2018-11-28T23:28:35.531Z,23.30
2018-11-28T23:31:03.261Z,25.00
2018-11-28T23:33:30.993Z,25.33
2018-11-28T23:35:58.719Z,30.00
2018-11-28T23:38:26.410Z,22.87
2018-11-28T23:40:54.098Z,22.63
2018-11-28T23:43:21.815Z,24.27
2018-11-28T23:45:49.487Z,23.50
2018-11-28T23:48:17.221Z,24.10
2018-11-28T23:50:44.970Z,25.67
2018-11-28T23:53:13.957Z,25.20
2018-11-28T23:55:41.715Z,21.20
2018-11-28T23:58:09.408Z,24.07
