createdAt,value
2023-03-29T00:00:35.951Z,1.75
2023-03-29T00:05:42.185Z,1.75
2023-03-29T00:08:14.969Z,1.55
2023-03-29T00:10:49.467Z,1.75
2023-03-29T00:13:21.804Z,1.52
2023-03-29T00:15:56.181Z,1.90
2023-03-29T00:18:31.803Z,1.83
2023-03-29T00:21:05.720Z,1.85
2023-03-29T00:23:38.094Z,1.70
2023-03-29T00:26:10.975Z,1.85
2023-03-29T00:28:43.314Z,2.10
2023-03-29T00:31:17.600Z,1.90
2023-03-29T00:33:50.627Z,1.92
2023-03-29T00:36:24.148Z,1.55
2023-03-29T00:38:56.913Z,1.50
2023-03-29T00:41:30.000Z,1.88
2023-03-29T00:44:04.687Z,2.00
2023-03-29T00:46:37.279Z,1.80
2023-03-29T00:49:13.809Z,1.75
2023-03-29T00:51:46.516Z,1.80
2023-03-29T00:54:19.725Z,1.83
2023-03-29T00:56:52.878Z,1.73
2023-03-29T00:59:28.784Z,1.65
2023-03-29T01:02:03.910Z,2.20
2023-03-29T01:04:40.764Z,1.80
2023-03-29T01:07:22.022Z,2.10
2023-03-29T01:10:12.098Z,1.88
2023-03-29T01:12:48.861Z,1.95
2023-03-29T01:15:25.611Z,2.30
2023-03-29T01:18:02.092Z,1.95
2023-03-29T01:21:05.003Z,1.75
2023-03-29T01:24:07.782Z,1.98
2023-03-29T01:26:52.415Z,2.35
2023-03-29T01:29:45.603Z,2.13
2023-03-29T01:32:26.257Z,2.17
2023-03-29T01:35:10.459Z,2.03
2023-03-29T01:37:56.775Z,1.95
2023-03-29T01:40:31.166Z,2.50
2023-03-29T01:43:19.028Z,2.00
2023-03-29T01:46:03.815Z,2.20
2023-03-29T01:48:54.266Z,2.20
2023-03-29T01:51:40.510Z,1.98
2023-03-29T01:54:19.332Z,2.45
2023-03-29T01:56:52.376Z,2.00
2023-03-29T01:59:29.204Z,2.47
2023-03-29T02:02:05.908Z,2.28
2023-03-29T02:04:53.183Z,1.90
2023-03-29T02:07:31.330Z,2.05
2023-03-29T02:10:06.680Z,2.03
2023-03-29T02:12:41.255Z,2.03
2023-03-29T02:15:19.200Z,2.33
2023-03-29T02:17:51.860Z,2.30
2023-03-29T02:20:52.470Z,2.08
2023-03-29T02:23:36.314Z,2.30
2023-03-29T02:26:09.592Z,2.15
2023-03-29T02:28:42.983Z,2.75
2023-03-29T02:31:40.650Z,2.28
2023-03-29T02:34:31.245Z,2.10
2023-03-29T02:37:12.988Z,2.40
2023-03-29T02:39:49.800Z,2.20
2023-03-29T02:42:24.425Z,2.10
2023-03-29T02:44:59.803Z,2.22
2023-03-29T02:47:38.246Z,2.47
2023-03-29T02:50:11.543Z,2.72
2023-03-29T02:53:01.964Z,2.30
2023-03-29T02:55:36.481Z,2.45
2023-03-29T02:58:08.934Z,2.60
2023-03-29T03:00:47.834Z,2.20
2023-03-29T03:03:22.116Z,2.30
2023-03-29T03:05:55.654Z,2.40
2023-03-29T03:08:28.337Z,2.30
2023-03-29T03:11:02.070Z,2.38
2023-03-29T03:13:34.862Z,2.28
2023-03-29T03:16:10.533Z,2.25
2023-03-29T03:18:45.965Z,2.55
2023-03-29T03:21:18.932Z,2.50
2023-03-29T03:23:52.086Z,2.38
2023-03-29T03:26:30.079Z,2.33
2023-03-29T03:29:02.711Z,2.30
2023-03-29T03:31:54.262Z,2.53
2023-03-29T03:34:45.542Z,2.38
2023-03-29T03:37:18.220Z,2.60
2023-03-29T03:39:50.691Z,2.33
2023-03-29T03:42:24.232Z,2.47
2023-03-29T03:44:57.425Z,2.50
2023-03-29T03:47:41.128Z,2.35
2023-03-29T03:50:38.339Z,2.47
2023-03-29T03:53:10.982Z,2.20
2023-03-29T03:56:08.855Z,2.50
2023-03-29T03:58:50.497Z,2.38
2023-03-29T04:01:24.628Z,2.28
2023-03-29T04:04:07.241Z,2.60
2023-03-29T04:06:41.760Z,1.98
2023-03-29T04:09:42.342Z,2.55
2023-03-29T04:12:27.922Z,2.33
2023-03-29T04:15:01.371Z,2.40
2023-03-29T04:17:35.015Z,2.70
2023-03-29T04:20:24.374Z,2.25
2023-03-29T04:22:56.870Z,2.40
2023-03-29T04:25:31.789Z,2.65
2023-03-29T04:28:04.339Z,2.30
2023-03-29T04:30:49.865Z,2.40
2023-03-29T04:33:42.802Z,2.38
2023-03-29T04:36:16.226Z,2.40
2023-03-29T04:41:25.921Z,2.92
2023-03-29T04:44:04.126Z,2.55
2023-03-29T04:46:40.270Z,2.58
2023-03-29T04:49:42.191Z,2.30
2023-03-29T04:52:24.422Z,2.50
2023-03-29T04:54:57.693Z,2.78
2023-03-29T04:57:36.718Z,2.63
2023-03-29T05:00:31.681Z,2.20
2023-03-29T05:03:22.217Z,2.95
2023-03-29T05:06:09.522Z,2.33
2023-03-29T05:08:44.702Z,2.70
2023-03-29T05:11:31.884Z,2.50
2023-03-29T05:14:07.413Z,2.63
2023-03-29T05:16:42.585Z,2.40
2023-03-29T05:19:16.849Z,2.80
2023-03-29T05:21:53.255Z,2.42
2023-03-29T05:24:28.610Z,3.00
2023-03-29T05:27:07.046Z,2.60
2023-03-29T05:29:41.962Z,2.90
2023-03-29T05:32:37.512Z,2.60
2023-03-29T05:35:12.658Z,2.45
2023-03-29T05:37:47.393Z,2.75
2023-03-29T05:40:20.128Z,2.80
2023-03-29T05:43:17.114Z,2.90
2023-03-29T05:45:50.027Z,2.67
2023-03-29T05:48:40.909Z,2.75
2023-03-29T05:51:13.385Z,2.90
2023-03-29T05:53:45.902Z,2.80
2023-03-29T05:56:19.073Z,2.40
2023-03-29T05:59:24.556Z,2.80
2023-03-29T06:01:57.149Z,2.35
2023-03-29T06:04:30.967Z,2.25
2023-03-29T06:07:26.922Z,2.33
2023-03-29T06:10:28.875Z,2.00
2023-03-29T06:13:14.586Z,2.38
2023-03-29T06:15:46.980Z,2.15
2023-03-29T06:18:20.378Z,2.03
2023-03-29T06:23:25.991Z,1.80
2023-03-29T06:28:39.299Z,1.65
2023-03-29T06:31:13.192Z,2.20
2023-03-29T06:33:45.828Z,1.83
2023-03-29T06:36:34.324Z,1.92
2023-03-29T06:39:08.260Z,1.88
2023-03-29T06:42:20.115Z,1.85
2023-03-29T06:45:48.583Z,1.73
2023-03-29T06:48:36.125Z,1.90
2023-03-29T06:51:08.960Z,1.65
2023-03-29T06:53:42.664Z,1.80
2023-03-29T06:56:17.750Z,1.63
2023-03-29T06:59:01.406Z,1.85
2023-03-29T07:01:57.238Z,1.63
2023-03-29T07:04:54.436Z,1.77
2023-03-29T07:07:51.652Z,1.88
2023-03-29T07:10:38.423Z,1.80
2023-03-29T07:13:15.757Z,1.60
2023-03-29T07:15:49.364Z,1.90
2023-03-29T07:18:44.000Z,1.70
2023-03-29T07:21:21.493Z,1.77
2023-03-29T07:23:54.111Z,1.98
2023-03-29T07:26:28.859Z,1.40
2023-03-29T07:29:03.617Z,1.77
2023-03-29T07:31:40.821Z,1.95
2023-03-29T07:34:37.017Z,1.60
2023-03-29T07:37:11.761Z,1.52
2023-03-29T07:39:48.200Z,1.70
2023-03-29T07:42:45.189Z,1.73
2023-03-29T07:45:26.805Z,1.70
2023-03-29T07:48:11.477Z,2.03
2023-03-29T07:51:00.049Z,1.55
2023-03-29T07:53:41.498Z,2.00
2023-03-29T07:56:28.897Z,2.13
2023-03-29T07:59:18.791Z,1.60
2023-03-29T08:02:05.258Z,1.90
2023-03-29T08:04:45.053Z,1.80
2023-03-29T08:07:24.481Z,1.58
2023-03-29T08:10:21.508Z,1.52
2023-03-29T08:12:56.792Z,1.42
2023-03-29T08:15:48.645Z,1.88
2023-03-29T08:18:32.822Z,1.80
2023-03-29T08:21:08.368Z,1.50
2023-03-29T08:23:42.157Z,1.60
2023-03-29T08:26:22.168Z,1.45
2023-03-29T08:28:55.673Z,1.83
2023-03-29T08:31:29.536Z,1.73
2023-03-29T08:34:02.374Z,1.40
2023-03-29T08:36:55.727Z,1.33
2023-03-29T08:39:50.936Z,1.50
2023-03-29T08:43:01.969Z,1.60
2023-03-29T08:46:12.165Z,1.60
2023-03-29T08:48:52.781Z,1.48
2023-03-29T08:51:32.781Z,1.42
2023-03-29T08:54:20.638Z,1.20
2023-03-29T08:57:33.615Z,1.30
2023-03-29T09:00:40.295Z,1.50
2023-03-29T09:03:22.573Z,1.48
2023-03-29T09:06:03.143Z,1.63
2023-03-29T09:08:44.580Z,1.30
2023-03-29T09:11:25.203Z,1.30
2023-03-29T09:14:31.059Z,1.55
2023-03-29T09:17:15.491Z,1.60
2023-03-29T09:20:21.275Z,1.70
2023-03-29T09:23:15.335Z,1.40
2023-03-29T09:26:34.820Z,1.65
2023-03-29T09:29:47.375Z,1.70
2023-03-29T09:32:27.548Z,1.60
2023-03-29T09:35:18.826Z,1.77
2023-03-29T09:37:54.704Z,1.60
2023-03-29T09:40:49.808Z,1.90
2023-03-29T09:43:36.223Z,1.75
2023-03-29T09:46:22.968Z,1.60
2023-03-29T09:48:56.804Z,1.90
2023-03-29T09:51:32.009Z,1.73
2023-03-29T09:54:04.819Z,1.90
2023-03-29T09:57:10.178Z,1.77
2023-03-29T09:59:44.414Z,1.70
2023-03-29T10:02:20.119Z,1.70
2023-03-29T10:05:01.875Z,1.70
2023-03-29T10:07:44.809Z,1.60
2023-03-29T10:10:34.026Z,1.60
2023-03-29T10:13:17.202Z,1.67
2023-03-29T10:16:17.207Z,1.58
2023-03-29T10:18:54.730Z,2.50
2023-03-29T10:21:29.361Z,1.50
2023-03-29T10:24:03.398Z,1.60
2023-03-29T10:26:39.178Z,1.80
2023-03-29T10:29:13.270Z,1.98
2023-03-29T10:31:45.766Z,1.70
2023-03-29T10:34:19.054Z,1.60
2023-03-29T10:36:59.462Z,2.28
2023-03-29T10:39:34.978Z,1.52
2023-03-29T10:42:14.078Z,2.40
2023-03-29T10:44:56.481Z,2.00
2023-03-29T10:47:34.400Z,2.05
2023-03-29T10:50:12.136Z,1.80
2023-03-29T10:52:44.719Z,1.77
2023-03-29T10:55:17.348Z,1.65
2023-03-29T10:58:15.631Z,2.42
2023-03-29T11:00:58.285Z,2.03
2023-03-29T11:03:51.062Z,1.80
2023-03-29T11:06:41.145Z,1.83
2023-03-29T11:09:28.655Z,1.90
2023-03-29T11:12:28.153Z,1.85
2023-03-29T11:15:30.907Z,1.90
2023-03-29T11:18:27.725Z,1.65
2023-03-29T11:21:32.114Z,2.00
2023-03-29T11:24:37.074Z,1.50
2023-03-29T11:27:17.256Z,1.38
2023-03-29T11:30:08.230Z,1.42
2023-03-29T11:33:03.759Z,1.70
2023-03-29T11:35:48.294Z,1.70
2023-03-29T11:38:29.647Z,1.65
2023-03-29T11:41:26.192Z,1.38
2023-03-29T11:44:22.495Z,1.50
2023-03-29T11:47:02.316Z,2.22
2023-03-29T11:49:41.883Z,1.30
2023-03-29T11:52:36.232Z,1.33
2023-03-29T11:55:19.323Z,1.55
2023-03-29T11:57:59.186Z,1.52
2023-03-29T12:00:38.891Z,1.52
2023-03-29T12:03:34.566Z,1.60
2023-03-29T12:06:39.396Z,1.83
2023-03-29T12:09:31.838Z,1.80
2023-03-29T12:12:23.390Z,1.85
2023-03-29T12:15:01.444Z,1.40
2023-03-29T12:17:47.118Z,1.40
2023-03-29T12:20:31.708Z,1.55
2023-03-29T12:23:08.305Z,1.50
2023-03-29T12:25:57.430Z,1.60
2023-03-29T12:28:58.676Z,1.40
2023-03-29T12:31:47.051Z,1.33
2023-03-29T12:34:22.557Z,1.48
2023-03-29T12:37:32.202Z,1.48
2023-03-29T12:40:28.184Z,1.88
2023-03-29T12:43:27.120Z,2.05
2023-03-29T12:46:23.362Z,1.48
2023-03-29T12:49:07.734Z,1.73
2023-03-29T12:51:42.011Z,1.52
2023-03-29T12:54:21.929Z,1.55
2023-03-29T12:56:56.411Z,1.63
2023-03-29T12:59:39.465Z,1.70
2023-03-29T13:02:15.107Z,1.88
2023-03-29T13:04:52.566Z,2.35
2023-03-29T13:07:27.722Z,2.88
2023-03-29T13:10:09.148Z,4.63
2023-03-29T13:12:45.961Z,5.38
2023-03-29T13:15:18.446Z,7.40
2023-03-29T13:18:27.804Z,6.63
2023-03-29T13:21:10.619Z,7.13
2023-03-29T13:24:03.552Z,6.50
2023-03-29T13:27:01.031Z,5.63
2023-03-29T13:29:53.502Z,4.75
2023-03-29T13:32:55.074Z,5.43
2023-03-29T13:35:34.535Z,5.00
2023-03-29T13:38:18.105Z,5.82
2023-03-29T13:41:05.551Z,4.63
2023-03-29T13:43:44.661Z,5.30
2023-03-29T13:46:37.374Z,5.32
2023-03-29T13:49:21.683Z,4.82
2023-03-29T13:51:54.032Z,5.22
2023-03-29T13:54:44.443Z,5.23
2023-03-29T13:57:20.749Z,4.35
2023-03-29T14:00:18.288Z,4.97
2023-03-29T14:02:57.506Z,5.03
2023-03-29T14:05:37.388Z,4.90
2023-03-29T14:08:25.892Z,5.00
2023-03-29T14:11:03.365Z,4.60
2023-03-29T14:13:36.518Z,4.68
2023-03-29T14:16:11.937Z,4.90
2023-03-29T14:18:51.135Z,4.30
2023-03-29T14:21:23.774Z,4.30
2023-03-29T14:24:02.450Z,4.70
2023-03-29T14:26:36.021Z,4.25
2023-03-29T14:29:11.315Z,4.22
2023-03-29T14:31:43.884Z,4.20
2023-03-29T14:34:18.490Z,4.10
2023-03-29T14:36:54.243Z,3.90
2023-03-29T14:39:28.069Z,3.70
2023-03-29T14:42:01.240Z,3.83
2023-03-29T14:47:15.258Z,3.88
2023-03-29T14:49:47.772Z,3.60
2023-03-29T14:52:21.154Z,3.50
2023-03-29T14:54:56.954Z,3.95
2023-03-29T14:57:34.577Z,3.63
2023-03-29T15:00:22.748Z,3.53
2023-03-29T15:03:01.008Z,3.22
2023-03-29T15:05:36.942Z,3.40
2023-03-29T15:08:15.558Z,3.78
2023-03-29T15:10:48.119Z,3.25
2023-03-29T15:13:24.821Z,3.17
2023-03-29T15:16:01.589Z,3.60
2023-03-29T15:18:40.112Z,3.63
2023-03-29T15:21:15.206Z,3.65
2023-03-29T15:23:53.512Z,3.05
2023-03-29T15:26:33.365Z,3.40
2023-03-29T15:29:23.600Z,3.10
2023-03-29T15:31:59.180Z,3.35
2023-03-29T15:34:33.602Z,3.13
2023-03-29T15:37:08.349Z,3.30
2023-03-29T15:39:44.804Z,3.10
2023-03-29T15:42:42.812Z,3.00
2023-03-29T15:45:17.865Z,2.75
2023-03-29T15:47:50.613Z,3.00
2023-03-29T15:50:23.725Z,2.80
2023-03-29T15:53:08.640Z,2.70
2023-03-29T15:56:00.794Z,2.78
2023-03-29T15:58:35.580Z,2.35
2023-03-29T16:01:23.820Z,2.97
2023-03-29T16:03:58.034Z,2.88
2023-03-29T16:06:32.323Z,2.72
2023-03-29T16:09:07.363Z,2.97
2023-03-29T16:11:41.461Z,2.75
2023-03-29T16:14:28.315Z,2.58
2023-03-29T16:17:01.490Z,2.55
2023-03-29T16:19:35.148Z,3.25
2023-03-29T16:22:08.169Z,2.65
2023-03-29T16:24:40.707Z,2.80
2023-03-29T16:27:13.127Z,2.57
2023-03-29T16:29:50.716Z,2.63
2023-03-29T16:32:23.477Z,2.40
2023-03-29T16:34:58.538Z,2.40
2023-03-29T16:37:31.087Z,2.30
2023-03-29T16:40:07.374Z,2.33
2023-03-29T16:42:40.256Z,2.53
2023-03-29T16:45:15.000Z,2.70
2023-03-29T16:47:48.687Z,2.00
2023-03-29T16:50:22.090Z,2.35
2023-03-29T16:52:54.834Z,2.03
2023-03-29T16:55:28.682Z,2.28
2023-03-29T16:58:01.667Z,2.10
2023-03-29T17:00:35.609Z,2.13
2023-03-29T17:03:08.277Z,2.00
2023-03-29T17:05:46.308Z,2.00
2023-03-29T17:08:21.212Z,1.55
2023-03-29T17:10:55.922Z,1.63
2023-03-29T17:13:30.042Z,2.03
2023-03-29T17:16:03.361Z,1.60
2023-03-29T17:18:36.193Z,1.70
2023-03-29T17:21:10.005Z,1.80
2023-03-29T17:23:42.505Z,1.73
2023-03-29T17:26:17.922Z,1.50
2023-03-29T17:28:51.002Z,1.83
2023-03-29T17:31:23.555Z,1.80
2023-03-29T17:33:56.093Z,1.55
2023-03-29T17:36:29.045Z,1.50
2023-03-29T17:39:02.881Z,1.58
2023-03-29T17:41:37.088Z,1.92
2023-03-29T17:44:09.673Z,1.63
2023-03-29T17:46:42.998Z,1.85
2023-03-29T17:51:48.493Z,1.73
2023-03-29T17:54:20.938Z,1.80
2023-03-29T17:56:53.405Z,1.90
2023-03-29T17:59:26.146Z,1.87
2023-03-29T18:02:00.115Z,1.77
2023-03-29T18:04:34.077Z,2.40
2023-03-29T18:07:06.544Z,2.10
2023-03-29T18:09:39.123Z,1.80
2023-03-29T18:12:11.993Z,2.10
2023-03-29T18:14:45.948Z,1.67
2023-03-29T18:17:19.114Z,1.70
2023-03-29T18:22:24.269Z,1.80
2023-03-29T18:24:56.698Z,1.70
2023-03-29T18:27:29.002Z,1.92
2023-03-29T18:30:02.265Z,1.70
2023-03-29T18:35:07.684Z,1.58
2023-03-29T18:37:40.145Z,1.80
2023-03-29T18:40:12.816Z,1.67
2023-03-29T18:42:45.094Z,1.52
2023-03-29T18:45:19.263Z,1.42
2023-03-29T18:47:52.440Z,1.60
2023-03-29T18:52:57.051Z,1.42
2023-03-29T18:55:30.121Z,1.57
2023-03-29T18:58:02.910Z,1.50
2023-03-29T19:00:37.050Z,1.80
2023-03-29T19:03:09.678Z,1.90
2023-03-29T19:05:42.289Z,1.70
2023-03-29T19:08:14.647Z,1.58
2023-03-29T19:10:47.642Z,1.52
2023-03-29T19:13:20.049Z,1.60
2023-03-29T19:15:52.483Z,1.83
2023-03-29T19:18:25.992Z,1.67
2023-03-29T19:20:58.501Z,1.48
2023-03-29T19:23:31.500Z,1.50
2023-03-29T19:26:05.584Z,1.52
2023-03-29T19:28:39.002Z,1.90
2023-03-29T19:31:13.552Z,1.73
2023-03-29T19:33:46.954Z,2.08
2023-03-29T19:36:19.396Z,1.75
2023-03-29T19:38:54.284Z,1.70
2023-03-29T19:41:26.866Z,1.67
2023-03-29T19:43:59.618Z,2.00
2023-03-29T19:46:32.623Z,2.00
2023-03-29T19:49:05.861Z,2.08
2023-03-29T19:54:12.808Z,1.40
2023-03-29T19:56:45.529Z,1.92
2023-03-29T19:59:18.155Z,2.05
2023-03-29T20:01:51.076Z,2.10
2023-03-29T20:04:24.749Z,1.70
2023-03-29T20:06:57.741Z,1.83
2023-03-29T20:09:30.770Z,1.80
2023-03-29T20:12:03.759Z,2.33
2023-03-29T20:14:40.255Z,2.15
2023-03-29T20:17:13.169Z,1.90
2023-03-29T20:19:46.991Z,1.92
2023-03-29T20:22:19.507Z,1.70
2023-03-29T20:24:55.009Z,1.80
2023-03-29T20:27:29.467Z,1.90
2023-03-29T20:30:02.102Z,1.70
2023-03-29T20:32:36.332Z,1.95
2023-03-29T20:35:11.062Z,2.20
2023-03-29T20:37:44.077Z,1.98
2023-03-29T20:40:17.705Z,2.10
2023-03-29T20:42:51.669Z,1.88
2023-03-29T20:45:25.765Z,2.17
2023-03-29T20:48:02.360Z,2.22
2023-03-29T20:50:38.205Z,1.95
2023-03-29T20:53:12.599Z,1.63
2023-03-29T20:55:45.031Z,2.00
2023-03-29T20:58:17.806Z,1.58
2023-03-29T21:00:50.423Z,1.77
2023-03-29T21:03:23.999Z,1.88
2023-03-29T21:05:58.248Z,1.73
2023-03-29T21:08:31.153Z,1.67
2023-03-29T21:11:03.745Z,1.75
2023-03-29T21:13:37.397Z,1.85
2023-03-29T21:16:11.005Z,1.80
2023-03-29T21:18:44.102Z,1.70
2023-03-29T21:21:17.506Z,1.55
2023-03-29T21:23:50.564Z,1.80
2023-03-29T21:26:23.657Z,1.95
2023-03-29T21:28:56.377Z,1.80
2023-03-29T21:31:28.859Z,2.00
2023-03-29T21:34:01.631Z,1.95
2023-03-29T21:36:34.257Z,1.98
2023-03-29T21:39:07.950Z,1.88
2023-03-29T21:41:41.105Z,2.10
2023-03-29T21:44:13.468Z,1.92
2023-03-29T21:46:46.401Z,1.98
2023-03-29T21:49:19.027Z,2.40
2023-03-29T21:51:51.498Z,1.80
2023-03-29T21:54:24.168Z,2.20
2023-03-29T21:56:56.656Z,2.28
2023-03-29T21:59:29.138Z,2.00
2023-03-29T22:02:01.993Z,2.03
2023-03-29T22:05:30.996Z,2.35
2023-03-29T22:08:05.197Z,1.95
2023-03-29T22:10:41.502Z,2.40
2023-03-29T22:13:14.246Z,2.65
2023-03-29T22:15:47.652Z,2.67
2023-03-29T22:18:20.840Z,2.30
2023-03-29T22:20:54.075Z,2.83
2023-03-29T22:23:26.600Z,2.85
2023-03-29T22:25:59.039Z,2.92
2023-03-29T22:28:31.820Z,2.57
2023-03-29T22:31:08.165Z,2.50
2023-03-29T22:33:41.255Z,2.75
2023-03-29T22:36:21.828Z,2.88
2023-03-29T22:38:56.766Z,3.05
2023-03-29T22:41:29.284Z,2.65
2023-03-29T22:44:06.561Z,2.60
2023-03-29T22:46:38.970Z,2.28
2023-03-29T22:49:11.545Z,2.10
2023-03-29T22:51:43.985Z,2.33
2023-03-29T22:54:16.405Z,1.97
2023-03-29T22:56:48.968Z,1.93
2023-03-29T22:59:21.592Z,2.28
2023-03-29T23:01:54.120Z,2.40
2023-03-29T23:04:26.809Z,1.85
2023-03-29T23:07:00.283Z,1.83
2023-03-29T23:09:33.461Z,2.40
2023-03-29T23:12:06.318Z,2.05
2023-03-29T23:14:42.597Z,2.03
2023-03-29T23:17:19.354Z,1.70
2023-03-29T23:19:52.123Z,2.00
2023-03-29T23:22:24.815Z,2.20
2023-03-29T23:24:57.214Z,1.70
2023-03-29T23:27:29.619Z,2.23
2023-03-29T23:30:02.037Z,2.00
2023-03-29T23:32:34.458Z,1.85
2023-03-29T23:35:07.201Z,2.15
2023-03-29T23:37:39.649Z,1.85
2023-03-29T23:40:14.104Z,1.80
2023-03-29T23:42:49.029Z,1.80
2023-03-29T23:45:21.400Z,2.03
2023-03-29T23:47:55.189Z,1.90
2023-03-29T23:50:28.681Z,1.98
2023-03-29T23:53:01.079Z,1.92
2023-03-29T23:55:33.989Z,1.88
2023-03-29T23:58:07.272Z,1.88
