createdAt,value
2019-05-17T00:01:16.765Z,99.90
2019-05-17T00:03:47.117Z,99.90
2019-05-17T00:06:16.858Z,99.90
2019-05-17T00:08:47.267Z,99.90
2019-05-17T00:11:16.877Z,99.90
2019-05-17T00:13:46.650Z,99.90
2019-05-17T00:16:17.504Z,99.90
2019-05-17T00:18:46.782Z,99.90
2019-05-17T00:21:16.912Z,99.90
2019-05-17T00:23:47.009Z,99.90
2019-05-17T00:26:16.508Z,99.90
2019-05-17T00:28:46.912Z,99.90
2019-05-17T00:31:17.238Z,99.90
2019-05-17T00:33:47.152Z,99.90
2019-05-17T00:36:17.844Z,99.90
2019-05-17T00:38:51.272Z,99.90
2019-05-17T00:41:17.919Z,99.90
2019-05-17T00:43:47.074Z,99.90
2019-05-17T00:46:17.237Z,99.90
2019-05-17T00:48:46.657Z,99.90
2019-05-17T00:51:16.685Z,99.90
2019-05-17T00:53:46.794Z,99.90
2019-05-17T00:56:17.128Z,99.90
2019-05-17T00:58:47.754Z,99.90
2019-05-17T01:01:17.306Z,99.90
2019-05-17T01:03:47.703Z,99.90
2019-05-17T01:06:17.046Z,99.90
2019-05-17T01:08:47.492Z,99.90
2019-05-17T01:11:16.652Z,99.90
2019-05-17T01:13:46.701Z,99.90
2019-05-17T01:16:16.659Z,99.90
2019-05-17T01:18:47.019Z,99.90
2019-05-17T01:21:17.308Z,99.90
2019-05-17T01:23:46.766Z,99.90
2019-05-17T01:26:18.270Z,99.90
2019-05-17T01:28:46.832Z,99.90
2019-05-17T01:31:17.232Z,99.90
2019-05-17T01:33:47.059Z,99.90
2019-05-17T01:36:17.335Z,99.90
2019-05-17T01:38:46.912Z,99.90
2019-05-17T01:41:17.368Z,99.90
2019-05-17T01:43:47.412Z,99.90
2019-05-17T01:46:17.292Z,99.90
2019-05-17T01:48:47.135Z,99.90
2019-05-17T01:51:16.935Z,99.90
2019-05-17T01:53:47.016Z,99.90
2019-05-17T01:56:16.931Z,99.90
2019-05-17T01:58:47.005Z,99.90
2019-05-17T02:01:17.025Z,99.90
2019-05-17T02:03:46.948Z,99.90
2019-05-17T02:06:16.605Z,99.90
2019-05-17T02:08:47.491Z,99.90
2019-05-17T02:11:18.432Z,99.90
2019-05-17T02:13:47.680Z,99.90
2019-05-17T02:16:16.672Z,99.90
2019-05-17T02:18:46.582Z,99.90
2019-05-17T02:21:16.862Z,99.90
2019-05-17T02:23:46.908Z,99.90
2019-05-17T02:26:17.383Z,99.90
2019-05-17T02:28:46.453Z,99.90
2019-05-17T02:31:15.561Z,99.90
2019-05-17T02:33:44.566Z,99.90
2019-05-17T02:36:14.169Z,99.90
2019-05-17T02:38:43.897Z,99.90
2019-05-17T02:41:14.102Z,99.90
2019-05-17T02:43:43.713Z,99.90
2019-05-17T02:46:13.601Z,99.90
2019-05-17T02:48:43.148Z,99.90
2019-05-17T02:51:13.153Z,99.90
2019-05-17T02:53:43.088Z,99.90
2019-05-17T02:56:13.427Z,99.90
2019-05-17T02:58:43.959Z,99.90
2019-05-17T03:01:13.213Z,99.90
2019-05-17T03:03:43.741Z,99.90
2019-05-17T03:06:13.686Z,99.90
2019-05-17T03:08:43.066Z,99.90
2019-05-17T03:11:13.591Z,99.90
2019-05-17T03:13:43.405Z,99.90
2019-05-17T03:16:14.773Z,99.90
2019-05-17T03:18:43.972Z,99.90
2019-05-17T03:21:13.650Z,99.90
2019-05-17T03:23:43.733Z,99.90
2019-05-17T03:26:13.296Z,99.90
2019-05-17T03:28:42.868Z,99.90
2019-05-17T03:31:16.882Z,99.90
2019-05-17T03:33:45.965Z,99.90
2019-05-17T03:36:16.894Z,99.90
2019-05-17T03:38:44.707Z,99.90
2019-05-17T03:41:23.495Z,99.90
2019-05-17T03:43:44.481Z,99.90
2019-05-17T03:46:14.188Z,99.90
2019-05-17T03:48:43.737Z,99.90
2019-05-17T03:51:13.236Z,99.90
2019-05-17T03:53:44.230Z,99.90
2019-05-17T03:56:13.486Z,99.90
2019-05-17T03:58:43.395Z,99.90
2019-05-17T04:01:14.019Z,99.90
2019-05-17T04:03:43.650Z,99.90
2019-05-17T04:06:13.316Z,99.90
2019-05-17T04:08:42.760Z,99.90
2019-05-17T04:11:22.316Z,99.90
2019-05-17T04:13:43.103Z,99.90
2019-05-17T04:16:13.961Z,99.90
2019-05-17T04:18:43.855Z,99.90
2019-05-17T04:21:13.209Z,99.90
2019-05-17T04:23:42.892Z,99.90
2019-05-17T04:26:13.520Z,99.90
2019-05-17T04:28:44.075Z,99.90
2019-05-17T04:31:13.733Z,99.90
2019-05-17T04:33:43.117Z,99.90
2019-05-17T04:36:13.106Z,99.90
2019-05-17T04:38:43.599Z,99.90
2019-05-17T04:41:13.427Z,99.90
2019-05-17T04:43:42.639Z,99.90
2019-05-17T04:46:12.924Z,99.90
2019-05-17T04:48:43.773Z,99.90
2019-05-17T04:51:13.476Z,99.90
2019-05-17T04:53:43.036Z,99.90
2019-05-17T04:56:14.058Z,99.90
2019-05-17T04:58:43.072Z,99.90
2019-05-17T05:01:13.205Z,99.90
2019-05-17T05:03:42.961Z,99.90
2019-05-17T05:06:13.331Z,99.90
2019-05-17T05:08:42.778Z,99.90
2019-05-17T05:11:12.647Z,99.90
2019-05-17T05:13:42.638Z,99.90
2019-05-17T05:16:13.494Z,99.90
2019-05-17T05:18:42.664Z,99.90
2019-05-17T05:21:12.243Z,99.90
2019-05-17T05:23:42.444Z,99.90
2019-05-17T05:26:12.015Z,99.90
2019-05-17T05:28:41.965Z,99.90
2019-05-17T05:31:13.108Z,99.90
2019-05-17T05:33:41.989Z,99.90
2019-05-17T05:36:11.427Z,99.90
2019-05-17T05:38:42.251Z,99.90
2019-05-17T05:41:12.224Z,99.90
2019-05-17T05:43:42.000Z,99.90
2019-05-17T05:46:11.696Z,99.90
2019-05-17T05:48:41.736Z,99.90
2019-05-17T05:51:13.457Z,99.90
2019-05-17T05:53:41.910Z,99.90
2019-05-17T05:56:13.316Z,99.90
2019-05-17T05:58:42.819Z,99.90
2019-05-17T06:01:12.730Z,99.90
2019-05-17T06:03:41.961Z,99.90
2019-05-17T06:06:12.379Z,99.90
2019-05-17T06:08:41.564Z,99.90
2019-05-17T06:11:12.322Z,99.90
2019-05-17T06:13:41.888Z,99.90
2019-05-17T06:16:11.996Z,99.90
2019-05-17T06:18:42.541Z,99.90
2019-05-17T06:21:12.263Z,99.90
2019-05-17T06:23:42.475Z,99.90
2019-05-17T06:26:12.451Z,99.90
2019-05-17T06:28:42.716Z,99.90
2019-05-17T06:31:11.581Z,99.90
2019-05-17T06:33:42.171Z,99.90
2019-05-17T06:36:13.490Z,99.90
2019-05-17T06:38:42.094Z,99.90
2019-05-17T06:41:12.662Z,99.90
2019-05-17T06:43:41.814Z,99.90
2019-05-17T06:46:12.460Z,99.90
2019-05-17T06:48:42.391Z,99.90
2019-05-17T06:51:12.075Z,99.90
2019-05-17T06:53:43.583Z,99.90
2019-05-17T06:56:12.938Z,99.90
2019-05-17T06:58:42.364Z,99.90
2019-05-17T07:01:11.626Z,99.90
2019-05-17T07:03:40.553Z,99.90
2019-05-17T07:06:11.984Z,99.90
2019-05-17T07:08:41.271Z,99.90
2019-05-17T07:11:10.194Z,99.90
2019-05-17T07:13:39.582Z,99.90
2019-05-17T07:16:10.198Z,99.90
2019-05-17T07:18:39.975Z,99.90
2019-05-17T07:21:10.242Z,99.90
2019-05-17T07:23:39.840Z,99.90
2019-05-17T07:26:11.798Z,99.90
2019-05-17T07:28:40.487Z,99.90
2019-05-17T07:31:10.188Z,99.90
2019-05-17T07:33:39.926Z,99.90
2019-05-17T07:36:10.201Z,99.90
2019-05-17T07:38:39.663Z,99.90
2019-05-17T07:41:10.124Z,99.90
2019-05-17T07:43:40.468Z,99.90
2019-05-17T07:46:09.746Z,99.90
2019-05-17T07:48:40.576Z,99.90
2019-05-17T07:51:10.116Z,99.90
2019-05-17T07:53:40.035Z,99.90
2019-05-17T07:56:10.259Z,99.90
2019-05-17T07:58:40.384Z,99.90
2019-05-17T08:01:10.136Z,99.90
2019-05-17T08:03:40.622Z,99.90
2019-05-17T08:06:10.675Z,99.90
2019-05-17T08:08:40.919Z,99.90
2019-05-17T08:11:10.721Z,99.90
2019-05-17T08:13:39.957Z,99.90
2019-05-17T08:16:10.275Z,98.50
2019-05-17T08:18:40.269Z,96.20
2019-05-17T08:21:10.427Z,97.20
2019-05-17T08:23:39.981Z,95.20
2019-05-17T08:26:10.690Z,94.70
2019-05-17T08:28:40.466Z,93.70
2019-05-17T08:31:10.000Z,92.90
2019-05-17T08:33:40.665Z,92.30
2019-05-17T08:36:09.703Z,92.00
2019-05-17T08:38:39.388Z,92.30
2019-05-17T08:41:10.499Z,91.10
2019-05-17T08:43:46.437Z,92.60
2019-05-17T08:46:10.690Z,88.90
2019-05-17T08:48:40.153Z,85.80
2019-05-17T08:51:10.756Z,82.70
2019-05-17T08:53:39.962Z,82.50
2019-05-17T08:56:10.011Z,86.40
2019-05-17T08:58:40.326Z,83.30
2019-05-17T09:01:11.171Z,85.10
2019-05-17T09:03:41.221Z,81.00
2019-05-17T09:06:12.341Z,77.80
2019-05-17T09:08:40.996Z,82.30
2019-05-17T09:11:10.069Z,81.10
2019-05-17T09:13:40.077Z,78.20
2019-05-17T09:16:10.701Z,79.30
2019-05-17T09:18:39.940Z,83.10
2019-05-17T09:21:09.738Z,81.80
2019-05-17T09:23:39.641Z,79.20
2019-05-17T09:26:10.101Z,81.80
2019-05-17T09:28:39.636Z,81.60
2019-05-17T09:31:10.408Z,80.60
2019-05-17T09:33:40.600Z,81.20
2019-05-17T09:36:10.250Z,83.80
2019-05-17T09:38:40.361Z,79.10
2019-05-17T09:41:09.616Z,81.10
2019-05-17T09:43:40.248Z,82.60
2019-05-17T09:46:10.594Z,78.20
2019-05-17T09:48:39.903Z,77.40
2019-05-17T09:51:10.497Z,78.80
2019-05-17T09:53:40.101Z,83.20
2019-05-17T09:56:10.019Z,80.60
2019-05-17T09:58:39.638Z,82.60
2019-05-17T10:01:09.593Z,86.40
2019-05-17T10:03:39.766Z,84.90
2019-05-17T10:06:09.630Z,85.20
2019-05-17T10:08:39.363Z,88.90
2019-05-17T10:11:11.982Z,90.20
2019-05-17T10:13:40.113Z,90.60
2019-05-17T10:16:10.104Z,88.10
2019-05-17T10:18:40.124Z,90.50
2019-05-17T10:21:10.461Z,88.30
2019-05-17T10:23:40.745Z,87.70
2019-05-17T10:26:10.233Z,84.70
2019-05-17T10:28:39.999Z,86.70
2019-05-17T10:31:11.368Z,85.40
2019-05-17T10:33:40.149Z,86.00
2019-05-17T10:36:09.604Z,87.20
2019-05-17T10:38:39.591Z,86.00
2019-05-17T10:41:10.145Z,84.00
2019-05-17T10:43:39.598Z,85.50
2019-05-17T10:46:10.579Z,80.60
2019-05-17T10:48:41.060Z,80.70
2019-05-17T10:51:13.270Z,83.90
2019-05-17T10:53:40.961Z,87.80
2019-05-17T10:56:10.126Z,83.50
2019-05-17T10:58:39.904Z,83.40
2019-05-17T11:01:10.308Z,89.40
2019-05-17T11:03:39.829Z,83.00
2019-05-17T11:06:10.941Z,80.10
2019-05-17T11:08:39.980Z,81.10
2019-05-17T11:11:10.183Z,82.40
2019-05-17T11:13:39.280Z,81.00
2019-05-17T11:16:08.355Z,83.00
2019-05-17T11:18:37.603Z,78.80
2019-05-17T11:21:06.702Z,80.30
2019-05-17T11:23:35.938Z,84.70
2019-05-17T11:26:05.027Z,82.90
2019-05-17T11:28:34.313Z,83.70
2019-05-17T11:31:03.290Z,85.00
2019-05-17T11:33:32.894Z,83.50
2019-05-17T11:36:01.754Z,87.50
2019-05-17T11:38:30.740Z,85.10
2019-05-17T11:40:59.768Z,84.40
2019-05-17T11:43:28.957Z,87.50
2019-05-17T11:45:57.841Z,84.70
2019-05-17T11:48:26.977Z,84.20
2019-05-17T11:50:56.009Z,84.00
2019-05-17T11:53:24.879Z,87.10
2019-05-17T11:55:53.786Z,85.70
2019-05-17T11:58:22.948Z,85.10
2019-05-17T12:00:52.297Z,84.70
2019-05-17T12:03:21.246Z,84.70
2019-05-17T12:05:50.193Z,84.40
2019-05-17T12:08:19.192Z,87.70
2019-05-17T12:10:48.287Z,82.80
2019-05-17T12:13:17.437Z,84.40
2019-05-17T12:15:46.321Z,82.90
2019-05-17T12:18:15.891Z,82.80
2019-05-17T12:20:44.836Z,81.00
2019-05-17T12:23:14.085Z,78.80
2019-05-17T12:25:43.008Z,83.40
2019-05-17T12:28:12.344Z,84.90
2019-05-17T12:30:41.357Z,79.20
2019-05-17T12:33:10.357Z,77.00
2019-05-17T12:35:39.299Z,80.90
2019-05-17T12:38:08.449Z,79.00
2019-05-17T12:40:37.300Z,80.90
2019-05-17T12:43:09.244Z,79.00
2019-05-17T12:45:38.100Z,79.00
2019-05-17T12:48:07.086Z,82.00
2019-05-17T12:50:36.012Z,76.10
2019-05-17T12:53:05.085Z,82.50
2019-05-17T12:55:34.006Z,83.90
2019-05-17T12:58:03.336Z,83.00
2019-05-17T13:00:33.178Z,78.80
2019-05-17T13:03:02.075Z,78.70
2019-05-17T13:05:31.399Z,77.10
2019-05-17T13:08:00.685Z,80.90
2019-05-17T13:10:48.812Z,77.80
2019-05-17T13:13:17.719Z,78.80
2019-05-17T13:15:46.702Z,75.40
2019-05-17T13:18:15.705Z,74.50
2019-05-17T13:20:45.117Z,75.50
2019-05-17T13:23:14.052Z,73.50
2019-05-17T13:25:42.894Z,75.10
2019-05-17T13:28:12.074Z,77.90
2019-05-17T13:30:41.001Z,76.20
2019-05-17T13:33:09.873Z,74.30
2019-05-17T13:35:38.721Z,71.20
2019-05-17T13:38:07.732Z,71.70
2019-05-17T13:40:39.690Z,73.30
2019-05-17T13:43:08.444Z,72.30
2019-05-17T13:45:37.287Z,69.80
2019-05-17T13:48:06.687Z,72.20
2019-05-17T13:50:35.898Z,69.70
2019-05-17T13:53:05.085Z,68.40
2019-05-17T13:55:34.021Z,68.00
2019-05-17T13:58:03.288Z,67.00
2019-05-17T14:00:32.585Z,69.70
2019-05-17T14:03:01.795Z,67.80
2019-05-17T14:05:30.723Z,69.10
2019-05-17T14:07:59.873Z,66.70
2019-05-17T14:10:31.939Z,69.10
2019-05-17T14:12:59.486Z,70.30
2019-05-17T14:15:28.398Z,71.20
2019-05-17T14:17:57.968Z,68.70
2019-05-17T14:20:27.159Z,68.80
2019-05-17T14:22:56.471Z,69.50
2019-05-17T14:25:25.500Z,68.00
2019-05-17T14:27:54.996Z,70.50
2019-05-17T14:30:24.157Z,66.00
2019-05-17T14:32:55.859Z,66.20
2019-05-17T14:35:24.813Z,64.90
2019-05-17T14:37:54.225Z,64.10
2019-05-17T14:40:23.246Z,65.80
2019-05-17T14:42:52.553Z,64.80
2019-05-17T14:45:21.650Z,65.50
2019-05-17T14:47:50.838Z,68.60
2019-05-17T14:50:19.895Z,67.80
2019-05-17T14:52:49.023Z,69.10
2019-05-17T14:55:18.113Z,68.70
2019-05-17T14:57:47.016Z,68.60
2019-05-17T15:00:16.239Z,69.50
2019-05-17T15:02:45.180Z,69.30
2019-05-17T15:05:14.498Z,70.20
2019-05-17T15:07:43.516Z,69.20
2019-05-17T15:10:12.636Z,70.70
2019-05-17T15:12:41.606Z,68.80
2019-05-17T15:15:11.066Z,67.00
2019-05-17T15:17:40.299Z,69.70
2019-05-17T15:20:10.253Z,70.10
2019-05-17T15:22:39.140Z,71.20
2019-05-17T15:25:08.261Z,70.90
2019-05-17T15:27:37.157Z,72.00
2019-05-17T15:30:06.468Z,73.70
2019-05-17T15:32:35.389Z,72.80
2019-05-17T15:35:04.641Z,73.30
2019-05-17T15:37:33.560Z,73.50
2019-05-17T15:40:02.535Z,70.20
2019-05-17T15:42:43.584Z,71.70
2019-05-17T15:45:02.502Z,71.10
2019-05-17T15:47:32.544Z,72.10
2019-05-17T15:50:01.686Z,72.10
2019-05-17T15:52:30.669Z,71.00
2019-05-17T15:55:00.119Z,70.90
2019-05-17T15:57:29.231Z,73.70
2019-05-17T15:59:58.266Z,71.00
2019-05-17T16:02:27.234Z,70.40
2019-05-17T16:04:56.507Z,72.60
2019-05-17T16:07:25.487Z,70.10
2019-05-17T16:09:54.593Z,70.00
2019-05-17T16:12:23.614Z,71.00
2019-05-17T16:14:52.984Z,68.70
2019-05-17T16:17:22.047Z,69.90
2019-05-17T16:19:51.037Z,69.40
2019-05-17T16:22:20.104Z,73.20
2019-05-17T16:24:49.154Z,70.10
2019-05-17T16:27:18.257Z,67.70
2019-05-17T16:29:47.350Z,70.60
2019-05-17T16:32:16.759Z,72.50
2019-05-17T16:34:45.734Z,71.70
2019-05-17T16:37:14.641Z,74.40
2019-05-17T16:39:43.746Z,70.40
2019-05-17T16:42:12.708Z,72.70
2019-05-17T16:44:41.639Z,70.10
2019-05-17T16:47:10.555Z,75.50
2019-05-17T16:49:39.495Z,73.30
2019-05-17T16:52:08.410Z,73.50
2019-05-17T16:54:37.265Z,75.00
2019-05-17T16:57:06.280Z,74.60
2019-05-17T16:59:35.489Z,74.60
2019-05-17T17:02:05.183Z,74.60
2019-05-17T17:04:34.586Z,73.00
2019-05-17T17:07:03.573Z,73.10
2019-05-17T17:09:32.877Z,73.60
2019-05-17T17:12:01.885Z,76.20
2019-05-17T17:14:31.527Z,74.30
2019-05-17T17:17:00.440Z,75.40
2019-05-17T17:19:29.305Z,74.90
2019-05-17T17:21:58.301Z,75.50
2019-05-17T17:24:27.963Z,76.70
2019-05-17T17:26:56.844Z,77.60
2019-05-17T17:29:25.784Z,76.20
2019-05-17T17:31:54.737Z,76.20
2019-05-17T17:34:23.648Z,76.20
2019-05-17T17:36:52.565Z,75.50
2019-05-17T17:39:21.497Z,75.10
2019-05-17T17:41:52.034Z,75.60
2019-05-17T17:44:21.037Z,75.20
2019-05-17T17:46:50.175Z,76.40
2019-05-17T17:49:19.109Z,76.60
2019-05-17T17:51:48.425Z,79.00
2019-05-17T17:54:17.279Z,79.60
2019-05-17T17:56:46.773Z,78.80
2019-05-17T17:59:15.766Z,78.60
2019-05-17T18:01:44.939Z,78.50
2019-05-17T18:04:13.937Z,78.60
2019-05-17T18:06:42.946Z,79.20
2019-05-17T18:09:11.857Z,79.70
2019-05-17T18:11:40.786Z,81.80
2019-05-17T18:14:13.303Z,82.00
2019-05-17T18:16:40.568Z,82.60
2019-05-17T18:19:09.413Z,81.70
2019-05-17T18:21:38.608Z,83.10
2019-05-17T18:24:07.628Z,83.90
2019-05-17T18:26:36.634Z,85.20
2019-05-17T18:29:07.957Z,83.00
2019-05-17T18:31:36.517Z,83.20
2019-05-17T18:34:05.724Z,84.50
2019-05-17T18:36:34.741Z,85.60
2019-05-17T18:39:06.020Z,85.40
2019-05-17T18:41:35.026Z,86.90
2019-05-17T18:44:04.421Z,86.80
2019-05-17T18:46:33.475Z,87.50
2019-05-17T18:49:02.426Z,88.70
2019-05-17T18:51:31.357Z,86.80
2019-05-17T18:54:01.192Z,86.40
2019-05-17T18:56:30.121Z,87.40
2019-05-17T18:58:59.008Z,87.10
2019-05-17T19:01:28.233Z,86.90
2019-05-17T19:03:57.437Z,89.20
2019-05-17T19:06:26.360Z,90.70
2019-05-17T19:08:55.624Z,91.60
2019-05-17T19:11:24.495Z,92.00
2019-05-17T19:13:53.416Z,91.70
2019-05-17T19:16:22.418Z,92.30
2019-05-17T19:18:51.709Z,93.20
2019-05-17T19:21:20.744Z,94.60
2019-05-17T19:23:49.601Z,94.50
2019-05-17T19:26:18.609Z,95.00
2019-05-17T19:28:47.453Z,95.30
2019-05-17T19:31:16.364Z,96.70
2019-05-17T19:33:45.591Z,98.80
2019-05-17T19:36:14.997Z,98.70
2019-05-17T19:38:43.911Z,98.10
2019-05-17T19:41:13.449Z,97.00
2019-05-17T19:43:42.854Z,98.00
2019-05-17T19:46:11.785Z,98.50
2019-05-17T19:48:40.969Z,97.40
2019-05-17T19:51:10.170Z,96.10
2019-05-17T19:53:39.520Z,96.20
2019-05-17T19:56:08.853Z,97.10
2019-05-17T19:58:37.812Z,97.60
2019-05-17T20:01:06.717Z,97.00
2019-05-17T20:03:35.682Z,97.80
2019-05-17T20:06:04.709Z,98.60
2019-05-17T20:08:33.566Z,98.30
2019-05-17T20:11:02.521Z,99.90
2019-05-17T20:13:31.450Z,99.90
2019-05-17T20:16:00.341Z,99.20
2019-05-17T20:18:29.630Z,99.60
2019-05-17T20:20:58.551Z,99.20
2019-05-17T20:23:27.782Z,98.20
2019-05-17T20:25:56.727Z,98.70
2019-05-17T20:28:25.653Z,98.30
2019-05-17T20:30:54.596Z,99.10
2019-05-17T20:33:23.465Z,99.90
2019-05-17T20:35:52.391Z,99.90
2019-05-17T20:38:21.323Z,99.90
2019-05-17T20:40:50.160Z,99.90
2019-05-17T20:43:19.538Z,99.90
2019-05-17T20:45:48.662Z,99.90
2019-05-17T20:48:17.543Z,99.90
2019-05-17T20:50:46.715Z,99.90
2019-05-17T20:53:18.738Z,99.90
2019-05-17T20:55:46.277Z,99.90
2019-05-17T20:58:15.209Z,99.90
2019-05-17T21:00:44.285Z,99.90
2019-05-17T21:03:13.998Z,99.90
2019-05-17T21:05:43.434Z,99.90
2019-05-17T21:08:12.289Z,99.90
2019-05-17T21:10:41.129Z,99.90
2019-05-17T21:13:09.983Z,99.90
2019-05-17T21:15:47.484Z,99.90
2019-05-17T21:18:09.843Z,99.90
2019-05-17T21:20:38.760Z,99.90
2019-05-17T21:23:07.681Z,99.90
2019-05-17T21:25:36.577Z,99.90
2019-05-17T21:28:05.921Z,99.90
2019-05-17T21:30:34.864Z,99.90
2019-05-17T21:33:03.800Z,99.90
2019-05-17T21:35:32.790Z,99.90
2019-05-17T21:38:01.745Z,99.90
2019-05-17T21:40:30.814Z,99.90
2019-05-17T21:43:00.065Z,99.90
2019-05-17T21:45:29.062Z,99.90
2019-05-17T21:47:58.377Z,99.90
2019-05-17T21:50:27.786Z,99.90
2019-05-17T21:52:56.788Z,99.90
2019-05-17T21:55:26.187Z,99.90
2019-05-17T21:57:55.093Z,99.90
2019-05-17T22:00:57.017Z,99.90
2019-05-17T22:03:26.343Z,99.90
2019-05-17T22:05:55.642Z,99.90
2019-05-17T22:08:24.770Z,99.90
2019-05-17T22:10:53.900Z,99.90
2019-05-17T22:13:23.017Z,99.90
2019-05-17T22:15:51.967Z,99.90
2019-05-17T22:18:20.846Z,99.90
2019-05-17T22:20:49.934Z,99.90
2019-05-17T22:23:18.911Z,99.90
2019-05-17T22:25:47.862Z,99.90
2019-05-17T22:28:16.845Z,99.90
2019-05-17T22:30:45.903Z,99.90
2019-05-17T22:33:14.877Z,99.90
2019-05-17T22:35:43.914Z,99.90
2019-05-17T22:38:13.381Z,99.90
2019-05-17T22:40:42.409Z,99.90
2019-05-17T22:43:11.396Z,99.90
2019-05-17T22:45:40.669Z,99.90
2019-05-17T22:48:09.960Z,99.90
2019-05-17T22:50:38.831Z,99.90
2019-05-17T22:53:07.875Z,99.90
2019-05-17T22:55:36.781Z,99.90
2019-05-17T22:58:06.228Z,99.90
2019-05-17T23:00:35.436Z,99.90
2019-05-17T23:03:04.436Z,99.90
2019-05-17T23:05:33.276Z,99.90
2019-05-17T23:08:02.155Z,99.90
2019-05-17T23:10:34.653Z,99.90
2019-05-17T23:13:01.742Z,99.90
2019-05-17T23:15:33.718Z,99.90
2019-05-17T23:18:02.637Z,99.90
2019-05-17T23:20:31.584Z,99.90
2019-05-17T23:23:00.495Z,99.90
2019-05-17T23:25:29.856Z,99.90
2019-05-17T23:27:58.689Z,99.90
2019-05-17T23:30:27.556Z,99.90
2019-05-17T23:32:56.754Z,99.90
2019-05-17T23:35:25.689Z,99.90
2019-05-17T23:37:54.522Z,99.90
2019-05-17T23:40:23.733Z,99.90
2019-05-17T23:42:52.570Z,99.90
2019-05-17T23:45:21.449Z,99.90
2019-05-17T23:47:50.609Z,99.90
2019-05-17T23:50:19.884Z,99.90
2019-05-17T23:52:49.009Z,99.90
2019-05-17T23:55:18.213Z,99.90
2019-05-17T23:57:47.048Z,99.90
