createdAt,value
2024-04-23T00:00:28.031Z,927.87
2024-04-23T00:01:28.008Z,927.87
2024-04-23T00:02:28.020Z,927.86
2024-04-23T00:03:28.123Z,927.85
2024-04-23T00:04:28.157Z,927.84
2024-04-23T00:05:28.215Z,927.84
2024-04-23T00:06:27.879Z,927.84
2024-04-23T00:07:27.905Z,927.84
2024-04-23T00:08:27.895Z,927.84
2024-04-23T00:09:27.900Z,927.84
2024-04-23T00:10:27.870Z,927.83
2024-04-23T00:11:28.046Z,927.82
2024-04-23T00:12:27.830Z,927.81
2024-04-23T00:13:27.969Z,927.80
2024-04-23T00:14:27.831Z,927.79
2024-04-23T00:15:28.124Z,927.79
2024-04-23T00:16:27.822Z,927.78
2024-04-23T00:17:27.867Z,927.77
2024-04-23T00:18:27.959Z,927.76
2024-04-23T00:19:27.803Z,927.76
2024-04-23T00:20:27.775Z,927.77
2024-04-23T00:21:27.943Z,927.78
2024-04-23T00:22:27.792Z,927.79
2024-04-23T00:23:27.687Z,927.80
2024-04-23T00:24:27.708Z,927.80
2024-04-23T00:25:27.836Z,927.80
2024-04-23T00:26:27.665Z,927.80
2024-04-23T00:27:27.773Z,927.78
2024-04-23T00:28:27.660Z,927.76
2024-04-23T00:29:27.697Z,927.74
2024-04-23T00:30:27.636Z,927.72
2024-04-23T00:31:27.638Z,927.70
2024-04-23T00:32:27.786Z,927.70
2024-04-23T00:33:27.707Z,927.70
2024-04-23T00:34:27.783Z,927.71
2024-04-23T00:35:27.794Z,927.73
2024-04-23T00:36:27.576Z,927.74
2024-04-23T00:37:27.759Z,927.75
2024-04-23T00:38:27.549Z,927.75
2024-04-23T00:39:27.549Z,927.74
2024-04-23T00:40:27.574Z,927.73
2024-04-23T00:41:27.721Z,927.72
2024-04-23T00:42:27.525Z,927.72
2024-04-23T00:43:27.557Z,927.71
2024-04-23T00:44:27.481Z,927.72
2024-04-23T00:45:27.433Z,927.72
2024-04-23T00:46:27.478Z,927.73
2024-04-23T00:47:27.663Z,927.73
2024-04-23T00:48:27.620Z,927.74
2024-04-23T00:49:27.440Z,927.75
2024-04-23T00:50:27.442Z,927.76
2024-04-23T00:51:27.454Z,927.76
2024-04-23T00:52:27.448Z,927.76
2024-04-23T00:53:28.615Z,927.77
2024-04-23T00:54:27.408Z,927.77
2024-04-23T00:55:27.455Z,927.78
2024-04-23T00:56:27.405Z,927.79
2024-04-23T00:57:27.309Z,927.79
2024-04-23T00:58:27.321Z,927.80
2024-04-23T00:59:27.426Z,927.80
2024-04-23T01:00:27.335Z,927.80
2024-04-23T01:01:27.355Z,927.80
2024-04-23T01:02:27.342Z,927.80
2024-04-23T01:03:27.257Z,927.78
2024-04-23T01:04:27.282Z,927.78
2024-04-23T01:05:27.467Z,927.76
2024-04-23T01:06:27.334Z,927.75
2024-04-23T01:07:27.242Z,927.75
2024-04-23T01:08:27.221Z,927.75
2024-04-23T01:09:27.228Z,927.75
2024-04-23T01:10:27.276Z,927.75
2024-04-23T01:11:27.437Z,927.75
2024-04-23T01:12:27.186Z,927.73
2024-04-23T01:13:27.200Z,927.72
2024-04-23T01:14:27.191Z,927.72
2024-04-23T01:15:27.230Z,927.72
2024-04-23T01:16:27.180Z,927.71
2024-04-23T01:17:27.244Z,927.70
2024-04-23T01:18:27.204Z,927.70
2024-04-23T01:19:27.167Z,927.70
2024-04-23T01:20:27.070Z,927.69
2024-04-23T01:21:27.386Z,927.69
2024-04-23T01:22:27.086Z,927.68
2024-04-23T01:23:27.119Z,927.69
2024-04-23T01:24:27.097Z,927.70
2024-04-23T01:25:27.080Z,927.72
2024-04-23T01:26:27.039Z,927.73
2024-04-23T01:27:27.203Z,927.74
2024-04-23T01:28:27.142Z,927.74
2024-04-23T01:29:27.184Z,927.72
2024-04-23T01:30:27.045Z,927.71
2024-04-23T01:31:27.032Z,927.71
2024-04-23T01:32:27.069Z,927.71
2024-04-23T01:33:27.412Z,927.72
2024-04-23T01:34:26.972Z,927.73
2024-04-23T01:35:26.995Z,927.73
2024-04-23T01:36:26.956Z,927.72
2024-04-23T01:37:26.983Z,927.71
2024-04-23T01:38:26.917Z,927.68
2024-04-23T01:39:27.439Z,927.67
2024-04-23T01:40:26.980Z,927.67
2024-04-23T01:41:26.900Z,927.68
2024-04-23T01:42:26.948Z,927.71
2024-04-23T01:43:26.915Z,927.73
2024-04-23T01:44:26.863Z,927.74
2024-04-23T01:45:26.920Z,927.73
2024-04-23T01:46:26.858Z,927.72
2024-04-23T01:47:26.998Z,927.71
2024-04-23T01:48:26.804Z,927.69
2024-04-23T01:49:26.843Z,927.68
2024-04-23T01:50:26.806Z,927.67
2024-04-23T01:51:26.915Z,927.65
2024-04-23T01:52:26.809Z,927.65
2024-04-23T01:53:26.810Z,927.66
2024-04-23T01:54:26.788Z,927.68
2024-04-23T01:55:26.770Z,927.68
2024-04-23T01:56:26.729Z,927.67
2024-04-23T01:57:26.917Z,927.66
2024-04-23T01:58:27.419Z,927.65
2024-04-23T01:59:26.722Z,927.64
2024-04-23T02:00:26.756Z,927.65
2024-04-23T02:01:26.653Z,927.64
2024-04-23T02:02:26.756Z,927.65
2024-04-23T02:03:26.907Z,927.64
2024-04-23T02:04:26.648Z,927.64
2024-04-23T02:05:26.615Z,927.63
2024-04-23T02:06:26.604Z,927.64
2024-04-23T02:07:26.641Z,927.66
2024-04-23T02:08:26.579Z,927.68
2024-04-23T02:09:26.722Z,927.71
2024-04-23T02:10:26.648Z,927.73
2024-04-23T02:11:27.216Z,927.74
2024-04-23T02:12:26.533Z,927.75
2024-04-23T02:13:26.651Z,927.75
2024-04-23T02:14:26.457Z,927.75
2024-04-23T02:15:26.514Z,927.76
2024-04-23T02:16:26.531Z,927.75
2024-04-23T02:17:26.504Z,927.75
2024-04-23T02:18:26.562Z,927.76
2024-04-23T02:19:26.499Z,927.74
2024-04-23T02:20:26.501Z,927.72
2024-04-23T02:21:26.443Z,927.71
2024-04-23T02:22:26.536Z,927.70
2024-04-23T02:23:26.440Z,927.69
2024-04-23T02:24:26.410Z,927.67
2024-04-23T02:25:26.429Z,927.67
2024-04-23T02:26:26.374Z,927.66
2024-04-23T02:27:26.437Z,927.67
2024-04-23T02:28:26.480Z,927.69
2024-04-23T02:29:26.350Z,927.73
2024-04-23T02:30:26.351Z,927.73
2024-04-23T02:31:26.353Z,927.75
2024-04-23T02:32:26.412Z,927.74
2024-04-23T02:33:26.484Z,927.74
2024-04-23T02:34:26.295Z,927.73
2024-04-23T02:35:26.306Z,927.73
2024-04-23T02:36:26.401Z,927.73
2024-04-23T02:37:26.267Z,927.74
2024-04-23T02:38:26.361Z,927.75
2024-04-23T02:39:26.220Z,927.76
2024-04-23T02:40:26.229Z,927.75
2024-04-23T02:41:26.242Z,927.75
2024-04-23T02:42:26.244Z,927.76
2024-04-23T02:43:26.198Z,927.76
2024-04-23T02:44:26.190Z,927.77
2024-04-23T02:45:29.093Z,927.78
2024-04-23T02:46:26.178Z,927.80
2024-04-23T02:47:26.208Z,927.83
2024-04-23T02:48:26.238Z,927.86
2024-04-23T02:49:26.101Z,927.89
2024-04-23T02:50:26.102Z,927.91
2024-04-23T02:51:26.107Z,927.95
2024-04-23T02:52:26.134Z,927.96
2024-04-23T02:53:26.154Z,927.97
2024-04-23T02:54:26.151Z,927.98
2024-04-23T02:55:26.085Z,927.97
2024-04-23T02:56:26.064Z,927.95
2024-04-23T02:57:26.045Z,927.92
2024-04-23T02:58:26.084Z,927.90
2024-04-23T02:59:26.086Z,927.87
2024-04-23T03:00:26.043Z,927.86
2024-04-23T03:01:26.041Z,927.83
2024-04-23T03:02:26.080Z,927.80
2024-04-23T03:03:26.090Z,927.77
2024-04-23T03:04:26.018Z,927.74
2024-04-23T03:05:26.001Z,927.73
2024-04-23T03:06:25.998Z,927.73
2024-04-23T03:07:26.077Z,927.73
2024-04-23T03:08:25.927Z,927.71
2024-04-23T03:09:25.923Z,927.69
2024-04-23T03:10:25.979Z,927.66
2024-04-23T03:11:25.950Z,927.65
2024-04-23T03:12:25.875Z,927.64
2024-04-23T03:13:25.951Z,927.62
2024-04-23T03:14:25.872Z,927.61
2024-04-23T03:15:25.854Z,927.61
2024-04-23T03:16:25.961Z,927.62
2024-04-23T03:17:25.925Z,927.63
2024-04-23T03:18:25.927Z,927.62
2024-04-23T03:19:25.819Z,927.61
2024-04-23T03:20:25.787Z,927.59
2024-04-23T03:21:25.801Z,927.57
2024-04-23T03:22:25.786Z,927.57
2024-04-23T03:23:25.950Z,927.58
2024-04-23T03:24:25.832Z,927.59
2024-04-23T03:25:25.862Z,927.60
2024-04-23T03:26:25.730Z,927.62
2024-04-23T03:27:25.728Z,927.61
2024-04-23T03:28:25.925Z,927.61
2024-04-23T03:29:25.691Z,927.59
2024-04-23T03:30:25.653Z,927.57
2024-04-23T03:31:25.865Z,927.54
2024-04-23T03:32:25.793Z,927.52
2024-04-23T03:33:25.686Z,927.52
2024-04-23T03:34:25.678Z,927.50
2024-04-23T03:35:25.635Z,927.49
2024-04-23T03:36:25.673Z,927.50
2024-04-23T03:37:25.642Z,927.52
2024-04-23T03:38:25.616Z,927.53
2024-04-23T03:39:25.580Z,927.52
2024-04-23T03:40:25.649Z,927.50
2024-04-23T03:41:25.605Z,927.49
2024-04-23T03:42:25.526Z,927.49
2024-04-23T03:43:25.631Z,927.48
2024-04-23T03:44:25.535Z,927.46
2024-04-23T03:45:25.546Z,927.45
2024-04-23T03:46:25.546Z,927.45
2024-04-23T03:47:25.488Z,927.45
2024-04-23T03:48:25.593Z,927.46
2024-04-23T03:49:25.489Z,927.48
2024-04-23T03:50:27.927Z,927.50
2024-04-23T03:51:25.496Z,927.49
2024-04-23T03:52:25.500Z,927.48
2024-04-23T03:53:25.498Z,927.47
2024-04-23T03:54:25.483Z,927.45
2024-04-23T03:55:25.510Z,927.44
2024-04-23T03:56:25.416Z,927.42
2024-04-23T03:57:25.516Z,927.40
2024-04-23T03:58:25.403Z,927.38
2024-04-23T03:59:25.344Z,927.37
2024-04-23T04:00:25.413Z,927.36
2024-04-23T04:01:25.399Z,927.35
2024-04-23T04:02:25.434Z,927.35
2024-04-23T04:03:25.447Z,927.36
2024-04-23T04:04:25.326Z,927.35
2024-04-23T04:05:25.271Z,927.35
2024-04-23T04:06:25.282Z,927.34
2024-04-23T04:07:25.297Z,927.33
2024-04-23T04:08:25.293Z,927.33
2024-04-23T04:09:25.286Z,927.34
2024-04-23T04:10:25.283Z,927.33
2024-04-23T04:11:25.360Z,927.34
2024-04-23T04:12:25.251Z,927.34
2024-04-23T04:13:25.459Z,927.33
2024-04-23T04:14:25.268Z,927.32
2024-04-23T04:15:25.229Z,927.32
2024-04-23T04:16:25.195Z,927.32
2024-04-23T04:17:25.334Z,927.34
2024-04-23T04:18:25.295Z,927.36
2024-04-23T04:19:25.465Z,927.37
2024-04-23T04:20:25.163Z,927.37
2024-04-23T04:21:25.264Z,927.38
2024-04-23T04:22:25.177Z,927.38
2024-04-23T04:23:25.334Z,927.38
2024-04-23T04:24:25.120Z,927.38
2024-04-23T04:25:25.497Z,927.36
2024-04-23T04:26:25.106Z,927.34
2024-04-23T04:27:25.048Z,927.32
2024-04-23T04:28:25.027Z,927.30
2024-04-23T04:29:25.020Z,927.28
2024-04-23T04:30:25.047Z,927.27
2024-04-23T04:31:25.051Z,927.27
2024-04-23T04:32:25.069Z,927.26
2024-04-23T04:33:25.065Z,927.26
2024-04-23T04:34:24.968Z,927.26
2024-04-23T04:35:25.056Z,927.27
2024-04-23T04:36:25.002Z,927.26
2024-04-23T04:37:25.018Z,927.25
2024-04-23T04:38:24.992Z,927.26
2024-04-23T04:39:24.920Z,927.27
2024-04-23T04:40:24.904Z,927.28
2024-04-23T04:41:26.505Z,927.29
2024-04-23T04:42:24.914Z,927.30
2024-04-23T04:43:24.923Z,927.30
2024-04-23T04:44:24.926Z,927.30
2024-04-23T04:45:24.878Z,927.27
2024-04-23T04:46:24.854Z,927.24
2024-04-23T04:47:24.923Z,927.22
2024-04-23T04:48:25.006Z,927.20
2024-04-23T04:49:24.950Z,927.21
2024-04-23T04:50:24.864Z,927.20
2024-04-23T04:51:24.798Z,927.17
2024-04-23T04:52:24.971Z,927.15
2024-04-23T04:53:24.825Z,927.10
2024-04-23T04:54:24.991Z,927.08
2024-04-23T04:55:26.183Z,927.06
2024-04-23T04:56:24.802Z,927.06
2024-04-23T04:57:24.719Z,927.07
2024-04-23T04:58:24.798Z,927.10
2024-04-23T04:59:24.755Z,927.10
2024-04-23T05:00:24.765Z,927.12
2024-04-23T05:01:24.730Z,927.13
2024-04-23T05:02:24.817Z,927.15
2024-04-23T05:03:24.682Z,927.15
2024-04-23T05:04:24.722Z,927.15
2024-04-23T05:05:24.705Z,927.13
2024-04-23T05:06:26.172Z,927.11
2024-04-23T05:07:24.672Z,927.09
2024-04-23T05:08:24.687Z,927.08
2024-04-23T05:09:24.610Z,927.08
2024-04-23T05:10:24.624Z,927.09
2024-04-23T05:11:24.633Z,927.11
2024-04-23T05:12:24.590Z,927.11
2024-04-23T05:13:24.588Z,927.12
2024-04-23T05:14:24.606Z,927.15
2024-04-23T05:15:24.539Z,927.15
2024-04-23T05:16:24.531Z,927.17
2024-04-23T05:17:24.639Z,927.19
2024-04-23T05:18:24.587Z,927.18
2024-04-23T05:19:24.532Z,927.19
2024-04-23T05:20:24.539Z,927.20
2024-04-23T05:21:24.486Z,927.21
2024-04-23T05:22:24.610Z,927.22
2024-04-23T05:23:24.516Z,927.23
2024-04-23T05:24:24.453Z,927.24
2024-04-23T05:25:26.340Z,927.23
2024-04-23T05:26:24.477Z,927.21
2024-04-23T05:27:24.431Z,927.20
2024-04-23T05:28:24.434Z,927.18
2024-04-23T05:29:24.407Z,927.17
2024-04-23T05:30:24.404Z,927.17
2024-04-23T05:31:24.352Z,927.16
2024-04-23T05:32:26.865Z,927.15
2024-04-23T05:33:24.435Z,927.16
2024-04-23T05:34:24.352Z,927.16
2024-04-23T05:35:24.339Z,927.18
2024-04-23T05:36:24.341Z,927.17
2024-04-23T05:37:24.361Z,927.17
2024-04-23T05:38:24.380Z,927.14
2024-04-23T05:39:24.304Z,927.12
2024-04-23T05:40:24.332Z,927.10
2024-04-23T05:41:24.288Z,927.10
2024-04-23T05:42:24.343Z,927.11
2024-04-23T05:43:24.286Z,927.13
2024-04-23T05:44:24.295Z,927.15
2024-04-23T05:45:24.254Z,927.18
2024-04-23T05:46:24.230Z,927.19
2024-04-23T05:47:24.497Z,927.20
2024-04-23T05:48:24.406Z,927.21
2024-04-23T05:49:24.195Z,927.21
2024-04-23T05:50:28.283Z,927.21
2024-04-23T05:51:24.184Z,927.22
2024-04-23T05:52:30.008Z,927.22
2024-04-23T05:53:24.274Z,927.24
2024-04-23T05:54:24.167Z,927.27
2024-04-23T05:55:24.221Z,927.30
2024-04-23T05:56:24.151Z,927.34
2024-04-23T05:57:24.129Z,927.37
2024-04-23T05:58:24.204Z,927.40
2024-04-23T05:59:24.141Z,927.42
2024-04-23T06:00:24.043Z,927.44
2024-04-23T06:01:24.136Z,927.46
2024-04-23T06:02:24.057Z,927.47
2024-04-23T06:03:24.152Z,927.49
2024-04-23T06:04:24.072Z,927.51
2024-04-23T06:05:24.115Z,927.55
2024-04-23T06:06:24.030Z,927.59
2024-04-23T06:07:23.996Z,927.63
2024-04-23T06:08:24.043Z,927.66
2024-04-23T06:09:24.056Z,927.68
2024-04-23T06:10:23.973Z,927.71
2024-04-23T06:11:24.108Z,927.73
2024-04-23T06:12:23.928Z,927.75
2024-04-23T06:13:24.035Z,927.74
2024-04-23T06:14:23.944Z,927.72
2024-04-23T06:15:24.009Z,927.67
2024-04-23T06:16:23.904Z,927.60
2024-04-23T06:17:31.718Z,927.54
2024-04-23T06:18:24.051Z,927.49
2024-04-23T06:19:23.970Z,927.46
2024-04-23T06:20:23.915Z,927.45
2024-04-23T06:21:23.878Z,927.45
2024-04-23T06:22:23.867Z,927.45
2024-04-23T06:23:23.850Z,927.45
2024-04-23T06:24:23.805Z,927.45
2024-04-23T06:25:23.811Z,927.44
2024-04-23T06:26:23.821Z,927.42
2024-04-23T06:27:23.824Z,927.39
2024-04-23T06:28:23.837Z,927.37
2024-04-23T06:29:23.849Z,927.35
2024-04-23T06:30:23.746Z,927.33
2024-04-23T06:31:23.803Z,927.31
2024-04-23T06:32:23.921Z,927.30
2024-04-23T06:33:23.961Z,927.29
2024-04-23T06:34:23.717Z,927.29
2024-04-23T06:35:23.663Z,927.27
2024-04-23T06:36:23.693Z,927.26
2024-04-23T06:37:24.631Z,927.24
2024-04-23T06:38:23.727Z,927.23
2024-04-23T06:39:23.654Z,927.21
2024-04-23T06:40:23.637Z,927.20
2024-04-23T06:41:23.610Z,927.20
2024-04-23T06:42:23.611Z,927.21
2024-04-23T06:43:23.619Z,927.24
2024-04-23T06:44:23.625Z,927.27
2024-04-23T06:45:23.564Z,927.32
2024-04-23T06:46:23.585Z,927.36
2024-04-23T06:47:23.564Z,927.38
2024-04-23T06:48:23.564Z,927.38
2024-04-23T06:49:23.556Z,927.38
2024-04-23T06:50:23.572Z,927.37
2024-04-23T06:51:23.542Z,927.37
2024-04-23T06:52:23.581Z,927.38
2024-04-23T06:53:23.486Z,927.39
2024-04-23T06:54:23.502Z,927.41
2024-04-23T06:55:23.505Z,927.43
2024-04-23T06:56:23.439Z,927.44
2024-04-23T06:57:23.442Z,927.44
2024-04-23T06:58:24.578Z,927.42
2024-04-23T06:59:23.435Z,927.39
2024-04-23T07:00:23.429Z,927.37
2024-04-23T07:01:23.430Z,927.37
2024-04-23T07:02:23.569Z,927.38
2024-04-23T07:03:23.436Z,927.39
2024-04-23T07:04:23.348Z,927.38
2024-04-23T07:05:23.414Z,927.38
2024-04-23T07:06:23.370Z,927.37
2024-04-23T07:07:23.400Z,927.37
2024-04-23T07:08:23.350Z,927.37
2024-04-23T07:09:23.336Z,927.37
2024-04-23T07:10:23.449Z,927.37
2024-04-23T07:11:23.373Z,927.38
2024-04-23T07:12:23.276Z,927.39
2024-04-23T07:13:23.307Z,927.42
2024-04-23T07:14:23.262Z,927.45
2024-04-23T07:15:23.260Z,927.47
2024-04-23T07:16:23.274Z,927.49
2024-04-23T07:17:23.317Z,927.49
2024-04-23T07:18:23.369Z,927.49
2024-04-23T07:19:23.231Z,927.50
2024-04-23T07:20:23.326Z,927.50
2024-04-23T07:21:23.169Z,927.52
2024-04-23T07:22:23.206Z,927.54
2024-04-23T07:23:23.177Z,927.54
2024-04-23T07:24:23.153Z,927.53
2024-04-23T07:25:25.247Z,927.51
2024-04-23T07:26:23.134Z,927.51
2024-04-23T07:27:23.141Z,927.50
2024-04-23T07:28:23.144Z,927.49
2024-04-23T07:29:23.106Z,927.48
2024-04-23T07:30:23.094Z,927.46
2024-04-23T07:31:23.132Z,927.45
2024-04-23T07:32:23.154Z,927.44
2024-04-23T07:33:23.182Z,927.43
2024-04-23T07:34:23.099Z,927.41
2024-04-23T07:35:23.294Z,927.41
2024-04-23T07:36:23.038Z,927.39
2024-04-23T07:37:22.996Z,927.36
2024-04-23T07:38:23.013Z,927.33
2024-04-23T07:39:23.028Z,927.28
2024-04-23T07:40:23.011Z,927.25
2024-04-23T07:41:22.986Z,927.24
2024-04-23T07:42:23.002Z,927.23
2024-04-23T07:43:24.486Z,927.23
2024-04-23T07:44:22.986Z,927.21
2024-04-23T07:45:23.019Z,927.19
2024-04-23T07:46:23.062Z,927.18
2024-04-23T07:47:22.955Z,927.17
2024-04-23T07:48:22.952Z,927.16
2024-04-23T07:49:22.883Z,927.16
2024-04-23T07:50:22.901Z,927.14
2024-04-23T07:51:24.412Z,927.11
2024-04-23T07:52:22.896Z,927.08
2024-04-23T07:53:22.869Z,927.05
2024-04-23T07:54:22.848Z,927.03
2024-04-23T07:55:22.912Z,927.03
2024-04-23T07:56:22.907Z,927.04
2024-04-23T07:57:22.789Z,927.06
2024-04-23T07:58:22.789Z,927.08
2024-04-23T07:59:22.808Z,927.08
2024-04-23T08:00:22.752Z,927.09
2024-04-23T08:01:22.823Z,927.09
2024-04-23T08:02:22.989Z,927.09
2024-04-23T08:03:22.792Z,927.09
2024-04-23T08:04:22.802Z,927.10
2024-04-23T08:05:22.750Z,927.12
2024-04-23T08:06:22.754Z,927.14
2024-04-23T08:07:22.699Z,927.15
2024-04-23T08:08:22.757Z,927.17
2024-04-23T08:09:22.664Z,927.19
2024-04-23T08:10:22.667Z,927.22
2024-04-23T08:11:22.732Z,927.26
2024-04-23T08:12:22.655Z,927.28
2024-04-23T08:13:22.656Z,927.29
2024-04-23T08:14:22.640Z,927.31
2024-04-23T08:15:22.602Z,927.33
2024-04-23T08:16:22.628Z,927.33
2024-04-23T08:17:22.869Z,927.34
2024-04-23T08:18:22.774Z,927.34
2024-04-23T08:19:22.650Z,927.34
2024-04-23T08:20:22.601Z,927.34
2024-04-23T08:21:22.540Z,927.34
2024-04-23T08:22:22.565Z,927.33
2024-04-23T08:23:22.522Z,927.33
2024-04-23T08:24:22.554Z,927.34
2024-04-23T08:25:22.539Z,927.35
2024-04-23T08:26:22.605Z,927.37
2024-04-23T08:27:22.441Z,927.39
2024-04-23T08:28:22.461Z,927.40
2024-04-23T08:29:22.529Z,927.42
2024-04-23T08:30:22.473Z,927.44
2024-04-23T08:31:22.448Z,927.46
2024-04-23T08:32:22.474Z,927.50
2024-04-23T08:33:22.423Z,927.55
2024-04-23T08:34:22.393Z,927.59
2024-04-23T08:35:22.408Z,927.61
2024-04-23T08:36:22.400Z,927.61
2024-04-23T08:37:23.012Z,927.59
2024-04-23T08:38:22.444Z,927.56
2024-04-23T08:39:22.356Z,927.54
2024-04-23T08:40:22.520Z,927.53
2024-04-23T08:41:22.374Z,927.54
2024-04-23T08:42:22.346Z,927.54
2024-04-23T08:43:22.350Z,927.56
2024-04-23T08:44:22.259Z,927.56
2024-04-23T08:45:22.268Z,927.57
2024-04-23T08:46:22.361Z,927.58
2024-04-23T08:47:22.711Z,927.60
2024-04-23T08:48:22.334Z,927.62
2024-04-23T08:49:22.218Z,927.64
2024-04-23T08:50:22.257Z,927.64
2024-04-23T08:51:22.208Z,927.66
2024-04-23T08:52:22.233Z,927.66
2024-04-23T08:53:22.221Z,927.66
2024-04-23T08:54:22.393Z,927.65
2024-04-23T08:55:22.344Z,927.65
2024-04-23T08:56:22.142Z,927.66
2024-04-23T08:57:22.232Z,927.67
2024-04-23T08:58:22.182Z,927.68
2024-04-23T08:59:22.215Z,927.68
2024-04-23T09:00:22.151Z,927.66
2024-04-23T09:01:22.084Z,927.65
2024-04-23T09:02:22.193Z,927.65
2024-04-23T09:03:22.167Z,927.66
2024-04-23T09:04:22.217Z,927.70
2024-04-23T09:05:24.164Z,927.74
2024-04-23T09:06:22.090Z,927.78
2024-04-23T09:07:27.928Z,927.79
2024-04-23T09:08:22.005Z,927.79
2024-04-23T09:09:22.026Z,927.79
2024-04-23T09:10:22.031Z,927.79
2024-04-23T09:11:22.103Z,927.79
2024-04-23T09:12:21.945Z,927.79
2024-04-23T09:13:22.010Z,927.79
2024-04-23T09:14:21.948Z,927.79
2024-04-23T09:15:21.967Z,927.79
2024-04-23T09:16:21.983Z,927.80
2024-04-23T09:17:22.109Z,927.81
2024-04-23T09:18:21.958Z,927.82
2024-04-23T09:19:21.892Z,927.84
2024-04-23T09:20:21.850Z,927.85
2024-04-23T09:21:21.900Z,927.88
2024-04-23T09:22:21.801Z,927.91
2024-04-23T09:23:21.863Z,927.93
2024-04-23T09:24:21.910Z,927.96
2024-04-23T09:25:21.825Z,927.97
2024-04-23T09:26:21.824Z,927.98
2024-04-23T09:27:21.814Z,927.99
2024-04-23T09:28:21.893Z,928.00
2024-04-23T09:29:21.853Z,928.03
2024-04-23T09:30:21.756Z,928.06
2024-04-23T09:31:21.838Z,928.11
2024-04-23T09:32:21.730Z,928.15
2024-04-23T09:33:21.885Z,928.18
2024-04-23T09:34:21.670Z,928.21
2024-04-23T09:35:21.896Z,928.24
2024-04-23T09:36:21.695Z,928.27
2024-04-23T09:37:21.657Z,928.30
2024-04-23T09:38:21.698Z,928.33
2024-04-23T09:39:21.606Z,928.37
2024-04-23T09:40:21.617Z,928.40
2024-04-23T09:41:21.641Z,928.42
2024-04-23T09:42:21.621Z,928.42
2024-04-23T09:43:21.563Z,928.42
2024-04-23T09:44:21.552Z,928.40
2024-04-23T09:45:21.650Z,928.39
2024-04-23T09:46:21.547Z,928.38
2024-04-23T09:47:21.724Z,928.37
2024-04-23T09:48:21.658Z,928.36
2024-04-23T09:49:21.560Z,928.35
2024-04-23T09:50:21.495Z,928.32
2024-04-23T09:51:21.471Z,928.29
2024-04-23T09:52:21.494Z,928.26
2024-04-23T09:53:21.503Z,928.22
2024-04-23T09:54:21.606Z,928.19
2024-04-23T09:55:21.413Z,928.17
2024-04-23T09:56:21.417Z,928.15
2024-04-23T09:57:21.426Z,928.14
2024-04-23T09:58:21.510Z,928.13
2024-04-23T09:59:21.439Z,928.14
2024-04-23T10:00:21.453Z,928.14
2024-04-23T10:01:21.548Z,928.12
2024-04-23T10:02:21.485Z,928.11
2024-04-23T10:03:21.491Z,928.09
2024-04-23T10:04:21.433Z,928.09
2024-04-23T10:05:21.497Z,928.09
2024-04-23T10:06:21.346Z,928.09
2024-04-23T10:07:21.305Z,928.09
2024-04-23T10:08:21.357Z,928.08
2024-04-23T10:09:21.309Z,928.07
2024-04-23T10:10:23.853Z,928.07
2024-04-23T10:11:21.349Z,928.05
2024-04-23T10:12:21.251Z,928.06
2024-04-23T10:13:21.310Z,928.07
2024-04-23T10:14:21.217Z,928.07
2024-04-23T10:15:21.237Z,928.08
2024-04-23T10:16:21.275Z,928.06
2024-04-23T10:17:21.242Z,928.05
2024-04-23T10:18:21.240Z,928.02
2024-04-23T10:19:21.182Z,928.03
2024-04-23T10:20:21.175Z,928.05
2024-04-23T10:21:21.184Z,928.05
2024-04-23T10:22:21.186Z,928.07
2024-04-23T10:23:21.164Z,928.09
2024-04-23T10:24:21.124Z,928.09
2024-04-23T10:25:21.208Z,928.10
2024-04-23T10:26:21.182Z,928.09
2024-04-23T10:27:21.235Z,928.10
2024-04-23T10:28:21.948Z,928.10
2024-04-23T10:29:21.147Z,928.13
2024-04-23T10:30:21.038Z,928.14
2024-04-23T10:31:21.070Z,928.16
2024-04-23T10:32:21.142Z,928.15
2024-04-23T10:33:21.170Z,928.16
2024-04-23T10:34:21.057Z,928.15
2024-04-23T10:35:21.110Z,928.14
2024-04-23T10:36:21.072Z,928.13
2024-04-23T10:37:21.077Z,928.12
2024-04-23T10:38:21.139Z,928.14
2024-04-23T10:39:21.087Z,928.13
2024-04-23T10:40:21.110Z,928.13
2024-04-23T10:41:21.004Z,928.14
2024-04-23T10:42:20.996Z,928.16
2024-04-23T10:43:20.950Z,928.18
2024-04-23T10:44:21.029Z,928.19
2024-04-23T10:45:20.906Z,928.18
2024-04-23T10:46:20.864Z,928.19
2024-04-23T10:47:20.875Z,928.20
2024-04-23T10:48:20.940Z,928.20
2024-04-23T10:49:20.890Z,928.20
2024-04-23T10:50:20.983Z,928.20
2024-04-23T10:51:20.900Z,928.21
2024-04-23T10:52:20.863Z,928.22
2024-04-23T10:53:20.803Z,928.22
2024-04-23T10:54:20.902Z,928.22
2024-04-23T10:55:20.836Z,928.21
2024-04-23T10:56:20.829Z,928.21
2024-04-23T10:57:20.815Z,928.20
2024-04-23T10:58:20.819Z,928.20
2024-04-23T10:59:20.723Z,928.19
2024-04-23T11:00:20.738Z,928.19
2024-04-23T11:01:20.812Z,928.19
2024-04-23T11:02:21.412Z,928.21
2024-04-23T11:03:20.863Z,928.22
2024-04-23T11:04:20.832Z,928.23
2024-04-23T11:05:20.914Z,928.23
2024-04-23T11:06:20.822Z,928.24
2024-04-23T11:07:20.699Z,928.25
2024-04-23T11:08:20.764Z,928.26
2024-04-23T11:09:20.718Z,928.28
2024-04-23T11:10:20.656Z,928.28
2024-04-23T11:11:20.641Z,928.30
2024-04-23T11:12:20.711Z,928.31
2024-04-23T11:13:20.624Z,928.32
2024-04-23T11:14:20.597Z,928.34
2024-04-23T11:15:20.601Z,928.36
2024-04-23T11:16:21.149Z,928.36
2024-04-23T11:17:20.670Z,928.36
2024-04-23T11:18:20.830Z,928.37
2024-04-23T11:19:20.648Z,928.38
2024-04-23T11:20:20.531Z,928.39
2024-04-23T11:21:20.567Z,928.41
2024-04-23T11:22:20.573Z,928.42
2024-04-23T11:23:20.574Z,928.44
2024-04-23T11:24:20.507Z,928.46
2024-04-23T11:25:20.558Z,928.47
2024-04-23T11:26:20.550Z,928.48
2024-04-23T11:27:20.505Z,928.50
2024-04-23T11:28:20.568Z,928.52
2024-04-23T11:29:20.610Z,928.53
2024-04-23T11:30:20.526Z,928.53
2024-04-23T11:31:20.404Z,928.51
2024-04-23T11:32:20.511Z,928.48
2024-04-23T11:33:20.476Z,928.47
2024-04-23T11:34:20.447Z,928.46
2024-04-23T11:35:20.404Z,928.46
2024-04-23T11:36:20.564Z,928.48
2024-04-23T11:37:20.441Z,928.48
2024-04-23T11:38:20.349Z,928.49
2024-04-23T11:39:20.352Z,928.49
2024-04-23T11:40:20.300Z,928.48
2024-04-23T11:41:20.335Z,928.48
2024-04-23T11:42:20.323Z,928.47
2024-04-23T11:43:21.126Z,928.46
2024-04-23T11:44:20.346Z,928.46
2024-04-23T11:45:20.576Z,928.44
2024-04-23T11:46:20.234Z,928.43
2024-04-23T11:47:20.318Z,928.43
2024-04-23T11:48:20.358Z,928.44
2024-04-23T11:49:20.303Z,928.44
2024-04-23T11:50:20.375Z,928.45
2024-04-23T11:51:20.394Z,928.46
2024-04-23T11:52:20.247Z,928.47
2024-04-23T11:53:20.231Z,928.49
2024-04-23T11:54:20.184Z,928.51
2024-04-23T11:55:20.216Z,928.54
2024-04-23T11:56:20.383Z,928.57
2024-04-23T11:57:20.188Z,928.59
2024-04-23T11:58:20.296Z,928.60
2024-04-23T11:59:20.090Z,928.62
2024-04-23T12:00:20.128Z,928.64
2024-04-23T12:01:20.167Z,928.66
2024-04-23T12:02:20.077Z,928.69
2024-04-23T12:03:20.045Z,928.72
2024-04-23T12:04:20.175Z,928.72
2024-04-23T12:05:20.189Z,928.75
2024-04-23T12:06:20.088Z,928.77
2024-04-23T12:07:20.044Z,928.79
2024-04-23T12:08:20.050Z,928.82
2024-04-23T12:09:19.995Z,928.84
2024-04-23T12:10:20.002Z,928.86
2024-04-23T12:11:20.103Z,928.88
2024-04-23T12:12:20.016Z,928.90
2024-04-23T12:13:19.984Z,928.91
2024-04-23T12:14:20.191Z,928.95
2024-04-23T12:15:19.966Z,928.98
2024-04-23T12:16:19.917Z,929.00
2024-04-23T12:17:20.087Z,929.02
2024-04-23T12:18:20.029Z,929.03
2024-04-23T12:19:19.997Z,929.05
2024-04-23T12:20:19.932Z,929.06
2024-04-23T12:21:19.937Z,929.08
2024-04-23T12:22:19.848Z,929.10
2024-04-23T12:23:19.980Z,929.12
2024-04-23T12:24:22.835Z,929.14
2024-04-23T12:25:19.869Z,929.16
2024-04-23T12:26:19.921Z,929.19
2024-04-23T12:27:19.774Z,929.20
2024-04-23T12:28:19.798Z,929.21