createdAt,value
2018-03-29T00:02:00.270Z,9.09
2018-03-29T00:04:28.780Z,9.14
2018-03-29T00:06:56.193Z,9.12
2018-03-29T00:09:23.771Z,9.28
2018-03-29T00:11:51.188Z,9.21
2018-03-29T00:14:19.241Z,8.92
2018-03-29T00:16:46.800Z,8.99
2018-03-29T00:19:14.383Z,9.28
2018-03-29T00:21:41.900Z,9.46
2018-03-29T00:24:09.479Z,9.23
2018-03-29T00:26:37.054Z,9.31
2018-03-29T00:29:04.716Z,9.55
2018-03-29T00:31:32.184Z,9.44
2018-03-29T00:33:59.606Z,9.38
2018-03-29T00:36:27.053Z,9.21
2018-03-29T00:38:54.508Z,8.98
2018-03-29T00:41:21.946Z,8.94
2018-03-29T00:43:49.355Z,9.19
2018-03-29T00:46:17.852Z,9.24
2018-03-29T00:48:45.416Z,8.99
2018-03-29T00:51:13.958Z,8.93
2018-03-29T00:53:45.272Z,8.66
2018-03-29T00:56:12.844Z,8.06
2018-03-29T00:58:40.370Z,7.92
2018-03-29T01:01:07.930Z,7.93
2018-03-29T01:03:35.425Z,7.85
2018-03-29T01:06:02.880Z,7.59
2018-03-29T01:08:32.761Z,7.74
2018-03-29T01:11:00.190Z,7.62
2018-03-29T01:13:27.644Z,7.75
2018-03-29T01:15:55.048Z,7.96
2018-03-29T01:18:22.564Z,8.06
2018-03-29T01:20:50.052Z,8.30
2018-03-29T01:23:17.508Z,8.00
2018-03-29T01:25:44.998Z,7.89
2018-03-29T01:28:12.457Z,7.93
2018-03-29T01:30:39.990Z,7.48
2018-03-29T01:33:07.436Z,7.54
2018-03-29T01:35:34.979Z,7.27
2018-03-29T01:38:02.392Z,7.47
2018-03-29T01:40:29.843Z,7.35
2018-03-29T01:42:57.264Z,7.46
2018-03-29T01:45:24.792Z,7.34
2018-03-29T01:47:52.215Z,7.43
2018-03-29T01:50:20.260Z,7.56
2018-03-29T01:52:47.679Z,7.46
2018-03-29T01:55:15.121Z,7.52
2018-03-29T01:57:42.706Z,7.39
2018-03-29T02:00:10.388Z,7.59
2018-03-29T02:02:37.898Z,7.43
2018-03-29T02:05:05.393Z,7.60
2018-03-29T02:07:32.835Z,7.65
2018-03-29T02:10:00.288Z,7.81
2018-03-29T02:12:27.721Z,7.82
2018-03-29T02:14:55.138Z,7.64
2018-03-29T02:17:22.587Z,7.91
2018-03-29T02:19:50.124Z,7.79
2018-03-29T02:22:18.822Z,7.97
2018-03-29T02:24:46.427Z,7.87
2018-03-29T02:27:13.849Z,8.25
2018-03-29T02:29:41.294Z,8.32
2018-03-29T02:32:08.726Z,8.55
2018-03-29T02:34:36.173Z,8.63
2018-03-29T02:37:03.594Z,8.46
2018-03-29T02:39:31.084Z,8.29
2018-03-29T02:41:58.597Z,8.49
2018-03-29T02:44:26.189Z,8.39
2018-03-29T02:46:53.608Z,8.29
2018-03-29T02:49:21.152Z,8.21
2018-03-29T02:51:48.800Z,8.16
2018-03-29T02:54:16.389Z,8.01
2018-03-29T02:56:43.908Z,7.67
2018-03-29T02:59:11.516Z,7.80
2018-03-29T03:01:39.144Z,8.01
2018-03-29T03:04:06.646Z,8.05
2018-03-29T03:06:34.054Z,8.06
2018-03-29T03:09:02.272Z,7.92
2018-03-29T03:11:29.840Z,7.93
2018-03-29T03:13:57.262Z,7.86
2018-03-29T03:16:24.707Z,7.60
2018-03-29T03:18:52.144Z,7.69
2018-03-29T03:21:19.714Z,7.72
2018-03-29T03:23:47.160Z,7.69
2018-03-29T03:26:15.200Z,7.62
2018-03-29T03:28:42.657Z,7.78
2018-03-29T03:31:10.275Z,7.87
2018-03-29T03:33:37.928Z,7.96
2018-03-29T03:36:05.361Z,7.90
2018-03-29T03:38:32.805Z,7.87
2018-03-29T03:41:00.228Z,7.89
2018-03-29T03:43:27.673Z,7.49
2018-03-29T03:45:55.089Z,7.56
2018-03-29T03:48:22.534Z,7.63
2018-03-29T03:50:50.155Z,7.35
2018-03-29T03:53:17.717Z,7.41
2018-03-29T03:55:46.377Z,7.36
2018-03-29T03:58:13.871Z,7.36
2018-03-29T04:00:41.286Z,7.22
2018-03-29T04:03:08.725Z,7.04
2018-03-29T04:05:36.658Z,6.96
2018-03-29T04:08:04.289Z,7.12
2018-03-29T04:10:31.825Z,7.08
2018-03-29T04:12:59.495Z,7.25
2018-03-29T04:15:26.960Z,7.17
2018-03-29T04:17:54.377Z,7.23
2018-03-29T04:20:21.822Z,7.21
2018-03-29T04:22:49.262Z,7.32
2018-03-29T04:25:16.708Z,7.25
2018-03-29T04:27:44.153Z,7.31
2018-03-29T04:30:11.651Z,7.25
2018-03-29T04:32:39.287Z,7.28
2018-03-29T04:35:07.641Z,7.29
2018-03-29T04:37:35.110Z,7.04
2018-03-29T04:40:02.553Z,7.18
2018-03-29T04:42:29.987Z,7.18
2018-03-29T04:44:57.552Z,7.20
2018-03-29T04:47:25.010Z,7.12
2018-03-29T04:49:53.253Z,7.01
2018-03-29T04:52:20.672Z,7.12
2018-03-29T04:54:48.130Z,7.08
2018-03-29T04:57:15.612Z,7.06
2018-03-29T04:59:43.053Z,7.12
2018-03-29T05:02:10.494Z,7.21
2018-03-29T05:04:37.952Z,7.22
2018-03-29T05:07:05.505Z,6.82
2018-03-29T05:09:33.182Z,6.90
2018-03-29T05:12:00.727Z,6.92
2018-03-29T05:14:28.186Z,6.94
2018-03-29T05:16:55.640Z,6.88
2018-03-29T05:19:23.070Z,7.05
2018-03-29T05:21:50.633Z,7.14
2018-03-29T05:24:18.048Z,6.92
2018-03-29T05:26:49.341Z,6.27
2018-03-29T05:29:16.767Z,6.02
2018-03-29T05:31:44.504Z,6.27
2018-03-29T05:34:12.032Z,6.71
2018-03-29T05:36:39.510Z,6.83
2018-03-29T05:39:06.959Z,6.89
2018-03-29T05:41:34.433Z,6.97
2018-03-29T05:44:01.907Z,6.87
2018-03-29T05:46:29.319Z,6.86
2018-03-29T05:48:56.760Z,6.94
2018-03-29T05:51:24.185Z,6.99
2018-03-29T05:53:51.622Z,7.29
2018-03-29T05:56:19.045Z,7.84
2018-03-29T05:58:46.491Z,8.53
2018-03-29T06:01:14.013Z,10.57
2018-03-29T06:03:41.484Z,12.41
2018-03-29T06:06:08.936Z,13.70
2018-03-29T06:08:36.382Z,14.10
2018-03-29T06:11:03.857Z,14.92
2018-03-29T06:13:31.240Z,15.29
2018-03-29T06:16:04.540Z,13.00
2018-03-29T06:18:32.898Z,13.60
2018-03-29T06:21:01.062Z,13.82
2018-03-29T06:23:28.497Z,14.90
2018-03-29T06:25:55.946Z,14.38
2018-03-29T06:28:24.035Z,16.18
2018-03-29T06:30:51.485Z,15.46
2018-03-29T06:33:18.969Z,15.39
2018-03-29T06:35:46.484Z,17.49
2018-03-29T06:38:13.904Z,18.26
2018-03-29T06:40:41.389Z,18.43
2018-03-29T06:43:08.819Z,17.13
2018-03-29T06:45:36.263Z,17.89
2018-03-29T06:48:04.121Z,18.58
2018-03-29T06:50:31.533Z,18.63
2018-03-29T06:52:58.979Z,19.40
2018-03-29T06:55:26.457Z,21.02
2018-03-29T06:57:54.449Z,21.90
2018-03-29T07:00:21.864Z,21.41
2018-03-29T07:02:49.396Z,21.84
2018-03-29T07:05:16.908Z,22.26
2018-03-29T07:07:44.495Z,20.86
2018-03-29T07:10:12.807Z,21.54
2018-03-29T07:12:40.260Z,22.04
2018-03-29T07:15:07.776Z,22.40
2018-03-29T07:17:35.199Z,22.11
2018-03-29T07:20:02.657Z,21.87
2018-03-29T07:22:30.091Z,22.33
2018-03-29T07:24:57.536Z,23.43
2018-03-29T07:27:25.087Z,23.78
2018-03-29T07:29:53.754Z,22.06
2018-03-29T07:32:21.186Z,23.01
2018-03-29T07:34:48.711Z,22.48
2018-03-29T07:37:16.567Z,23.10
2018-03-29T07:39:44.001Z,21.99
2018-03-29T07:42:11.481Z,22.75
2018-03-29T07:44:39.185Z,23.38
2018-03-29T07:47:06.664Z,23.09
2018-03-29T07:49:34.282Z,23.41
2018-03-29T07:52:01.727Z,22.86
2018-03-29T07:54:29.223Z,23.61
2018-03-29T07:56:56.722Z,22.07
2018-03-29T07:59:24.181Z,22.82
2018-03-29T08:01:51.630Z,24.05
2018-03-29T08:04:19.073Z,23.88
2018-03-29T08:06:46.510Z,23.37
2018-03-29T08:09:14.051Z,25.06
2018-03-29T08:11:41.605Z,24.88
2018-03-29T08:14:09.054Z,22.20
2018-03-29T08:16:36.530Z,21.97
2018-03-29T08:19:03.988Z,22.38
2018-03-29T08:21:31.951Z,24.92
2018-03-29T08:23:59.403Z,24.51
2018-03-29T08:26:26.974Z,24.20
2018-03-29T08:28:54.445Z,23.27
2018-03-29T08:31:22.380Z,23.51
2018-03-29T08:33:49.939Z,22.05
2018-03-29T08:36:17.500Z,20.69
2018-03-29T08:38:45.047Z,21.32
2018-03-29T08:41:12.718Z,20.97
2018-03-29T08:43:40.296Z,21.91
2018-03-29T08:46:07.990Z,21.84
2018-03-29T08:48:35.465Z,20.07
2018-03-29T08:51:02.999Z,21.00
2018-03-29T08:53:30.494Z,18.63
2018-03-29T08:55:58.014Z,17.64
2018-03-29T08:58:25.438Z,17.58
2018-03-29T09:00:52.886Z,15.13
2018-03-29T09:03:20.326Z,14.38
2018-03-29T09:05:47.763Z,13.82
2018-03-29T09:08:15.283Z,14.01
2018-03-29T09:10:42.725Z,13.08
2018-03-29T09:13:10.157Z,13.55
2018-03-29T09:15:37.930Z,13.14
2018-03-29T09:18:05.370Z,13.32
2018-03-29T09:20:32.978Z,12.76
2018-03-29T09:23:00.563Z,12.95
2018-03-29T09:25:27.995Z,13.19
2018-03-29T09:27:56.048Z,13.21
2018-03-29T09:30:23.549Z,13.60
2018-03-29T09:32:52.094Z,13.94
2018-03-29T09:35:19.512Z,13.44
2018-03-29T09:37:47.097Z,13.08
2018-03-29T09:40:15.898Z,13.05
2018-03-29T09:42:43.346Z,12.92
2018-03-29T09:45:10.968Z,12.93
2018-03-29T09:47:38.578Z,12.96
2018-03-29T09:50:06.032Z,12.43
2018-03-29T09:52:33.504Z,12.26
2018-03-29T09:55:01.797Z,12.76
2018-03-29T09:57:29.277Z,12.35
2018-03-29T09:59:56.744Z,12.53
2018-03-29T10:02:26.076Z,12.21
2018-03-29T10:04:59.017Z,12.13
2018-03-29T10:07:32.148Z,12.29
2018-03-29T10:09:59.737Z,13.32
2018-03-29T10:12:27.158Z,13.97
2018-03-29T10:14:54.610Z,14.05
2018-03-29T10:17:22.034Z,13.76
2018-03-29T10:19:49.586Z,14.08
2018-03-29T10:22:17.152Z,14.49
2018-03-29T10:24:44.583Z,14.75
2018-03-29T10:27:12.048Z,14.70
2018-03-29T10:29:39.557Z,14.40
2018-03-29T10:32:07.887Z,14.68
2018-03-29T10:34:35.505Z,14.92
2018-03-29T10:37:03.037Z,14.62
2018-03-29T10:39:30.630Z,14.57
2018-03-29T10:41:58.302Z,14.59
2018-03-29T10:44:25.976Z,14.57
2018-03-29T10:46:53.651Z,14.29
2018-03-29T10:49:21.212Z,14.13
2018-03-29T10:51:49.528Z,14.10
2018-03-29T10:54:17.166Z,14.29
2018-03-29T10:56:44.863Z,14.63
2018-03-29T10:59:12.399Z,14.44
2018-03-29T11:01:39.898Z,14.84
2018-03-29T11:04:07.512Z,14.83
2018-03-29T11:06:34.964Z,14.95
2018-03-29T11:09:02.427Z,15.19
2018-03-29T11:11:30.025Z,15.19
2018-03-29T11:13:57.510Z,15.48
2018-03-29T11:16:24.934Z,15.07
2018-03-29T11:18:52.358Z,15.19
2018-03-29T11:21:19.845Z,14.81
2018-03-29T11:23:47.435Z,15.27
2018-03-29T11:26:15.093Z,15.09
2018-03-29T11:28:42.520Z,15.55
2018-03-29T11:31:10.031Z,15.67
2018-03-29T11:33:37.496Z,15.63
2018-03-29T11:36:05.085Z,16.01
2018-03-29T11:38:32.733Z,16.12
2018-03-29T11:41:00.156Z,15.82
2018-03-29T11:43:27.646Z,15.84
2018-03-29T11:45:55.069Z,15.26
2018-03-29T11:48:22.526Z,15.27
2018-03-29T11:50:50.112Z,16.39
2018-03-29T11:53:18.318Z,15.78
2018-03-29T11:55:45.855Z,15.31
2018-03-29T11:58:13.299Z,15.24
2018-03-29T12:00:41.252Z,15.21
2018-03-29T12:03:08.769Z,15.13
2018-03-29T12:05:36.431Z,15.45
2018-03-29T12:08:03.969Z,15.07
2018-03-29T12:10:31.434Z,14.73
2018-03-29T12:12:58.853Z,14.78
2018-03-29T12:15:26.301Z,14.77
2018-03-29T12:17:53.888Z,14.62
2018-03-29T12:20:21.313Z,14.03
2018-03-29T12:22:48.774Z,13.94
2018-03-29T12:25:16.232Z,13.83
2018-03-29T12:27:44.029Z,13.84
2018-03-29T12:30:11.494Z,13.68
2018-03-29T12:32:39.007Z,14.58
2018-03-29T12:35:06.456Z,15.08
2018-03-29T12:37:33.901Z,16.38
2018-03-29T12:40:01.390Z,15.42
2018-03-29T12:42:28.958Z,14.95
2018-03-29T12:44:56.448Z,15.11
2018-03-29T12:47:24.393Z,15.37
2018-03-29T12:49:51.959Z,15.53
2018-03-29T12:52:19.564Z,15.33
2018-03-29T12:54:58.980Z,15.36
2018-03-29T12:57:38.366Z,14.56
2018-03-29T13:00:05.805Z,14.35
2018-03-29T13:02:33.356Z,14.41
2018-03-29T13:05:00.910Z,13.97
2018-03-29T13:07:28.587Z,13.99
2018-03-29T13:09:56.324Z,13.94
2018-03-29T13:12:23.738Z,14.00
2018-03-29T13:14:51.295Z,14.56
2018-03-29T13:17:18.973Z,14.51
2018-03-29T13:19:46.435Z,14.44
2018-03-29T13:22:13.854Z,14.01
2018-03-29T13:24:41.459Z,13.77
2018-03-29T13:27:09.087Z,13.36
2018-03-29T13:29:36.621Z,13.26
2018-03-29T13:32:04.155Z,13.49
2018-03-29T13:34:31.692Z,13.38
2018-03-29T13:36:59.245Z,13.36
2018-03-29T13:39:28.278Z,13.48
2018-03-29T13:41:55.767Z,13.26
2018-03-29T13:44:23.218Z,13.17
2018-03-29T13:46:50.645Z,13.07
2018-03-29T13:49:18.095Z,13.03
2018-03-29T13:51:45.534Z,13.13
2018-03-29T13:54:12.980Z,13.36
2018-03-29T13:56:40.506Z,13.22
2018-03-29T13:59:08.010Z,13.11
2018-03-29T14:01:35.472Z,13.57
2018-03-29T14:04:03.038Z,13.38
2018-03-29T14:06:31.274Z,13.38
2018-03-29T14:08:58.714Z,13.29
2018-03-29T14:11:26.254Z,13.62
2018-03-29T14:13:53.678Z,13.98
2018-03-29T14:16:21.271Z,14.39
2018-03-29T14:18:48.709Z,14.45
2018-03-29T14:21:16.334Z,14.09
2018-03-29T14:23:43.932Z,14.22
2018-03-29T14:26:11.452Z,13.91
2018-03-29T14:28:38.930Z,14.31
2018-03-29T14:31:06.362Z,14.69
2018-03-29T14:33:33.836Z,14.46
2018-03-29T14:36:01.303Z,14.24
2018-03-29T14:38:28.726Z,14.38
2018-03-29T14:40:56.251Z,14.36
2018-03-29T14:43:23.705Z,14.08
2018-03-29T14:45:51.213Z,13.44
2018-03-29T14:48:18.722Z,13.58
2018-03-29T14:50:46.165Z,13.60
2018-03-29T14:53:13.677Z,13.39
2018-03-29T14:55:41.209Z,13.28
2018-03-29T14:58:08.763Z,13.38
2018-03-29T15:00:36.268Z,13.44
2018-03-29T15:03:03.727Z,13.55
2018-03-29T15:05:31.143Z,13.51
2018-03-29T15:07:58.625Z,13.62
2018-03-29T15:10:26.077Z,13.39
2018-03-29T15:12:53.555Z,13.77
2018-03-29T15:15:21.099Z,13.52
2018-03-29T15:17:48.782Z,13.54
2018-03-29T15:20:16.247Z,13.05
2018-03-29T15:22:44.495Z,12.84
2018-03-29T15:25:12.088Z,13.48
2018-03-29T15:27:39.630Z,13.51
2018-03-29T15:30:07.078Z,13.27
2018-03-29T15:32:35.438Z,13.55
2018-03-29T15:35:03.005Z,13.60
2018-03-29T15:37:30.486Z,13.66
2018-03-29T15:39:57.935Z,13.70
2018-03-29T15:42:25.365Z,13.32
2018-03-29T15:44:52.825Z,13.34
2018-03-29T15:47:20.267Z,13.47
2018-03-29T15:49:47.836Z,13.48
2018-03-29T15:52:15.461Z,13.67
2018-03-29T15:54:42.892Z,13.64
2018-03-29T15:57:10.354Z,13.78
2018-03-29T15:59:37.773Z,13.70
2018-03-29T16:02:05.294Z,13.68
2018-03-29T16:04:32.715Z,13.92
2018-03-29T16:07:00.145Z,13.96
2018-03-29T16:09:27.589Z,13.79
2018-03-29T16:11:55.128Z,13.68
2018-03-29T16:14:23.175Z,13.71
2018-03-29T16:16:50.630Z,13.77
2018-03-29T16:19:18.073Z,13.45
2018-03-29T16:21:45.504Z,13.38
2018-03-29T16:24:12.984Z,13.16
2018-03-29T16:26:40.433Z,13.40
2018-03-29T16:29:08.060Z,13.32
2018-03-29T16:31:35.563Z,13.33
2018-03-29T16:34:03.073Z,13.03
2018-03-29T16:36:30.538Z,13.07
2018-03-29T16:38:58.458Z,12.94
2018-03-29T16:41:25.968Z,13.13
2018-03-29T16:43:53.614Z,13.27
2018-03-29T16:46:21.037Z,13.42
2018-03-29T16:48:48.522Z,13.37
2018-03-29T16:51:15.937Z,13.25
2018-03-29T16:53:43.378Z,13.35
2018-03-29T16:56:10.844Z,13.34
2018-03-29T16:58:38.479Z,13.26
2018-03-29T17:01:05.901Z,13.33
2018-03-29T17:03:33.411Z,13.26
2018-03-29T17:06:01.954Z,13.30
2018-03-29T17:08:29.436Z,13.22
2018-03-29T17:10:57.153Z,13.33
2018-03-29T17:13:24.671Z,13.39
2018-03-29T17:15:52.240Z,13.54
2018-03-29T17:18:19.828Z,13.46
2018-03-29T17:20:47.585Z,13.43
2018-03-29T17:23:15.201Z,13.35
2018-03-29T17:25:43.565Z,13.33
2018-03-29T17:28:11.591Z,13.48
2018-03-29T17:30:39.057Z,13.70
2018-03-29T17:33:06.497Z,13.50
2018-03-29T17:35:33.986Z,13.17
2018-03-29T17:38:01.475Z,12.98
2018-03-29T17:40:29.004Z,13.04
2018-03-29T17:42:56.721Z,13.04
2018-03-29T17:45:24.179Z,13.09
2018-03-29T17:47:51.599Z,13.06
2018-03-29T17:50:20.145Z,12.89
2018-03-29T17:52:48.325Z,12.66
2018-03-29T17:55:15.771Z,12.58
2018-03-29T17:57:43.270Z,12.48
2018-03-29T18:00:10.815Z,12.48
2018-03-29T18:02:38.454Z,12.34
2018-03-29T18:05:05.940Z,12.35
2018-03-29T18:07:33.413Z,12.31
2018-03-29T18:10:00.894Z,12.28
2018-03-29T18:12:28.363Z,12.28
2018-03-29T18:14:55.800Z,12.20
2018-03-29T18:17:23.265Z,12.05
2018-03-29T18:19:50.698Z,12.07
2018-03-29T18:22:18.336Z,12.10
2018-03-29T18:24:45.762Z,12.08
2018-03-29T18:27:13.218Z,12.01
2018-03-29T18:29:40.688Z,11.98
2018-03-29T18:32:08.160Z,11.90
2018-03-29T18:34:35.598Z,11.90
2018-03-29T18:37:03.079Z,11.89
2018-03-29T18:39:30.509Z,11.92
2018-03-29T18:41:58.175Z,11.87
2018-03-29T18:44:25.737Z,11.81
2018-03-29T18:46:53.239Z,11.75
2018-03-29T18:49:20.694Z,11.64
2018-03-29T18:51:48.182Z,11.55
2018-03-29T18:54:15.659Z,11.49
2018-03-29T18:56:44.737Z,11.45
2018-03-29T18:59:12.237Z,11.47
2018-03-29T19:01:39.768Z,11.43
2018-03-29T19:04:07.220Z,11.43
2018-03-29T19:06:34.664Z,11.41
2018-03-29T19:09:02.123Z,11.37
2018-03-29T19:11:29.616Z,11.24
2018-03-29T19:13:57.088Z,11.23
2018-03-29T19:16:24.646Z,11.17
2018-03-29T19:18:52.139Z,11.08
2018-03-29T19:21:19.639Z,11.03
2018-03-29T19:23:47.272Z,10.88
2018-03-29T19:26:14.883Z,10.96
2018-03-29T19:28:42.358Z,10.98
2018-03-29T19:31:09.845Z,10.94
2018-03-29T19:33:37.303Z,10.88
2018-03-29T19:36:04.802Z,10.78
2018-03-29T19:38:32.240Z,10.58
2018-03-29T19:40:59.730Z,10.33
2018-03-29T19:43:27.199Z,10.40
2018-03-29T19:45:54.672Z,9.98
2018-03-29T19:48:22.189Z,10.15
2018-03-29T19:50:49.682Z,9.97
2018-03-29T19:53:17.432Z,10.04
2018-03-29T19:55:44.908Z,10.01
2018-03-29T19:58:12.432Z,10.11
2018-03-29T20:00:39.934Z,10.22
2018-03-29T20:03:07.522Z,10.14
2018-03-29T20:05:35.070Z,10.24
2018-03-29T20:08:02.732Z,10.22
2018-03-29T20:10:30.340Z,10.34
2018-03-29T20:12:57.835Z,10.35
2018-03-29T20:15:25.290Z,10.36
2018-03-29T20:17:52.795Z,10.33
2018-03-29T20:20:20.272Z,10.37
2018-03-29T20:22:48.056Z,10.24
2018-03-29T20:25:15.508Z,10.02
2018-03-29T20:27:42.965Z,10.15
2018-03-29T20:30:10.454Z,10.24
2018-03-29T20:32:37.922Z,10.01
2018-03-29T20:35:05.400Z,9.95
2018-03-29T20:37:32.900Z,10.07
2018-03-29T20:40:00.390Z,10.11
2018-03-29T20:42:27.819Z,10.12
2018-03-29T20:44:55.312Z,10.09
2018-03-29T20:47:22.997Z,10.01
2018-03-29T20:49:50.422Z,9.97
2018-03-29T20:52:17.943Z,9.98
2018-03-29T20:54:45.413Z,10.01
2018-03-29T20:57:12.882Z,9.98
2018-03-29T20:59:40.327Z,9.98
2018-03-29T21:02:07.804Z,9.90
2018-03-29T21:04:35.855Z,9.80
2018-03-29T21:07:03.382Z,9.72
2018-03-29T21:09:31.128Z,9.76
2018-03-29T21:11:58.577Z,9.61
2018-03-29T21:14:26.046Z,9.69
2018-03-29T21:16:53.475Z,9.65
2018-03-29T21:19:20.936Z,9.61
2018-03-29T21:21:48.425Z,9.52
2018-03-29T21:24:15.978Z,9.50
2018-03-29T21:26:43.565Z,9.55
2018-03-29T21:29:11.029Z,9.58
2018-03-29T21:31:38.442Z,9.59
2018-03-29T21:34:43.912Z,9.27
2018-03-29T21:37:11.345Z,9.05
2018-03-29T21:39:38.806Z,9.13
2018-03-29T21:42:06.338Z,8.95
2018-03-29T21:44:33.842Z,9.04
2018-03-29T21:47:01.402Z,9.07
2018-03-29T21:49:29.012Z,8.95
2018-03-29T21:51:56.560Z,8.83
2018-03-29T21:54:24.108Z,8.82
2018-03-29T21:56:51.552Z,8.44
2018-03-29T21:59:19.048Z,8.61
2018-03-29T22:01:47.941Z,8.72
2018-03-29T22:04:16.350Z,8.68
2018-03-29T22:06:43.852Z,8.63
2018-03-29T22:09:11.324Z,8.08
2018-03-29T22:11:38.925Z,8.32
2018-03-29T22:14:07.040Z,8.42
2018-03-29T22:16:34.523Z,8.49
2018-03-29T22:19:02.102Z,8.36
2018-03-29T22:21:29.638Z,8.49
2018-03-29T22:23:57.192Z,8.30
2018-03-29T22:26:24.804Z,7.99
2018-03-29T22:28:52.237Z,8.02
2018-03-29T22:31:19.715Z,7.90
2018-03-29T22:33:47.191Z,8.02
2018-03-29T22:36:14.592Z,8.10
2018-03-29T22:38:42.053Z,8.09
2018-03-29T22:41:09.476Z,8.12
2018-03-29T22:43:37.212Z,8.17
2018-03-29T22:46:04.638Z,8.06
2018-03-29T22:48:32.156Z,8.19
2018-03-29T22:50:59.614Z,8.13
2018-03-29T22:53:27.045Z,8.03
2018-03-29T22:55:54.505Z,7.89
2018-03-29T22:58:21.927Z,7.89
2018-03-29T23:00:49.392Z,8.08
2018-03-29T23:03:17.060Z,7.96
2018-03-29T23:05:44.527Z,7.88
2018-03-29T23:08:11.958Z,7.77
2018-03-29T23:10:39.441Z,7.97
2018-03-29T23:13:06.857Z,8.08
2018-03-29T23:15:34.651Z,8.19
2018-03-29T23:18:02.096Z,8.09
2018-03-29T23:20:29.565Z,8.00
2018-03-29T23:22:57.026Z,7.92
2018-03-29T23:25:24.465Z,8.02
2018-03-29T23:27:51.931Z,8.05
2018-03-29T23:30:19.373Z,8.05
2018-03-29T23:32:46.947Z,7.78
2018-03-29T23:35:15.130Z,7.90
2018-03-29T23:37:43.509Z,7.90
2018-03-29T23:40:10.995Z,7.91
2018-03-29T23:42:38.441Z,7.97
2018-03-29T23:45:05.879Z,7.85
2018-03-29T23:47:33.351Z,7.72
2018-03-29T23:50:00.776Z,7.77
2018-03-29T23:52:28.232Z,7.84
2018-03-29T23:54:55.681Z,7.72
2018-03-29T23:57:23.114Z,7.56
2018-03-29T23:59:50.600Z,7.48
