createdAt,value
2023-05-07T00:00:24.030Z,11.54
2023-05-07T00:02:51.604Z,11.52
2023-05-07T00:05:19.140Z,11.14
2023-05-07T00:07:46.330Z,11.27
2023-05-07T00:10:14.037Z,11.64
2023-05-07T00:12:41.786Z,11.25
2023-05-07T00:15:09.591Z,11.50
2023-05-07T00:17:37.455Z,11.75
2023-05-07T00:20:06.153Z,11.33
2023-05-07T00:22:33.563Z,11.78
2023-05-07T00:25:01.289Z,11.61
2023-05-07T00:27:28.739Z,11.69
2023-05-07T00:29:55.657Z,11.30
2023-05-07T00:32:22.578Z,11.33
2023-05-07T00:34:49.600Z,11.56
2023-05-07T00:37:16.688Z,11.48
2023-05-07T00:39:43.686Z,11.48
2023-05-07T00:42:11.010Z,10.63
2023-05-07T00:44:38.101Z,11.22
2023-05-07T00:47:06.264Z,11.24
2023-05-07T00:49:42.698Z,11.31
2023-05-07T00:52:12.881Z,11.65
2023-05-07T00:54:41.467Z,11.70
2023-05-07T00:57:12.232Z,11.65
2023-05-07T00:59:40.707Z,11.13
2023-05-07T01:02:08.715Z,11.23
2023-05-07T01:04:36.367Z,11.20
2023-05-07T01:07:04.652Z,11.50
2023-05-07T01:09:32.107Z,11.94
2023-05-07T01:12:00.042Z,11.49
2023-05-07T01:14:27.840Z,11.47
2023-05-07T01:16:55.122Z,11.81
2023-05-07T01:19:24.618Z,11.79
2023-05-07T01:21:52.668Z,11.68
2023-05-07T01:24:21.988Z,11.70
2023-05-07T01:26:48.961Z,11.44
2023-05-07T01:29:18.817Z,11.50
2023-05-07T01:31:49.085Z,11.63
2023-05-07T01:34:18.602Z,11.44
2023-05-07T01:36:46.192Z,11.76
2023-05-07T01:39:13.961Z,11.38
2023-05-07T01:41:41.084Z,11.74
2023-05-07T01:44:09.549Z,11.10
2023-05-07T01:46:37.280Z,11.68
2023-05-07T01:49:05.145Z,10.42
2023-05-07T01:51:32.996Z,11.68
2023-05-07T01:54:00.014Z,11.10
2023-05-07T01:56:27.515Z,11.25
2023-05-07T01:58:55.715Z,11.37
2023-05-07T02:01:22.751Z,11.42
2023-05-07T02:03:51.025Z,11.60
2023-05-07T02:06:23.602Z,11.37
2023-05-07T02:08:53.026Z,11.18
2023-05-07T02:11:20.103Z,11.39
2023-05-07T02:13:47.435Z,11.49
2023-05-07T02:16:15.583Z,11.57
2023-05-07T02:18:42.662Z,11.62
2023-05-07T02:21:09.733Z,11.25
2023-05-07T02:23:36.957Z,11.13
2023-05-07T02:26:07.043Z,11.44
2023-05-07T02:28:36.538Z,11.54
2023-05-07T02:31:05.741Z,11.43
2023-05-07T02:33:33.536Z,11.13
2023-05-07T02:36:11.161Z,11.30
2023-05-07T02:38:55.874Z,10.33
2023-05-07T02:41:23.041Z,10.88
2023-05-07T02:43:50.334Z,11.04
2023-05-07T02:46:18.148Z,11.13
2023-05-07T02:48:49.115Z,11.33
2023-05-07T02:51:16.370Z,11.29
2023-05-07T02:53:44.475Z,10.68
2023-05-07T02:56:11.642Z,10.76
2023-05-07T02:58:40.555Z,11.19
2023-05-07T03:01:08.639Z,11.15
2023-05-07T03:03:43.031Z,10.67
2023-05-07T03:06:10.190Z,11.09
2023-05-07T03:08:37.903Z,11.06
2023-05-07T03:11:05.151Z,10.82
2023-05-07T03:13:32.168Z,10.85
2023-05-07T03:15:59.283Z,10.97
2023-05-07T03:18:26.391Z,11.05
2023-05-07T03:20:54.142Z,11.11
2023-05-07T03:23:22.531Z,10.99
2023-05-07T03:25:51.539Z,9.53
2023-05-07T03:28:18.661Z,10.13
2023-05-07T03:30:54.767Z,9.62
2023-05-07T03:33:22.297Z,10.79
2023-05-07T03:35:49.987Z,10.80
2023-05-07T03:38:21.695Z,9.59
2023-05-07T03:40:48.857Z,10.78
2023-05-07T03:43:16.760Z,10.45
2023-05-07T03:45:48.559Z,10.74
2023-05-07T03:48:20.715Z,10.89
2023-05-07T03:50:49.000Z,10.37
2023-05-07T03:53:17.991Z,10.79
2023-05-07T03:55:45.257Z,10.06
2023-05-07T03:58:12.581Z,10.12
2023-05-07T04:00:41.136Z,10.37
2023-05-07T04:03:25.839Z,10.43
2023-05-07T04:05:53.658Z,10.49
2023-05-07T04:08:21.730Z,10.27
2023-05-07T04:10:57.429Z,10.32
2023-05-07T04:13:26.741Z,10.36
2023-05-07T04:15:55.765Z,10.56
2023-05-07T04:18:23.059Z,10.38
2023-05-07T04:20:51.165Z,10.44
2023-05-07T04:23:18.185Z,10.34
2023-05-07T04:25:46.396Z,10.41
2023-05-07T04:28:28.480Z,10.40
2023-05-07T04:30:55.507Z,10.48
2023-05-07T04:33:23.238Z,10.61
2023-05-07T04:35:51.284Z,10.52
2023-05-07T04:38:19.488Z,10.57
2023-05-07T04:40:49.158Z,9.90
2023-05-07T04:43:20.912Z,10.32
2023-05-07T04:45:53.911Z,10.75
2023-05-07T04:48:23.766Z,10.69
2023-05-07T04:50:52.620Z,10.57
2023-05-07T04:53:21.433Z,10.81
2023-05-07T04:55:49.688Z,10.49
2023-05-07T04:58:17.672Z,10.45
2023-05-07T05:00:48.079Z,10.34
2023-05-07T05:03:15.169Z,10.52
2023-05-07T05:05:42.661Z,10.64
2023-05-07T05:08:09.898Z,11.16
2023-05-07T05:10:39.423Z,10.93
2023-05-07T05:13:07.558Z,11.09
2023-05-07T05:15:35.218Z,10.98
2023-05-07T05:18:03.110Z,11.16
2023-05-07T05:20:31.373Z,11.48
2023-05-07T05:22:58.990Z,10.97
2023-05-07T05:25:26.280Z,11.36
2023-05-07T05:27:53.553Z,11.55
2023-05-07T05:30:21.395Z,11.33
2023-05-07T05:32:50.107Z,11.67
2023-05-07T05:35:17.228Z,11.81
2023-05-07T05:37:44.872Z,12.01
2023-05-07T05:40:13.214Z,11.73
2023-05-07T05:42:40.681Z,11.98
2023-05-07T05:45:09.458Z,12.01
2023-05-07T05:47:36.554Z,12.30
2023-05-07T05:50:03.632Z,12.36
2023-05-07T05:52:30.672Z,12.36
2023-05-07T05:54:58.084Z,12.32
2023-05-07T05:57:27.932Z,11.98
2023-05-07T05:59:56.181Z,12.40
2023-05-07T06:02:24.773Z,12.74
2023-05-07T06:04:51.997Z,12.66
2023-05-07T06:07:21.087Z,12.82
2023-05-07T06:09:48.283Z,12.51
2023-05-07T06:12:15.654Z,12.94
2023-05-07T06:14:44.775Z,12.84
2023-05-07T06:17:12.512Z,13.05
2023-05-07T06:19:39.605Z,13.30
2023-05-07T06:22:07.539Z,13.26
2023-05-07T06:24:35.642Z,13.24
2023-05-07T06:27:06.523Z,13.57
2023-05-07T06:29:34.666Z,13.54
2023-05-07T06:32:21.314Z,13.85
2023-05-07T06:34:48.318Z,14.03
2023-05-07T06:37:16.373Z,13.79
2023-05-07T06:39:54.342Z,13.47
2023-05-07T06:42:21.476Z,14.14
2023-05-07T06:44:49.917Z,13.92
2023-05-07T06:47:18.659Z,13.96
2023-05-07T06:49:50.519Z,14.11
2023-05-07T06:52:19.621Z,14.35
2023-05-07T06:54:48.717Z,14.52
2023-05-07T06:57:17.886Z,14.54
2023-05-07T06:59:45.020Z,14.64
2023-05-07T07:02:12.600Z,14.71
2023-05-07T07:04:40.037Z,14.53
2023-05-07T07:07:10.854Z,14.81
2023-05-07T07:09:38.582Z,14.96
2023-05-07T07:12:07.473Z,14.91
2023-05-07T07:14:36.957Z,15.11
2023-05-07T07:17:06.309Z,15.15
2023-05-07T07:19:34.088Z,15.03
2023-05-07T07:22:03.138Z,14.91
2023-05-07T07:24:30.145Z,14.97
2023-05-07T07:27:00.525Z,14.82
2023-05-07T07:29:28.246Z,14.95
2023-05-07T07:31:56.020Z,15.28
2023-05-07T07:34:23.510Z,15.01
2023-05-07T07:36:51.355Z,15.43
2023-05-07T07:39:22.859Z,15.37
2023-05-07T07:41:53.000Z,15.22
2023-05-07T07:44:21.531Z,15.44
2023-05-07T07:46:53.886Z,15.44
2023-05-07T07:49:22.915Z,15.56
2023-05-07T07:51:50.081Z,15.67
2023-05-07T07:54:17.645Z,16.04
2023-05-07T07:56:45.275Z,16.09
2023-05-07T07:59:23.069Z,15.83
2023-05-07T08:01:55.518Z,16.18
2023-05-07T08:04:24.676Z,16.04
2023-05-07T08:06:52.399Z,16.03
2023-05-07T08:09:19.746Z,16.27
2023-05-07T08:11:47.944Z,16.19
2023-05-07T08:14:16.856Z,16.12
2023-05-07T08:16:46.594Z,15.88
2023-05-07T08:19:13.896Z,16.46
2023-05-07T08:21:41.798Z,16.40
2023-05-07T08:24:11.035Z,16.40
2023-05-07T08:26:40.302Z,16.23
2023-05-07T08:29:09.090Z,16.05
2023-05-07T08:31:36.216Z,16.04
2023-05-07T08:34:05.020Z,16.38
2023-05-07T08:36:32.195Z,16.33
2023-05-07T08:39:00.140Z,16.29
2023-05-07T08:41:27.129Z,15.95
2023-05-07T08:43:58.946Z,16.21
2023-05-07T08:46:27.077Z,16.47
2023-05-07T08:48:56.635Z,16.61
2023-05-07T08:51:23.679Z,16.46
2023-05-07T08:53:51.337Z,16.59
2023-05-07T08:56:26.235Z,16.58
2023-05-07T08:58:59.796Z,16.61
2023-05-07T09:01:28.778Z,16.17
2023-05-07T09:03:56.897Z,16.70
2023-05-07T09:06:24.535Z,16.57
2023-05-07T09:08:53.137Z,16.73
2023-05-07T09:11:22.820Z,16.82
2023-05-07T09:13:55.654Z,16.66
2023-05-07T09:16:23.922Z,16.74
2023-05-07T09:18:55.785Z,16.83
2023-05-07T09:21:24.243Z,16.93
2023-05-07T09:23:56.137Z,16.96
2023-05-07T09:26:29.433Z,16.80
2023-05-07T09:28:56.753Z,17.20
2023-05-07T09:31:24.834Z,17.25
2023-05-07T09:34:19.939Z,17.29
2023-05-07T09:36:48.405Z,17.02
2023-05-07T09:39:15.783Z,17.20
2023-05-07T09:41:47.309Z,17.42
2023-05-07T09:44:20.528Z,17.42
2023-05-07T09:46:56.628Z,17.61
2023-05-07T09:49:31.452Z,17.53
2023-05-07T09:52:10.112Z,17.47
2023-05-07T09:54:44.250Z,17.38
2023-05-07T09:57:13.071Z,17.34
2023-05-07T09:59:45.130Z,17.34
2023-05-07T10:02:16.983Z,17.54
2023-05-07T10:04:50.459Z,17.65
2023-05-07T10:07:22.724Z,17.66
2023-05-07T10:09:53.680Z,17.50
2023-05-07T10:12:37.854Z,17.78
2023-05-07T10:15:10.076Z,17.95
2023-05-07T10:17:39.689Z,17.17
2023-05-07T10:20:08.800Z,17.96
2023-05-07T10:22:44.138Z,17.95
2023-05-07T10:25:16.005Z,18.04
2023-05-07T10:27:44.706Z,17.54
2023-05-07T10:31:02.363Z,18.00
2023-05-07T10:33:38.775Z,17.97
2023-05-07T10:36:09.016Z,17.98
2023-05-07T10:38:36.769Z,17.36
2023-05-07T10:41:06.756Z,17.52
2023-05-07T10:43:45.412Z,18.05
2023-05-07T10:46:36.645Z,18.16
2023-05-07T10:49:21.700Z,18.00
2023-05-07T10:52:19.540Z,18.21
2023-05-07T10:55:19.981Z,18.14
2023-05-07T10:58:33.108Z,18.17
2023-05-07T11:01:55.552Z,18.09
2023-05-07T11:05:06.812Z,18.06
2023-05-07T11:07:35.206Z,17.91
2023-05-07T11:10:13.522Z,17.85
2023-05-07T11:13:00.961Z,18.15
2023-05-07T11:15:49.738Z,18.19
2023-05-07T11:18:50.219Z,18.25
2023-05-07T11:21:38.663Z,18.35
2023-05-07T11:24:24.523Z,17.87
2023-05-07T11:27:14.625Z,18.47
2023-05-07T11:29:48.360Z,18.47
2023-05-07T11:32:16.028Z,18.56
2023-05-07T11:34:53.791Z,18.65
2023-05-07T11:37:21.740Z,18.52
2023-05-07T11:40:12.126Z,18.36
2023-05-07T11:42:41.381Z,18.34
2023-05-07T11:45:09.793Z,18.25
2023-05-07T11:47:37.107Z,17.73
2023-05-07T11:50:09.110Z,17.81
2023-05-07T11:52:36.885Z,18.38
2023-05-07T11:55:07.548Z,17.89
2023-05-07T11:57:35.828Z,18.45
2023-05-07T12:00:05.163Z,18.50
2023-05-07T12:02:40.038Z,18.55
2023-05-07T12:05:07.424Z,18.69
2023-05-07T12:07:37.757Z,18.38
2023-05-07T12:10:08.294Z,18.69
2023-05-07T12:12:43.304Z,18.46
2023-05-07T12:15:11.611Z,18.84
2023-05-07T12:17:39.205Z,19.03
2023-05-07T12:20:07.239Z,19.05
2023-05-07T12:22:34.398Z,19.08
2023-05-07T12:25:02.047Z,19.12
2023-05-07T12:27:29.293Z,19.24
2023-05-07T12:29:58.939Z,19.33
2023-05-07T12:32:26.016Z,19.09
2023-05-07T12:34:53.488Z,19.17
2023-05-07T12:37:28.591Z,19.27
2023-05-07T12:40:10.833Z,18.99
2023-05-07T12:42:39.252Z,19.34
2023-05-07T12:45:14.498Z,19.33
2023-05-07T12:47:49.500Z,19.44
2023-05-07T12:50:17.409Z,19.39
2023-05-07T12:52:46.144Z,19.43
2023-05-07T12:55:16.162Z,19.54
2023-05-07T12:57:46.611Z,19.61
2023-05-07T13:00:14.383Z,19.57
2023-05-07T13:02:45.666Z,19.49
2023-05-07T13:05:13.572Z,19.78
2023-05-07T13:07:41.908Z,19.63
2023-05-07T13:10:09.524Z,19.73
2023-05-07T13:12:37.186Z,19.85
2023-05-07T13:15:04.459Z,19.52
2023-05-07T13:17:32.422Z,19.95
2023-05-07T13:19:59.945Z,19.60
2023-05-07T13:22:26.980Z,19.90
2023-05-07T13:24:53.893Z,20.04
2023-05-07T13:27:21.536Z,20.23
2023-05-07T13:29:48.501Z,20.27
2023-05-07T13:32:15.747Z,20.12
2023-05-07T13:34:42.818Z,20.13
2023-05-07T13:37:11.232Z,20.03
2023-05-07T13:39:38.523Z,20.34
2023-05-07T13:42:05.555Z,20.32
2023-05-07T13:44:32.625Z,20.01
2023-05-07T13:46:59.678Z,20.24
2023-05-07T13:49:27.036Z,20.40
2023-05-07T13:51:54.207Z,20.43
2023-05-07T13:54:21.206Z,20.51
2023-05-07T13:56:48.666Z,20.43
2023-05-07T13:59:15.639Z,20.51
2023-05-07T14:01:45.027Z,20.58
2023-05-07T14:04:12.279Z,20.52
2023-05-07T14:06:40.262Z,20.37
2023-05-07T14:09:07.305Z,20.14
2023-05-07T14:11:36.114Z,20.28
2023-05-07T14:14:03.495Z,20.33
2023-05-07T14:16:30.606Z,20.35
2023-05-07T14:18:58.651Z,20.29
2023-05-07T14:21:25.949Z,20.27
2023-05-07T14:23:52.927Z,20.22
2023-05-07T14:26:20.417Z,19.86
2023-05-07T14:28:50.005Z,20.12
2023-05-07T14:31:17.241Z,20.14
2023-05-07T14:33:44.211Z,19.88
2023-05-07T14:36:11.331Z,20.08
2023-05-07T14:38:38.339Z,19.94
2023-05-07T14:41:05.481Z,19.99
2023-05-07T14:43:32.646Z,19.69
2023-05-07T14:45:59.585Z,19.75
2023-05-07T14:48:32.135Z,20.04
2023-05-07T14:50:59.190Z,19.99
2023-05-07T14:53:26.380Z,19.97
2023-05-07T14:55:53.513Z,19.82
2023-05-07T14:58:20.650Z,19.87
2023-05-07T15:00:47.713Z,19.85
2023-05-07T15:03:15.558Z,19.96
2023-05-07T15:05:44.576Z,19.92
2023-05-07T15:08:11.672Z,19.55
2023-05-07T15:10:42.024Z,19.89
2023-05-07T15:13:12.668Z,19.92
2023-05-07T15:15:43.023Z,19.70
2023-05-07T15:18:10.147Z,19.70
2023-05-07T15:20:37.775Z,19.84
2023-05-07T15:23:10.997Z,19.82
2023-05-07T15:25:39.321Z,19.59
2023-05-07T15:28:06.670Z,19.94
2023-05-07T15:30:34.806Z,19.99
2023-05-07T15:33:03.513Z,19.95
2023-05-07T15:35:30.735Z,19.98
2023-05-07T15:38:04.566Z,19.69
2023-05-07T15:40:32.062Z,19.91
2023-05-07T15:42:59.244Z,19.78
2023-05-07T15:45:26.577Z,19.84
2023-05-07T15:47:53.728Z,19.65
2023-05-07T15:50:20.945Z,19.34
2023-05-07T15:52:48.153Z,19.24
2023-05-07T15:55:15.650Z,19.49
2023-05-07T15:57:42.676Z,19.45
2023-05-07T16:00:12.596Z,19.32
2023-05-07T16:02:40.150Z,19.13
2023-05-07T16:05:10.841Z,19.23
2023-05-07T16:07:38.384Z,19.22
2023-05-07T16:10:05.922Z,18.50
2023-05-07T16:12:32.987Z,19.00
2023-05-07T16:15:00.125Z,19.10
2023-05-07T16:17:27.262Z,19.08
2023-05-07T16:19:54.374Z,18.80
2023-05-07T16:22:24.865Z,18.98
2023-05-07T16:24:52.433Z,18.94
2023-05-07T16:27:19.688Z,18.33
2023-05-07T16:29:46.798Z,18.69
2023-05-07T16:32:13.800Z,18.01
2023-05-07T16:34:40.895Z,18.29
2023-05-07T16:37:07.966Z,18.41
2023-05-07T16:39:35.283Z,18.15
2023-05-07T16:42:03.134Z,18.31
2023-05-07T16:44:30.512Z,18.38
2023-05-07T16:46:57.657Z,18.07
2023-05-07T16:49:24.703Z,18.12
2023-05-07T16:51:51.767Z,17.54
2023-05-07T16:54:18.793Z,18.02
2023-05-07T16:56:45.894Z,17.97
2023-05-07T16:59:12.761Z,17.99
2023-05-07T17:01:39.805Z,17.93
2023-05-07T17:04:06.865Z,17.84
2023-05-07T17:06:33.893Z,17.53
2023-05-07T17:09:00.839Z,17.48
2023-05-07T17:11:31.171Z,17.52
2023-05-07T17:13:58.151Z,17.72
2023-05-07T17:16:25.264Z,17.33
2023-05-07T17:18:52.488Z,17.68
2023-05-07T17:21:19.464Z,17.66
2023-05-07T17:23:46.385Z,17.33
2023-05-07T17:26:16.711Z,17.67
2023-05-07T17:28:43.649Z,17.36
2023-05-07T17:31:10.543Z,17.46
2023-05-07T17:33:37.627Z,17.49
2023-05-07T17:36:04.932Z,17.16
2023-05-07T17:38:32.235Z,17.40
2023-05-07T17:40:59.295Z,17.44
2023-05-07T17:43:26.317Z,17.26
2023-05-07T17:45:53.307Z,16.97
2023-05-07T17:48:21.113Z,17.30
2023-05-07T17:50:48.109Z,16.71
2023-05-07T17:53:15.147Z,16.51
2023-05-07T17:55:43.986Z,16.37
2023-05-07T17:58:14.016Z,16.65
2023-05-07T18:00:41.221Z,16.43
2023-05-07T18:03:08.474Z,16.38
2023-05-07T18:05:39.830Z,16.14
2023-05-07T18:08:07.805Z,16.22
2023-05-07T18:10:34.784Z,16.22
2023-05-07T18:13:01.963Z,15.64
2023-05-07T18:15:29.088Z,15.79
2023-05-07T18:17:56.185Z,15.95
2023-05-07T18:20:23.271Z,16.02
2023-05-07T18:22:50.748Z,15.84
2023-05-07T18:25:17.935Z,15.85
2023-05-07T18:27:45.044Z,15.64
2023-05-07T18:30:12.595Z,15.55
2023-05-07T18:32:39.891Z,15.67
2023-05-07T18:35:07.238Z,15.45
2023-05-07T18:37:34.516Z,15.31
2023-05-07T18:40:04.101Z,15.29
2023-05-07T18:42:32.307Z,15.12
2023-05-07T18:45:01.113Z,14.97
2023-05-07T18:47:28.185Z,14.82
2023-05-07T18:49:55.244Z,14.33
2023-05-07T18:52:22.464Z,14.48
2023-05-07T18:54:49.635Z,14.55
2023-05-07T18:57:16.914Z,14.33
2023-05-07T18:59:43.835Z,14.37
2023-05-07T19:02:11.501Z,14.51
2023-05-07T19:04:38.825Z,14.41
2023-05-07T19:07:06.341Z,13.85
2023-05-07T19:09:33.414Z,14.15
2023-05-07T19:12:00.428Z,14.33
2023-05-07T19:14:27.407Z,14.20
2023-05-07T19:16:54.448Z,13.66
2023-05-07T19:19:21.759Z,13.96
2023-05-07T19:21:48.805Z,13.93
2023-05-07T19:24:16.211Z,13.98
2023-05-07T19:26:43.436Z,13.87
2023-05-07T19:29:17.229Z,13.83
2023-05-07T19:31:45.182Z,13.85
2023-05-07T19:34:14.300Z,13.80
2023-05-07T19:36:41.582Z,13.43
2023-05-07T19:39:08.710Z,13.17
2023-05-07T19:41:35.725Z,13.67
2023-05-07T19:44:02.756Z,13.10
2023-05-07T19:46:29.880Z,13.38
2023-05-07T19:48:56.931Z,13.02
2023-05-07T19:51:24.021Z,13.36
2023-05-07T19:53:51.585Z,13.27
2023-05-07T19:56:18.565Z,13.35
2023-05-07T19:58:45.689Z,13.36
2023-05-07T20:01:12.763Z,13.29
2023-05-07T20:03:40.014Z,13.22
2023-05-07T20:06:07.200Z,12.36
2023-05-07T20:08:34.286Z,13.21
2023-05-07T20:11:26.270Z,13.12
2023-05-07T20:13:53.161Z,13.04
2023-05-07T20:16:20.183Z,12.74
2023-05-07T20:18:47.317Z,12.94
2023-05-07T20:21:14.287Z,12.42
2023-05-07T20:23:41.256Z,12.46
2023-05-07T20:26:08.201Z,12.50
2023-05-07T20:28:35.462Z,12.75
2023-05-07T20:31:02.366Z,12.77
2023-05-07T20:33:30.212Z,12.13
2023-05-07T20:36:00.688Z,12.65
2023-05-07T20:38:27.690Z,11.36
2023-05-07T20:40:54.640Z,12.46
2023-05-07T20:43:21.856Z,12.65
2023-05-07T20:45:48.920Z,11.93
2023-05-07T20:48:16.012Z,11.21
2023-05-07T20:50:43.113Z,11.88
2023-05-07T20:53:10.036Z,11.91
2023-05-07T20:55:37.011Z,12.42
2023-05-07T20:58:12.668Z,11.91
2023-05-07T21:00:39.902Z,12.15
2023-05-07T21:03:06.894Z,11.87
2023-05-07T21:05:33.913Z,11.85
2023-05-07T21:08:00.887Z,12.39
2023-05-07T21:10:27.903Z,12.06
2023-05-07T21:12:54.860Z,12.40
2023-05-07T21:15:21.880Z,12.12
2023-05-07T21:17:48.796Z,12.15
2023-05-07T21:20:16.081Z,12.38
2023-05-07T21:22:43.222Z,11.69
2023-05-07T21:25:11.879Z,12.04
2023-05-07T21:27:40.194Z,12.26
2023-05-07T21:30:08.179Z,12.19
2023-05-07T21:32:35.305Z,12.20
2023-05-07T21:35:02.287Z,11.77
2023-05-07T21:37:29.234Z,12.01
2023-05-07T21:39:56.276Z,11.92
2023-05-07T21:42:23.565Z,11.91
2023-05-07T21:44:51.753Z,11.70
2023-05-07T21:47:22.744Z,11.81
2023-05-07T21:49:50.063Z,11.85
2023-05-07T21:52:18.480Z,11.86
2023-05-07T21:54:45.475Z,11.97
2023-05-07T21:57:12.443Z,12.01
2023-05-07T21:59:39.484Z,12.00
2023-05-07T22:02:06.802Z,11.76
2023-05-07T22:04:33.691Z,11.97
2023-05-07T22:07:00.848Z,11.60
2023-05-07T22:09:27.818Z,11.78
2023-05-07T22:11:55.235Z,11.59
2023-05-07T22:14:22.304Z,11.80
2023-05-07T22:16:49.268Z,11.95
2023-05-07T22:19:16.519Z,11.72
2023-05-07T22:21:43.810Z,11.85
2023-05-07T22:24:11.020Z,11.89
2023-05-07T22:26:38.106Z,11.76
2023-05-07T22:29:05.104Z,11.85
2023-05-07T22:31:32.365Z,11.87
2023-05-07T22:33:59.394Z,11.87
2023-05-07T22:36:26.973Z,11.47
2023-05-07T22:38:53.999Z,11.65
2023-05-07T22:41:21.698Z,11.50
2023-05-07T22:43:48.748Z,11.91
2023-05-07T22:46:15.833Z,11.87
2023-05-07T22:48:42.754Z,11.28
2023-05-07T22:51:14.459Z,11.51
2023-05-07T22:53:41.595Z,11.36
2023-05-07T22:56:09.893Z,11.89
2023-05-07T22:58:36.919Z,11.74
2023-05-07T23:01:04.031Z,11.04
2023-05-07T23:03:31.198Z,11.56
2023-05-07T23:05:58.296Z,11.34
2023-05-07T23:08:25.230Z,11.38
2023-05-07T23:10:52.114Z,11.57
2023-05-07T23:13:19.298Z,11.91
2023-05-07T23:15:46.303Z,11.92
2023-05-07T23:18:13.249Z,11.60
2023-05-07T23:20:41.446Z,11.99
2023-05-07T23:23:08.435Z,12.02
2023-05-07T23:25:35.682Z,11.68
2023-05-07T23:28:02.705Z,12.06
2023-05-07T23:30:29.579Z,11.77
2023-05-07T23:32:56.585Z,12.10
2023-05-07T23:35:23.542Z,12.08
2023-05-07T23:37:50.473Z,11.71
2023-05-07T23:40:17.759Z,11.95
2023-05-07T23:42:44.735Z,11.81
2023-05-07T23:45:11.704Z,12.07
2023-05-07T23:47:38.790Z,12.07
2023-05-07T23:50:06.346Z,12.07
2023-05-07T23:52:33.291Z,12.01
2023-05-07T23:55:00.239Z,12.06
2023-05-07T23:57:27.135Z,12.00
2023-05-07T23:59:54.171Z,11.96
