createdAt,value
2022-11-18T00:01:57.348Z,21.75
2022-11-18T00:04:26.538Z,28.05
2022-11-18T00:06:55.767Z,24.35
2022-11-18T00:09:25.035Z,31.30
2022-11-18T00:12:12.356Z,29.95
2022-11-18T00:14:41.501Z,29.73
2022-11-18T00:17:10.639Z,35.72
2022-11-18T00:19:41.867Z,55.10
2022-11-18T00:22:15.610Z,38.03
2022-11-18T00:24:44.819Z,39.47
2022-11-18T00:27:13.987Z,29.33
2022-11-18T00:29:43.925Z,27.08
2022-11-18T00:32:13.176Z,36.35
2022-11-18T00:34:43.426Z,24.25
2022-11-18T00:37:12.599Z,27.75
2022-11-18T00:39:41.798Z,23.58
2022-11-18T00:42:46.331Z,27.90
2022-11-18T00:45:15.659Z,28.10
2022-11-18T00:47:44.882Z,23.40
2022-11-18T00:50:14.571Z,20.17
2022-11-18T00:52:44.937Z,19.98
2022-11-18T00:55:14.496Z,23.88
2022-11-18T00:57:43.626Z,21.08
2022-11-18T01:00:13.554Z,17.80
2022-11-18T01:02:42.748Z,17.98
2022-11-18T01:05:11.995Z,34.33
2022-11-18T01:07:41.293Z,18.50
2022-11-18T01:10:13.397Z,25.73
2022-11-18T01:13:00.827Z,28.35
2022-11-18T01:15:30.011Z,22.47
2022-11-18T01:18:03.724Z,23.83
2022-11-18T01:20:35.823Z,12.43
2022-11-18T01:23:05.414Z,13.57
2022-11-18T01:25:36.300Z,22.27
2022-11-18T01:28:08.922Z,16.33
2022-11-18T01:30:42.163Z,14.43
2022-11-18T01:33:14.442Z,16.15
2022-11-18T01:35:50.214Z,10.27
2022-11-18T01:38:19.910Z,15.70
2022-11-18T01:40:50.956Z,10.43
2022-11-18T01:43:23.522Z,16.90
2022-11-18T01:45:58.027Z,19.58
2022-11-18T01:48:38.849Z,20.73
2022-11-18T01:51:18.317Z,6.57
2022-11-18T01:54:29.812Z,9.85
2022-11-18T01:57:07.186Z,19.58
2022-11-18T01:59:42.271Z,7.68
2022-11-18T02:02:16.240Z,5.93
2022-11-18T02:04:50.894Z,13.50
2022-11-18T02:07:22.185Z,12.68
2022-11-18T02:09:54.148Z,12.98
2022-11-18T02:12:24.182Z,11.18
2022-11-18T02:14:54.267Z,8.82
2022-11-18T02:18:02.830Z,13.10
2022-11-18T02:21:39.437Z,7.75
2022-11-18T02:24:32.186Z,9.45
2022-11-18T02:27:54.124Z,7.50
2022-11-18T02:30:23.503Z,7.35
2022-11-18T02:33:13.942Z,7.22
2022-11-18T02:36:16.836Z,7.50
2022-11-18T02:38:53.359Z,8.95
2022-11-18T02:41:30.889Z,10.68
2022-11-18T02:44:13.646Z,8.57
2022-11-18T02:46:47.392Z,8.57
2022-11-18T02:49:39.794Z,8.85
2022-11-18T02:52:12.763Z,6.47
2022-11-18T02:54:47.760Z,13.25
2022-11-18T02:57:20.269Z,8.88
2022-11-18T02:59:49.612Z,14.38
2022-11-18T03:02:21.421Z,12.45
2022-11-18T03:04:56.399Z,14.93
2022-11-18T03:07:33.410Z,11.75
2022-11-18T03:10:04.749Z,9.68
2022-11-18T03:13:07.751Z,7.90
2022-11-18T03:16:00.482Z,7.85
2022-11-18T03:19:09.428Z,9.75
2022-11-18T03:21:49.058Z,9.52
2022-11-18T03:24:33.535Z,10.45
2022-11-18T03:27:23.196Z,15.10
2022-11-18T03:30:05.996Z,7.35
2022-11-18T03:32:43.213Z,11.23
2022-11-18T03:35:20.762Z,9.68
2022-11-18T03:37:57.594Z,17.13
2022-11-18T03:40:32.977Z,8.32
2022-11-18T03:43:27.539Z,11.30
2022-11-18T03:46:09.331Z,16.45
2022-11-18T03:48:55.235Z,8.65
2022-11-18T03:51:34.376Z,9.00
2022-11-18T03:54:24.213Z,9.48
2022-11-18T03:57:12.858Z,10.52
2022-11-18T04:00:08.889Z,9.75
2022-11-18T04:02:39.350Z,31.58
2022-11-18T04:05:13.999Z,10.20
2022-11-18T04:07:59.157Z,11.27
2022-11-18T04:10:44.432Z,10.05
2022-11-18T04:13:46.475Z,11.63
2022-11-18T04:16:15.728Z,8.05
2022-11-18T04:18:45.002Z,10.90
2022-11-18T04:21:14.273Z,13.43
2022-11-18T04:23:43.479Z,6.13
2022-11-18T04:26:13.821Z,9.48
2022-11-18T04:28:43.010Z,6.75
2022-11-18T04:31:12.183Z,6.90
2022-11-18T04:33:41.411Z,8.23
2022-11-18T04:36:11.009Z,7.63
2022-11-18T04:38:42.880Z,7.43
2022-11-18T04:41:12.019Z,7.82
2022-11-18T04:43:41.204Z,8.07
2022-11-18T04:46:10.696Z,5.60
2022-11-18T04:48:39.927Z,12.30
2022-11-18T04:51:09.258Z,10.82
2022-11-18T04:53:39.187Z,6.45
2022-11-18T04:56:09.409Z,9.00
2022-11-18T04:58:38.591Z,10.25
2022-11-18T05:01:07.814Z,16.60
2022-11-18T05:03:37.009Z,13.07
2022-11-18T05:06:06.345Z,7.05
2022-11-18T05:08:35.492Z,11.43
2022-11-18T05:11:27.928Z,12.43
2022-11-18T05:13:57.325Z,9.10
2022-11-18T05:16:26.713Z,6.10
2022-11-18T05:18:55.981Z,4.97
2022-11-18T05:21:25.210Z,6.22
2022-11-18T05:23:55.646Z,11.43
2022-11-18T05:26:24.851Z,8.68
2022-11-18T05:28:54.729Z,9.98
2022-11-18T05:31:24.177Z,7.35
2022-11-18T05:33:53.494Z,5.95
2022-11-18T05:36:23.940Z,9.70
2022-11-18T05:38:53.169Z,11.00
2022-11-18T05:41:41.089Z,7.38
2022-11-18T05:46:39.097Z,5.53
2022-11-18T05:49:08.706Z,13.85
2022-11-18T05:51:38.035Z,7.22
2022-11-18T05:54:11.347Z,13.07
2022-11-18T05:56:45.857Z,4.18
2022-11-18T05:59:16.961Z,6.10
2022-11-18T06:01:57.401Z,4.10
2022-11-18T06:04:34.936Z,14.65
2022-11-18T06:07:17.335Z,7.18
2022-11-18T06:09:53.327Z,4.25
2022-11-18T06:12:30.199Z,12.82
2022-11-18T06:15:22.567Z,9.75
2022-11-18T06:18:33.036Z,6.82
2022-11-18T06:21:07.634Z,10.10
2022-11-18T06:23:41.693Z,7.28
2022-11-18T06:26:13.115Z,9.32
2022-11-18T06:28:45.009Z,23.17
2022-11-18T06:31:14.279Z,16.73
2022-11-18T06:33:43.672Z,5.25
2022-11-18T06:36:13.035Z,7.40
2022-11-18T06:38:42.252Z,7.53
2022-11-18T06:41:11.544Z,5.35
2022-11-18T06:43:42.413Z,9.35
2022-11-18T06:46:34.680Z,7.75
2022-11-18T06:49:04.671Z,9.55
2022-11-18T06:51:33.882Z,6.07
2022-11-18T06:54:10.166Z,4.57
2022-11-18T06:56:40.303Z,4.55
2022-11-18T06:59:09.730Z,4.72
2022-11-18T07:01:42.693Z,7.28
2022-11-18T07:04:11.895Z,6.97
2022-11-18T07:06:41.147Z,6.53
2022-11-18T07:09:10.425Z,6.28
2022-11-18T07:11:42.211Z,3.15
2022-11-18T07:14:12.453Z,6.10
2022-11-18T07:16:41.656Z,5.70
2022-11-18T07:19:14.884Z,4.38
2022-11-18T07:21:44.473Z,4.55
2022-11-18T07:24:16.709Z,7.45
2022-11-18T07:26:46.024Z,7.13
2022-11-18T07:29:15.444Z,4.70
2022-11-18T07:31:44.960Z,6.30
2022-11-18T07:34:15.334Z,5.30
2022-11-18T07:36:44.665Z,9.98
2022-11-18T07:39:13.875Z,8.82
2022-11-18T07:41:43.268Z,9.32
2022-11-18T07:44:15.456Z,6.63
2022-11-18T07:46:44.635Z,3.80
2022-11-18T07:49:14.305Z,4.25
2022-11-18T07:51:43.488Z,23.65
2022-11-18T07:54:18.115Z,4.43
2022-11-18T07:56:47.498Z,4.80
2022-11-18T07:59:16.961Z,10.77
2022-11-18T08:01:46.475Z,2.83
2022-11-18T08:04:16.265Z,5.22
2022-11-18T08:06:45.690Z,5.55
2022-11-18T08:09:15.342Z,6.35
2022-11-18T08:11:44.746Z,7.70
2022-11-18T08:14:13.980Z,7.55
2022-11-18T08:16:43.242Z,5.60
2022-11-18T08:19:12.435Z,8.60
2022-11-18T08:21:41.602Z,7.55
2022-11-18T08:24:13.757Z,5.78
2022-11-18T08:26:42.978Z,4.57
2022-11-18T08:29:12.301Z,6.40
2022-11-18T08:31:41.952Z,6.90
2022-11-18T08:34:13.989Z,10.75
2022-11-18T08:36:43.364Z,5.57
2022-11-18T08:39:14.137Z,8.63
2022-11-18T08:41:47.855Z,9.18
2022-11-18T08:44:18.650Z,7.47
2022-11-18T08:46:48.124Z,7.47
2022-11-18T08:49:17.625Z,5.47
2022-11-18T08:51:47.059Z,10.52
2022-11-18T08:54:16.426Z,11.43
2022-11-18T08:56:45.805Z,10.15
2022-11-18T08:59:15.532Z,4.25
2022-11-18T09:01:45.057Z,5.40
2022-11-18T09:04:14.321Z,5.28
2022-11-18T09:06:43.618Z,14.27
2022-11-18T09:09:13.073Z,10.18
2022-11-18T09:11:43.255Z,10.32
2022-11-18T09:15:11.615Z,4.82
2022-11-18T09:17:03.696Z,7.75
2022-11-18T09:19:46.842Z,7.82
2022-11-18T09:22:18.207Z,8.82
2022-11-18T09:24:47.495Z,4.50
2022-11-18T09:27:17.633Z,4.03
2022-11-18T09:29:47.735Z,9.50
2022-11-18T09:32:17.069Z,4.38
2022-11-18T09:34:46.429Z,3.00
2022-11-18T09:37:15.726Z,2.78
2022-11-18T09:39:44.969Z,5.90
2022-11-18T09:42:47.268Z,8.48
2022-11-18T09:45:39.605Z,8.32
2022-11-18T09:48:43.064Z,5.78
2022-11-18T09:51:14.565Z,8.90
2022-11-18T09:53:47.528Z,5.10
2022-11-18T09:56:18.541Z,9.68
2022-11-18T09:58:48.424Z,9.15
2022-11-18T10:01:22.684Z,9.48
2022-11-18T10:03:52.095Z,7.72
2022-11-18T10:06:33.520Z,6.40
2022-11-18T10:09:20.731Z,6.05
2022-11-18T10:12:23.395Z,4.47
2022-11-18T10:15:23.184Z,8.10
2022-11-18T10:21:39.989Z,9.68
2022-11-18T10:24:23.962Z,9.07
2022-11-18T10:27:01.570Z,8.50
2022-11-18T10:29:30.713Z,11.63
2022-11-18T10:32:15.991Z,8.32
2022-11-18T10:34:55.813Z,6.18
2022-11-18T10:38:00.253Z,6.38
2022-11-18T10:40:32.082Z,15.10
2022-11-18T10:43:01.701Z,9.68
2022-11-18T10:45:34.241Z,9.73
2022-11-18T10:48:20.163Z,8.98
2022-11-18T10:50:55.517Z,12.15
2022-11-18T10:53:38.379Z,17.25
2022-11-18T10:56:13.024Z,10.48
2022-11-18T10:58:53.863Z,16.77
2022-11-18T11:01:28.612Z,12.57
2022-11-18T11:04:28.400Z,11.90
2022-11-18T11:07:00.441Z,13.95
2022-11-18T11:09:32.578Z,10.23
2022-11-18T11:12:19.795Z,15.93
2022-11-18T11:15:04.535Z,14.32
2022-11-18T11:18:09.102Z,17.40
2022-11-18T11:20:39.467Z,13.65
2022-11-18T11:23:23.259Z,14.10
2022-11-18T11:29:47.916Z,19.98
2022-11-18T11:33:07.147Z,37.25
2022-11-18T11:36:03.425Z,34.95
2022-11-18T11:38:59.898Z,35.25
2022-11-18T11:41:48.577Z,35.10
2022-11-18T11:45:18.938Z,26.90
2022-11-18T11:48:03.805Z,16.20
2022-11-18T11:51:03.317Z,32.80
2022-11-18T11:54:04.164Z,30.55
2022-11-18T11:56:45.529Z,17.83
2022-11-18T12:00:03.633Z,18.17
2022-11-18T12:03:19.315Z,16.35
2022-11-18T12:05:48.495Z,18.73
2022-11-18T12:08:33.149Z,17.75
2022-11-18T12:11:33.459Z,20.23
2022-11-18T12:14:27.447Z,16.60
2022-11-18T12:17:34.545Z,14.38
2022-11-18T12:20:39.288Z,14.15
2022-11-18T12:23:17.315Z,15.85
2022-11-18T12:25:58.019Z,13.85
2022-11-18T12:28:37.441Z,14.93
2022-11-18T12:31:24.241Z,14.80
2022-11-18T12:34:02.666Z,13.60
2022-11-18T12:36:43.355Z,13.02
2022-11-18T12:39:28.306Z,20.20
2022-11-18T12:42:24.652Z,27.15
2022-11-18T12:44:57.494Z,21.33
2022-11-18T12:47:45.338Z,17.83
2022-11-18T12:50:17.288Z,20.10
2022-11-18T12:52:53.761Z,28.40
2022-11-18T12:55:33.363Z,16.50
2022-11-18T12:58:03.937Z,15.68
2022-11-18T13:00:55.558Z,17.80
2022-11-18T13:03:30.216Z,29.65
2022-11-18T13:06:10.236Z,17.35
2022-11-18T13:08:40.858Z,20.90
2022-11-18T13:11:41.563Z,17.40
2022-11-18T13:14:54.453Z,17.35
2022-11-18T13:17:59.515Z,13.60
2022-11-18T13:20:38.134Z,31.27
2022-11-18T13:23:54.876Z,21.95
2022-11-18T13:26:35.401Z,26.27
2022-11-18T13:29:30.012Z,17.92
2022-11-18T13:32:01.865Z,21.67
2022-11-18T13:34:33.620Z,18.63
2022-11-18T13:37:03.266Z,19.90
2022-11-18T13:39:35.588Z,12.82
2022-11-18T13:42:09.300Z,16.33
2022-11-18T13:44:40.226Z,23.55
2022-11-18T13:47:31.012Z,23.02
2022-11-18T13:50:17.840Z,20.25
2022-11-18T13:53:22.886Z,21.83
2022-11-18T13:56:07.823Z,28.35
2022-11-18T14:01:41.103Z,17.73
2022-11-18T14:04:26.210Z,24.05
2022-11-18T14:07:05.542Z,33.50
2022-11-18T14:09:34.753Z,54.67
2022-11-18T14:12:22.451Z,45.70
2022-11-18T14:14:51.654Z,46.33
2022-11-18T14:17:28.400Z,44.13
2022-11-18T14:20:12.852Z,45.53
2022-11-18T14:22:45.073Z,44.92
2022-11-18T14:25:30.937Z,46.15
2022-11-18T14:28:31.196Z,56.50
2022-11-18T14:31:18.169Z,48.90
2022-11-18T14:34:21.537Z,47.63
2022-11-18T14:36:52.834Z,49.72
2022-11-18T14:39:29.879Z,39.53
2022-11-18T14:42:00.555Z,35.70
2022-11-18T14:44:41.472Z,45.33
2022-11-18T14:47:36.444Z,42.75
2022-11-18T14:50:10.274Z,36.15
2022-11-18T14:52:40.447Z,40.47
2022-11-18T14:55:10.490Z,43.13
2022-11-18T14:57:39.737Z,31.92
2022-11-18T15:00:14.007Z,45.17
2022-11-18T15:02:43.738Z,37.15
2022-11-18T15:05:12.817Z,34.25
2022-11-18T15:07:41.961Z,34.22
2022-11-18T15:10:17.916Z,34.85
2022-11-18T15:12:47.452Z,36.72
2022-11-18T15:15:16.924Z,34.85
2022-11-18T15:17:48.499Z,39.20
2022-11-18T15:20:24.330Z,39.40
2022-11-18T15:22:53.495Z,27.55
2022-11-18T15:25:22.557Z,35.28
2022-11-18T15:27:51.620Z,29.70
2022-11-18T15:30:20.820Z,40.22
2022-11-18T15:32:49.915Z,38.03
2022-11-18T15:35:19.076Z,36.22
2022-11-18T15:37:48.196Z,36.58
2022-11-18T15:40:17.497Z,31.50
2022-11-18T15:42:51.741Z,37.75
2022-11-18T15:45:21.493Z,36.22
2022-11-18T15:47:53.338Z,36.30
2022-11-18T15:50:22.475Z,34.63
2022-11-18T15:52:51.588Z,31.67
2022-11-18T15:55:22.681Z,25.98
2022-11-18T15:57:52.029Z,28.92
2022-11-18T16:00:21.379Z,22.60
2022-11-18T16:02:50.525Z,32.53
2022-11-18T16:05:20.505Z,30.25
2022-11-18T16:07:54.666Z,42.75
2022-11-18T16:10:42.490Z,28.60
2022-11-18T16:13:11.654Z,26.40
2022-11-18T16:15:49.168Z,28.17
2022-11-18T16:18:20.502Z,31.43
2022-11-18T16:20:50.091Z,28.48
2022-11-18T16:23:19.258Z,24.95
2022-11-18T16:25:48.476Z,20.48
2022-11-18T16:28:17.792Z,25.75
2022-11-18T16:31:11.686Z,23.67
2022-11-18T16:33:40.906Z,27.63
2022-11-18T16:36:10.302Z,24.52
2022-11-18T16:38:39.469Z,27.15
2022-11-18T16:41:30.008Z,35.55
2022-11-18T16:44:06.543Z,27.50
2022-11-18T16:46:39.802Z,24.95
2022-11-18T16:49:13.896Z,32.85
2022-11-18T16:51:50.090Z,35.25
2022-11-18T16:54:22.107Z,26.88
2022-11-18T16:56:54.880Z,30.08
2022-11-18T16:59:30.743Z,21.63
2022-11-18T17:02:02.918Z,25.48
2022-11-18T17:04:32.591Z,23.67
2022-11-18T17:07:01.887Z,16.02
2022-11-18T17:09:31.200Z,19.60
2022-11-18T17:12:04.598Z,33.35
2022-11-18T17:14:33.752Z,24.58
2022-11-18T17:17:02.835Z,23.60
2022-11-18T17:19:31.903Z,23.95
2022-11-18T17:22:01.016Z,21.15
2022-11-18T17:24:30.073Z,21.88
2022-11-18T17:26:59.186Z,21.30
2022-11-18T17:29:28.322Z,24.45
2022-11-18T17:31:57.357Z,16.00
2022-11-18T17:34:26.461Z,21.13
2022-11-18T17:36:55.551Z,22.50
2022-11-18T17:39:24.661Z,19.27
2022-11-18T17:42:11.888Z,19.77
2022-11-18T17:44:41.403Z,18.40
2022-11-18T17:47:10.554Z,24.83
2022-11-18T17:49:39.756Z,15.30
2022-11-18T17:52:08.965Z,19.30
2022-11-18T17:54:38.425Z,14.88
2022-11-18T17:57:07.553Z,17.58
2022-11-18T17:59:36.616Z,13.60
2022-11-18T18:02:05.755Z,16.67
2022-11-18T18:04:34.931Z,14.82
2022-11-18T18:07:04.043Z,14.52
2022-11-18T18:09:33.370Z,15.90
2022-11-18T18:12:22.620Z,14.73
2022-11-18T18:14:52.011Z,14.60
2022-11-18T18:17:21.270Z,17.27
2022-11-18T18:19:50.448Z,13.75
2022-11-18T18:22:19.567Z,20.42
2022-11-18T18:24:48.622Z,20.20
2022-11-18T18:27:17.727Z,18.38
2022-11-18T18:29:46.779Z,16.00
2022-11-18T18:32:15.947Z,15.88
2022-11-18T18:34:45.038Z,18.17
2022-11-18T18:37:14.991Z,15.52
2022-11-18T18:39:44.112Z,15.13
2022-11-18T18:42:13.264Z,20.95
2022-11-18T18:45:00.891Z,17.08
2022-11-18T18:47:30.062Z,17.10
2022-11-18T18:49:59.105Z,19.50
2022-11-18T18:52:28.184Z,17.90
2022-11-18T18:54:57.285Z,14.48
2022-11-18T18:57:27.600Z,13.70
2022-11-18T18:59:56.912Z,15.95
2022-11-18T19:02:26.106Z,19.55
2022-11-18T19:04:56.060Z,15.02
2022-11-18T19:07:25.365Z,15.95
2022-11-18T19:09:54.713Z,16.48
2022-11-18T19:12:41.957Z,15.85
2022-11-18T19:15:14.249Z,14.95
2022-11-18T19:17:43.754Z,17.00
2022-11-18T19:20:33.675Z,14.68
2022-11-18T19:23:09.898Z,18.55
2022-11-18T19:25:39.771Z,17.38
2022-11-18T19:28:09.800Z,20.65
2022-11-18T19:30:39.358Z,15.35
2022-11-18T19:33:08.599Z,15.35
2022-11-18T19:35:39.128Z,13.25
2022-11-18T19:38:08.362Z,15.65
2022-11-18T19:40:37.554Z,13.70
2022-11-18T19:43:06.698Z,18.10
2022-11-18T19:45:35.865Z,18.45
2022-11-18T19:48:05.428Z,13.18
2022-11-18T19:50:34.586Z,10.98
2022-11-18T19:53:23.563Z,13.18
2022-11-18T19:56:01.740Z,13.85
2022-11-18T19:58:35.961Z,13.10
2022-11-18T20:01:24.224Z,12.23
2022-11-18T20:06:38.362Z,10.55
2022-11-18T20:09:12.597Z,15.98
2022-11-18T20:11:42.139Z,15.52
2022-11-18T20:14:13.481Z,9.77
2022-11-18T20:16:43.336Z,12.93
2022-11-18T20:19:16.326Z,11.48
2022-11-18T20:21:48.832Z,13.85
2022-11-18T20:24:20.244Z,13.63
2022-11-18T20:26:49.736Z,14.27
2022-11-18T20:29:19.120Z,9.75
2022-11-18T20:31:48.492Z,10.82
2022-11-18T20:34:17.720Z,10.48
2022-11-18T20:36:48.820Z,14.30
2022-11-18T20:39:18.832Z,12.63
2022-11-18T20:42:14.416Z,9.85
2022-11-18T20:44:43.583Z,8.43
2022-11-18T20:47:12.924Z,10.23
2022-11-18T20:49:42.141Z,13.00
2022-11-18T20:52:11.324Z,11.68
2022-11-18T20:54:40.904Z,10.60
2022-11-18T20:57:11.165Z,12.32
2022-11-18T20:59:40.307Z,18.67
2022-11-18T21:02:10.256Z,14.18
2022-11-18T21:04:39.439Z,10.98
2022-11-18T21:07:08.615Z,11.95
2022-11-18T21:09:37.802Z,12.00
2022-11-18T21:12:07.112Z,7.93
2022-11-18T21:14:36.542Z,11.43
2022-11-18T21:17:06.655Z,10.88
2022-11-18T21:19:35.962Z,10.07
2022-11-18T21:22:05.553Z,8.82
2022-11-18T21:24:36.389Z,8.23
2022-11-18T21:27:06.626Z,11.32
2022-11-18T21:29:36.263Z,10.15
2022-11-18T21:32:05.492Z,10.68
2022-11-18T21:34:34.740Z,8.93
2022-11-18T21:37:03.977Z,11.57
2022-11-18T21:39:34.076Z,14.70
2022-11-18T21:42:03.297Z,7.15
2022-11-18T21:44:32.477Z,7.90
2022-11-18T21:47:01.617Z,8.20
2022-11-18T21:49:31.259Z,7.63
2022-11-18T21:52:00.440Z,7.60
2022-11-18T21:54:29.991Z,8.82
2022-11-18T21:56:59.262Z,7.72
2022-11-18T21:59:28.471Z,9.73
2022-11-18T22:01:57.782Z,7.70
2022-11-18T22:04:45.105Z,9.00
2022-11-18T22:07:14.394Z,8.75
2022-11-18T22:09:43.683Z,8.88
2022-11-18T22:12:12.871Z,7.90
2022-11-18T22:14:42.264Z,6.90
2022-11-18T22:17:12.037Z,15.20
2022-11-18T22:19:41.232Z,6.93
2022-11-18T22:22:10.465Z,5.55
2022-11-18T22:24:39.784Z,8.43
2022-11-18T22:27:11.500Z,13.10
2022-11-18T22:29:40.902Z,8.05
2022-11-18T22:32:10.049Z,10.18
2022-11-18T22:34:39.199Z,5.18
2022-11-18T22:37:08.538Z,6.22
2022-11-18T22:39:37.694Z,6.20
2022-11-18T22:42:24.909Z,10.43
2022-11-18T22:44:54.034Z,6.53
2022-11-18T22:47:23.192Z,7.97
2022-11-18T22:49:56.175Z,7.63
2022-11-18T22:52:25.722Z,9.77
2022-11-18T22:54:55.426Z,7.07
2022-11-18T22:57:24.681Z,9.20
2022-11-18T22:59:53.976Z,11.52
2022-11-18T23:02:23.171Z,7.53
2022-11-18T23:04:52.373Z,12.52
2022-11-18T23:07:21.557Z,4.22
2022-11-18T23:09:50.730Z,6.70
2022-11-18T23:12:38.298Z,7.53
2022-11-18T23:15:08.142Z,10.53
2022-11-18T23:17:37.361Z,8.90
2022-11-18T23:20:07.253Z,10.38
2022-11-18T23:22:36.398Z,11.57
2022-11-18T23:25:05.768Z,7.63
2022-11-18T23:27:34.981Z,6.75
2022-11-18T23:30:04.340Z,8.43
2022-11-18T23:32:33.495Z,5.75
2022-11-18T23:35:02.684Z,11.10
2022-11-18T23:37:31.849Z,8.85
2022-11-18T23:40:00.994Z,8.18
2022-11-18T23:42:30.190Z,8.02
2022-11-18T23:45:04.891Z,8.20
2022-11-18T23:47:36.909Z,9.45
2022-11-18T23:50:06.400Z,11.25
2022-11-18T23:52:35.703Z,11.27
2022-11-18T23:55:04.995Z,19.58
2022-11-18T23:57:34.551Z,14.68
