createdAt,value
2018-12-16T00:00:38.393Z,0.00
2018-12-16T00:01:38.375Z,0.00
2018-12-16T00:02:38.342Z,0.00
2018-12-16T00:03:38.334Z,0.00
2018-12-16T00:04:38.324Z,0.00
2018-12-16T00:05:38.310Z,0.00
2018-12-16T00:06:38.332Z,0.00
2018-12-16T00:07:38.290Z,0.00
2018-12-16T00:08:38.277Z,0.00
2018-12-16T00:09:38.280Z,0.00
2018-12-16T00:10:38.261Z,0.00
2018-12-16T00:11:38.249Z,0.00
2018-12-16T00:12:38.264Z,0.00
2018-12-16T00:13:38.226Z,0.00
2018-12-16T00:14:38.218Z,0.00
2018-12-16T00:15:38.217Z,0.00
2018-12-16T00:16:38.191Z,0.00
2018-12-16T00:17:38.179Z,0.00
2018-12-16T00:18:38.198Z,0.00
2018-12-16T00:19:38.161Z,0.00
2018-12-16T00:20:38.153Z,0.00
2018-12-16T00:21:38.149Z,0.00
2018-12-16T00:22:38.139Z,0.00
2018-12-16T00:23:38.116Z,0.00
2018-12-16T00:24:38.167Z,0.00
2018-12-16T00:25:38.093Z,0.00
2018-12-16T00:26:38.082Z,0.00
2018-12-16T00:27:38.075Z,0.00
2018-12-16T00:28:38.085Z,0.00
2018-12-16T00:29:38.062Z,0.00
2018-12-16T00:30:38.072Z,0.00
2018-12-16T00:31:38.027Z,0.00
2018-12-16T00:32:38.016Z,0.00
2018-12-16T00:33:38.006Z,0.00
2018-12-16T00:34:37.999Z,0.00
2018-12-16T00:35:37.991Z,0.00
2018-12-16T00:36:38.021Z,0.00
2018-12-16T00:37:37.962Z,0.00
2018-12-16T00:38:37.954Z,0.00
2018-12-16T00:39:37.941Z,0.00
2018-12-16T00:40:37.935Z,0.00
2018-12-16T00:41:37.918Z,0.00
2018-12-16T00:42:37.948Z,0.00
2018-12-16T00:43:37.898Z,0.00
2018-12-16T00:44:37.888Z,0.00
2018-12-16T00:45:37.877Z,0.00
2018-12-16T00:46:37.864Z,0.00
2018-12-16T00:47:37.855Z,0.00
2018-12-16T00:48:37.896Z,0.00
2018-12-16T00:49:37.842Z,0.00
2018-12-16T00:50:37.831Z,0.00
2018-12-16T00:51:37.834Z,0.00
2018-12-16T00:52:37.816Z,0.00
2018-12-16T00:53:37.792Z,0.00
2018-12-16T00:54:37.816Z,0.00
2018-12-16T00:55:37.776Z,0.00
2018-12-16T00:56:37.780Z,0.00
2018-12-16T00:57:37.759Z,0.00
2018-12-16T00:58:37.743Z,0.00
2018-12-16T00:59:37.759Z,0.00
2018-12-16T01:00:37.833Z,0.00
2018-12-16T01:01:37.749Z,0.00
2018-12-16T01:02:37.702Z,0.00
2018-12-16T01:03:37.687Z,0.00
2018-12-16T01:04:37.678Z,0.00
2018-12-16T01:05:37.692Z,0.00
2018-12-16T01:06:37.728Z,0.00
2018-12-16T01:07:37.661Z,0.00
2018-12-16T01:08:37.657Z,0.00
2018-12-16T01:09:37.629Z,0.00
2018-12-16T01:10:37.620Z,0.00
2018-12-16T01:11:37.592Z,0.00
2018-12-16T01:12:37.617Z,0.00
2018-12-16T01:13:37.585Z,0.00
2018-12-16T01:14:37.571Z,0.00
2018-12-16T01:15:37.553Z,0.00
2018-12-16T01:16:37.546Z,0.00
2018-12-16T01:17:37.531Z,0.00
2018-12-16T01:18:37.555Z,0.00
2018-12-16T01:19:37.509Z,0.00
2018-12-16T01:20:37.505Z,0.00
2018-12-16T01:21:37.494Z,0.00
2018-12-16T01:22:43.196Z,0.00
2018-12-16T01:23:38.493Z,0.00
2018-12-16T01:24:37.454Z,0.00
2018-12-16T01:25:37.454Z,0.00
2018-12-16T01:26:37.441Z,0.00
2018-12-16T01:27:37.420Z,0.00
2018-12-16T01:28:37.409Z,0.00
2018-12-16T01:29:37.426Z,0.00
2018-12-16T01:30:37.391Z,0.00
2018-12-16T01:31:37.391Z,0.00
2018-12-16T01:32:37.365Z,0.00
2018-12-16T01:33:37.358Z,0.00
2018-12-16T01:34:37.343Z,0.00
2018-12-16T01:35:37.365Z,0.00
2018-12-16T01:36:37.322Z,0.00
2018-12-16T01:37:37.326Z,0.00
2018-12-16T01:38:37.317Z,0.00
2018-12-16T01:39:37.288Z,0.00
2018-12-16T01:40:37.278Z,0.00
2018-12-16T01:41:37.313Z,0.00
2018-12-16T01:42:37.265Z,0.00
2018-12-16T01:43:37.249Z,0.00
2018-12-16T01:44:37.246Z,0.00
2018-12-16T01:45:37.286Z,0.00
2018-12-16T01:46:37.219Z,0.00
2018-12-16T01:47:37.243Z,0.00
2018-12-16T01:48:37.190Z,0.00
2018-12-16T01:49:37.184Z,0.00
2018-12-16T01:50:37.170Z,0.00
2018-12-16T01:51:37.160Z,0.00
2018-12-16T01:52:37.148Z,0.00
2018-12-16T01:53:37.175Z,0.00
2018-12-16T01:54:37.144Z,0.00
2018-12-16T01:55:37.116Z,0.00
2018-12-16T01:56:37.104Z,0.00
2018-12-16T01:57:37.094Z,0.00
2018-12-16T01:58:37.084Z,0.00
2018-12-16T01:59:37.122Z,0.00
2018-12-16T02:00:37.095Z,0.00
2018-12-16T02:01:37.050Z,0.00
2018-12-16T02:02:37.041Z,0.00
2018-12-16T02:03:37.029Z,0.00
2018-12-16T02:04:37.019Z,0.00
2018-12-16T02:05:37.047Z,0.00
2018-12-16T02:06:37.002Z,0.00
2018-12-16T02:07:37.004Z,0.00
2018-12-16T02:08:36.980Z,0.00
2018-12-16T02:09:36.970Z,0.00
2018-12-16T02:10:36.960Z,0.00
2018-12-16T02:11:36.991Z,0.00
2018-12-16T02:12:36.981Z,0.00
2018-12-16T02:13:36.937Z,0.00
2018-12-16T02:14:36.920Z,0.00
2018-12-16T02:15:36.906Z,0.00
2018-12-16T02:16:36.898Z,0.00
2018-12-16T02:17:36.917Z,0.00
2018-12-16T02:18:36.874Z,0.00
2018-12-16T02:19:36.867Z,0.00
2018-12-16T02:20:36.853Z,0.00
2018-12-16T02:21:36.850Z,0.00
2018-12-16T02:22:36.841Z,0.00
2018-12-16T02:23:36.865Z,0.00
2018-12-16T02:24:36.807Z,0.00
2018-12-16T02:25:36.808Z,0.00
2018-12-16T02:26:36.780Z,0.00
2018-12-16T02:27:36.778Z,0.00
2018-12-16T02:28:36.777Z,0.00
2018-12-16T02:29:36.800Z,0.00
2018-12-16T02:30:36.747Z,0.00
2018-12-16T02:31:36.751Z,0.00
2018-12-16T02:32:36.722Z,0.00
2018-12-16T02:33:36.704Z,0.00
2018-12-16T02:34:36.710Z,0.00
2018-12-16T02:35:36.713Z,0.00
2018-12-16T02:36:36.671Z,0.00
2018-12-16T02:37:36.669Z,0.00
2018-12-16T02:38:36.655Z,0.00
2018-12-16T02:39:36.654Z,0.00
2018-12-16T02:40:36.629Z,0.00
2018-12-16T02:41:36.649Z,0.00
2018-12-16T02:42:36.606Z,0.00
2018-12-16T02:43:36.595Z,0.00
2018-12-16T02:44:36.592Z,0.00
2018-12-16T02:45:36.578Z,0.00
2018-12-16T02:46:36.575Z,0.00
2018-12-16T02:47:36.591Z,0.00
2018-12-16T02:48:36.574Z,0.00
2018-12-16T02:49:36.547Z,0.00
2018-12-16T02:50:36.535Z,0.00
2018-12-16T02:51:36.523Z,0.00
2018-12-16T02:52:36.520Z,0.00
2018-12-16T02:53:36.526Z,0.00
2018-12-16T02:54:36.482Z,0.00
2018-12-16T02:55:36.478Z,0.00
2018-12-16T02:56:36.458Z,0.00
2018-12-16T02:57:36.454Z,0.00
2018-12-16T02:58:36.460Z,0.00
2018-12-16T02:59:36.487Z,0.00
2018-12-16T03:00:36.436Z,0.00
2018-12-16T03:01:36.409Z,0.00
2018-12-16T03:02:36.397Z,0.00
2018-12-16T03:03:36.398Z,0.00
2018-12-16T03:04:36.382Z,0.00
2018-12-16T03:05:36.410Z,0.00
2018-12-16T03:06:36.367Z,0.00
2018-12-16T03:07:36.354Z,0.00
2018-12-16T03:08:36.363Z,0.00
2018-12-16T03:09:36.328Z,0.00
2018-12-16T03:10:36.313Z,0.00
2018-12-16T03:11:36.390Z,0.00
2018-12-16T03:12:36.298Z,0.00
2018-12-16T03:13:36.282Z,0.00
2018-12-16T03:14:36.274Z,0.00
2018-12-16T03:15:36.288Z,0.00
2018-12-16T03:16:36.262Z,0.00
2018-12-16T03:17:36.276Z,0.00
2018-12-16T03:18:36.226Z,0.00
2018-12-16T03:19:36.241Z,0.00
2018-12-16T03:20:36.200Z,0.00
2018-12-16T03:21:36.192Z,0.00
2018-12-16T03:22:36.182Z,0.00
2018-12-16T03:23:36.219Z,0.00
2018-12-16T03:24:36.174Z,0.00
2018-12-16T03:25:36.144Z,0.00
2018-12-16T03:26:36.471Z,0.00
2018-12-16T03:27:36.138Z,0.00
2018-12-16T03:28:36.238Z,0.00
2018-12-16T03:29:36.152Z,0.00
2018-12-16T03:30:36.101Z,0.00
2018-12-16T03:31:36.086Z,0.00
2018-12-16T03:32:36.085Z,0.00
2018-12-16T03:33:36.072Z,0.00
2018-12-16T03:34:36.061Z,0.00
2018-12-16T03:35:36.073Z,0.00
2018-12-16T03:36:36.033Z,0.00
2018-12-16T03:37:36.018Z,0.00
2018-12-16T03:38:36.026Z,0.00
2018-12-16T03:39:36.001Z,0.00
2018-12-16T03:40:35.998Z,0.00
2018-12-16T03:41:36.046Z,0.00
2018-12-16T03:42:35.981Z,0.00
2018-12-16T03:43:35.949Z,0.00
2018-12-16T03:44:35.948Z,0.00
2018-12-16T03:45:35.944Z,0.00
2018-12-16T03:46:35.947Z,0.00
2018-12-16T03:47:35.946Z,0.00
2018-12-16T03:48:35.921Z,0.00
2018-12-16T03:49:35.907Z,0.00
2018-12-16T03:50:35.881Z,0.00
2018-12-16T03:51:35.866Z,0.00
2018-12-16T03:52:35.930Z,0.00
2018-12-16T03:53:35.899Z,0.00
2018-12-16T03:54:35.833Z,0.00
2018-12-16T03:55:35.828Z,0.00
2018-12-16T03:56:35.812Z,0.00
2018-12-16T03:57:35.800Z,0.00
2018-12-16T03:58:35.795Z,0.00
2018-12-16T03:59:35.831Z,0.00
2018-12-16T04:00:35.776Z,0.00
2018-12-16T04:01:35.783Z,0.00
2018-12-16T04:02:35.742Z,0.00
2018-12-16T04:03:35.737Z,0.00
2018-12-16T04:04:35.735Z,0.00
2018-12-16T04:05:35.761Z,0.00
2018-12-16T04:06:35.711Z,0.00
2018-12-16T04:07:35.698Z,0.00
2018-12-16T04:08:35.676Z,0.00
2018-12-16T04:09:35.676Z,0.00
2018-12-16T04:10:35.663Z,0.00
2018-12-16T04:11:35.693Z,0.00
2018-12-16T04:12:35.636Z,0.00
2018-12-16T04:13:35.630Z,0.00
2018-12-16T04:14:35.622Z,0.00
2018-12-16T04:15:35.608Z,0.00
2018-12-16T04:16:35.596Z,0.00
2018-12-16T04:17:35.630Z,0.00
2018-12-16T04:18:35.574Z,0.00
2018-12-16T04:19:35.562Z,0.00
2018-12-16T04:20:35.566Z,0.00
2018-12-16T04:21:35.534Z,0.00
2018-12-16T04:22:35.542Z,0.00
2018-12-16T04:23:35.562Z,0.00
2018-12-16T04:24:35.505Z,0.00
2018-12-16T04:25:35.494Z,0.00
2018-12-16T04:26:35.489Z,0.00
2018-12-16T04:27:35.476Z,0.00
2018-12-16T04:28:35.466Z,0.00
2018-12-16T04:29:35.489Z,0.00
2018-12-16T04:30:35.443Z,0.00
2018-12-16T04:31:35.438Z,0.00
2018-12-16T04:32:35.424Z,0.00
2018-12-16T04:33:35.412Z,0.00
2018-12-16T04:34:35.416Z,0.00
2018-12-16T04:35:35.424Z,0.00
2018-12-16T04:36:35.384Z,0.00
2018-12-16T04:37:35.370Z,0.00
2018-12-16T04:38:35.352Z,0.00
2018-12-16T04:39:35.355Z,0.00
2018-12-16T04:40:35.335Z,0.00
2018-12-16T04:41:35.360Z,0.00
2018-12-16T04:42:35.320Z,0.00
2018-12-16T04:43:35.308Z,0.00
2018-12-16T04:44:35.307Z,0.00
2018-12-16T04:45:35.281Z,0.00
2018-12-16T04:46:35.279Z,0.00
2018-12-16T04:47:35.315Z,0.00
2018-12-16T04:48:35.249Z,0.00
2018-12-16T04:49:35.242Z,0.00
2018-12-16T04:50:35.230Z,0.00
2018-12-16T04:51:35.220Z,0.00
2018-12-16T04:52:35.212Z,0.00
2018-12-16T04:53:37.138Z,0.00
2018-12-16T04:54:35.186Z,0.00
2018-12-16T04:55:35.180Z,0.00
2018-12-16T04:56:35.255Z,0.00
2018-12-16T04:57:35.147Z,0.00
2018-12-16T04:58:35.149Z,0.00
2018-12-16T04:59:35.171Z,0.00
2018-12-16T05:00:35.118Z,0.00
2018-12-16T05:01:35.112Z,0.00
2018-12-16T05:02:35.094Z,0.00
2018-12-16T05:03:35.080Z,0.00
2018-12-16T05:04:35.081Z,0.00
2018-12-16T05:05:35.092Z,0.00
2018-12-16T05:06:35.050Z,0.00
2018-12-16T05:07:35.035Z,0.00
2018-12-16T05:08:35.027Z,0.00
2018-12-16T05:09:35.021Z,0.00
2018-12-16T05:10:35.010Z,0.00
2018-12-16T05:11:36.756Z,0.00
2018-12-16T05:12:34.985Z,0.00
2018-12-16T05:13:35.005Z,0.00
2018-12-16T05:14:34.975Z,0.00
2018-12-16T05:15:34.953Z,0.00
2018-12-16T05:16:35.011Z,0.00
2018-12-16T05:17:34.993Z,0.00
2018-12-16T05:18:34.941Z,0.00
2018-12-16T05:19:34.928Z,0.00
2018-12-16T05:20:34.919Z,0.00
2018-12-16T05:21:34.924Z,0.00
2018-12-16T05:22:34.881Z,0.00
2018-12-16T05:23:41.686Z,0.00
2018-12-16T05:24:35.877Z,0.00
2018-12-16T05:25:34.858Z,0.00
2018-12-16T05:26:34.853Z,0.00
2018-12-16T05:27:34.861Z,0.00
2018-12-16T05:28:34.861Z,0.00
2018-12-16T05:29:34.854Z,0.00
2018-12-16T05:30:34.807Z,0.00
2018-12-16T05:31:34.850Z,0.00
2018-12-16T05:32:34.782Z,0.00
2018-12-16T05:33:34.789Z,0.00
2018-12-16T05:34:34.765Z,0.00
2018-12-16T05:35:34.803Z,0.00
2018-12-16T05:36:34.741Z,0.00
2018-12-16T05:37:34.738Z,0.00
2018-12-16T05:38:34.716Z,0.00
2018-12-16T05:39:34.705Z,0.00
2018-12-16T05:40:34.692Z,0.00
2018-12-16T05:41:34.789Z,0.00
2018-12-16T05:42:34.683Z,0.00
2018-12-16T05:43:34.657Z,0.00
2018-12-16T05:44:34.640Z,0.00
2018-12-16T05:45:34.680Z,0.00
2018-12-16T05:46:34.643Z,0.00
2018-12-16T05:47:34.668Z,0.00
2018-12-16T05:48:34.627Z,0.00
2018-12-16T05:49:34.590Z,0.00
2018-12-16T05:50:34.585Z,0.00
2018-12-16T05:51:34.619Z,0.00
2018-12-16T05:52:34.561Z,0.00
2018-12-16T05:53:34.597Z,0.00
2018-12-16T05:54:34.536Z,0.00
2018-12-16T05:55:34.532Z,0.00
2018-12-16T05:56:34.511Z,0.00
2018-12-16T05:57:34.503Z,0.00
2018-12-16T05:58:34.522Z,0.00
2018-12-16T05:59:34.526Z,0.00
2018-12-16T06:00:34.473Z,0.00
2018-12-16T06:01:34.469Z,0.00
2018-12-16T06:02:34.441Z,0.00
2018-12-16T06:03:34.440Z,0.00
2018-12-16T06:04:34.427Z,0.00
2018-12-16T06:05:34.461Z,0.00
2018-12-16T06:06:34.412Z,0.00
2018-12-16T06:07:34.394Z,0.00
2018-12-16T06:08:34.393Z,0.00
2018-12-16T06:09:34.377Z,0.00
2018-12-16T06:10:34.362Z,0.00
2018-12-16T06:11:34.380Z,0.00
2018-12-16T06:12:34.338Z,0.00
2018-12-16T06:13:34.328Z,0.00
2018-12-16T06:14:34.322Z,0.00
2018-12-16T06:15:34.304Z,0.00
2018-12-16T06:16:35.719Z,0.00
2018-12-16T06:17:34.312Z,0.00
2018-12-16T06:18:34.281Z,0.00
2018-12-16T06:19:34.275Z,0.00
2018-12-16T06:20:34.261Z,0.00
2018-12-16T06:21:34.254Z,0.00
2018-12-16T06:22:34.225Z,0.00
2018-12-16T06:23:34.268Z,0.00
2018-12-16T06:24:34.221Z,0.00
2018-12-16T06:25:34.197Z,0.00
2018-12-16T06:26:34.182Z,0.00
2018-12-16T06:27:34.176Z,0.00
2018-12-16T06:28:34.159Z,0.00
2018-12-16T06:29:34.177Z,0.00
2018-12-16T06:30:34.139Z,0.00
2018-12-16T06:31:34.128Z,0.00
2018-12-16T06:32:34.133Z,0.00
2018-12-16T06:33:34.120Z,0.00
2018-12-16T06:34:34.107Z,0.00
2018-12-16T06:35:34.128Z,0.00
2018-12-16T06:36:34.072Z,0.00
2018-12-16T06:37:34.064Z,0.00
2018-12-16T06:38:34.050Z,0.00
2018-12-16T06:39:34.043Z,0.00
2018-12-16T06:40:34.042Z,0.00
2018-12-16T06:41:34.049Z,0.00
2018-12-16T06:42:34.008Z,0.00
2018-12-16T06:43:34.001Z,0.00
2018-12-16T06:44:33.987Z,0.00
2018-12-16T06:45:33.975Z,0.00
2018-12-16T06:46:33.974Z,0.00
2018-12-16T06:47:33.994Z,0.00
2018-12-16T06:48:33.941Z,0.00
2018-12-16T06:49:33.933Z,0.00
2018-12-16T06:50:33.923Z,0.00
2018-12-16T06:51:33.909Z,0.00
2018-12-16T06:52:33.900Z,0.00
2018-12-16T06:53:33.930Z,0.00
2018-12-16T06:54:33.888Z,0.00
2018-12-16T06:55:33.879Z,0.00
2018-12-16T06:56:33.864Z,0.00
2018-12-16T06:57:33.852Z,0.00
2018-12-16T06:58:33.851Z,0.00
2018-12-16T06:59:33.870Z,0.00
2018-12-16T07:00:33.812Z,0.00
2018-12-16T07:01:33.804Z,0.00
2018-12-16T07:02:33.790Z,0.00
2018-12-16T07:03:33.780Z,0.00
2018-12-16T07:04:33.786Z,0.00
2018-12-16T07:05:33.803Z,0.00
2018-12-16T07:06:33.745Z,0.00
2018-12-16T07:07:33.737Z,0.00
2018-12-16T07:08:33.733Z,0.00
2018-12-16T07:09:33.714Z,0.00
2018-12-16T07:10:33.712Z,0.00
2018-12-16T07:11:33.744Z,0.00
2018-12-16T07:12:33.709Z,0.00
2018-12-16T07:13:33.680Z,0.00
2018-12-16T07:14:33.668Z,0.00
2018-12-16T07:15:33.670Z,0.00
2018-12-16T07:16:33.639Z,0.00
2018-12-16T07:17:33.688Z,0.00
2018-12-16T07:18:33.620Z,0.00
2018-12-16T07:19:33.606Z,0.00
2018-12-16T07:20:33.604Z,0.00
2018-12-16T07:21:33.591Z,0.00
2018-12-16T07:22:33.575Z,0.00
2018-12-16T07:23:33.610Z,0.00
2018-12-16T07:24:33.576Z,0.00
2018-12-16T07:25:33.540Z,0.00
2018-12-16T07:26:33.643Z,0.00
2018-12-16T07:27:33.532Z,0.00
2018-12-16T07:28:33.538Z,0.00
2018-12-16T07:29:33.584Z,0.00
2018-12-16T07:30:33.485Z,0.00
2018-12-16T07:31:33.478Z,0.00
2018-12-16T07:32:33.491Z,0.00
2018-12-16T07:33:33.458Z,0.00
2018-12-16T07:34:33.447Z,0.00
2018-12-16T07:35:33.494Z,5.62
2018-12-16T07:36:33.427Z,5.62
2018-12-16T07:37:33.448Z,5.62
2018-12-16T07:38:33.461Z,5.62
2018-12-16T07:39:33.412Z,5.62
2018-12-16T07:40:33.400Z,5.62
2018-12-16T07:41:33.416Z,5.62
2018-12-16T07:42:33.371Z,5.62
2018-12-16T07:43:33.358Z,5.62
2018-12-16T07:44:33.346Z,5.62
2018-12-16T07:45:33.339Z,5.62
2018-12-16T07:46:33.315Z,5.62
2018-12-16T07:47:33.354Z,5.62
2018-12-16T07:48:33.292Z,5.62
2018-12-16T07:49:33.331Z,11.25
2018-12-16T07:50:33.322Z,11.25
2018-12-16T07:51:33.281Z,11.25
2018-12-16T07:52:33.264Z,11.25
2018-12-16T07:53:33.323Z,11.25
2018-12-16T07:54:33.240Z,11.25
2018-12-16T07:55:33.230Z,11.25
2018-12-16T07:56:33.218Z,16.88
2018-12-16T07:57:33.211Z,16.88
2018-12-16T07:58:33.188Z,16.88
2018-12-16T07:59:33.244Z,16.88
2018-12-16T08:00:33.189Z,16.88
2018-12-16T08:01:33.180Z,16.88
2018-12-16T08:02:33.162Z,22.50
2018-12-16T08:03:33.127Z,22.50
2018-12-16T08:04:33.155Z,22.50
2018-12-16T08:05:33.147Z,22.50
2018-12-16T08:06:33.112Z,22.50
2018-12-16T08:07:33.107Z,22.50
2018-12-16T08:08:33.085Z,22.50
2018-12-16T08:09:33.068Z,22.50
2018-12-16T08:10:33.055Z,28.12
2018-12-16T08:11:33.080Z,28.12
2018-12-16T08:12:33.033Z,33.75
2018-12-16T08:13:33.029Z,33.75
2018-12-16T08:14:33.043Z,28.12
2018-12-16T08:15:33.095Z,28.12
2018-12-16T08:16:32.998Z,33.75
2018-12-16T08:17:33.006Z,33.75
2018-12-16T08:18:32.998Z,33.75
2018-12-16T08:19:32.990Z,33.75
2018-12-16T08:20:32.951Z,39.38
2018-12-16T08:21:32.963Z,39.38
2018-12-16T08:22:32.927Z,39.38
2018-12-16T08:23:32.949Z,39.38
2018-12-16T08:24:32.904Z,45.00
2018-12-16T08:25:32.890Z,45.00
2018-12-16T08:26:32.898Z,45.00
2018-12-16T08:27:32.893Z,45.00
2018-12-16T08:28:32.879Z,45.00
2018-12-16T08:29:32.918Z,45.00
2018-12-16T08:30:32.900Z,45.00
2018-12-16T08:31:32.846Z,50.62
2018-12-16T08:32:32.823Z,50.62
2018-12-16T08:33:32.813Z,50.62
2018-12-16T08:34:32.804Z,50.62
2018-12-16T08:35:32.815Z,50.62
2018-12-16T08:36:32.783Z,50.62
2018-12-16T08:37:32.829Z,50.62
2018-12-16T08:38:32.776Z,56.25
2018-12-16T08:39:32.772Z,56.25
2018-12-16T08:40:32.747Z,61.88
2018-12-16T08:41:32.772Z,61.88
2018-12-16T08:42:32.721Z,61.88
2018-12-16T08:43:32.708Z,67.50
2018-12-16T08:44:32.688Z,73.12
2018-12-16T08:45:32.690Z,78.75
2018-12-16T08:46:32.762Z,78.75
2018-12-16T08:47:33.211Z,78.75
2018-12-16T08:48:32.648Z,78.75
2018-12-16T08:49:32.650Z,84.38
2018-12-16T08:50:32.637Z,84.38
2018-12-16T08:51:32.641Z,84.38
2018-12-16T08:52:32.608Z,90.00
2018-12-16T08:53:32.643Z,90.00
2018-12-16T08:54:32.613Z,90.00
2018-12-16T08:55:32.624Z,95.62
2018-12-16T08:56:32.554Z,95.62
2018-12-16T08:57:32.552Z,95.62
2018-12-16T08:58:32.534Z,101.25
2018-12-16T08:59:32.564Z,101.25
2018-12-16T09:00:32.519Z,101.25
2018-12-16T09:01:32.506Z,101.25
2018-12-16T09:02:32.515Z,106.88
2018-12-16T09:03:32.500Z,106.88
2018-12-16T09:04:32.473Z,106.88
2018-12-16T09:05:32.497Z,106.88
2018-12-16T09:06:32.460Z,106.88
2018-12-16T09:07:37.294Z,112.50
2018-12-16T09:08:33.474Z,123.75
2018-12-16T09:09:32.445Z,129.38
2018-12-16T09:10:34.315Z,129.38
2018-12-16T09:11:32.419Z,140.62
2018-12-16T09:12:32.435Z,146.25
2018-12-16T09:13:32.378Z,151.88
2018-12-16T09:14:32.373Z,151.88
2018-12-16T09:15:32.358Z,146.25
2018-12-16T09:16:32.342Z,140.62
2018-12-16T09:17:32.375Z,140.62
2018-12-16T09:18:32.321Z,135.00
2018-12-16T09:19:32.328Z,140.62
2018-12-16T09:20:32.297Z,140.62
2018-12-16T09:21:32.313Z,146.25
2018-12-16T09:22:32.367Z,151.88
2018-12-16T09:23:32.318Z,151.88
2018-12-16T09:24:37.194Z,151.88
2018-12-16T09:25:33.308Z,163.12
2018-12-16T09:26:32.231Z,180.00
2018-12-16T09:27:32.261Z,180.00
2018-12-16T09:28:32.256Z,180.00
2018-12-16T09:29:32.231Z,185.62
2018-12-16T09:30:32.183Z,191.25
2018-12-16T09:31:32.176Z,202.50
2018-12-16T09:32:32.177Z,185.62
2018-12-16T09:33:32.156Z,174.38
2018-12-16T09:34:32.173Z,174.38
2018-12-16T09:35:32.235Z,180.00
2018-12-16T09:36:32.129Z,180.00
2018-12-16T09:37:32.113Z,180.00
2018-12-16T09:38:32.118Z,180.00
2018-12-16T09:39:32.097Z,180.00
2018-12-16T09:40:32.076Z,180.00
2018-12-16T09:41:32.137Z,180.00
2018-12-16T09:42:32.054Z,174.38
2018-12-16T09:43:32.049Z,174.38
2018-12-16T09:44:32.051Z,180.00
2018-12-16T09:45:32.025Z,180.00
2018-12-16T09:46:32.011Z,174.38
2018-12-16T09:47:32.076Z,174.38
2018-12-16T09:48:31.989Z,185.62
2018-12-16T09:49:31.982Z,196.88
2018-12-16T09:50:31.964Z,219.38
2018-12-16T09:51:31.957Z,219.38
2018-12-16T09:52:31.952Z,213.75
2018-12-16T09:53:31.965Z,219.38
2018-12-16T09:54:31.927Z,219.38
2018-12-16T09:55:31.927Z,225.00
2018-12-16T09:56:31.901Z,219.38
2018-12-16T09:57:31.890Z,208.12
2018-12-16T09:58:31.890Z,191.25
2018-12-16T09:59:31.907Z,180.00
2018-12-16T10:00:31.870Z,174.38
2018-12-16T10:01:31.844Z,174.38
2018-12-16T10:02:31.830Z,180.00
2018-12-16T10:03:31.847Z,196.88
2018-12-16T10:04:31.840Z,208.12
2018-12-16T10:05:31.839Z,196.88
2018-12-16T10:06:31.822Z,208.12
2018-12-16T10:07:31.781Z,202.50
2018-12-16T10:08:31.772Z,151.88
2018-12-16T10:09:31.763Z,123.75
2018-12-16T10:10:31.751Z,135.00
2018-12-16T10:11:31.768Z,157.50
2018-12-16T10:12:31.726Z,146.25
2018-12-16T10:13:31.723Z,146.25
2018-12-16T10:14:31.717Z,146.25
2018-12-16T10:15:31.698Z,140.62
2018-12-16T10:16:31.691Z,146.25
2018-12-16T10:17:31.698Z,151.88
2018-12-16T10:18:31.693Z,163.12
2018-12-16T10:19:31.641Z,168.75
2018-12-16T10:20:31.637Z,174.38
2018-12-16T10:21:31.622Z,174.38
2018-12-16T10:22:31.613Z,174.38
2018-12-16T10:23:31.640Z,180.00
2018-12-16T10:24:31.592Z,185.62
2018-12-16T10:25:31.583Z,185.62
2018-12-16T10:26:31.604Z,191.25
2018-12-16T10:27:31.558Z,196.88
2018-12-16T10:28:31.559Z,196.88
2018-12-16T10:29:31.567Z,180.00
2018-12-16T10:30:31.527Z,174.38
2018-12-16T10:31:32.267Z,168.75
2018-12-16T10:32:32.457Z,135.00
2018-12-16T10:33:31.516Z,129.38
2018-12-16T10:34:31.483Z,157.50
2018-12-16T10:35:31.503Z,180.00
2018-12-16T10:36:31.457Z,174.38
2018-12-16T10:37:31.448Z,191.25
2018-12-16T10:38:31.450Z,191.25
2018-12-16T10:39:31.441Z,196.88
2018-12-16T10:40:31.458Z,202.50
2018-12-16T10:41:31.439Z,219.38
2018-12-16T10:42:31.390Z,236.25
2018-12-16T10:43:31.377Z,241.88
2018-12-16T10:44:31.369Z,247.50
2018-12-16T10:45:31.366Z,241.88
2018-12-16T10:46:31.354Z,225.00
2018-12-16T10:47:31.370Z,196.88
2018-12-16T10:48:31.329Z,202.50
2018-12-16T10:49:31.320Z,230.62
2018-12-16T10:50:31.305Z,247.50
2018-12-16T10:51:31.291Z,241.88
2018-12-16T10:52:31.289Z,236.25
2018-12-16T10:53:31.309Z,241.88
2018-12-16T10:54:31.280Z,241.88
2018-12-16T10:55:31.247Z,247.50
2018-12-16T10:56:31.235Z,241.88
2018-12-16T10:57:31.229Z,236.25
2018-12-16T10:58:31.216Z,236.25
2018-12-16T10:59:31.252Z,225.00
2018-12-16T11:00:31.198Z,213.75
2018-12-16T11:01:31.228Z,208.12
2018-12-16T11:02:31.178Z,202.50
2018-12-16T11:03:31.172Z,191.25
2018-12-16T11:04:31.167Z,174.38
2018-12-16T11:05:31.186Z,151.88
2018-12-16T11:06:31.120Z,146.25
2018-12-16T11:07:31.113Z,151.88
2018-12-16T11:08:31.145Z,163.12
2018-12-16T11:09:31.092Z,174.38
2018-12-16T11:10:31.112Z,168.75
2018-12-16T11:11:31.123Z,174.38
2018-12-16T11:12:31.089Z,191.25
2018-12-16T11:13:31.045Z,196.88
2018-12-16T11:14:31.033Z,219.38
2018-12-16T11:15:31.024Z,213.75
2018-12-16T11:16:31.014Z,202.50
2018-12-16T11:17:31.053Z,196.88
2018-12-16T11:18:30.989Z,185.62
2018-12-16T11:19:30.980Z,168.75
2018-12-16T11:20:30.966Z,151.88
2018-12-16T11:21:30.958Z,146.25
2018-12-16T11:22:30.946Z,151.88
2018-12-16T11:23:30.974Z,163.12
2018-12-16T11:24:30.960Z,174.38
2018-12-16T11:25:31.017Z,185.62
2018-12-16T11:26:30.906Z,202.50
2018-12-16T11:27:30.896Z,219.38
2018-12-16T11:28:39.542Z,247.50
2018-12-16T11:29:30.866Z,264.38
2018-12-16T11:30:30.855Z,270.00
2018-12-16T11:31:30.847Z,258.75
2018-12-16T11:32:30.832Z,247.50
2018-12-16T11:33:30.828Z,258.75
2018-12-16T11:34:30.849Z,258.75
2018-12-16T11:35:30.811Z,253.12
2018-12-16T11:36:30.835Z,247.50
2018-12-16T11:37:30.779Z,236.25
2018-12-16T11:38:30.776Z,241.88
2018-12-16T11:39:30.762Z,258.75
2018-12-16T11:40:30.787Z,275.62
2018-12-16T11:41:30.738Z,275.62
2018-12-16T11:42:30.737Z,286.88
2018-12-16T11:43:30.755Z,292.50
2018-12-16T11:44:30.709Z,303.75
2018-12-16T11:45:30.689Z,303.75
2018-12-16T11:46:30.739Z,298.12
2018-12-16T11:47:30.668Z,292.50
2018-12-16T11:48:30.666Z,281.25
2018-12-16T11:49:30.694Z,270.00
2018-12-16T11:50:30.634Z,264.38
2018-12-16T11:51:30.643Z,264.38
2018-12-16T11:52:30.700Z,253.12
2018-12-16T11:53:30.607Z,247.50
2018-12-16T11:54:30.600Z,241.88
2018-12-16T11:55:30.600Z,230.62
2018-12-16T11:56:30.566Z,225.00
2018-12-16T11:57:30.562Z,230.62
2018-12-16T11:58:30.583Z,236.25
2018-12-16T11:59:30.546Z,253.12
2018-12-16T12:00:30.549Z,264.38
2018-12-16T12:01:30.520Z,270.00
2018-12-16T12:02:32.991Z,275.62
2018-12-16T12:03:30.493Z,270.00
2018-12-16T12:04:30.517Z,247.50
2018-12-16T12:05:30.470Z,241.88
2018-12-16T12:06:30.483Z,247.50
2018-12-16T12:07:30.456Z,253.12
2018-12-16T12:08:30.442Z,275.62
2018-12-16T12:09:30.426Z,292.50
2018-12-16T12:10:30.451Z,275.62
2018-12-16T12:11:30.436Z,253.12
2018-12-16T12:12:30.390Z,247.50
2018-12-16T12:13:30.392Z,247.50
2018-12-16T12:14:30.379Z,253.12
2018-12-16T12:15:30.363Z,247.50
2018-12-16T12:16:30.521Z,247.50
2018-12-16T12:17:30.356Z,241.88
2018-12-16T12:18:30.330Z,253.12
2018-12-16T12:19:30.334Z,264.38
2018-12-16T12:20:30.304Z,275.62
2018-12-16T12:21:30.342Z,286.88
2018-12-16T12:22:30.316Z,275.62
2018-12-16T12:23:30.273Z,264.38
2018-12-16T12:24:30.265Z,253.12
2018-12-16T12:25:31.461Z,213.75
2018-12-16T12:26:30.259Z,191.25
2018-12-16T12:27:30.316Z,196.88
2018-12-16T12:28:30.344Z,196.88
2018-12-16T12:29:30.297Z,191.25
2018-12-16T12:30:30.263Z,185.62
2018-12-16T12:31:30.276Z,196.88
2018-12-16T12:32:30.182Z,208.12
2018-12-16T12:33:30.164Z,213.75
2018-12-16T12:34:30.192Z,208.12
2018-12-16T12:35:30.140Z,208.12
2018-12-16T12:36:30.145Z,208.12
2018-12-16T12:37:30.163Z,208.12
2018-12-16T12:38:30.103Z,202.50
2018-12-16T12:39:30.106Z,213.75
2018-12-16T12:40:30.125Z,225.00
2018-12-16T12:41:30.091Z,230.62
2018-12-16T12:42:30.064Z,253.12
2018-12-16T12:43:30.074Z,286.88
2018-12-16T12:44:30.053Z,298.12
2018-12-16T12:45:30.032Z,292.50
2018-12-16T12:46:30.066Z,281.25
2018-12-16T12:47:30.005Z,264.38
2018-12-16T12:48:30.459Z,253.12
2018-12-16T12:49:29.992Z,241.88
2018-12-16T12:50:29.997Z,225.00
2018-12-16T12:51:29.965Z,219.38
2018-12-16T12:52:29.992Z,225.00
2018-12-16T12:53:29.941Z,225.00
2018-12-16T12:54:29.930Z,208.12
2018-12-16T12:55:29.923Z,196.88
2018-12-16T12:56:29.920Z,185.62
2018-12-16T12:57:29.904Z,180.00
2018-12-16T12:58:29.915Z,185.62
2018-12-16T12:59:29.956Z,191.25